createdAt,value
2023-03-21T00:03:58.069Z,34.74
2023-03-21T00:09:05.091Z,34.58
2023-03-21T00:14:12.305Z,34.81
2023-03-21T00:19:19.587Z,34.32
2023-03-21T00:25:01.900Z,34.07
2023-03-21T00:30:09.275Z,34.00
2023-03-21T00:35:51.682Z,33.92
2023-03-21T00:45:39.729Z,33.91
2023-03-21T00:51:04.674Z,33.93
2023-03-21T00:56:38.572Z,34.00
2023-03-21T01:02:05.572Z,33.92
2023-03-21T01:07:53.173Z,34.08
2023-03-21T01:18:20.662Z,34.35
2023-03-21T01:23:43.758Z,34.45
2023-03-21T01:28:59.054Z,34.58
2023-03-21T01:32:37.485Z,34.20
2023-03-21T01:34:14.072Z,34.65
2023-03-21T01:39:18.165Z,34.74
2023-03-21T01:44:30.389Z,34.58
2023-03-21T01:49:37.970Z,34.56
2023-03-21T01:55:00.353Z,34.56
2023-03-21T02:00:07.776Z,34.68
2023-03-21T02:05:15.659Z,34.71
2023-03-21T02:10:23.174Z,34.80
2023-03-21T02:15:30.704Z,34.81
2023-03-21T02:20:38.420Z,34.89
2023-03-21T02:27:20.501Z,35.07
2023-03-21T02:30:59.189Z,35.17
2023-03-21T02:36:13.916Z,35.30
2023-03-21T02:41:19.083Z,35.45
2023-03-21T02:46:24.281Z,35.61
2023-03-21T02:51:28.284Z,35.75
2023-03-21T02:56:35.874Z,35.84
2023-03-21T03:01:52.265Z,36.02
2023-03-21T03:06:59.547Z,36.15
2023-03-21T03:12:06.977Z,36.13
2023-03-21T03:17:14.499Z,36.42
2023-03-21T03:22:21.679Z,36.54
2023-03-21T03:27:28.932Z,36.61
2023-03-21T03:32:36.233Z,36.61
2023-03-21T03:37:43.401Z,36.53
2023-03-21T03:42:50.558Z,36.50
2023-03-21T03:47:57.848Z,36.58
2023-03-21T03:53:16.233Z,36.81
2023-03-21T03:58:21.802Z,37.04
2023-03-21T04:03:19.646Z,37.09
2023-03-21T04:08:26.860Z,37.16
2023-03-21T04:13:34.111Z,37.19
2023-03-21T04:18:41.460Z,37.22
2023-03-21T04:23:48.748Z,37.25
2023-03-21T04:28:59.335Z,37.26
2023-03-21T04:34:07.083Z,37.28
2023-03-21T04:39:14.484Z,37.30
2023-03-21T04:44:25.424Z,37.33
2023-03-21T04:49:32.982Z,37.39
2023-03-21T04:54:40.443Z,37.39
2023-03-21T04:59:52.695Z,37.38
2023-03-21T05:05:00.176Z,37.45
2023-03-21T05:10:07.944Z,37.51
2023-03-21T05:15:24.426Z,37.40
2023-03-21T05:20:31.926Z,37.38
2023-03-21T05:25:39.841Z,37.31
2023-03-21T05:30:46.985Z,37.32
2023-03-21T05:35:58.312Z,37.43
2023-03-21T05:41:05.866Z,37.44
2023-03-21T05:46:13.403Z,37.51
2023-03-21T05:51:21.006Z,37.51
2023-03-21T05:56:28.372Z,37.29
2023-03-21T06:01:35.766Z,37.17
2023-03-21T06:06:43.290Z,37.07
2023-03-21T06:11:50.618Z,36.96
2023-03-21T06:16:58.029Z,36.71
2023-03-21T06:22:05.853Z,36.65
2023-03-21T06:27:13.256Z,36.68
2023-03-21T06:32:20.659Z,36.68
2023-03-21T06:37:38.438Z,36.78
2023-03-21T06:42:45.865Z,36.71
2023-03-21T06:47:53.265Z,36.73
2023-03-21T06:53:00.859Z,36.80
2023-03-21T06:58:08.344Z,36.85
2023-03-21T07:03:15.928Z,37.66
2023-03-21T07:08:23.401Z,37.32
2023-03-21T07:13:30.866Z,37.27
2023-03-21T07:18:38.582Z,37.27
2023-03-21T07:23:46.145Z,37.28
2023-03-21T07:28:53.594Z,37.34
2023-03-21T07:34:01.090Z,38.25
2023-03-21T07:39:08.587Z,38.10
2023-03-21T07:44:16.034Z,38.20
2023-03-21T07:49:23.356Z,38.05
2023-03-21T07:54:31.457Z,37.74
2023-03-21T07:59:38.852Z,37.86
2023-03-21T08:05:03.693Z,38.02
2023-03-21T08:09:58.972Z,37.90
2023-03-21T08:15:06.306Z,37.82
2023-03-21T08:20:13.712Z,37.48
2023-03-21T08:25:21.234Z,37.54
2023-03-21T08:30:28.956Z,37.24
2023-03-21T08:35:40.377Z,37.16
2023-03-21T08:40:44.469Z,37.21
2023-03-21T08:45:51.672Z,37.31
2023-03-21T08:50:59.115Z,37.41
2023-03-21T08:56:06.403Z,37.09
2023-03-21T09:01:13.670Z,37.09
2023-03-21T09:06:20.960Z,37.11
2023-03-21T09:11:28.303Z,37.26
2023-03-21T09:16:35.712Z,37.27
2023-03-21T09:21:43.046Z,37.48
2023-03-21T09:26:50.511Z,37.48
2023-03-21T09:31:57.759Z,37.40
2023-03-21T09:37:04.974Z,37.21
2023-03-21T09:42:15.083Z,37.07
2023-03-21T09:47:19.506Z,37.03
2023-03-21T09:52:26.775Z,37.11
2023-03-21T09:57:34.033Z,36.96
2023-03-21T10:02:41.207Z,37.00
2023-03-21T10:07:48.468Z,36.87
2023-03-21T10:12:55.894Z,36.96
2023-03-21T10:18:03.135Z,37.01
2023-03-21T10:23:10.591Z,36.93
2023-03-21T10:28:17.672Z,37.04
2023-03-21T10:33:24.873Z,36.93
2023-03-21T10:38:32.239Z,37.00
2023-03-21T10:43:39.576Z,36.98
2023-03-21T10:48:47.361Z,36.95
2023-03-21T10:53:54.228Z,36.81
2023-03-21T10:59:01.512Z,37.09
2023-03-21T11:04:08.689Z,36.90
2023-03-21T11:09:15.933Z,37.57
2023-03-21T11:14:23.407Z,37.31
2023-03-21T11:19:30.670Z,37.19
2023-03-21T11:24:37.978Z,37.70
2023-03-21T11:29:45.312Z,37.75
2023-03-21T11:34:52.747Z,38.25
2023-03-21T11:40:00.188Z,38.23
2023-03-21T11:45:07.513Z,39.28
2023-03-21T11:50:14.886Z,39.64
2023-03-21T11:55:22.196Z,40.19
2023-03-21T12:00:30.611Z,39.60
2023-03-21T12:05:39.514Z,40.62
2023-03-21T12:10:51.308Z,40.26
2023-03-21T12:15:59.077Z,40.12
2023-03-21T12:21:11.086Z,40.09
2023-03-21T12:26:18.501Z,40.44
2023-03-21T12:31:25.997Z,39.75
2023-03-21T12:36:33.143Z,39.67
2023-03-21T12:41:40.506Z,39.99
2023-03-21T12:46:48.062Z,39.65
2023-03-21T12:51:55.223Z,39.56
2023-03-21T12:57:02.706Z,39.67
2023-03-21T13:02:10.305Z,39.66
2023-03-21T13:07:17.646Z,39.99
2023-03-21T13:12:25.263Z,40.44
2023-03-21T13:17:45.672Z,40.12
2023-03-21T13:22:53.093Z,40.29
2023-03-21T13:28:10.099Z,40.54
2023-03-21T13:33:17.682Z,40.26
2023-03-21T13:38:25.214Z,40.25
2023-03-21T13:43:32.954Z,40.58
2023-03-21T13:49:00.013Z,40.33
2023-03-21T13:54:02.837Z,40.26
2023-03-21T13:59:10.286Z,40.18
2023-03-21T14:04:17.781Z,40.32
2023-03-21T14:09:25.237Z,40.41
2023-03-21T14:14:32.563Z,40.15
2023-03-21T14:19:40.190Z,40.70
2023-03-21T14:24:50.805Z,40.53
2023-03-21T14:29:58.118Z,40.81
2023-03-21T14:35:05.663Z,40.62
2023-03-21T14:40:12.828Z,40.36
2023-03-21T14:45:23.696Z,40.63
2023-03-21T14:50:33.242Z,40.42
2023-03-21T14:55:39.818Z,40.42
2023-03-21T15:00:46.978Z,41.57
2023-03-21T15:05:59.314Z,41.10
2023-03-21T15:11:07.709Z,41.87
2023-03-21T15:16:14.201Z,42.00
2023-03-21T15:21:21.645Z,41.63
2023-03-21T15:26:29.061Z,41.37
2023-03-21T15:31:41.421Z,41.37
2023-03-21T15:36:48.931Z,41.12
2023-03-21T15:41:56.155Z,40.85
2023-03-21T15:47:03.464Z,40.78
2023-03-21T15:52:11.003Z,41.18
2023-03-21T15:57:18.319Z,40.79
2023-03-21T16:02:25.672Z,40.43
2023-03-21T16:07:33.125Z,40.34
2023-03-21T16:12:40.308Z,40.14
2023-03-21T16:17:47.676Z,40.36
2023-03-21T16:22:55.079Z,40.18
2023-03-21T16:28:02.328Z,40.02
2023-03-21T16:33:09.609Z,40.05
2023-03-21T16:38:16.921Z,39.97
2023-03-21T16:43:24.178Z,39.99
2023-03-21T16:48:32.187Z,39.87
2023-03-21T16:53:39.361Z,39.85
2023-03-21T16:58:46.622Z,39.85
2023-03-21T17:03:53.957Z,40.12
2023-03-21T17:09:01.232Z,40.25
2023-03-21T17:14:08.408Z,40.17
2023-03-21T17:19:15.645Z,40.20
2023-03-21T17:24:23.007Z,40.22
2023-03-21T17:29:30.378Z,40.35
2023-03-21T17:34:37.851Z,40.49
2023-03-21T17:39:45.329Z,40.49
2023-03-21T17:44:52.748Z,40.57
2023-03-21T17:50:00.271Z,40.42
2023-03-21T17:55:08.052Z,39.84
2023-03-21T18:00:15.263Z,40.05
2023-03-21T18:05:22.810Z,39.93
2023-03-21T18:10:30.863Z,39.67
2023-03-21T18:15:38.584Z,39.48
2023-03-21T18:20:52.136Z,39.27
2023-03-21T18:25:53.498Z,39.09
2023-03-21T18:31:10.382Z,38.92
2023-03-21T18:36:08.293Z,38.83
2023-03-21T18:41:15.838Z,38.74
2023-03-21T18:46:23.512Z,38.63
2023-03-21T18:51:31.544Z,38.48
2023-03-21T19:01:46.744Z,38.32
2023-03-21T19:06:54.188Z,38.32
2023-03-21T19:12:01.975Z,38.23
2023-03-21T19:18:03.020Z,38.49
2023-03-21T19:22:18.161Z,38.42
2023-03-21T19:27:26.050Z,38.25
2023-03-21T19:32:33.889Z,38.16
2023-03-21T19:37:41.610Z,38.08
2023-03-21T19:42:49.261Z,38.01
2023-03-21T19:47:57.019Z,38.08
2023-03-21T19:53:04.655Z,37.88
2023-03-21T19:58:12.400Z,37.96
2023-03-21T20:03:20.181Z,37.93
2023-03-21T20:08:27.711Z,37.77
2023-03-21T20:13:35.449Z,37.86
2023-03-21T20:18:43.037Z,37.55
2023-03-21T20:23:50.458Z,37.55
2023-03-21T20:29:28.050Z,37.37
2023-03-21T20:34:05.722Z,37.44
2023-03-21T20:39:13.386Z,37.82
2023-03-21T20:44:48.118Z,36.96
2023-03-21T20:49:28.829Z,37.18
2023-03-21T20:54:36.167Z,37.06
2023-03-21T20:59:43.677Z,36.76
2023-03-21T21:05:21.494Z,36.45
2023-03-21T21:09:59.157Z,36.28
2023-03-21T21:15:06.666Z,36.12
2023-03-21T21:20:13.902Z,35.86
2023-03-21T21:25:21.118Z,35.90
2023-03-21T21:30:28.427Z,35.70
2023-03-21T21:35:35.718Z,35.48
2023-03-21T21:40:42.861Z,35.48
2023-03-21T21:45:50.087Z,35.39
2023-03-21T21:50:57.343Z,35.31
2023-03-21T21:56:04.645Z,35.29
2023-03-21T22:01:11.991Z,35.11
2023-03-21T22:06:19.076Z,35.04
2023-03-21T22:11:26.368Z,34.96
2023-03-21T22:16:33.785Z,34.89
2023-03-21T22:21:40.817Z,34.87
2023-03-21T22:26:48.224Z,34.87
2023-03-21T22:31:55.349Z,34.68
2023-03-21T22:37:02.557Z,34.50
2023-03-21T22:42:09.883Z,34.34
2023-03-21T22:47:17.083Z,34.23
2023-03-21T22:52:24.312Z,34.16
2023-03-21T22:57:31.531Z,34.10
2023-03-21T23:02:38.937Z,34.07
2023-03-21T23:07:55.431Z,33.81
2023-03-21T23:12:59.495Z,33.92
2023-03-21T23:18:09.094Z,33.81
2023-03-21T23:23:14.955Z,33.77
2023-03-21T23:28:22.273Z,33.78
2023-03-21T23:33:29.589Z,33.78
2023-03-21T23:38:36.841Z,33.69
2023-03-21T23:43:44.170Z,33.76
2023-03-21T23:49:12.993Z,33.81
2023-03-21T23:54:25.513Z,33.76
2023-03-21T23:59:17.107Z,33.86
