createdAt,value
2018-11-04T00:00:23.482Z,84.44
2018-11-04T00:02:55.296Z,83.95
2018-11-04T00:05:27.144Z,84.34
2018-11-04T00:07:59.065Z,84.70
2018-11-04T00:10:30.837Z,84.58
2018-11-04T00:13:02.717Z,83.33
2018-11-04T00:15:34.514Z,82.40
2018-11-04T00:18:06.543Z,83.18
2018-11-04T00:20:40.131Z,82.19
2018-11-04T00:23:11.921Z,82.24
2018-11-04T00:25:43.835Z,82.33
2018-11-04T00:28:15.894Z,82.41
2018-11-04T00:30:47.771Z,82.61
2018-11-04T00:33:19.612Z,82.11
2018-11-04T00:35:51.437Z,81.86
2018-11-04T00:38:23.259Z,81.37
2018-11-04T00:40:55.103Z,82.08
2018-11-04T00:43:26.935Z,81.85
2018-11-04T00:45:58.760Z,81.68
2018-11-04T00:48:30.622Z,82.99
2018-11-04T00:51:02.396Z,82.49
2018-11-04T00:53:35.773Z,82.68
2018-11-04T00:56:06.058Z,84.49
2018-11-04T00:58:39.784Z,83.34
2018-11-04T01:01:09.692Z,83.25
2018-11-04T01:03:41.490Z,83.09
2018-11-04T01:06:13.333Z,82.82
2018-11-04T01:08:45.150Z,83.54
2018-11-04T01:11:17.015Z,83.37
2018-11-04T01:13:48.809Z,83.69
2018-11-04T01:16:20.630Z,83.02
2018-11-04T01:18:52.436Z,83.34
2018-11-04T01:21:24.269Z,82.73
2018-11-04T01:23:56.126Z,81.96
2018-11-04T01:26:27.957Z,82.87
2018-11-04T01:28:59.767Z,82.47
2018-11-04T01:31:31.609Z,81.70
2018-11-04T01:34:03.785Z,81.58
2018-11-04T01:36:38.342Z,82.08
2018-11-04T01:39:11.311Z,81.51
2018-11-04T01:41:43.162Z,82.17
2018-11-04T01:44:14.960Z,82.02
2018-11-04T01:46:46.786Z,82.37
2018-11-04T01:49:18.572Z,81.96
2018-11-04T01:51:50.398Z,81.58
2018-11-04T01:54:25.241Z,82.13
2018-11-04T01:56:57.097Z,82.05
2018-11-04T01:59:28.936Z,82.03
2018-11-04T02:02:00.777Z,82.03
2018-11-04T02:04:33.068Z,80.65
2018-11-04T02:07:04.895Z,81.43
2018-11-04T02:09:36.702Z,82.21
2018-11-04T02:12:08.833Z,82.31
2018-11-04T02:14:40.644Z,81.84
2018-11-04T02:17:12.476Z,81.83
2018-11-04T02:19:46.483Z,80.46
2018-11-04T02:22:16.134Z,81.14
2018-11-04T02:24:47.948Z,81.10
2018-11-04T02:27:19.828Z,80.69
2018-11-04T02:29:53.754Z,79.84
2018-11-04T02:32:25.639Z,80.48
2018-11-04T02:34:57.441Z,81.49
2018-11-04T02:37:29.272Z,81.24
2018-11-04T02:40:01.154Z,80.87
2018-11-04T02:42:32.987Z,80.45
2018-11-04T02:45:05.432Z,80.57
2018-11-04T02:47:37.664Z,80.86
2018-11-04T02:50:10.939Z,81.60
2018-11-04T02:52:42.756Z,82.25
2018-11-04T02:55:14.581Z,83.09
2018-11-04T02:57:46.406Z,83.17
2018-11-04T03:00:18.195Z,82.73
2018-11-04T03:02:50.029Z,84.52
2018-11-04T03:05:21.833Z,83.96
2018-11-04T03:07:53.696Z,83.86
2018-11-04T03:10:25.508Z,83.47
2018-11-04T03:12:57.349Z,84.33
2018-11-04T03:15:29.131Z,84.15
2018-11-04T03:18:00.977Z,84.06
2018-11-04T03:20:32.789Z,83.76
2018-11-04T03:23:04.756Z,83.07
2018-11-04T03:25:36.559Z,83.45
2018-11-04T03:28:09.939Z,82.82
2018-11-04T03:30:41.739Z,82.66
2018-11-04T03:33:13.614Z,82.39
2018-11-04T03:35:45.425Z,82.97
2018-11-04T03:38:17.233Z,82.78
2018-11-04T03:40:49.055Z,83.48
2018-11-04T03:43:20.903Z,83.16
2018-11-04T03:45:52.717Z,83.71
2018-11-04T03:48:24.543Z,83.07
2018-11-04T03:50:56.362Z,82.81
2018-11-04T03:53:28.187Z,82.83
2018-11-04T03:56:00.014Z,82.27
2018-11-04T03:58:31.829Z,81.96
2018-11-04T04:01:03.660Z,82.89
2018-11-04T04:03:35.474Z,82.55
2018-11-04T04:06:07.521Z,82.02
2018-11-04T04:08:39.334Z,82.06
2018-11-04T04:11:11.139Z,82.55
2018-11-04T04:13:42.972Z,82.73
2018-11-04T04:16:14.780Z,82.36
2018-11-04T04:18:46.585Z,82.63
2018-11-04T04:21:18.400Z,81.87
2018-11-04T04:23:50.208Z,81.26
2018-11-04T04:26:22.077Z,81.79
2018-11-04T04:28:53.936Z,82.17
2018-11-04T04:31:25.738Z,83.38
2018-11-04T04:33:57.557Z,82.88
2018-11-04T04:36:29.371Z,81.34
2018-11-04T04:39:01.211Z,81.92
2018-11-04T04:41:33.543Z,83.24
2018-11-04T04:44:05.504Z,82.86
2018-11-04T04:46:37.310Z,83.02
2018-11-04T04:49:09.220Z,83.16
2018-11-04T04:51:41.537Z,82.36
2018-11-04T04:54:13.561Z,83.20
2018-11-04T04:56:45.377Z,82.68
2018-11-04T04:59:17.217Z,83.00
2018-11-04T05:01:49.037Z,83.19
2018-11-04T05:04:22.502Z,83.00
2018-11-04T05:06:54.319Z,82.89
2018-11-04T05:09:26.172Z,83.67
2018-11-04T05:12:00.885Z,84.25
2018-11-04T05:14:32.716Z,82.73
2018-11-04T05:17:04.548Z,82.77
2018-11-04T05:19:36.871Z,82.55
2018-11-04T05:22:09.147Z,83.58
2018-11-04T05:24:40.939Z,83.71
2018-11-04T05:27:12.745Z,83.67
2018-11-04T05:29:44.590Z,83.21
2018-11-04T05:32:16.389Z,83.20
2018-11-04T05:34:48.226Z,84.32
2018-11-04T05:37:20.063Z,84.21
2018-11-04T05:39:51.895Z,84.25
2018-11-04T05:42:23.711Z,84.42
2018-11-04T05:44:55.541Z,84.17
2018-11-04T05:47:27.348Z,82.95
2018-11-04T05:50:02.069Z,83.75
2018-11-04T05:52:33.876Z,83.08
2018-11-04T05:55:07.145Z,83.25
2018-11-04T05:57:39.180Z,83.74
2018-11-04T06:00:12.176Z,83.35
2018-11-04T06:02:43.981Z,84.59
2018-11-04T06:05:15.794Z,84.83
2018-11-04T06:07:47.604Z,84.42
2018-11-04T06:10:19.461Z,84.61
2018-11-04T06:12:51.291Z,84.27
2018-11-04T06:15:23.126Z,84.74
2018-11-04T06:17:54.935Z,84.70
2018-11-04T06:20:26.757Z,85.45
2018-11-04T06:22:58.540Z,84.89
2018-11-04T06:25:30.364Z,84.91
2018-11-04T06:28:04.722Z,85.27
2018-11-04T06:30:36.564Z,84.92
2018-11-04T06:33:08.457Z,84.75
2018-11-04T06:35:40.805Z,85.65
2018-11-04T06:38:12.660Z,84.48
2018-11-04T06:40:44.494Z,84.87
2018-11-04T06:43:16.450Z,84.91
2018-11-04T06:45:48.320Z,85.27
2018-11-04T06:48:20.142Z,86.39
2018-11-04T06:50:51.992Z,84.53
2018-11-04T06:53:24.245Z,85.26
2018-11-04T06:55:56.057Z,85.93
2018-11-04T06:58:27.860Z,85.80
2018-11-04T07:00:59.658Z,85.48
2018-11-04T07:03:31.475Z,85.77
2018-11-04T07:06:03.290Z,84.39
2018-11-04T07:08:35.084Z,84.93
2018-11-04T07:11:06.942Z,85.26
2018-11-04T07:13:38.718Z,84.94
2018-11-04T07:16:10.542Z,84.58
2018-11-04T07:18:42.453Z,84.25
2018-11-04T07:21:14.252Z,84.80
2018-11-04T07:23:46.110Z,84.87
2018-11-04T07:26:18.440Z,85.40
2018-11-04T07:28:50.242Z,85.41
2018-11-04T07:31:22.110Z,85.05
2018-11-04T07:33:54.123Z,85.74
2018-11-04T07:36:25.970Z,85.94
2018-11-04T07:38:57.772Z,85.65
2018-11-04T07:41:29.605Z,85.65
2018-11-04T07:44:04.126Z,86.19
2018-11-04T07:46:35.937Z,84.93
2018-11-04T07:49:08.023Z,84.22
2018-11-04T07:51:39.983Z,84.91
2018-11-04T07:54:11.699Z,85.08
2018-11-04T07:56:45.776Z,84.91
2018-11-04T07:59:17.604Z,86.63
2018-11-04T08:01:49.456Z,85.83
2018-11-04T08:04:21.300Z,84.25
2018-11-04T08:06:53.109Z,83.75
2018-11-04T08:09:24.920Z,84.42
2018-11-04T08:11:56.761Z,84.24
2018-11-04T08:14:28.594Z,84.45
2018-11-04T08:17:00.444Z,85.65
2018-11-04T08:19:32.289Z,85.51
2018-11-04T08:22:04.115Z,84.58
2018-11-04T08:24:35.940Z,84.21
2018-11-04T08:27:07.999Z,84.85
2018-11-04T08:29:39.857Z,84.77
2018-11-04T08:32:11.665Z,84.87
2018-11-04T08:34:43.489Z,84.55
2018-11-04T08:37:15.469Z,83.62
2018-11-04T08:39:47.440Z,84.17
2018-11-04T08:42:19.252Z,83.60
2018-11-04T08:44:51.057Z,84.87
2018-11-04T08:47:22.888Z,85.47
2018-11-04T08:49:54.804Z,84.44
2018-11-04T08:52:26.569Z,84.81
2018-11-04T08:54:58.540Z,85.15
2018-11-04T08:57:30.379Z,85.17
2018-11-04T09:00:02.263Z,86.10
2018-11-04T09:02:34.024Z,84.40
2018-11-04T09:05:06.368Z,84.92
2018-11-04T09:07:38.206Z,84.01
2018-11-04T09:10:15.630Z,84.54
2018-11-04T09:12:47.519Z,83.82
2018-11-04T09:15:19.354Z,84.22
2018-11-04T09:17:51.182Z,83.84
2018-11-04T09:20:23.007Z,83.87
2018-11-04T09:22:55.337Z,83.47
2018-11-04T09:25:27.200Z,83.21
2018-11-04T09:27:59.037Z,82.93
2018-11-04T09:30:30.890Z,83.30
2018-11-04T09:33:02.722Z,82.72
2018-11-04T09:35:34.659Z,82.98
2018-11-04T09:38:06.579Z,82.41
2018-11-04T09:40:38.737Z,82.17
2018-11-04T09:43:10.567Z,82.29
2018-11-04T09:45:42.402Z,81.71
2018-11-04T09:48:16.361Z,81.69
2018-11-04T09:50:46.516Z,81.84
2018-11-04T09:53:18.358Z,82.62
2018-11-04T09:55:50.262Z,83.31
2018-11-04T09:58:22.091Z,84.06
2018-11-04T10:00:53.900Z,83.25
2018-11-04T10:03:25.766Z,82.80
2018-11-04T10:05:57.610Z,82.62
2018-11-04T10:08:29.424Z,82.98
2018-11-04T10:11:01.280Z,83.23
2018-11-04T10:13:33.201Z,83.27
2018-11-04T10:16:05.298Z,82.94
2018-11-04T10:18:37.330Z,83.83
2018-11-04T10:21:09.747Z,84.08
2018-11-04T10:23:41.014Z,82.32
2018-11-04T10:26:12.852Z,81.24
2018-11-04T10:28:44.690Z,80.46
2018-11-04T10:31:16.561Z,80.37
2018-11-04T10:33:50.830Z,80.09
2018-11-04T10:36:20.296Z,80.80
2018-11-04T10:38:52.459Z,80.02
2018-11-04T10:41:24.310Z,79.58
2018-11-04T10:43:56.124Z,79.21
2018-11-04T10:46:27.935Z,79.42
2018-11-04T10:49:01.682Z,79.62
2018-11-04T10:51:33.518Z,79.60
2018-11-04T10:54:05.367Z,80.05
2018-11-04T10:56:37.294Z,79.44
2018-11-04T10:59:09.238Z,79.29
2018-11-04T11:01:41.068Z,79.75
2018-11-04T11:04:12.922Z,80.51
2018-11-04T11:06:44.787Z,81.97
2018-11-04T11:09:17.730Z,81.11
2018-11-04T11:11:49.554Z,80.21
2018-11-04T11:14:21.423Z,81.56
2018-11-04T11:16:53.432Z,81.99
2018-11-04T11:19:25.592Z,81.04
2018-11-04T11:22:00.142Z,79.22
2018-11-04T11:24:32.629Z,79.73
2018-11-04T11:27:04.489Z,80.30
2018-11-04T11:29:36.368Z,79.23
2018-11-04T11:32:08.360Z,79.24
2018-11-04T11:34:40.414Z,78.75
2018-11-04T11:37:12.608Z,78.21
2018-11-04T11:39:44.741Z,78.61
2018-11-04T11:42:16.667Z,79.62
2018-11-04T11:44:50.217Z,79.50
2018-11-04T11:47:23.919Z,80.15
2018-11-04T11:49:56.024Z,79.62
2018-11-04T11:52:27.883Z,81.37
2018-11-04T11:54:59.760Z,81.22
2018-11-04T11:57:31.605Z,80.24
2018-11-04T12:00:03.453Z,80.95
2018-11-04T12:02:35.284Z,80.99
2018-11-04T12:05:07.405Z,80.74
2018-11-04T12:07:39.498Z,79.84
2018-11-04T12:10:13.530Z,80.46
2018-11-04T12:12:45.353Z,80.67
2018-11-04T12:15:17.236Z,80.47
2018-11-04T12:17:49.093Z,80.10
2018-11-04T12:20:20.891Z,80.02
2018-11-04T12:22:52.673Z,79.69
2018-11-04T12:25:24.556Z,81.13
2018-11-04T12:27:56.387Z,80.65
2018-11-04T12:30:28.217Z,81.48
2018-11-04T12:33:02.817Z,79.78
2018-11-04T12:35:34.706Z,79.95
2018-11-04T12:38:08.679Z,79.43
2018-11-04T12:40:38.657Z,78.72
2018-11-04T12:43:10.569Z,79.91
2018-11-04T12:45:42.499Z,80.70
2018-11-04T12:48:14.263Z,79.68
2018-11-04T12:50:46.249Z,80.37
2018-11-04T12:53:18.063Z,80.03
2018-11-04T12:55:52.620Z,80.22
2018-11-04T12:58:24.513Z,79.66
2018-11-04T13:00:56.356Z,79.17
2018-11-04T13:03:29.001Z,79.61
2018-11-04T13:06:00.838Z,80.91
2018-11-04T13:08:32.673Z,81.51
2018-11-04T13:11:04.555Z,80.89
2018-11-04T13:13:36.380Z,80.66
2018-11-04T13:16:08.318Z,80.85
2018-11-04T13:18:40.188Z,80.79
2018-11-04T13:21:12.135Z,81.88
2018-11-04T13:23:43.924Z,80.73
2018-11-04T13:26:15.960Z,80.12
2018-11-04T13:28:47.763Z,80.45
2018-11-04T13:31:19.793Z,80.46
2018-11-04T13:33:51.635Z,82.41
2018-11-04T13:36:23.469Z,82.95
2018-11-04T13:38:55.286Z,82.05
2018-11-04T13:41:27.245Z,82.42
2018-11-04T13:43:59.112Z,81.60
2018-11-04T13:46:31.019Z,81.47
2018-11-04T13:49:02.902Z,81.88
2018-11-04T13:51:34.812Z,81.62
2018-11-04T13:54:06.730Z,82.23
2018-11-04T13:56:38.578Z,82.57
2018-11-04T13:59:10.436Z,81.95
2018-11-04T14:01:42.419Z,82.24
2018-11-04T14:04:14.261Z,81.35
2018-11-04T14:06:46.164Z,80.98
2018-11-04T14:09:18.025Z,82.91
2018-11-04T14:11:49.943Z,82.59
2018-11-04T14:14:21.822Z,80.84
2018-11-04T14:16:53.713Z,81.36
2018-11-04T14:19:25.560Z,81.29
2018-11-04T14:21:57.436Z,81.46
2018-11-04T14:24:29.390Z,81.21
2018-11-04T14:27:01.247Z,81.85
2018-11-04T14:29:33.069Z,81.91
2018-11-04T14:32:04.919Z,82.22
2018-11-04T14:34:36.777Z,81.24
2018-11-04T14:37:08.776Z,81.10
2018-11-04T14:39:40.509Z,80.58
2018-11-04T14:42:12.398Z,81.47
2018-11-04T14:44:44.477Z,81.33
2018-11-04T14:47:16.346Z,81.33
2018-11-04T14:49:48.202Z,81.58
2018-11-04T14:52:20.171Z,80.74
2018-11-04T14:54:51.910Z,81.31
2018-11-04T14:57:23.837Z,81.88
2018-11-04T14:59:55.738Z,81.10
2018-11-04T15:02:27.545Z,81.79
2018-11-04T15:05:02.021Z,81.88
2018-11-04T15:07:33.895Z,82.70
2018-11-04T15:10:06.219Z,82.30
2018-11-04T15:12:38.221Z,81.46
2018-11-04T15:15:15.554Z,80.64
2018-11-04T15:17:47.394Z,81.99
2018-11-04T15:20:19.235Z,83.20
2018-11-04T15:22:52.146Z,82.97
2018-11-04T15:25:26.321Z,83.10
2018-11-04T15:27:58.193Z,82.45
2018-11-04T15:30:30.026Z,83.65
2018-11-04T15:33:01.895Z,83.71
2018-11-04T15:35:33.767Z,83.42
2018-11-04T15:38:05.714Z,83.52
2018-11-04T15:40:37.649Z,82.94
2018-11-04T15:43:09.463Z,83.18
2018-11-04T15:45:41.331Z,83.55
2018-11-04T15:48:15.341Z,82.97
2018-11-04T15:50:47.232Z,83.82
2018-11-04T15:53:21.827Z,83.13
2018-11-04T15:55:53.777Z,83.52
2018-11-04T15:58:25.640Z,82.56
2018-11-04T16:00:57.487Z,83.67
2018-11-04T16:03:29.375Z,84.31
2018-11-04T16:06:01.234Z,83.62
2018-11-04T16:08:33.067Z,83.98
2018-11-04T16:11:04.899Z,84.18
2018-11-04T16:13:36.762Z,84.32
2018-11-04T16:16:08.950Z,85.08
2018-11-04T16:18:40.864Z,85.75
2018-11-04T16:21:12.645Z,85.61
2018-11-04T16:23:47.049Z,85.87
2018-11-04T16:26:19.112Z,84.30
2018-11-04T16:28:53.090Z,84.40
2018-11-04T16:31:24.962Z,85.18
2018-11-04T16:33:56.853Z,84.92
2018-11-04T16:36:28.724Z,84.40
2018-11-04T16:39:00.677Z,83.41
2018-11-04T16:41:32.511Z,83.21
2018-11-04T16:44:04.497Z,84.19
2018-11-04T16:46:36.234Z,85.24
2018-11-04T16:49:08.845Z,85.10
2018-11-04T16:51:40.738Z,85.10
2018-11-04T16:54:12.637Z,85.15
2018-11-04T16:56:44.572Z,85.41
2018-11-04T16:59:16.424Z,85.60
2018-11-04T17:01:48.270Z,86.67
2018-11-04T17:04:20.257Z,87.00
2018-11-04T17:06:51.929Z,85.65
2018-11-04T17:09:24.059Z,86.09
2018-11-04T17:11:55.985Z,86.53
2018-11-04T17:14:28.005Z,86.70
2018-11-04T17:16:59.841Z,86.04
2018-11-04T17:19:31.726Z,85.71
2018-11-04T17:22:03.763Z,86.78
2018-11-04T17:24:35.650Z,87.57
2018-11-04T17:27:07.709Z,86.94
2018-11-04T17:29:39.593Z,87.01
2018-11-04T17:32:11.490Z,87.61
2018-11-04T17:34:43.334Z,88.10
2018-11-04T17:37:15.174Z,87.40
2018-11-04T17:39:47.062Z,86.55
2018-11-04T17:42:18.907Z,86.86
2018-11-04T17:44:50.879Z,87.79
2018-11-04T17:47:22.581Z,86.57
2018-11-04T17:49:54.417Z,86.98
2018-11-04T17:52:26.334Z,86.46
2018-11-04T17:54:58.202Z,86.18
2018-11-04T17:57:30.080Z,86.28
2018-11-04T18:00:02.032Z,85.62
2018-11-04T18:02:33.865Z,84.81
2018-11-04T18:05:05.944Z,85.81
2018-11-04T18:07:37.691Z,86.06
2018-11-04T18:10:09.868Z,86.01
2018-11-04T18:12:41.917Z,85.91
2018-11-04T18:15:14.505Z,87.33
2018-11-04T18:17:46.380Z,87.67
2018-11-04T18:20:18.276Z,86.18
2018-11-04T18:22:50.204Z,85.59
2018-11-04T18:25:21.951Z,86.18
2018-11-04T18:27:53.787Z,87.37
2018-11-04T18:30:25.748Z,86.26
2018-11-04T18:32:57.664Z,85.90
2018-11-04T18:35:29.575Z,86.39
2018-11-04T18:38:01.400Z,86.17
2018-11-04T18:40:33.226Z,88.16
2018-11-04T18:43:05.058Z,87.08
2018-11-04T18:45:36.942Z,86.62
2018-11-04T18:48:08.954Z,87.29
2018-11-04T18:50:40.952Z,86.74
2018-11-04T18:53:12.674Z,87.37
2018-11-04T18:55:44.628Z,88.10
2018-11-04T18:58:16.441Z,87.48
2018-11-04T19:00:48.379Z,87.16
2018-11-04T19:03:20.210Z,86.96
2018-11-04T19:05:52.052Z,87.92
2018-11-04T19:08:23.877Z,87.40
2018-11-04T19:10:55.766Z,86.68
2018-11-04T19:13:27.582Z,86.70
2018-11-04T19:15:59.447Z,86.39
2018-11-04T19:18:31.276Z,87.13
2018-11-04T19:21:03.181Z,87.51
2018-11-04T19:23:35.055Z,89.48
2018-11-04T19:26:09.857Z,88.22
2018-11-04T19:28:41.738Z,87.19
2018-11-04T19:31:13.642Z,87.38
2018-11-04T19:33:45.459Z,87.47
2018-11-04T19:36:17.353Z,87.99
2018-11-04T19:38:49.187Z,88.74
2018-11-04T19:41:21.073Z,88.04
2018-11-04T19:43:52.908Z,88.26
2018-11-04T19:46:24.786Z,87.02
2018-11-04T19:48:56.780Z,88.43
2018-11-04T19:51:28.634Z,88.55
2018-11-04T19:54:00.465Z,89.04
2018-11-04T19:56:32.383Z,89.59
2018-11-04T19:59:04.175Z,88.58
2018-11-04T20:01:35.969Z,89.43
2018-11-04T20:04:07.958Z,88.46
2018-11-04T20:06:39.828Z,88.07
2018-11-04T20:09:16.146Z,88.56
2018-11-04T20:11:48.045Z,88.31
2018-11-04T20:14:23.561Z,89.35
2018-11-04T20:16:55.612Z,88.78
2018-11-04T20:19:44.407Z,89.46
2018-11-04T20:22:16.241Z,90.25
2018-11-04T20:25:07.351Z,88.94
2018-11-04T20:27:39.296Z,88.35
2018-11-04T20:30:12.661Z,87.76
2018-11-04T20:33:03.547Z,88.70
2018-11-04T20:35:35.397Z,88.46
2018-11-04T20:38:10.068Z,87.85
2018-11-04T20:40:59.260Z,88.49
2018-11-04T20:43:31.097Z,88.52
2018-11-04T20:46:02.962Z,88.23
2018-11-04T20:48:52.079Z,87.74
2018-11-04T20:51:23.910Z,87.80
2018-11-04T20:53:55.751Z,88.31
2018-11-04T20:56:44.842Z,87.55
2018-11-04T20:59:16.708Z,88.65
2018-11-04T21:01:48.620Z,88.64
2018-11-04T21:04:20.423Z,88.82
2018-11-04T21:06:52.269Z,88.91
2018-11-04T21:09:24.083Z,88.70
2018-11-04T21:11:55.972Z,89.04
2018-11-04T21:14:27.956Z,89.36
2018-11-04T21:16:59.828Z,89.94
2018-11-04T21:19:31.799Z,88.58
2018-11-04T21:22:03.636Z,89.15
2018-11-04T21:24:35.477Z,87.87
2018-11-04T21:27:07.999Z,88.53
2018-11-04T21:29:40.099Z,88.28
2018-11-04T21:32:11.678Z,87.91
2018-11-04T21:34:43.555Z,87.52
2018-11-04T21:37:15.381Z,87.12
2018-11-04T21:39:47.253Z,87.13
2018-11-04T21:42:19.251Z,86.84
2018-11-04T21:44:51.055Z,87.53
2018-11-04T21:47:22.810Z,87.39
2018-11-04T21:49:54.631Z,86.67
2018-11-04T21:52:26.479Z,88.10
2018-11-04T21:54:58.308Z,88.94
2018-11-04T21:57:30.213Z,89.33
2018-11-04T22:00:01.957Z,86.77
2018-11-04T22:02:33.847Z,86.42
2018-11-04T22:05:05.856Z,86.43
2018-11-04T22:07:37.657Z,86.12
2018-11-04T22:10:13.124Z,86.33
2018-11-04T22:12:44.961Z,85.70
2018-11-04T22:15:16.893Z,86.37
2018-11-04T22:17:48.729Z,87.28
2018-11-04T22:20:20.536Z,86.14
2018-11-04T22:22:52.335Z,87.81
2018-11-04T22:25:24.196Z,86.26
2018-11-04T22:27:56.043Z,86.30
2018-11-04T22:30:27.921Z,86.45
2018-11-04T22:32:59.747Z,86.63
2018-11-04T22:35:31.592Z,86.85
2018-11-04T22:38:03.468Z,86.67
2018-11-04T22:40:35.354Z,87.36
2018-11-04T22:43:07.145Z,90.05
2018-11-04T22:45:38.957Z,89.40
2018-11-04T22:48:10.761Z,89.73
2018-11-04T22:50:42.571Z,89.30
2018-11-04T22:53:14.364Z,89.29
2018-11-04T22:55:46.240Z,88.56
2018-11-04T22:58:18.007Z,88.43
2018-11-04T23:01:03.602Z,87.31
2018-11-04T23:03:35.437Z,87.30
2018-11-04T23:06:08.348Z,88.04
2018-11-04T23:08:40.175Z,89.51
2018-11-04T23:11:12.011Z,89.85
2018-11-04T23:13:43.922Z,90.78
2018-11-04T23:16:15.663Z,88.45
2018-11-04T23:18:47.833Z,87.80
2018-11-04T23:21:19.570Z,90.34
2018-11-04T23:23:51.368Z,89.49
2018-11-04T23:26:23.194Z,88.01
2018-11-04T23:28:55.055Z,89.35
2018-11-04T23:31:26.947Z,89.31
2018-11-04T23:33:58.709Z,88.42
2018-11-04T23:36:30.542Z,88.84
2018-11-04T23:39:02.347Z,88.00
2018-11-04T23:41:34.194Z,87.60
2018-11-04T23:44:06.027Z,88.55
2018-11-04T23:46:37.834Z,89.39
2018-11-04T23:49:09.690Z,88.11
2018-11-04T23:51:41.497Z,89.40
2018-11-04T23:54:13.630Z,89.28
2018-11-04T23:56:47.248Z,88.58
2018-11-04T23:59:19.092Z,88.29
