createdAt,value
2022-10-14T00:01:19.860Z,19.50
2022-10-14T00:03:48.061Z,19.25
2022-10-14T00:06:18.374Z,21.95
2022-10-14T00:08:45.226Z,20.88
2022-10-14T00:11:14.049Z,19.92
2022-10-14T00:13:40.655Z,20.42
2022-10-14T00:16:14.792Z,19.40
2022-10-14T00:18:41.215Z,19.88
2022-10-14T00:21:12.089Z,19.60
2022-10-14T00:23:38.586Z,19.63
2022-10-14T00:26:05.424Z,19.45
2022-10-14T00:28:32.746Z,19.02
2022-10-14T00:31:01.114Z,20.65
2022-10-14T00:33:28.664Z,18.75
2022-10-14T00:35:56.322Z,21.70
2022-10-14T00:38:25.069Z,19.63
2022-10-14T00:40:51.643Z,19.70
2022-10-14T00:43:19.016Z,20.80
2022-10-14T00:45:45.483Z,19.50
2022-10-14T00:48:13.223Z,19.27
2022-10-14T00:50:43.260Z,19.85
2022-10-14T00:53:11.199Z,19.38
2022-10-14T00:55:40.072Z,20.88
2022-10-14T00:58:07.306Z,19.50
2022-10-14T01:00:33.915Z,19.27
2022-10-14T01:03:00.437Z,21.38
2022-10-14T01:05:31.919Z,20.58
2022-10-14T01:08:05.526Z,21.30
2022-10-14T01:13:14.032Z,22.05
2022-10-14T01:15:50.833Z,20.92
2022-10-14T01:18:33.494Z,20.13
2022-10-14T01:21:15.655Z,21.52
2022-10-14T01:24:22.965Z,20.35
2022-10-14T01:27:07.573Z,22.83
2022-10-14T01:29:55.033Z,21.42
2022-10-14T01:32:26.257Z,19.92
2022-10-14T01:35:01.251Z,22.92
2022-10-14T01:37:30.454Z,21.35
2022-10-14T01:40:00.943Z,22.70
2022-10-14T01:42:31.622Z,23.00
2022-10-14T01:45:04.643Z,22.30
2022-10-14T01:47:34.414Z,22.27
2022-10-14T01:50:06.835Z,20.48
2022-10-14T01:52:37.886Z,23.90
2022-10-14T01:55:09.388Z,23.35
2022-10-14T01:57:38.398Z,20.42
2022-10-14T02:00:07.523Z,23.08
2022-10-14T02:02:36.331Z,21.15
2022-10-14T02:05:05.184Z,22.85
2022-10-14T02:07:38.048Z,21.40
2022-10-14T02:10:13.535Z,22.83
2022-10-14T02:12:51.428Z,22.42
2022-10-14T02:15:27.171Z,21.52
2022-10-14T02:18:01.457Z,21.95
2022-10-14T02:20:33.358Z,22.92
2022-10-14T02:23:04.438Z,23.65
2022-10-14T02:25:34.273Z,23.83
2022-10-14T02:28:03.858Z,22.13
2022-10-14T02:30:37.786Z,23.60
2022-10-14T02:33:05.547Z,22.48
2022-10-14T02:35:34.550Z,23.08
2022-10-14T02:38:01.985Z,21.88
2022-10-14T02:40:35.331Z,21.48
2022-10-14T02:43:01.860Z,21.98
2022-10-14T02:45:28.286Z,21.75
2022-10-14T02:47:56.108Z,21.35
2022-10-14T02:50:22.510Z,20.40
2022-10-14T02:52:49.141Z,20.55
2022-10-14T02:55:15.556Z,21.35
2022-10-14T02:57:41.987Z,20.45
2022-10-14T03:00:09.948Z,20.35
2022-10-14T03:02:36.342Z,20.60
2022-10-14T03:05:04.819Z,20.05
2022-10-14T03:07:31.443Z,19.88
2022-10-14T03:09:57.873Z,22.05
2022-10-14T03:12:24.549Z,23.05
2022-10-14T03:14:51.130Z,21.63
2022-10-14T03:17:17.848Z,21.08
2022-10-14T03:19:44.228Z,22.20
2022-10-14T03:22:12.228Z,22.90
2022-10-14T03:24:38.783Z,22.88
2022-10-14T03:27:05.219Z,20.98
2022-10-14T03:29:31.656Z,21.60
2022-10-14T03:31:58.112Z,21.48
2022-10-14T03:34:24.517Z,19.83
2022-10-14T03:36:50.967Z,21.00
2022-10-14T03:39:18.848Z,21.60
2022-10-14T03:41:45.227Z,21.10
2022-10-14T03:44:11.841Z,22.80
2022-10-14T03:46:38.516Z,23.00
2022-10-14T03:49:04.943Z,21.33
2022-10-14T03:51:31.344Z,21.27
2022-10-14T03:53:57.754Z,22.33
2022-10-14T03:56:25.665Z,21.55
2022-10-14T03:58:52.055Z,21.45
2022-10-14T04:01:18.498Z,22.08
2022-10-14T04:03:44.957Z,21.40
2022-10-14T04:06:11.370Z,22.48
2022-10-14T04:08:37.880Z,24.55
2022-10-14T04:11:04.634Z,22.00
2022-10-14T04:13:32.440Z,21.38
2022-10-14T04:16:02.875Z,22.27
2022-10-14T04:18:29.274Z,21.33
2022-10-14T04:20:59.159Z,23.38
2022-10-14T04:23:25.577Z,22.63
2022-10-14T04:25:52.001Z,22.90
2022-10-14T04:28:18.475Z,22.95
2022-10-14T04:30:46.212Z,22.55
2022-10-14T04:33:13.131Z,22.95
2022-10-14T04:35:39.700Z,21.60
2022-10-14T04:38:06.150Z,22.90
2022-10-14T04:40:32.565Z,25.48
2022-10-14T04:42:59.269Z,25.92
2022-10-14T04:45:25.857Z,23.95
2022-10-14T04:47:53.646Z,28.55
2022-10-14T04:50:20.077Z,25.63
2022-10-14T04:52:46.594Z,24.85
2022-10-14T04:55:13.398Z,25.30
2022-10-14T04:57:39.891Z,23.73
2022-10-14T05:00:07.926Z,24.88
2022-10-14T05:02:34.302Z,26.13
2022-10-14T05:05:02.219Z,22.13
2022-10-14T05:07:28.751Z,23.40
2022-10-14T05:09:56.691Z,26.30
2022-10-14T05:12:23.805Z,27.63
2022-10-14T05:14:50.352Z,24.50
2022-10-14T05:17:16.796Z,24.55
2022-10-14T05:19:43.215Z,24.80
2022-10-14T05:22:10.962Z,23.17
2022-10-14T05:24:37.357Z,23.08
2022-10-14T05:27:04.082Z,25.77
2022-10-14T05:29:30.659Z,23.83
2022-10-14T05:31:57.074Z,24.00
2022-10-14T05:34:23.676Z,22.70
2022-10-14T05:36:50.176Z,23.77
2022-10-14T05:39:17.913Z,25.70
2022-10-14T05:41:44.446Z,25.98
2022-10-14T05:44:11.681Z,25.05
2022-10-14T05:46:38.071Z,25.45
2022-10-14T05:49:04.538Z,25.40
2022-10-14T05:51:30.975Z,25.60
2022-10-14T05:53:57.366Z,26.08
2022-10-14T05:56:25.348Z,25.70
2022-10-14T05:58:51.898Z,25.50
2022-10-14T06:01:18.290Z,28.02
2022-10-14T06:03:44.741Z,26.13
2022-10-14T06:06:12.569Z,26.17
2022-10-14T06:08:39.112Z,25.25
2022-10-14T06:11:06.196Z,24.85
2022-10-14T06:13:34.336Z,23.80
2022-10-14T06:16:03.171Z,24.95
2022-10-14T06:18:29.591Z,24.70
2022-10-14T06:20:56.025Z,26.92
2022-10-14T06:23:22.453Z,26.92
2022-10-14T06:25:48.912Z,24.98
2022-10-14T06:28:15.332Z,27.30
2022-10-14T06:30:44.078Z,24.73
2022-10-14T06:33:10.479Z,25.25
2022-10-14T06:35:36.937Z,25.52
2022-10-14T06:38:03.333Z,25.35
2022-10-14T06:40:29.772Z,22.77
2022-10-14T06:42:58.111Z,24.95
2022-10-14T06:45:24.528Z,25.52
2022-10-14T06:47:52.291Z,26.02
2022-10-14T06:50:18.929Z,25.20
2022-10-14T06:52:45.576Z,24.67
2022-10-14T06:55:12.447Z,26.10
2022-10-14T06:57:39.020Z,25.63
2022-10-14T07:00:07.203Z,26.08
2022-10-14T07:02:33.655Z,25.02
2022-10-14T07:05:01.432Z,26.17
2022-10-14T07:07:28.016Z,26.33
2022-10-14T07:09:54.528Z,25.45
2022-10-14T07:12:21.420Z,25.88
2022-10-14T07:14:48.003Z,27.05
2022-10-14T07:17:14.399Z,26.15
2022-10-14T07:19:40.860Z,27.63
2022-10-14T07:22:08.694Z,27.58
2022-10-14T07:24:35.070Z,28.00
2022-10-14T07:29:30.107Z,29.60
2022-10-14T07:31:56.563Z,29.55
2022-10-14T07:34:23.130Z,29.65
2022-10-14T07:36:49.579Z,30.80
2022-10-14T07:39:17.361Z,29.92
2022-10-14T07:41:43.796Z,29.45
2022-10-14T07:44:11.131Z,31.58
2022-10-14T07:46:40.904Z,31.33
2022-10-14T07:49:10.562Z,30.23
2022-10-14T07:51:37.754Z,31.15
2022-10-14T07:54:06.463Z,29.88
2022-10-14T07:56:36.829Z,28.60
2022-10-14T07:59:03.396Z,31.23
2022-10-14T08:01:30.067Z,30.92
2022-10-14T08:03:56.639Z,31.42
2022-10-14T08:06:23.158Z,32.22
2022-10-14T08:08:49.914Z,30.77
2022-10-14T08:11:19.054Z,30.67
2022-10-14T08:13:47.002Z,29.55
2022-10-14T08:16:15.597Z,30.92
2022-10-14T08:18:42.183Z,30.98
2022-10-14T08:21:08.788Z,29.70
2022-10-14T08:23:35.394Z,29.15
2022-10-14T08:26:01.908Z,30.17
2022-10-14T08:28:28.437Z,30.60
2022-10-14T08:30:56.251Z,29.25
2022-10-14T08:33:22.748Z,28.42
2022-10-14T08:35:53.086Z,27.75
2022-10-14T08:38:20.607Z,25.48
2022-10-14T08:41:00.668Z,28.85
2022-10-14T08:43:32.439Z,25.58
2022-10-14T08:46:09.702Z,26.95
2022-10-14T08:48:37.240Z,28.85
2022-10-14T08:51:07.435Z,27.38
2022-10-14T08:53:40.048Z,25.45
2022-10-14T08:56:07.932Z,25.77
2022-10-14T08:58:37.572Z,25.58
2022-10-14T09:01:15.822Z,24.40
2022-10-14T09:03:42.668Z,23.75
2022-10-14T09:06:14.184Z,23.88
2022-10-14T09:08:43.725Z,23.98
2022-10-14T09:11:13.932Z,23.55
2022-10-14T09:13:43.983Z,21.15
2022-10-14T09:16:17.319Z,21.30
2022-10-14T09:18:50.963Z,16.92
2022-10-14T09:21:40.553Z,16.30
2022-10-14T09:24:15.089Z,14.48
2022-10-14T09:26:43.682Z,15.23
2022-10-14T09:29:22.502Z,14.88
2022-10-14T09:31:51.081Z,11.50
2022-10-14T09:34:20.436Z,12.88
2022-10-14T09:36:50.213Z,12.90
2022-10-14T09:39:17.143Z,11.20
2022-10-14T09:41:46.340Z,9.77
2022-10-14T09:44:18.960Z,9.68
2022-10-14T09:46:54.944Z,8.68
2022-10-14T09:49:32.004Z,9.00
2022-10-14T09:51:58.808Z,8.25
2022-10-14T09:54:29.216Z,9.20
2022-10-14T09:57:02.085Z,7.53
2022-10-14T09:59:29.011Z,7.70
2022-10-14T10:01:59.652Z,8.07
2022-10-14T10:04:33.672Z,8.30
2022-10-14T10:07:03.472Z,7.13
2022-10-14T10:09:29.973Z,6.38
2022-10-14T10:11:56.381Z,5.72
2022-10-14T10:14:25.440Z,5.63
2022-10-14T10:17:12.659Z,5.93
2022-10-14T10:19:41.252Z,5.20
2022-10-14T10:22:23.190Z,4.70
2022-10-14T10:24:51.839Z,3.60
2022-10-14T10:27:25.168Z,4.40
2022-10-14T10:29:51.930Z,3.25
2022-10-14T10:32:28.782Z,3.20
2022-10-14T10:35:14.762Z,3.05
2022-10-14T10:37:52.679Z,3.40
2022-10-14T10:40:30.174Z,2.97
2022-10-14T10:43:27.889Z,2.53
2022-10-14T10:46:04.322Z,2.50
2022-10-14T10:48:41.575Z,2.85
2022-10-14T10:51:12.591Z,2.72
2022-10-14T10:54:01.670Z,2.90
2022-10-14T10:56:36.354Z,3.10
2022-10-14T10:59:25.283Z,3.22
2022-10-14T11:02:00.861Z,2.35
2022-10-14T11:04:32.850Z,2.25
2022-10-14T11:07:14.522Z,2.70
2022-10-14T11:09:49.231Z,2.17
2022-10-14T11:12:22.603Z,2.35
2022-10-14T11:15:12.153Z,2.40
2022-10-14T11:17:47.041Z,2.38
2022-10-14T11:20:25.508Z,2.88
2022-10-14T11:23:09.706Z,2.13
2022-10-14T11:25:44.861Z,2.15
2022-10-14T11:28:18.911Z,1.90
2022-10-14T11:30:52.030Z,2.25
2022-10-14T11:33:45.244Z,2.05
2022-10-14T11:36:24.007Z,2.43
2022-10-14T11:39:02.628Z,2.13
2022-10-14T11:41:38.444Z,2.35
2022-10-14T11:44:14.472Z,1.88
2022-10-14T11:46:46.343Z,1.83
2022-10-14T11:49:20.648Z,2.17
2022-10-14T11:51:52.763Z,2.10
2022-10-14T11:54:27.072Z,2.45
2022-10-14T11:56:57.708Z,1.80
2022-10-14T11:59:37.472Z,2.13
2022-10-14T12:02:17.697Z,1.90
2022-10-14T12:04:50.060Z,1.67
2022-10-14T12:07:23.930Z,1.60
2022-10-14T12:09:57.387Z,1.70
2022-10-14T12:12:28.934Z,1.80
2022-10-14T12:14:58.939Z,1.70
2022-10-14T12:17:31.972Z,1.50
2022-10-14T12:20:03.555Z,1.50
2022-10-14T12:22:32.678Z,1.80
2022-10-14T12:25:03.428Z,1.50
2022-10-14T12:27:30.825Z,1.45
2022-10-14T12:29:57.694Z,1.50
2022-10-14T12:32:26.553Z,2.03
2022-10-14T12:34:54.571Z,2.40
2022-10-14T12:37:52.759Z,2.20
2022-10-14T12:40:27.525Z,2.92
2022-10-14T12:43:22.582Z,2.42
2022-10-14T12:45:56.542Z,3.97
2022-10-14T12:48:25.116Z,2.00
2022-10-14T12:50:57.274Z,1.67
2022-10-14T12:53:28.498Z,1.83
2022-10-14T12:55:57.650Z,1.55
2022-10-14T12:58:28.206Z,1.17
2022-10-14T13:01:00.708Z,1.45
2022-10-14T13:03:32.510Z,1.75
2022-10-14T13:06:40.931Z,1.42
2022-10-14T13:09:41.828Z,1.52
2022-10-14T13:12:41.200Z,1.30
2022-10-14T13:15:37.259Z,1.15
2022-10-14T13:18:41.244Z,1.50
2022-10-14T13:21:08.587Z,1.45
2022-10-14T13:23:41.096Z,1.83
2022-10-14T13:26:22.015Z,1.50
2022-10-14T13:29:05.197Z,1.67
2022-10-14T13:31:38.330Z,1.75
2022-10-14T13:34:16.398Z,1.38
2022-10-14T13:36:53.998Z,1.42
2022-10-14T13:39:20.929Z,1.52
2022-10-14T13:41:49.632Z,1.77
2022-10-14T13:44:18.511Z,1.45
2022-10-14T13:46:48.039Z,1.30
2022-10-14T13:49:17.774Z,1.40
2022-10-14T13:51:47.619Z,1.30
2022-10-14T13:54:19.893Z,1.83
2022-10-14T13:57:31.558Z,1.20
2022-10-14T14:00:38.127Z,1.50
2022-10-14T14:02:35.479Z,1.80
2022-10-14T14:05:02.145Z,1.60
2022-10-14T14:08:08.105Z,1.60
2022-10-14T14:10:24.492Z,1.60
2022-10-14T14:12:52.688Z,1.15
2022-10-14T14:15:23.509Z,1.83
2022-10-14T14:17:50.039Z,1.50
2022-10-14T14:20:21.004Z,1.50
2022-10-14T14:22:47.633Z,1.27
2022-10-14T14:25:34.104Z,1.25
2022-10-14T14:28:04.459Z,1.20
2022-10-14T14:30:33.367Z,1.30
2022-10-14T14:33:03.926Z,1.42
2022-10-14T14:35:30.445Z,1.52
2022-10-14T14:37:56.971Z,1.80
2022-10-14T14:40:25.435Z,2.00
2022-10-14T14:42:53.947Z,2.20
2022-10-14T14:45:24.455Z,1.63
2022-10-14T14:47:53.132Z,2.03
2022-10-14T14:50:31.958Z,1.63
2022-10-14T14:53:02.629Z,1.58
2022-10-14T14:55:39.567Z,1.67
2022-10-14T14:58:19.896Z,1.83
2022-10-14T15:00:48.035Z,1.90
2022-10-14T15:03:14.927Z,1.67
2022-10-14T15:05:41.363Z,1.85
2022-10-14T15:08:19.500Z,2.13
2022-10-14T15:10:48.534Z,2.20
2022-10-14T15:13:27.148Z,1.70
2022-10-14T15:15:54.952Z,1.98
2022-10-14T15:18:23.477Z,2.10
2022-10-14T15:20:51.049Z,1.60
2022-10-14T15:23:37.906Z,2.20
2022-10-14T15:26:04.664Z,1.90
2022-10-14T15:28:32.249Z,2.47
2022-10-14T15:31:04.616Z,2.10
2022-10-14T15:36:01.127Z,2.10
2022-10-14T15:38:28.509Z,2.40
2022-10-14T15:40:55.028Z,2.63
2022-10-14T15:43:23.055Z,2.60
2022-10-14T15:45:51.280Z,2.42
2022-10-14T15:48:19.812Z,2.47
2022-10-14T15:50:47.300Z,2.83
2022-10-14T15:53:16.683Z,2.85
2022-10-14T15:55:43.111Z,2.80
2022-10-14T15:58:09.521Z,2.78
2022-10-14T16:00:35.959Z,2.72
2022-10-14T16:03:02.536Z,2.92
2022-10-14T16:05:30.470Z,3.15
2022-10-14T16:07:57.814Z,3.10
2022-10-14T16:10:28.135Z,3.38
2022-10-14T16:12:57.058Z,3.55
2022-10-14T16:15:30.037Z,3.35
2022-10-14T16:17:56.441Z,3.03
2022-10-14T16:20:23.354Z,3.60
2022-10-14T16:22:51.087Z,5.47
2022-10-14T16:25:21.589Z,5.03
2022-10-14T16:27:48.075Z,4.63
2022-10-14T16:30:14.655Z,3.58
2022-10-14T16:32:41.076Z,4.10
2022-10-14T16:35:09.050Z,4.45
2022-10-14T16:37:35.492Z,4.28
2022-10-14T16:40:03.822Z,4.40
2022-10-14T16:42:30.273Z,3.47
2022-10-14T16:44:56.783Z,4.07
2022-10-14T16:47:23.598Z,3.65
2022-10-14T16:49:50.694Z,4.45
2022-10-14T16:52:18.366Z,4.13
2022-10-14T16:54:44.852Z,4.03
2022-10-14T16:57:12.846Z,3.72
2022-10-14T16:59:39.530Z,4.93
2022-10-14T17:02:06.816Z,4.93
2022-10-14T17:04:33.195Z,6.32
2022-10-14T17:06:59.604Z,6.90
2022-10-14T17:09:26.175Z,7.80
2022-10-14T17:11:52.898Z,9.00
2022-10-14T17:14:20.771Z,8.15
2022-10-14T17:16:47.347Z,8.80
2022-10-14T17:19:13.796Z,7.72
2022-10-14T17:21:40.182Z,6.82
2022-10-14T17:24:07.162Z,5.78
2022-10-14T17:26:34.356Z,5.85
2022-10-14T17:29:01.195Z,5.35
2022-10-14T17:31:29.286Z,5.55
2022-10-14T17:33:55.905Z,4.97
2022-10-14T17:36:24.472Z,6.03
2022-10-14T17:38:51.046Z,5.75
2022-10-14T17:41:18.688Z,6.80
2022-10-14T17:43:45.302Z,5.40
2022-10-14T17:46:12.985Z,5.65
2022-10-14T17:48:41.716Z,5.65
2022-10-14T17:51:08.615Z,6.05
2022-10-14T17:53:35.094Z,5.93
2022-10-14T17:56:02.946Z,6.43
2022-10-14T17:58:29.359Z,6.60
2022-10-14T18:01:02.982Z,6.63
2022-10-14T18:03:30.343Z,6.47
2022-10-14T18:05:58.067Z,7.45
2022-10-14T18:08:24.529Z,7.20
2022-10-14T18:10:50.923Z,13.00
2022-10-14T18:13:17.333Z,17.70
2022-10-14T18:15:43.840Z,21.55
2022-10-14T18:18:10.335Z,21.63
2022-10-14T18:20:36.901Z,22.13
2022-10-14T18:23:04.650Z,19.25
2022-10-14T18:25:33.728Z,15.27
2022-10-14T18:28:00.127Z,12.25
2022-10-14T18:30:26.591Z,10.70
2022-10-14T18:32:54.644Z,9.95
2022-10-14T18:35:21.129Z,9.45
2022-10-14T18:37:48.216Z,8.70
2022-10-14T18:40:16.112Z,9.30
2022-10-14T18:42:42.635Z,8.75
2022-10-14T18:45:10.035Z,8.93
2022-10-14T18:47:36.512Z,8.93
2022-10-14T18:52:35.021Z,10.90
2022-10-14T18:55:01.420Z,10.38
2022-10-14T18:57:29.146Z,10.75
2022-10-14T18:59:55.632Z,11.00
2022-10-14T19:02:22.208Z,10.48
2022-10-14T19:04:48.841Z,9.38
2022-10-14T19:07:15.252Z,9.93
2022-10-14T19:09:41.750Z,10.18
2022-10-14T19:12:08.149Z,9.15
2022-10-14T19:14:35.920Z,11.10
2022-10-14T19:17:03.454Z,9.40
2022-10-14T19:19:29.910Z,9.52
2022-10-14T19:21:56.358Z,10.63
2022-10-14T19:24:22.776Z,9.10
2022-10-14T19:26:49.269Z,9.32
2022-10-14T19:29:16.159Z,9.15
2022-10-14T19:31:44.347Z,10.43
2022-10-14T19:34:12.672Z,9.93
2022-10-14T19:36:39.618Z,9.98
2022-10-14T19:39:08.151Z,9.30
2022-10-14T19:41:36.215Z,9.57
2022-10-14T19:44:02.642Z,10.38
2022-10-14T19:46:29.566Z,9.88
2022-10-14T19:48:59.298Z,9.65
2022-10-14T19:51:26.314Z,10.15
2022-10-14T19:53:54.231Z,11.15
2022-10-14T19:56:20.669Z,11.50
2022-10-14T19:58:50.325Z,10.60
2022-10-14T20:01:18.146Z,10.23
2022-10-14T20:03:44.629Z,10.25
2022-10-14T20:06:13.760Z,10.60
2022-10-14T20:08:40.812Z,10.65
2022-10-14T20:11:10.501Z,10.95
2022-10-14T20:13:37.438Z,11.93
2022-10-14T20:16:05.669Z,11.90
2022-10-14T20:18:32.467Z,10.05
2022-10-14T20:21:00.513Z,10.60
2022-10-14T20:23:28.869Z,9.70
2022-10-14T20:25:59.825Z,11.82
2022-10-14T20:28:26.271Z,11.13
2022-10-14T20:30:52.742Z,10.55
2022-10-14T20:33:19.878Z,11.07
2022-10-14T20:35:46.349Z,10.98
2022-10-14T20:38:12.775Z,10.07
2022-10-14T20:40:40.507Z,11.25
2022-10-14T20:43:06.925Z,10.27
2022-10-14T20:45:33.454Z,10.95
2022-10-14T20:47:59.833Z,10.45
2022-10-14T20:50:26.380Z,10.30
2022-10-14T20:52:52.785Z,9.35
2022-10-14T20:55:19.228Z,10.65
2022-10-14T20:57:47.002Z,10.20
2022-10-14T21:00:14.364Z,9.18
2022-10-14T21:02:40.918Z,10.18
2022-10-14T21:05:08.052Z,9.38
2022-10-14T21:07:34.526Z,9.55
2022-10-14T21:10:00.907Z,9.52
2022-10-14T21:12:27.414Z,10.00
2022-10-14T21:14:55.184Z,10.55
2022-10-14T21:17:21.584Z,9.88
2022-10-14T21:19:48.093Z,10.27
2022-10-14T21:22:14.548Z,9.80
2022-10-14T21:24:41.047Z,9.65
2022-10-14T21:27:07.632Z,9.52
2022-10-14T21:29:34.136Z,9.85
2022-10-14T21:32:01.984Z,9.77
2022-10-14T21:34:28.455Z,8.68
2022-10-14T21:36:54.860Z,9.40
2022-10-14T21:39:21.547Z,9.35
2022-10-14T21:41:48.104Z,9.30
2022-10-14T21:44:16.374Z,8.90
2022-10-14T21:46:42.814Z,8.75
2022-10-14T21:49:10.967Z,8.90
2022-10-14T21:51:37.974Z,9.68
2022-10-14T21:54:05.148Z,9.48
2022-10-14T21:56:32.113Z,9.07
2022-10-14T21:58:58.959Z,8.52
2022-10-14T22:01:27.260Z,8.90
2022-10-14T22:03:55.319Z,8.50
2022-10-14T22:06:23.430Z,8.15
2022-10-14T22:08:52.102Z,9.27
2022-10-14T22:11:21.174Z,8.60
2022-10-14T22:13:48.751Z,9.10
2022-10-14T22:16:15.877Z,8.30
2022-10-14T22:18:42.465Z,9.75
2022-10-14T22:21:09.259Z,9.23
2022-10-14T22:23:37.090Z,10.43
2022-10-14T22:26:04.856Z,8.77
2022-10-14T22:28:31.610Z,10.27
2022-10-14T22:31:03.857Z,10.05
2022-10-14T22:33:30.333Z,8.30
2022-10-14T22:36:05.578Z,8.80
2022-10-14T22:38:32.003Z,9.77
2022-10-14T22:41:01.490Z,8.48
2022-10-14T22:43:28.148Z,8.25
2022-10-14T22:45:59.062Z,9.90
2022-10-14T22:48:25.520Z,9.98
2022-10-14T22:50:51.932Z,9.65
2022-10-14T22:53:18.423Z,10.05
2022-10-14T22:55:50.562Z,9.90
2022-10-14T22:58:18.416Z,9.60
2022-10-14T23:00:45.418Z,9.50
2022-10-14T23:03:12.297Z,9.88
2022-10-14T23:05:38.857Z,10.52
2022-10-14T23:08:05.421Z,9.30
2022-10-14T23:10:31.907Z,9.55
2022-10-14T23:12:58.311Z,9.20
2022-10-14T23:15:26.178Z,8.55
2022-10-14T23:17:52.619Z,9.93
2022-10-14T23:20:19.044Z,9.70
2022-10-14T23:22:45.438Z,8.88
2022-10-14T23:25:11.886Z,9.95
2022-10-14T23:27:38.340Z,12.35
2022-10-14T23:30:06.147Z,9.40
2022-10-14T23:32:33.921Z,9.35
2022-10-14T23:35:00.321Z,9.85
2022-10-14T23:37:26.709Z,10.32
2022-10-14T23:39:53.124Z,10.52
2022-10-14T23:42:19.525Z,10.50
2022-10-14T23:44:46.025Z,11.70
2022-10-14T23:47:12.426Z,11.15
2022-10-14T23:49:40.187Z,12.18
2022-10-14T23:52:06.588Z,10.68
2022-10-14T23:54:33.003Z,11.82
2022-10-14T23:56:59.389Z,11.50
2022-10-14T23:59:25.910Z,14.00
