createdAt,value
2022-10-23T00:01:20.902Z,85.61
2022-10-23T00:04:27.212Z,85.59
2022-10-23T00:10:41.380Z,85.55
2022-10-23T00:13:45.239Z,85.54
2022-10-23T00:16:48.241Z,85.51
2022-10-23T00:19:51.175Z,85.50
2022-10-23T00:22:54.196Z,85.49
2022-10-23T00:25:57.122Z,85.47
2022-10-23T00:29:00.332Z,85.41
2022-10-23T00:32:03.329Z,85.35
2022-10-23T00:35:06.591Z,85.27
2022-10-23T00:38:10.831Z,85.20
2022-10-23T00:41:21.376Z,85.14
2022-10-23T00:44:24.199Z,85.08
2022-10-23T00:47:27.143Z,85.04
2022-10-23T00:50:32.998Z,85.02
2022-10-23T00:53:35.818Z,85.00
2022-10-23T00:56:42.001Z,84.98
2022-10-23T00:59:44.925Z,84.94
2022-10-23T01:02:48.064Z,84.89
2022-10-23T01:05:54.145Z,84.86
2022-10-23T01:09:05.126Z,84.85
2022-10-23T01:12:33.660Z,84.83
2022-10-23T01:15:45.770Z,84.83
2022-10-23T01:19:07.428Z,84.83
2022-10-23T01:22:28.137Z,84.83
2022-10-23T01:25:46.354Z,84.79
2022-10-23T01:29:20.164Z,84.76
2022-10-23T01:32:40.503Z,84.72
2022-10-23T01:35:48.526Z,84.68
2022-10-23T01:39:00.494Z,84.62
2022-10-23T01:42:15.716Z,84.57
2022-10-23T01:45:30.242Z,84.51
2022-10-23T01:48:35.934Z,84.46
2022-10-23T01:51:41.483Z,84.43
2022-10-23T01:54:47.709Z,84.42
2022-10-23T01:57:53.018Z,84.41
2022-10-23T02:01:01.585Z,84.38
2022-10-23T02:04:08.729Z,84.38
2022-10-23T02:07:11.806Z,84.35
2022-10-23T02:10:15.923Z,84.35
2022-10-23T02:13:27.813Z,84.35
2022-10-23T02:16:50.717Z,84.36
2022-10-23T02:20:12.565Z,84.38
2022-10-23T02:23:22.470Z,84.37
2022-10-23T02:26:30.580Z,84.29
2022-10-23T02:29:45.195Z,84.22
2022-10-23T02:32:52.427Z,84.19
2022-10-23T02:35:55.348Z,84.14
2022-10-23T02:38:59.067Z,84.08
2022-10-23T02:42:22.103Z,84.03
2022-10-23T02:45:35.062Z,83.95
2022-10-23T02:49:04.866Z,83.88
2022-10-23T02:52:16.089Z,83.79
2022-10-23T02:55:32.630Z,83.70
2022-10-23T02:58:59.379Z,83.65
2022-10-23T03:02:26.162Z,83.60
2022-10-23T03:05:39.143Z,83.53
2022-10-23T03:08:50.004Z,83.44
2022-10-23T03:11:54.254Z,83.40
2022-10-23T03:14:57.152Z,83.35
2022-10-23T03:18:01.212Z,83.29
2022-10-23T03:21:04.118Z,83.24
2022-10-23T03:24:09.426Z,83.17
2022-10-23T03:27:18.276Z,83.14
2022-10-23T03:30:21.198Z,83.08
2022-10-23T03:33:26.224Z,83.07
2022-10-23T03:36:29.314Z,83.05
2022-10-23T03:39:32.391Z,83.00
2022-10-23T03:42:35.201Z,82.97
2022-10-23T03:45:38.606Z,82.90
2022-10-23T03:48:42.154Z,82.85
2022-10-23T03:51:51.938Z,82.79
2022-10-23T03:54:56.815Z,82.77
2022-10-23T03:57:59.785Z,82.76
2022-10-23T04:01:02.933Z,82.74
2022-10-23T04:04:05.887Z,82.70
2022-10-23T04:07:08.901Z,82.71
2022-10-23T04:10:12.039Z,82.69
2022-10-23T04:13:15.384Z,82.66
2022-10-23T04:16:18.517Z,82.62
2022-10-23T04:19:21.410Z,82.58
2022-10-23T04:22:27.466Z,82.57
2022-10-23T04:25:31.471Z,82.57
2022-10-23T04:28:34.434Z,82.57
2022-10-23T04:31:37.466Z,82.58
2022-10-23T04:34:40.348Z,82.59
2022-10-23T04:37:44.015Z,82.63
2022-10-23T04:40:47.064Z,82.66
2022-10-23T04:43:55.324Z,82.67
2022-10-23T04:46:58.244Z,82.67
2022-10-23T04:50:01.330Z,82.67
2022-10-23T04:53:23.254Z,82.67
2022-10-23T04:57:04.921Z,82.67
2022-10-23T05:00:24.020Z,82.70
2022-10-23T05:03:29.946Z,82.70
2022-10-23T05:06:33.417Z,82.70
2022-10-23T05:10:03.567Z,82.72
2022-10-23T05:13:23.956Z,82.78
2022-10-23T05:16:47.049Z,82.79
2022-10-23T05:19:54.619Z,82.83
2022-10-23T05:23:00.593Z,82.83
2022-10-23T05:26:04.951Z,82.83
2022-10-23T05:29:08.261Z,82.84
2022-10-23T05:32:14.317Z,82.84
2022-10-23T05:35:23.220Z,82.84
2022-10-23T05:38:29.350Z,82.84
2022-10-23T05:41:32.462Z,82.85
2022-10-23T05:44:35.575Z,82.89
2022-10-23T05:47:56.530Z,82.91
2022-10-23T05:51:24.149Z,82.93
2022-10-23T05:54:37.526Z,82.97
2022-10-23T05:57:56.822Z,83.01
2022-10-23T06:01:23.222Z,83.03
2022-10-23T06:04:38.190Z,83.08
2022-10-23T06:07:50.069Z,83.10
2022-10-23T06:10:54.007Z,83.12
2022-10-23T06:17:04.822Z,83.22
2022-10-23T06:20:13.674Z,83.26
2022-10-23T06:23:17.289Z,83.30
2022-10-23T06:26:35.314Z,83.36
2022-10-23T06:29:53.052Z,83.36
2022-10-23T06:32:56.057Z,83.31
2022-10-23T06:35:59.456Z,83.29
2022-10-23T06:39:02.374Z,83.31
2022-10-23T06:42:24.773Z,83.33
2022-10-23T06:45:32.606Z,83.33
2022-10-23T06:48:50.410Z,83.33
2022-10-23T06:51:59.939Z,83.27
2022-10-23T06:55:03.099Z,83.30
2022-10-23T06:58:10.992Z,83.31
2022-10-23T07:01:23.993Z,83.34
2022-10-23T07:04:27.081Z,83.34
2022-10-23T07:07:30.769Z,83.34
2022-10-23T07:10:34.668Z,83.40
2022-10-23T07:13:38.951Z,83.35
2022-10-23T07:16:53.437Z,83.46
2022-10-23T07:19:57.541Z,83.43
2022-10-23T07:23:00.623Z,83.34
2022-10-23T07:26:15.320Z,83.18
2022-10-23T07:29:18.522Z,83.14
2022-10-23T07:32:23.996Z,83.01
2022-10-23T07:35:35.577Z,82.88
2022-10-23T07:38:44.280Z,82.76
2022-10-23T07:41:47.217Z,82.66
2022-10-23T07:44:50.459Z,82.62
2022-10-23T07:47:53.762Z,82.57
2022-10-23T07:51:08.632Z,82.57
2022-10-23T07:54:15.308Z,82.47
2022-10-23T07:57:50.088Z,82.39
2022-10-23T08:01:39.782Z,82.35
2022-10-23T08:04:43.359Z,82.23
2022-10-23T08:07:54.902Z,82.13
2022-10-23T08:10:58.589Z,81.99
2022-10-23T08:14:06.274Z,81.91
2022-10-23T08:17:10.077Z,81.91
2022-10-23T08:20:32.006Z,81.85
2022-10-23T08:23:35.230Z,81.78
2022-10-23T08:26:38.404Z,81.75
2022-10-23T08:29:41.678Z,81.73
2022-10-23T08:32:44.935Z,81.75
2022-10-23T08:35:49.780Z,81.75
2022-10-23T08:38:59.858Z,81.81
2022-10-23T08:42:03.124Z,81.81
2022-10-23T08:45:14.047Z,81.76
2022-10-23T08:48:28.714Z,81.80
2022-10-23T08:51:54.930Z,81.62
2022-10-23T08:55:23.357Z,81.49
2022-10-23T08:58:50.416Z,81.42
2022-10-23T09:02:02.152Z,81.26
2022-10-23T09:05:31.775Z,81.16
2022-10-23T09:08:53.009Z,81.15
2022-10-23T09:12:21.229Z,80.94
2022-10-23T09:15:39.395Z,80.76
2022-10-23T09:18:43.172Z,80.64
2022-10-23T09:21:50.039Z,80.71
2022-10-23T09:24:53.964Z,80.61
2022-10-23T09:28:02.903Z,80.49
2022-10-23T09:31:12.258Z,80.43
2022-10-23T09:34:21.385Z,80.46
2022-10-23T09:37:30.500Z,80.57
2022-10-23T09:40:42.353Z,80.42
2022-10-23T09:43:45.897Z,80.21
2022-10-23T09:49:59.719Z,79.90
2022-10-23T09:53:02.975Z,79.89
2022-10-23T09:56:28.421Z,79.82
2022-10-23T09:59:32.503Z,79.84
2022-10-23T10:02:37.495Z,79.91
2022-10-23T10:06:03.329Z,80.04
2022-10-23T10:09:13.307Z,80.08
2022-10-23T10:12:31.483Z,80.17
2022-10-23T10:15:46.549Z,80.17
2022-10-23T10:19:07.082Z,80.27
2022-10-23T10:22:35.369Z,80.24
2022-10-23T10:25:59.226Z,80.29
2022-10-23T10:29:20.078Z,80.34
2022-10-23T10:32:59.120Z,80.29
2022-10-23T10:36:08.508Z,80.40
2022-10-23T10:39:19.747Z,80.42
2022-10-23T10:42:58.734Z,80.46
2022-10-23T10:46:28.730Z,80.48
2022-10-23T10:49:53.197Z,80.51
2022-10-23T10:53:17.573Z,80.29
2022-10-23T10:56:26.270Z,80.06
2022-10-23T10:59:32.081Z,79.97
2022-10-23T11:02:47.116Z,79.78
2022-10-23T11:05:51.319Z,79.60
2022-10-23T11:09:09.268Z,79.57
2022-10-23T11:12:24.149Z,79.75
2022-10-23T11:15:45.946Z,79.51
2022-10-23T11:19:09.846Z,79.40
2022-10-23T11:22:32.165Z,79.21
2022-10-23T11:25:50.208Z,78.98
2022-10-23T11:29:16.560Z,78.91
2022-10-23T11:32:44.405Z,78.80
2022-10-23T11:36:06.230Z,78.70
2022-10-23T11:39:21.621Z,78.52
2022-10-23T11:42:48.900Z,78.40
2022-10-23T11:45:52.051Z,78.37
2022-10-23T11:48:56.680Z,78.30
2022-10-23T11:52:06.145Z,78.30
2022-10-23T11:55:29.419Z,78.41
2022-10-23T11:58:50.404Z,78.38
2022-10-23T12:01:55.163Z,78.24
2022-10-23T12:05:03.076Z,78.06
2022-10-23T12:08:19.340Z,78.15
2022-10-23T12:11:44.141Z,78.06
2022-10-23T12:14:51.698Z,78.00
2022-10-23T12:18:06.973Z,77.77
2022-10-23T12:21:17.229Z,77.72
2022-10-23T12:24:49.491Z,77.74
2022-10-23T12:28:06.027Z,77.79
2022-10-23T12:31:37.393Z,77.71
2022-10-23T12:35:09.889Z,77.71
2022-10-23T12:38:13.229Z,77.72
2022-10-23T12:41:27.531Z,77.84
2022-10-23T12:44:31.028Z,77.75
2022-10-23T12:47:34.185Z,77.72
2022-10-23T12:50:37.411Z,77.76
2022-10-23T12:53:40.477Z,77.77
2022-10-23T12:56:45.265Z,77.79
2022-10-23T12:59:48.989Z,77.77
2022-10-23T13:03:02.406Z,77.83
2022-10-23T13:06:05.487Z,77.86
2022-10-23T13:09:22.212Z,77.88
2022-10-23T13:12:50.743Z,77.94
2022-10-23T13:15:53.668Z,77.91
2022-10-23T13:18:56.597Z,77.93
2022-10-23T13:22:00.905Z,77.98
2022-10-23T13:25:20.864Z,78.01
2022-10-23T13:28:27.142Z,78.06
2022-10-23T13:31:33.928Z,78.05
2022-10-23T13:34:37.005Z,78.05
2022-10-23T13:37:40.069Z,77.99
2022-10-23T13:40:43.202Z,78.03
2022-10-23T13:43:47.414Z,78.05
2022-10-23T13:46:52.196Z,78.11
2022-10-23T13:49:55.070Z,78.19
2022-10-23T13:52:58.499Z,78.21
2022-10-23T13:56:01.543Z,78.23
2022-10-23T13:59:04.477Z,78.25
2022-10-23T14:02:24.443Z,78.39
2022-10-23T14:05:27.444Z,78.51
2022-10-23T14:08:30.345Z,78.47
2022-10-23T14:11:34.346Z,78.43
2022-10-23T14:14:37.363Z,78.45
2022-10-23T14:17:40.604Z,78.62
2022-10-23T14:20:43.490Z,78.66
2022-10-23T14:23:48.170Z,78.66
2022-10-23T14:26:51.199Z,78.69
2022-10-23T14:29:54.112Z,78.76
2022-10-23T14:32:57.045Z,78.85
2022-10-23T14:36:00.210Z,78.99
2022-10-23T14:39:03.102Z,79.16
2022-10-23T14:42:06.094Z,79.28
2022-10-23T14:45:09.562Z,79.39
2022-10-23T14:48:12.517Z,79.48
2022-10-23T14:51:25.524Z,79.53
2022-10-23T14:54:29.452Z,79.56
2022-10-23T14:57:32.459Z,79.57
2022-10-23T15:00:35.359Z,79.61
2022-10-23T15:03:38.354Z,79.65
2022-10-23T15:06:42.093Z,79.69
2022-10-23T15:09:45.103Z,79.75
2022-10-23T15:12:48.669Z,79.82
2022-10-23T15:16:01.542Z,79.89
2022-10-23T15:19:04.533Z,79.95
2022-10-23T15:22:07.498Z,80.02
2022-10-23T15:25:13.128Z,80.09
2022-10-23T15:28:18.472Z,80.19
2022-10-23T15:31:41.472Z,80.30
2022-10-23T15:34:47.971Z,80.39
2022-10-23T15:37:50.995Z,80.43
2022-10-23T15:41:03.977Z,80.47
2022-10-23T15:44:09.214Z,80.42
2022-10-23T15:47:12.132Z,80.34
2022-10-23T15:50:15.139Z,80.31
2022-10-23T15:53:18.169Z,80.13
2022-10-23T15:56:21.138Z,80.06
2022-10-23T15:59:25.311Z,79.77
2022-10-23T16:02:28.324Z,79.79
2022-10-23T16:05:31.379Z,79.84
2022-10-23T16:08:34.672Z,79.56
2022-10-23T16:11:39.969Z,79.41
2022-10-23T16:14:43.277Z,79.39
2022-10-23T16:17:46.573Z,79.55
2022-10-23T16:20:55.198Z,79.55
2022-10-23T16:24:00.890Z,79.58
2022-10-23T16:27:03.924Z,79.50
2022-10-23T16:30:09.552Z,79.41
2022-10-23T16:33:13.771Z,79.32
2022-10-23T16:36:17.921Z,79.15
2022-10-23T16:39:39.473Z,79.22
2022-10-23T16:43:17.849Z,79.41
2022-10-23T16:46:30.054Z,79.47
2022-10-23T16:49:33.099Z,79.57
2022-10-23T16:52:36.040Z,79.48
2022-10-23T16:55:40.799Z,79.42
2022-10-23T16:58:44.457Z,79.60
2022-10-23T17:01:48.097Z,79.87
2022-10-23T17:04:51.178Z,80.19
2022-10-23T17:07:54.612Z,80.53
2022-10-23T17:11:28.262Z,80.79
2022-10-23T17:14:31.258Z,80.99
2022-10-23T17:17:34.275Z,81.06
2022-10-23T17:20:37.281Z,81.17
2022-10-23T17:23:41.222Z,81.22
2022-10-23T17:26:44.256Z,81.18
2022-10-23T17:29:47.426Z,81.20
2022-10-23T17:32:50.599Z,81.21
2022-10-23T17:35:53.563Z,81.22
2022-10-23T17:38:57.214Z,81.14
2022-10-23T17:42:00.125Z,81.09
2022-10-23T17:45:03.295Z,81.02
2022-10-23T17:48:06.528Z,81.00
2022-10-23T17:51:19.469Z,80.91
2022-10-23T17:54:23.835Z,80.81
2022-10-23T17:57:26.711Z,80.82
2022-10-23T18:00:29.603Z,80.85
2022-10-23T18:03:33.160Z,80.87
2022-10-23T18:06:56.257Z,80.93
2022-10-23T18:09:59.123Z,81.12
2022-10-23T18:13:02.704Z,81.27
2022-10-23T18:16:08.267Z,81.44
2022-10-23T18:19:11.225Z,81.51
2022-10-23T18:22:14.116Z,81.67
2022-10-23T18:25:16.992Z,81.77
2022-10-23T18:28:20.461Z,81.78
2022-10-23T18:31:27.957Z,81.76
2022-10-23T18:34:30.902Z,81.74
2022-10-23T18:37:36.586Z,81.60
2022-10-23T18:40:43.491Z,81.52
2022-10-23T18:43:46.682Z,81.30
2022-10-23T18:46:50.056Z,81.13
2022-10-23T18:49:53.217Z,81.03
2022-10-23T18:52:57.284Z,81.11
2022-10-23T18:56:00.835Z,80.97
2022-10-23T18:59:05.863Z,80.80
2022-10-23T19:02:10.890Z,80.93
2022-10-23T19:05:13.867Z,80.76
2022-10-23T19:08:17.091Z,80.86
2022-10-23T19:11:23.079Z,80.90
2022-10-23T19:14:28.747Z,80.77
2022-10-23T19:17:32.653Z,80.66
2022-10-23T19:20:36.159Z,80.62
2022-10-23T19:23:42.040Z,80.58
2022-10-23T19:26:45.057Z,80.64
2022-10-23T19:29:50.288Z,80.71
2022-10-23T19:32:53.344Z,80.71
2022-10-23T19:35:56.208Z,80.86
2022-10-23T19:38:59.027Z,81.14
2022-10-23T19:42:01.925Z,81.35
2022-10-23T19:45:06.790Z,81.57
2022-10-23T19:48:09.805Z,81.70
2022-10-23T19:51:13.575Z,81.70
2022-10-23T19:54:16.628Z,81.65
2022-10-23T19:57:22.470Z,81.55
2022-10-23T20:00:25.777Z,81.51
2022-10-23T20:03:28.628Z,81.51
2022-10-23T20:06:34.724Z,81.53
2022-10-23T20:09:37.731Z,81.54
2022-10-23T20:12:44.440Z,81.57
2022-10-23T20:15:55.296Z,81.61
2022-10-23T20:18:58.742Z,81.63
2022-10-23T20:22:01.647Z,81.69
2022-10-23T20:25:05.140Z,81.72
2022-10-23T20:28:10.273Z,81.93
2022-10-23T20:31:16.421Z,81.95
2022-10-23T20:34:19.655Z,81.82
2022-10-23T20:37:22.823Z,81.71
2022-10-23T20:40:25.665Z,81.55
2022-10-23T20:43:28.587Z,81.52
2022-10-23T20:46:32.125Z,81.53
2022-10-23T20:49:35.117Z,81.43
2022-10-23T20:52:38.035Z,81.33
2022-10-23T20:55:42.607Z,81.21
2022-10-23T20:58:45.767Z,81.15
2022-10-23T21:01:51.160Z,80.99
2022-10-23T21:04:54.191Z,80.74
2022-10-23T21:07:57.033Z,80.58
2022-10-23T21:10:59.920Z,80.47
2022-10-23T21:14:03.793Z,80.32
2022-10-23T21:17:08.624Z,80.18
2022-10-23T21:20:11.463Z,80.17
2022-10-23T21:23:14.349Z,80.04
2022-10-23T21:26:19.515Z,80.07
2022-10-23T21:29:22.407Z,79.94
2022-10-23T21:32:25.291Z,79.82
2022-10-23T21:35:30.053Z,79.82
2022-10-23T21:38:33.614Z,79.84
2022-10-23T21:41:36.573Z,79.81
2022-10-23T21:44:39.568Z,79.83
2022-10-23T21:47:43.256Z,79.83
2022-10-23T21:50:46.424Z,79.98
2022-10-23T21:53:50.387Z,80.15
2022-10-23T21:56:53.964Z,80.31
2022-10-23T21:59:57.053Z,80.52
2022-10-23T22:03:00.423Z,80.63
2022-10-23T22:06:03.395Z,80.75
2022-10-23T22:09:07.158Z,80.91
2022-10-23T22:12:11.399Z,80.89
2022-10-23T22:15:14.358Z,80.86
2022-10-23T22:18:17.191Z,80.85
2022-10-23T22:21:23.387Z,80.94
2022-10-23T22:24:26.594Z,80.96
2022-10-23T22:27:29.457Z,81.04
2022-10-23T22:30:36.481Z,81.08
2022-10-23T22:33:39.288Z,81.16
2022-10-23T22:36:42.163Z,81.18
2022-10-23T22:39:44.979Z,81.14
2022-10-23T22:42:47.830Z,81.07
2022-10-23T22:45:50.663Z,81.05
2022-10-23T22:48:55.114Z,81.10
2022-10-23T22:51:57.940Z,81.15
2022-10-23T22:55:00.762Z,81.18
2022-10-23T22:58:03.776Z,81.15
2022-10-23T23:01:21.278Z,81.13
2022-10-23T23:04:39.723Z,81.08
2022-10-23T23:07:43.523Z,81.06
2022-10-23T23:10:53.424Z,81.10
2022-10-23T23:13:56.298Z,81.13
2022-10-23T23:16:59.351Z,81.11
2022-10-23T23:20:02.144Z,81.04
2022-10-23T23:23:05.164Z,81.03
2022-10-23T23:26:09.032Z,81.01
2022-10-23T23:29:12.232Z,81.09
2022-10-23T23:32:15.043Z,81.17
2022-10-23T23:35:19.328Z,81.19
2022-10-23T23:38:22.347Z,81.18
2022-10-23T23:41:27.125Z,81.21
2022-10-23T23:44:30.087Z,81.27
2022-10-23T23:47:32.976Z,81.33
2022-10-23T23:50:36.092Z,81.36
2022-10-23T23:53:38.922Z,81.41
2022-10-23T23:56:41.879Z,81.41
2022-10-23T23:59:44.689Z,81.41
