createdAt,value
2023-05-06T00:00:47.142Z,99.99
2023-05-06T00:01:47.070Z,99.99
2023-05-06T00:02:47.330Z,99.99
2023-05-06T00:03:47.430Z,99.99
2023-05-06T00:04:47.330Z,99.99
2023-05-06T00:05:47.079Z,99.99
2023-05-06T00:06:47.057Z,99.99
2023-05-06T00:07:47.067Z,99.99
2023-05-06T00:08:47.038Z,99.99
2023-05-06T00:09:47.017Z,99.99
2023-05-06T00:10:47.029Z,99.99
2023-05-06T00:11:47.030Z,99.99
2023-05-06T00:12:47.037Z,99.99
2023-05-06T00:13:46.987Z,99.99
2023-05-06T00:14:46.969Z,99.99
2023-05-06T00:15:46.967Z,99.99
2023-05-06T00:16:47.000Z,99.99
2023-05-06T00:17:46.946Z,99.99
2023-05-06T00:18:46.947Z,99.99
2023-05-06T00:19:46.917Z,99.99
2023-05-06T00:20:46.914Z,99.99
2023-05-06T00:21:46.910Z,99.99
2023-05-06T00:22:46.877Z,99.99
2023-05-06T00:23:46.904Z,99.99
2023-05-06T00:24:46.882Z,99.99
2023-05-06T00:25:46.863Z,99.99
2023-05-06T00:26:46.838Z,99.99
2023-05-06T00:27:46.826Z,99.99
2023-05-06T00:28:46.829Z,99.99
2023-05-06T00:29:46.847Z,99.99
2023-05-06T00:30:46.829Z,99.99
2023-05-06T00:31:46.806Z,99.99
2023-05-06T00:32:46.870Z,99.99
2023-05-06T00:33:46.781Z,99.99
2023-05-06T00:34:46.758Z,99.99
2023-05-06T00:35:46.753Z,99.99
2023-05-06T00:36:46.752Z,99.99
2023-05-06T00:37:46.757Z,99.99
2023-05-06T00:38:46.717Z,99.99
2023-05-06T00:39:46.710Z,99.99
2023-05-06T00:40:46.694Z,99.99
2023-05-06T00:41:46.671Z,99.99
2023-05-06T00:42:46.674Z,99.99
2023-05-06T00:43:46.678Z,99.99
2023-05-06T00:44:46.671Z,99.99
2023-05-06T00:45:46.650Z,99.99
2023-05-06T00:46:46.648Z,99.99
2023-05-06T00:47:46.639Z,99.99
2023-05-06T00:48:46.613Z,99.99
2023-05-06T00:49:46.605Z,99.99
2023-05-06T00:50:46.601Z,99.99
2023-05-06T00:51:46.574Z,99.99
2023-05-06T00:52:46.568Z,99.99
2023-05-06T00:53:46.561Z,99.99
2023-05-06T00:54:46.563Z,99.99
2023-05-06T00:55:46.531Z,99.99
2023-05-06T00:56:46.541Z,99.99
2023-05-06T00:57:46.542Z,99.99
2023-05-06T00:58:46.518Z,99.99
2023-05-06T00:59:46.498Z,99.99
2023-05-06T01:00:46.543Z,99.99
2023-05-06T01:01:46.463Z,99.99
2023-05-06T01:02:47.917Z,99.99
2023-05-06T01:03:46.528Z,99.99
2023-05-06T01:04:46.470Z,99.99
2023-05-06T01:05:46.428Z,99.99
2023-05-06T01:06:46.430Z,99.99
2023-05-06T01:07:46.401Z,99.99
2023-05-06T01:08:46.414Z,99.99
2023-05-06T01:09:46.385Z,99.99
2023-05-06T01:10:46.389Z,99.99
2023-05-06T01:11:46.374Z,99.99
2023-05-06T01:12:46.390Z,99.99
2023-05-06T01:13:46.374Z,99.99
2023-05-06T01:14:46.343Z,99.99
2023-05-06T01:15:46.345Z,99.99
2023-05-06T01:16:46.342Z,99.99
2023-05-06T01:17:46.363Z,99.99
2023-05-06T01:18:46.303Z,99.99
2023-05-06T01:19:46.268Z,99.99
2023-05-06T01:20:46.290Z,99.99
2023-05-06T01:21:46.261Z,99.99
2023-05-06T01:22:46.274Z,99.99
2023-05-06T01:23:46.235Z,99.99
2023-05-06T01:24:46.242Z,99.99
2023-05-06T01:25:46.266Z,99.99
2023-05-06T01:26:46.232Z,99.99
2023-05-06T01:27:46.209Z,99.99
2023-05-06T01:28:46.326Z,99.99
2023-05-06T01:29:46.194Z,99.99
2023-05-06T01:30:46.245Z,99.99
2023-05-06T01:31:46.157Z,99.99
2023-05-06T01:32:46.207Z,99.99
2023-05-06T01:33:46.129Z,99.99
2023-05-06T01:34:46.130Z,99.99
2023-05-06T01:35:46.109Z,99.99
2023-05-06T01:36:46.166Z,99.99
2023-05-06T01:37:46.111Z,99.99
2023-05-06T01:38:46.099Z,99.99
2023-05-06T01:39:46.099Z,99.99
2023-05-06T01:40:46.059Z,99.99
2023-05-06T01:41:46.037Z,99.99
2023-05-06T01:42:46.045Z,99.99
2023-05-06T01:43:46.017Z,99.99
2023-05-06T01:44:46.028Z,99.99
2023-05-06T01:45:46.017Z,99.99
2023-05-06T01:46:46.121Z,99.99
2023-05-06T01:47:45.994Z,99.99
2023-05-06T01:48:45.986Z,99.99
2023-05-06T01:49:45.948Z,99.99
2023-05-06T01:50:45.969Z,99.99
2023-05-06T01:51:45.934Z,99.99
2023-05-06T01:52:45.933Z,99.99
2023-05-06T01:53:45.922Z,99.99
2023-05-06T01:54:45.922Z,99.99
2023-05-06T01:55:45.907Z,99.99
2023-05-06T01:56:45.881Z,99.99
2023-05-06T01:57:45.919Z,99.99
2023-05-06T01:58:45.874Z,99.99
2023-05-06T01:59:45.858Z,99.99
2023-05-06T02:00:45.856Z,99.99
2023-05-06T02:01:45.915Z,99.99
2023-05-06T02:02:45.907Z,99.99
2023-05-06T02:03:45.976Z,99.99
2023-05-06T02:04:45.811Z,99.99
2023-05-06T02:05:45.781Z,99.99
2023-05-06T02:06:45.773Z,99.99
2023-05-06T02:07:45.774Z,99.99
2023-05-06T02:08:45.794Z,99.99
2023-05-06T02:09:45.747Z,99.99
2023-05-06T02:10:45.734Z,99.99
2023-05-06T02:11:45.720Z,99.99
2023-05-06T02:12:45.751Z,99.99
2023-05-06T02:13:45.709Z,99.99
2023-05-06T02:14:45.705Z,99.99
2023-05-06T02:15:45.703Z,99.99
2023-05-06T02:16:45.663Z,99.99
2023-05-06T02:17:45.666Z,99.99
2023-05-06T02:18:45.665Z,99.99
2023-05-06T02:19:45.643Z,99.99
2023-05-06T02:20:45.648Z,99.99
2023-05-06T02:21:45.619Z,99.99
2023-05-06T02:22:45.601Z,99.99
2023-05-06T02:23:45.588Z,99.99
2023-05-06T02:24:45.579Z,99.99
2023-05-06T02:25:45.588Z,99.99
2023-05-06T02:26:45.566Z,99.99
2023-05-06T02:27:45.566Z,99.99
2023-05-06T02:28:45.555Z,99.99
2023-05-06T02:29:45.528Z,99.99
2023-05-06T02:30:45.533Z,99.99
2023-05-06T02:31:45.561Z,99.99
2023-05-06T02:32:45.538Z,99.99
2023-05-06T02:33:45.505Z,99.99
2023-05-06T02:34:45.484Z,99.99
2023-05-06T02:35:45.462Z,99.99
2023-05-06T02:36:45.481Z,99.99
2023-05-06T02:37:45.452Z,99.99
2023-05-06T02:38:45.462Z,99.99
2023-05-06T02:39:45.437Z,99.99
2023-05-06T02:40:45.418Z,99.99
2023-05-06T02:41:45.408Z,99.99
2023-05-06T02:42:45.426Z,99.99
2023-05-06T02:43:45.406Z,99.99
2023-05-06T02:44:45.376Z,99.99
2023-05-06T02:45:45.402Z,99.99
2023-05-06T02:46:45.357Z,99.99
2023-05-06T02:47:45.462Z,99.99
2023-05-06T02:48:45.327Z,99.99
2023-05-06T02:49:45.320Z,99.99
2023-05-06T02:50:45.345Z,99.99
2023-05-06T02:51:45.296Z,99.99
2023-05-06T02:52:45.294Z,99.99
2023-05-06T02:53:45.336Z,99.99
2023-05-06T02:54:45.261Z,99.99
2023-05-06T02:55:45.279Z,99.99
2023-05-06T02:56:45.242Z,99.99
2023-05-06T02:57:45.239Z,99.99
2023-05-06T02:58:45.218Z,99.99
2023-05-06T02:59:45.242Z,99.99
2023-05-06T03:00:45.232Z,99.99
2023-05-06T03:01:45.201Z,99.99
2023-05-06T03:02:45.187Z,99.99
2023-05-06T03:03:45.209Z,99.99
2023-05-06T03:04:45.160Z,99.99
2023-05-06T03:05:45.142Z,99.99
2023-05-06T03:06:45.150Z,99.99
2023-05-06T03:07:45.141Z,99.99
2023-05-06T03:08:45.112Z,99.99
2023-05-06T03:09:45.122Z,99.99
2023-05-06T03:10:45.077Z,99.99
2023-05-06T03:11:45.088Z,99.99
2023-05-06T03:12:45.087Z,99.99
2023-05-06T03:13:45.080Z,99.99
2023-05-06T03:14:45.047Z,99.99
2023-05-06T03:15:45.065Z,99.99
2023-05-06T03:16:45.047Z,99.99
2023-05-06T03:17:45.051Z,99.99
2023-05-06T03:18:45.045Z,99.99
2023-05-06T03:19:45.007Z,99.99
2023-05-06T03:20:45.016Z,99.99
2023-05-06T03:21:44.998Z,99.99
2023-05-06T03:22:44.953Z,99.99
2023-05-06T03:23:44.948Z,99.99
2023-05-06T03:24:44.951Z,99.99
2023-05-06T03:25:44.954Z,99.99
2023-05-06T03:26:44.923Z,99.99
2023-05-06T03:27:44.925Z,99.99
2023-05-06T03:28:44.894Z,99.99
2023-05-06T03:29:44.905Z,99.99
2023-05-06T03:30:44.847Z,99.99
2023-05-06T03:31:44.904Z,99.99
2023-05-06T03:32:44.846Z,99.99
2023-05-06T03:33:44.864Z,99.99
2023-05-06T03:34:44.853Z,99.99
2023-05-06T03:35:44.873Z,99.99
2023-05-06T03:36:44.813Z,99.99
2023-05-06T03:37:44.849Z,99.99
2023-05-06T03:38:44.758Z,99.99
2023-05-06T03:39:44.732Z,99.99
2023-05-06T03:40:44.724Z,99.99
2023-05-06T03:41:44.764Z,99.99
2023-05-06T03:42:44.705Z,99.99
2023-05-06T03:43:44.728Z,99.99
2023-05-06T03:44:44.672Z,99.99
2023-05-06T03:45:44.683Z,99.99
2023-05-06T03:46:44.661Z,99.99
2023-05-06T03:47:44.692Z,99.99
2023-05-06T03:48:44.642Z,99.99
2023-05-06T03:49:44.648Z,99.99
2023-05-06T03:50:44.609Z,99.99
2023-05-06T03:51:44.631Z,99.99
2023-05-06T03:52:44.606Z,99.99
2023-05-06T03:53:44.581Z,99.99
2023-05-06T03:54:44.597Z,99.99
2023-05-06T03:55:44.566Z,99.99
2023-05-06T03:56:44.549Z,99.99
2023-05-06T03:57:44.564Z,99.99
2023-05-06T03:58:44.538Z,99.99
2023-05-06T03:59:44.540Z,99.99
2023-05-06T04:00:44.499Z,99.99
2023-05-06T04:01:44.539Z,99.99
2023-05-06T04:02:44.504Z,99.99
2023-05-06T04:03:44.508Z,99.99
2023-05-06T04:04:44.484Z,99.99
2023-05-06T04:05:44.464Z,99.99
2023-05-06T04:06:44.441Z,99.99
2023-05-06T04:07:44.442Z,99.99
2023-05-06T04:08:44.429Z,99.99
2023-05-06T04:09:44.414Z,99.99
2023-05-06T04:10:44.397Z,99.99
2023-05-06T04:11:44.381Z,99.99
2023-05-06T04:12:44.474Z,99.99
2023-05-06T04:13:44.376Z,99.99
2023-05-06T04:14:44.353Z,99.99
2023-05-06T04:15:44.345Z,99.99
2023-05-06T04:16:44.423Z,99.99
2023-05-06T04:17:44.356Z,99.99
2023-05-06T04:18:44.320Z,99.99
2023-05-06T04:19:44.308Z,99.99
2023-05-06T04:20:44.295Z,99.99
2023-05-06T04:21:44.281Z,99.99
2023-05-06T04:22:44.273Z,99.99
2023-05-06T04:23:44.252Z,99.99
2023-05-06T04:24:44.239Z,99.99
2023-05-06T04:25:44.327Z,99.99
2023-05-06T04:26:44.231Z,99.99
2023-05-06T04:27:44.230Z,99.99
2023-05-06T04:28:44.206Z,99.99
2023-05-06T04:29:44.194Z,99.99
2023-05-06T04:30:44.191Z,99.99
2023-05-06T04:31:44.235Z,99.99
2023-05-06T04:32:44.218Z,99.99
2023-05-06T04:33:44.162Z,99.99
2023-05-06T04:34:44.152Z,99.99
2023-05-06T04:35:44.134Z,99.99
2023-05-06T04:36:44.144Z,99.99
2023-05-06T04:37:44.127Z,99.99
2023-05-06T04:38:44.107Z,99.99
2023-05-06T04:39:44.110Z,99.99
2023-05-06T04:40:44.081Z,99.99
2023-05-06T04:41:44.089Z,99.99
2023-05-06T04:42:44.062Z,99.99
2023-05-06T04:43:44.090Z,99.99
2023-05-06T04:44:44.064Z,99.99
2023-05-06T04:45:44.075Z,99.99
2023-05-06T04:46:44.011Z,99.99
2023-05-06T04:47:44.030Z,99.99
2023-05-06T04:48:44.015Z,99.99
2023-05-06T04:49:44.004Z,99.99
2023-05-06T04:50:43.975Z,99.99
2023-05-06T04:51:43.969Z,99.99
2023-05-06T04:52:43.946Z,99.99
2023-05-06T04:53:43.950Z,99.99
2023-05-06T04:54:45.487Z,99.99
2023-05-06T04:55:43.970Z,99.99
2023-05-06T04:56:43.912Z,99.99
2023-05-06T04:57:43.911Z,99.99
2023-05-06T04:58:43.911Z,99.99
2023-05-06T04:59:43.877Z,99.99
2023-05-06T05:00:43.867Z,99.99
2023-05-06T05:01:44.053Z,99.99
2023-05-06T05:02:43.964Z,99.99
2023-05-06T05:03:43.933Z,99.99
2023-05-06T05:04:43.820Z,99.99
2023-05-06T05:05:43.970Z,99.99
2023-05-06T05:06:43.800Z,99.99
2023-05-06T05:07:43.804Z,99.99
2023-05-06T05:08:43.786Z,99.99
2023-05-06T05:09:43.775Z,99.99
2023-05-06T05:10:43.827Z,99.99
2023-05-06T05:11:43.797Z,99.99
2023-05-06T05:12:43.777Z,99.99
2023-05-06T05:13:43.750Z,99.99
2023-05-06T05:14:43.715Z,99.99
2023-05-06T05:15:43.782Z,99.99
2023-05-06T05:16:43.736Z,99.99
2023-05-06T05:17:43.722Z,99.99
2023-05-06T05:18:43.671Z,99.99
2023-05-06T05:19:43.673Z,99.99
2023-05-06T05:20:43.668Z,99.99
2023-05-06T05:21:43.650Z,99.99
2023-05-06T05:22:43.628Z,99.99
2023-05-06T05:23:43.671Z,99.99
2023-05-06T05:24:43.604Z,99.99
2023-05-06T05:25:43.611Z,99.99
2023-05-06T05:26:43.622Z,99.99
2023-05-06T05:27:43.582Z,99.99
2023-05-06T05:28:43.619Z,99.99
2023-05-06T05:29:43.581Z,99.99
2023-05-06T05:30:43.567Z,99.99
2023-05-06T05:31:43.626Z,99.99
2023-05-06T05:32:43.573Z,99.99
2023-05-06T05:33:43.654Z,99.99
2023-05-06T05:34:43.583Z,99.99
2023-05-06T05:35:43.608Z,99.99
2023-05-06T05:36:43.542Z,99.99
2023-05-06T05:37:43.584Z,99.99
2023-05-06T05:38:43.561Z,99.99
2023-05-06T05:39:43.530Z,99.99
2023-05-06T05:40:43.532Z,99.99
2023-05-06T05:41:43.424Z,99.99
2023-05-06T05:42:43.411Z,99.99
2023-05-06T05:43:43.426Z,99.99
2023-05-06T05:44:43.397Z,99.99
2023-05-06T05:45:43.391Z,99.99
2023-05-06T05:46:43.607Z,99.99
2023-05-06T05:47:43.416Z,99.99
2023-05-06T05:48:43.364Z,99.99
2023-05-06T05:49:43.414Z,99.99
2023-05-06T05:50:43.368Z,99.99
2023-05-06T05:51:43.327Z,99.99
2023-05-06T05:52:43.320Z,99.88
2023-05-06T05:53:43.348Z,99.99
2023-05-06T05:54:43.317Z,99.99
2023-05-06T05:55:43.279Z,99.99
2023-05-06T05:56:43.339Z,99.99
2023-05-06T05:57:43.262Z,99.99
2023-05-06T05:58:43.240Z,99.99
2023-05-06T05:59:43.244Z,99.93
2023-05-06T06:00:43.231Z,99.84
2023-05-06T06:01:43.236Z,99.73
2023-05-06T06:02:43.254Z,99.73
2023-05-06T06:03:43.487Z,99.43
2023-05-06T06:04:43.179Z,99.38
2023-05-06T06:05:43.176Z,99.58
2023-05-06T06:06:43.200Z,99.89
2023-05-06T06:07:43.156Z,99.99
2023-05-06T06:08:43.146Z,99.79
2023-05-06T06:09:43.148Z,99.68
2023-05-06T06:10:43.114Z,99.68
2023-05-06T06:11:43.116Z,99.58
2023-05-06T06:12:43.152Z,99.58
2023-05-06T06:13:43.106Z,99.58
2023-05-06T06:14:43.068Z,99.07
2023-05-06T06:15:43.104Z,99.38
2023-05-06T06:16:43.153Z,99.38
2023-05-06T06:17:43.141Z,99.27
2023-05-06T06:18:43.084Z,99.18
2023-05-06T06:19:43.035Z,99.07
2023-05-06T06:20:43.022Z,99.02
2023-05-06T06:21:43.019Z,99.23
2023-05-06T06:22:42.989Z,98.93
2023-05-06T06:23:43.211Z,99.23
2023-05-06T06:24:42.965Z,99.13
2023-05-06T06:25:42.962Z,98.57
2023-05-06T06:26:43.006Z,97.75
2023-05-06T06:27:42.968Z,97.45
2023-05-06T06:28:42.924Z,97.55
2023-05-06T06:29:42.959Z,97.86
2023-05-06T06:30:42.909Z,98.27
2023-05-06T06:31:42.937Z,97.86
2023-05-06T06:32:42.919Z,97.34
2023-05-06T06:33:42.897Z,97.40
2023-05-06T06:34:42.859Z,97.20
2023-05-06T06:35:42.896Z,96.79
2023-05-06T06:36:42.835Z,97.30
2023-05-06T06:37:42.838Z,96.69
2023-05-06T06:38:42.900Z,95.87
2023-05-06T06:39:42.805Z,96.48
2023-05-06T06:40:42.833Z,97.00
2023-05-06T06:41:42.799Z,96.08
2023-05-06T06:42:42.786Z,95.97
2023-05-06T06:43:42.780Z,95.77
2023-05-06T06:44:42.767Z,95.87
2023-05-06T06:45:42.800Z,96.38
2023-05-06T06:46:42.866Z,96.38
2023-05-06T06:47:42.760Z,96.18
2023-05-06T06:48:42.751Z,96.38
2023-05-06T06:49:42.719Z,96.38
2023-05-06T06:50:42.713Z,95.87
2023-05-06T06:51:42.695Z,95.93
2023-05-06T06:52:42.657Z,96.14
2023-05-06T06:53:42.655Z,95.83
2023-05-06T06:54:42.659Z,94.71
2023-05-06T06:55:42.657Z,92.97
2023-05-06T06:56:42.637Z,92.97
2023-05-06T06:57:42.612Z,93.38
2023-05-06T06:58:42.676Z,93.38
2023-05-06T06:59:42.605Z,93.48
2023-05-06T07:00:42.603Z,93.79
2023-05-06T07:01:42.673Z,94.30
2023-05-06T07:02:42.690Z,95.01
2023-05-06T07:03:42.667Z,95.32
2023-05-06T07:04:42.560Z,94.09
2023-05-06T07:05:42.537Z,94.30
2023-05-06T07:06:42.558Z,94.71
2023-05-06T07:07:42.511Z,95.17
2023-05-06T07:08:42.514Z,94.66
2023-05-06T07:09:42.482Z,94.26
2023-05-06T07:10:42.483Z,94.35
2023-05-06T07:11:42.510Z,94.46
2023-05-06T07:12:42.480Z,94.35
2023-05-06T07:13:42.440Z,93.95
2023-05-06T07:14:42.429Z,93.74
2023-05-06T07:15:42.417Z,91.91
2023-05-06T07:16:44.633Z,90.95
2023-05-06T07:17:42.422Z,91.26
2023-05-06T07:18:42.390Z,91.36
2023-05-06T07:19:42.382Z,91.05
2023-05-06T07:20:42.375Z,90.85
2023-05-06T07:21:43.226Z,89.63
2023-05-06T07:22:42.372Z,89.63
2023-05-06T07:23:42.316Z,89.12
2023-05-06T07:24:42.320Z,88.92
2023-05-06T07:25:42.299Z,91.26
2023-05-06T07:26:42.319Z,90.75
2023-05-06T07:27:42.296Z,89.83
2023-05-06T07:28:42.275Z,88.40
2023-05-06T07:29:42.257Z,89.83
2023-05-06T07:30:42.257Z,90.44
2023-05-06T07:31:42.238Z,91.26
2023-05-06T07:32:42.300Z,90.14
2023-05-06T07:33:42.204Z,88.20
2023-05-06T07:34:42.212Z,88.31
2023-05-06T07:35:42.182Z,88.40
2023-05-06T07:36:42.178Z,88.65
2023-05-06T07:37:42.205Z,88.65
2023-05-06T07:38:42.183Z,88.96
2023-05-06T07:39:42.156Z,89.67
2023-05-06T07:40:42.149Z,89.57
2023-05-06T07:41:42.128Z,89.47
2023-05-06T07:42:43.186Z,89.26
2023-05-06T07:43:42.109Z,90.08
2023-05-06T07:44:42.123Z,89.57
2023-05-06T07:45:42.133Z,91.30
2023-05-06T07:46:42.168Z,90.24
2023-05-06T07:47:42.114Z,89.22
2023-05-06T07:48:42.101Z,88.81
2023-05-06T07:49:42.049Z,89.01
2023-05-06T07:50:42.030Z,88.81
2023-05-06T07:51:42.012Z,89.01
2023-05-06T07:52:42.039Z,89.32
2023-05-06T07:53:41.996Z,90.09
2023-05-06T07:54:42.020Z,88.87
2023-05-06T07:55:42.050Z,88.87
2023-05-06T07:56:41.981Z,88.77
2023-05-06T07:57:41.962Z,87.85
2023-05-06T07:58:41.961Z,88.87
2023-05-06T07:59:41.962Z,87.96
2023-05-06T08:00:41.924Z,87.45
2023-05-06T08:01:41.923Z,87.96
2023-05-06T08:02:41.980Z,88.61
2023-05-06T08:03:42.012Z,88.20
2023-05-06T08:04:42.026Z,87.90
2023-05-06T08:05:41.853Z,88.10
2023-05-06T08:06:41.852Z,87.38
2023-05-06T08:07:41.875Z,88.31
2023-05-06T08:08:41.847Z,89.53
2023-05-06T08:09:41.811Z,88.31
2023-05-06T08:10:41.832Z,88.40
2023-05-06T08:11:41.794Z,89.22
2023-05-06T08:12:41.886Z,89.12
2023-05-06T08:13:41.802Z,89.94
2023-05-06T08:14:41.779Z,87.49
2023-05-06T08:15:41.764Z,87.90
2023-05-06T08:16:41.925Z,87.38
2023-05-06T08:17:41.842Z,87.90
2023-05-06T08:18:41.747Z,90.81
2023-05-06T08:19:41.714Z,90.60
2023-05-06T08:20:41.854Z,89.14
2023-05-06T08:21:41.685Z,87.71
2023-05-06T08:22:41.701Z,89.00
2023-05-06T08:23:41.770Z,87.37
2023-05-06T08:24:41.666Z,87.87
2023-05-06T08:25:41.708Z,88.79
2023-05-06T08:26:41.650Z,89.00
2023-05-06T08:27:41.661Z,85.29
2023-05-06T08:28:41.710Z,86.00
2023-05-06T08:29:41.601Z,85.80
2023-05-06T08:30:41.637Z,85.19
2023-05-06T08:31:41.626Z,84.99
2023-05-06T08:32:41.614Z,86.61
2023-05-06T08:33:41.602Z,89.76
2023-05-06T08:34:41.557Z,87.79
2023-05-06T08:35:41.577Z,86.27
2023-05-06T08:36:41.536Z,85.55
2023-05-06T08:37:41.552Z,85.46
2023-05-06T08:38:41.579Z,87.18
2023-05-06T08:39:41.508Z,87.38
2023-05-06T08:40:41.508Z,87.18
2023-05-06T08:41:41.561Z,87.69
2023-05-06T08:42:41.584Z,84.74
2023-05-06T08:43:41.583Z,85.35
2023-05-06T08:44:41.466Z,87.34
2023-05-06T08:45:41.525Z,86.13
2023-05-06T08:46:41.434Z,86.94
2023-05-06T08:47:41.447Z,86.13
2023-05-06T08:48:41.392Z,86.53
2023-05-06T08:49:41.400Z,83.79
2023-05-06T08:50:41.384Z,84.09
2023-05-06T08:51:41.449Z,84.91
2023-05-06T08:52:41.355Z,86.63
2023-05-06T08:53:41.352Z,83.79
2023-05-06T08:54:41.330Z,83.48
2023-05-06T08:55:41.364Z,85.62
2023-05-06T08:56:42.439Z,83.65
2023-05-06T08:57:41.302Z,83.54
2023-05-06T08:58:41.277Z,83.75
2023-05-06T08:59:41.272Z,84.97
2023-05-06T09:00:41.292Z,82.43
2023-05-06T09:01:41.319Z,84.87
2023-05-06T09:02:43.072Z,86.35
2023-05-06T09:03:41.286Z,83.91
2023-05-06T09:04:41.240Z,85.30
2023-05-06T09:05:41.215Z,82.86
2023-05-06T09:06:41.227Z,82.56
2023-05-06T09:07:41.261Z,81.04
2023-05-06T09:08:41.201Z,80.83
2023-05-06T09:09:41.180Z,81.74
2023-05-06T09:10:41.156Z,81.64
2023-05-06T09:11:41.176Z,80.12
2023-05-06T09:12:41.406Z,80.53
2023-05-06T09:13:41.140Z,80.53
2023-05-06T09:14:41.123Z,78.30
2023-05-06T09:15:41.104Z,80.83
2023-05-06T09:16:41.186Z,82.86
2023-05-06T09:17:41.129Z,82.25
2023-05-06T09:18:41.071Z,81.50
2023-05-06T09:19:41.079Z,81.91
2023-05-06T09:20:41.090Z,78.77
2023-05-06T09:21:41.058Z,78.66
2023-05-06T09:22:41.035Z,77.28
2023-05-06T09:23:41.047Z,78.40
2023-05-06T09:24:41.022Z,77.28
2023-05-06T09:25:41.015Z,78.09
2023-05-06T09:26:41.001Z,77.69
2023-05-06T09:27:40.998Z,76.98
2023-05-06T09:28:40.969Z,76.78
2023-05-06T09:29:40.941Z,77.42
2023-05-06T09:30:41.037Z,77.42
2023-05-06T09:31:40.960Z,79.61
2023-05-06T09:32:41.076Z,77.59
2023-05-06T09:33:40.906Z,77.89
2023-05-06T09:34:40.904Z,80.49
2023-05-06T09:35:40.951Z,79.88
2023-05-06T09:36:40.890Z,78.83
2023-05-06T09:37:40.927Z,77.21
2023-05-06T09:38:40.888Z,75.08
2023-05-06T09:39:40.929Z,76.80
2023-05-06T09:40:40.845Z,76.20
2023-05-06T09:41:40.846Z,77.21
2023-05-06T09:42:40.818Z,76.16
2023-05-06T09:43:40.849Z,74.95
2023-05-06T09:44:40.805Z,76.90
2023-05-06T09:45:40.780Z,76.20
2023-05-06T09:46:40.931Z,76.26
2023-05-06T09:47:40.809Z,75.99
2023-05-06T09:48:40.747Z,74.54
2023-05-06T09:49:40.760Z,77.68
2023-05-06T09:50:40.737Z,78.28
2023-05-06T09:51:40.723Z,74.64
2023-05-06T09:52:40.710Z,74.44
2023-05-06T09:53:40.698Z,76.36
2023-05-06T09:54:40.694Z,77.17
2023-05-06T09:55:40.674Z,79.97
2023-05-06T09:56:40.669Z,79.06
2023-05-06T09:57:40.651Z,77.71
2023-05-06T09:58:40.648Z,76.76
2023-05-06T09:59:40.633Z,74.33
2023-05-06T10:00:40.632Z,73.22
2023-05-06T10:01:40.721Z,73.12
2023-05-06T10:02:40.783Z,72.01
2023-05-06T10:03:40.678Z,74.13
2023-05-06T10:04:40.765Z,71.50
2023-05-06T10:05:40.568Z,69.98
2023-05-06T10:06:40.624Z,71.23
2023-05-06T10:07:40.605Z,71.84
2023-05-06T10:08:40.558Z,72.34
2023-05-06T10:09:40.533Z,72.55
2023-05-06T10:10:40.536Z,71.37
2023-05-06T10:11:40.522Z,70.76
2023-05-06T10:12:40.539Z,71.77
2023-05-06T10:13:40.488Z,72.68
2023-05-06T10:14:40.497Z,73.19
2023-05-06T10:15:40.473Z,71.77
2023-05-06T10:16:40.526Z,72.48
2023-05-06T10:17:40.459Z,71.37
2023-05-06T10:18:40.453Z,72.04
2023-05-06T10:19:40.424Z,74.77
2023-05-06T10:20:40.409Z,72.44
2023-05-06T10:21:40.391Z,69.78
2023-05-06T10:22:40.385Z,69.18
2023-05-06T10:23:40.374Z,68.47
2023-05-06T10:24:40.362Z,67.35
2023-05-06T10:25:40.363Z,68.19
2023-05-06T10:26:40.349Z,70.12
2023-05-06T10:27:40.344Z,70.83
2023-05-06T10:28:40.324Z,71.20
2023-05-06T10:29:40.305Z,72.51
2023-05-06T10:30:40.306Z,72.01
2023-05-06T10:31:40.376Z,72.92
2023-05-06T10:32:40.294Z,73.32
2023-05-06T10:33:42.179Z,71.91
2023-05-06T10:34:40.244Z,71.87
2023-05-06T10:35:40.236Z,71.37
2023-05-06T10:36:40.254Z,72.14
2023-05-06T10:37:40.217Z,69.42
2023-05-06T10:38:40.208Z,69.51
2023-05-06T10:39:41.945Z,69.58
2023-05-06T10:40:40.181Z,70.39
2023-05-06T10:41:40.262Z,71.00
2023-05-06T10:42:40.161Z,67.86
2023-05-06T10:43:40.155Z,70.29
2023-05-06T10:44:40.153Z,68.98
2023-05-06T10:45:40.151Z,70.09
2023-05-06T10:46:40.113Z,69.08
2023-05-06T10:47:40.161Z,66.86
2023-05-06T10:48:40.100Z,67.86
2023-05-06T10:49:40.089Z,65.67
2023-05-06T10:50:40.083Z,66.48
2023-05-06T10:51:40.068Z,68.51
2023-05-06T10:52:40.179Z,66.58
2023-05-06T10:53:40.033Z,67.46
2023-05-06T10:54:40.030Z,67.76
2023-05-06T10:55:40.040Z,67.66
2023-05-06T10:56:40.048Z,69.89
2023-05-06T10:57:40.011Z,69.38
2023-05-06T10:58:39.982Z,69.75
2023-05-06T10:59:39.965Z,68.44
2023-05-06T11:00:39.968Z,69.24
2023-05-06T11:01:40.036Z,68.84
2023-05-06T11:02:40.038Z,67.23
2023-05-06T11:03:39.988Z,63.90
2023-05-06T11:04:39.935Z,64.30
2023-05-06T11:05:39.895Z,65.51
2023-05-06T11:06:39.910Z,64.00
2023-05-06T11:07:39.885Z,64.64
2023-05-06T11:08:40.156Z,64.73
2023-05-06T11:09:39.854Z,65.64
2023-05-06T11:10:39.865Z,65.75
2023-05-06T11:11:39.837Z,66.15
2023-05-06T11:12:39.858Z,65.71
2023-05-06T11:13:39.824Z,63.93
2023-05-06T11:14:39.813Z,64.84
2023-05-06T11:15:39.812Z,67.66
2023-05-06T11:16:39.835Z,66.42
2023-05-06T11:17:39.802Z,65.71
2023-05-06T11:18:39.815Z,65.92
2023-05-06T11:19:39.785Z,63.79
2023-05-06T11:20:39.756Z,63.39
2023-05-06T11:21:39.724Z,64.40
2023-05-06T11:22:39.716Z,64.70
2023-05-06T11:23:39.706Z,67.83
2023-05-06T11:24:39.691Z,68.54
2023-05-06T11:25:39.697Z,67.80
2023-05-06T11:26:39.674Z,67.50
2023-05-06T11:27:39.662Z,65.88
2023-05-06T11:28:39.691Z,65.18
2023-05-06T11:29:39.646Z,65.78
2023-05-06T11:30:39.674Z,65.18
2023-05-06T11:31:39.633Z,65.01
2023-05-06T11:32:39.637Z,65.51
2023-05-06T11:33:39.591Z,65.71
2023-05-06T11:34:39.580Z,67.93
2023-05-06T11:35:39.589Z,66.42
2023-05-06T11:36:39.570Z,66.65
2023-05-06T11:37:39.585Z,65.95
2023-05-06T11:38:39.551Z,64.33
2023-05-06T11:39:40.706Z,63.82
2023-05-06T11:40:39.524Z,64.36
2023-05-06T11:41:39.532Z,65.17
2023-05-06T11:42:39.496Z,64.87
2023-05-06T11:43:39.505Z,64.87
2023-05-06T11:44:39.523Z,65.57
2023-05-06T11:45:39.473Z,66.38
2023-05-06T11:46:39.506Z,66.99
2023-05-06T11:47:39.512Z,67.19
2023-05-06T11:48:39.426Z,68.00
2023-05-06T11:49:39.429Z,67.29
2023-05-06T11:50:39.415Z,67.90
2023-05-06T11:51:39.400Z,67.46
2023-05-06T11:52:39.388Z,68.87
2023-05-06T11:53:39.386Z,65.75
2023-05-06T11:54:39.379Z,64.94
2023-05-06T11:55:39.358Z,67.66
2023-05-06T11:56:39.363Z,67.76
2023-05-06T11:57:39.334Z,65.34
2023-05-06T11:58:39.325Z,65.44
2023-05-06T11:59:39.310Z,65.84
2023-05-06T12:00:39.308Z,65.34
2023-05-06T12:01:39.297Z,67.46
2023-05-06T12:02:39.322Z,64.43
2023-05-06T12:03:39.458Z,63.93
2023-05-06T12:04:39.312Z,64.13
2023-05-06T12:05:39.251Z,63.93
2023-05-06T12:06:39.233Z,63.73
2023-05-06T12:07:39.229Z,64.33
2023-05-06T12:08:39.224Z,64.03
2023-05-06T12:09:39.210Z,64.03
2023-05-06T12:10:39.304Z,63.02
2023-05-06T12:11:39.183Z,62.92
2023-05-06T12:12:39.238Z,63.32
2023-05-06T12:13:39.164Z,64.10
2023-05-06T12:14:39.144Z,61.77
2023-05-06T12:15:39.135Z,63.39
2023-05-06T12:16:39.318Z,65.51
2023-05-06T12:17:39.132Z,64.61
2023-05-06T12:18:39.098Z,61.55
2023-05-06T12:19:39.109Z,63.87
2023-05-06T12:20:39.088Z,63.46
2023-05-06T12:21:39.093Z,62.15
2023-05-06T12:22:39.057Z,61.14
2023-05-06T12:23:39.087Z,61.04
2023-05-06T12:24:39.043Z,61.14
2023-05-06T12:25:39.029Z,62.35
2023-05-06T12:26:39.018Z,61.65
2023-05-06T12:27:39.001Z,62.65
2023-05-06T12:28:39.001Z,61.75
2023-05-06T12:29:38.982Z,60.64
2023-05-06T12:30:38.984Z,59.93
2023-05-06T12:31:39.010Z,63.06
2023-05-06T12:32:38.988Z,61.04
2023-05-06T12:33:38.946Z,61.44
2023-05-06T12:34:38.928Z,60.33
2023-05-06T12:35:38.936Z,60.44
2023-05-06T12:36:38.902Z,62.45
2023-05-06T12:37:38.917Z,62.76
2023-05-06T12:38:38.915Z,61.41
2023-05-06T12:39:38.880Z,60.03
2023-05-06T12:40:38.859Z,62.12
2023-05-06T12:41:38.853Z,61.41
2023-05-06T12:42:38.837Z,61.01
2023-05-06T12:43:38.846Z,62.22
2023-05-06T12:44:38.839Z,61.82
2023-05-06T12:45:38.856Z,60.51
2023-05-06T12:46:38.804Z,59.90
2023-05-06T12:47:38.819Z,60.31
2023-05-06T12:48:38.796Z,60.71
2023-05-06T12:49:38.775Z,60.51
2023-05-06T12:50:38.770Z,62.32
2023-05-06T12:51:38.740Z,62.02
2023-05-06T12:52:38.737Z,63.93