createdAt,value
2018-02-23T00:00:09.565Z,1.30
2018-02-23T00:02:36.479Z,1.30
2018-02-23T00:05:04.177Z,1.30
2018-02-23T00:07:43.896Z,1.40
2018-02-23T00:10:11.609Z,1.40
2018-02-23T00:12:38.549Z,1.60
2018-02-23T00:15:05.483Z,1.50
2018-02-23T00:17:32.404Z,1.20
2018-02-23T00:19:59.320Z,1.30
2018-02-23T00:22:41.235Z,1.30
2018-02-23T00:25:09.088Z,1.40
2018-02-23T00:27:36.776Z,1.30
2018-02-23T00:30:03.714Z,1.10
2018-02-23T00:32:30.620Z,1.40
2018-02-23T00:34:57.548Z,1.30
2018-02-23T00:37:24.480Z,1.20
2018-02-23T00:39:51.429Z,1.30
2018-02-23T00:42:18.385Z,1.30
2018-02-23T00:44:45.298Z,1.20
2018-02-23T00:47:12.221Z,1.20
2018-02-23T00:49:39.149Z,1.20
2018-02-23T00:52:07.831Z,1.30
2018-02-23T00:54:35.530Z,1.30
2018-02-23T00:57:03.360Z,1.10
2018-02-23T00:59:31.055Z,1.10
2018-02-23T01:01:57.968Z,1.20
2018-02-23T01:04:25.677Z,1.00
2018-02-23T01:06:52.592Z,1.20
2018-02-23T01:09:19.516Z,1.00
2018-02-23T01:11:47.196Z,1.00
2018-02-23T01:14:14.128Z,1.00
2018-02-23T01:16:41.810Z,0.90
2018-02-23T01:19:08.735Z,0.90
2018-02-23T01:21:36.411Z,0.80
2018-02-23T01:24:03.337Z,0.90
2018-02-23T01:26:31.024Z,0.60
2018-02-23T01:28:57.948Z,0.80
2018-02-23T01:31:25.624Z,0.30
2018-02-23T01:33:52.556Z,0.50
2018-02-23T01:36:20.242Z,0.10
2018-02-23T01:38:48.088Z,0.10
2018-02-23T01:41:15.779Z,0.00
2018-02-23T01:43:42.689Z,0.20
2018-02-23T01:46:10.389Z,-0.10
2018-02-23T01:48:37.303Z,0.10
2018-02-23T01:51:04.233Z,-0.20
2018-02-23T01:53:31.908Z,-0.20
2018-02-23T01:55:59.596Z,-0.30
2018-02-23T01:58:26.508Z,-0.10
2018-02-23T02:00:54.196Z,-0.40
2018-02-23T02:03:21.110Z,-0.40
2018-02-23T02:05:48.802Z,-0.40
2018-02-23T02:08:15.716Z,-0.50
2018-02-23T02:10:43.405Z,-0.50
2018-02-23T02:13:10.320Z,-0.30
2018-02-23T02:15:38.010Z,-0.60
2018-02-23T02:18:04.927Z,-0.60
2018-02-23T02:20:32.633Z,-0.70
2018-02-23T02:23:00.557Z,-0.70
2018-02-23T02:25:28.256Z,-0.70
2018-02-23T02:27:55.177Z,-0.40
2018-02-23T02:30:22.110Z,-0.70
2018-02-23T02:32:49.793Z,-0.80
2018-02-23T02:35:16.729Z,-0.70
2018-02-23T02:37:44.422Z,-0.80
2018-02-23T02:40:11.363Z,-0.70
2018-02-23T02:42:38.281Z,-0.90
2018-02-23T02:45:05.212Z,-0.90
2018-02-23T02:47:32.893Z,-0.90
2018-02-23T02:49:59.819Z,-0.80
2018-02-23T02:52:26.732Z,-1.00
2018-02-23T02:54:53.657Z,-1.00
2018-02-23T02:57:20.571Z,-1.00
2018-02-23T02:59:47.506Z,-1.00
2018-02-23T03:02:14.423Z,-1.00
2018-02-23T03:04:41.362Z,-1.20
2018-02-23T03:07:09.245Z,-1.10
2018-02-23T03:09:36.934Z,-1.10
2018-02-23T03:12:03.848Z,-0.90
2018-02-23T03:14:32.556Z,-1.20
2018-02-23T03:16:59.468Z,-1.00
2018-02-23T03:19:26.402Z,-1.20
2018-02-23T03:21:53.312Z,-1.20
2018-02-23T03:24:20.232Z,-1.20
2018-02-23T03:26:47.149Z,-1.30
2018-02-23T03:29:14.850Z,-1.30
2018-02-23T03:31:41.768Z,-1.20
2018-02-23T03:34:09.469Z,-1.30
2018-02-23T03:36:36.380Z,-1.10
2018-02-23T03:39:04.083Z,-1.40
2018-02-23T03:41:30.996Z,-1.40
2018-02-23T03:43:57.928Z,-1.40
2018-02-23T03:46:25.609Z,-1.40
2018-02-23T03:48:52.543Z,-1.50
2018-02-23T03:51:19.478Z,-1.50
2018-02-23T03:53:47.181Z,-1.50
2018-02-23T03:56:14.092Z,-1.30
2018-02-23T03:58:42.784Z,-1.60
2018-02-23T04:01:09.697Z,-1.50
2018-02-23T04:03:36.631Z,-1.60
2018-02-23T04:06:03.552Z,-1.60
2018-02-23T04:08:30.460Z,-1.60
2018-02-23T04:10:57.394Z,-1.60
2018-02-23T04:13:25.073Z,-1.70
2018-02-23T04:15:52.001Z,-1.50
2018-02-23T04:18:19.681Z,-1.60
2018-02-23T04:20:46.599Z,-1.50
2018-02-23T04:23:14.281Z,-1.70
2018-02-23T04:25:41.204Z,-1.80
2018-02-23T04:28:08.117Z,-1.70
2018-02-23T04:30:35.045Z,-1.70
2018-02-23T04:33:02.960Z,-1.80
2018-02-23T04:35:31.656Z,-1.70
2018-02-23T04:37:59.331Z,-1.50
2018-02-23T04:40:26.267Z,-1.70
2018-02-23T04:42:53.942Z,-1.70
2018-02-23T04:45:20.867Z,-1.40
2018-02-23T04:47:47.773Z,-1.80
2018-02-23T04:50:14.705Z,-1.80
2018-02-23T04:52:41.618Z,-1.80
2018-02-23T04:55:08.544Z,-1.80
2018-02-23T04:57:36.216Z,-1.90
2018-02-23T05:00:03.128Z,-1.90
2018-02-23T05:02:30.045Z,-1.90
2018-02-23T05:04:56.985Z,-1.90
2018-02-23T05:07:23.896Z,-1.90
2018-02-23T05:09:50.989Z,-1.90
2018-02-23T05:12:17.913Z,-1.90
2018-02-23T05:14:44.842Z,-1.90
2018-02-23T05:17:11.747Z,-1.90
2018-02-23T05:19:38.668Z,-1.90
2018-02-23T05:22:05.592Z,-1.90
2018-02-23T05:24:32.512Z,-2.00
2018-02-23T05:26:59.419Z,-2.00
2018-02-23T05:29:29.483Z,-2.00
2018-02-23T05:31:56.408Z,-2.00
2018-02-23T05:34:24.080Z,-2.10
2018-02-23T05:36:51.008Z,-2.00
2018-02-23T05:39:18.714Z,-2.00
2018-02-23T05:41:45.624Z,-1.70
2018-02-23T05:44:12.568Z,-2.10
2018-02-23T05:46:39.477Z,-2.00
2018-02-23T05:49:06.388Z,-2.10
2018-02-23T05:51:33.312Z,-2.10
2018-02-23T05:54:01.147Z,-2.10
2018-02-23T05:56:28.845Z,-2.10
2018-02-23T05:58:56.698Z,-2.00
2018-02-23T06:01:23.610Z,-1.80
2018-02-23T06:03:50.550Z,-1.80
2018-02-23T06:06:17.473Z,-1.60
2018-02-23T06:08:44.385Z,-1.40
2018-02-23T06:11:12.229Z,-1.20
2018-02-23T06:13:39.908Z,-1.00
2018-02-23T06:16:07.752Z,-1.20
2018-02-23T06:18:34.664Z,-1.10
2018-02-23T06:21:02.572Z,-1.00
2018-02-23T06:23:30.253Z,-0.80
2018-02-23T06:25:58.105Z,-0.70
2018-02-23T06:28:25.040Z,-0.90
2018-02-23T06:30:51.968Z,-1.00
2018-02-23T06:33:18.881Z,-1.10
2018-02-23T06:35:45.823Z,-1.30
2018-02-23T06:38:12.737Z,-1.40
2018-02-23T06:40:39.659Z,-1.40
2018-02-23T06:43:07.344Z,-1.40
2018-02-23T06:45:38.081Z,-1.40
2018-02-23T06:48:04.994Z,-1.50
2018-02-23T06:50:33.589Z,-1.40
2018-02-23T06:53:02.469Z,-1.50
2018-02-23T06:55:30.171Z,-1.30
2018-02-23T06:57:57.079Z,-1.00
2018-02-23T07:00:24.772Z,-1.20
2018-02-23T07:02:51.695Z,-1.20
2018-02-23T07:05:30.687Z,-1.10
2018-02-23T07:07:57.603Z,-1.10
2018-02-23T07:10:24.536Z,-1.00
2018-02-23T07:12:53.392Z,-0.80
2018-02-23T07:15:20.307Z,-0.80
2018-02-23T07:17:48.242Z,-0.60
2018-02-23T07:20:15.177Z,-0.70
2018-02-23T07:22:43.021Z,-0.60
2018-02-23T07:25:10.892Z,-0.50
2018-02-23T07:27:37.815Z,-0.50
2018-02-23T07:30:05.521Z,-0.30
2018-02-23T07:32:32.437Z,-0.50
2018-02-23T07:35:00.149Z,-0.10
2018-02-23T07:37:28.974Z,0.10
2018-02-23T07:39:55.925Z,0.30
2018-02-23T07:42:24.608Z,0.10
2018-02-23T07:44:55.537Z,0.00
2018-02-23T07:47:23.215Z,0.00
2018-02-23T07:49:52.120Z,-0.10
2018-02-23T07:52:23.399Z,0.00
2018-02-23T07:54:50.337Z,-0.10
2018-02-23T07:57:17.249Z,0.10
2018-02-23T07:59:44.164Z,0.10
2018-02-23T08:02:11.864Z,0.30
2018-02-23T08:04:38.770Z,0.60
2018-02-23T08:07:12.137Z,0.50
2018-02-23T08:09:39.082Z,0.80
2018-02-23T08:12:06.040Z,0.80
2018-02-23T08:14:36.400Z,0.90
2018-02-23T08:17:04.088Z,1.10
2018-02-23T08:19:31.003Z,1.10
2018-02-23T08:21:57.929Z,1.20
2018-02-23T08:24:24.841Z,1.30
2018-02-23T08:26:51.769Z,1.30
2018-02-23T08:29:18.677Z,1.40
2018-02-23T08:31:46.364Z,1.60
2018-02-23T08:34:13.283Z,1.50
2018-02-23T08:36:40.980Z,1.70
2018-02-23T08:39:07.883Z,1.50
2018-02-23T08:41:35.569Z,1.50
2018-02-23T08:44:02.468Z,1.60
2018-02-23T08:46:30.368Z,1.40
2018-02-23T08:48:58.033Z,1.70
2018-02-23T08:51:25.720Z,1.80
2018-02-23T08:53:52.628Z,1.80
2018-02-23T08:56:20.318Z,1.90
2018-02-23T08:58:47.251Z,2.10
2018-02-23T09:01:14.172Z,2.00
2018-02-23T09:03:41.845Z,2.10
2018-02-23T09:06:09.528Z,2.20
2018-02-23T09:08:36.440Z,2.30
2018-02-23T09:11:04.124Z,2.00
2018-02-23T09:13:31.968Z,2.10
2018-02-23T09:15:59.652Z,2.00
2018-02-23T09:18:26.556Z,1.90
2018-02-23T09:20:53.476Z,2.10
2018-02-23T09:23:20.380Z,1.90
2018-02-23T09:25:47.301Z,1.80
2018-02-23T09:28:14.208Z,1.60
2018-02-23T09:30:41.134Z,1.50
2018-02-23T09:33:08.048Z,1.50
2018-02-23T09:35:34.975Z,1.40
2018-02-23T09:38:01.875Z,1.40
2018-02-23T09:40:28.787Z,1.80
2018-02-23T09:42:57.457Z,2.00
2018-02-23T09:45:25.337Z,2.00
2018-02-23T09:47:52.991Z,2.10
2018-02-23T09:50:20.690Z,2.60
2018-02-23T09:52:53.668Z,2.60
2018-02-23T09:55:22.560Z,2.70
2018-02-23T09:57:49.464Z,2.60
2018-02-23T10:00:17.137Z,2.20
2018-02-23T10:02:44.828Z,2.10
2018-02-23T10:05:11.784Z,2.20
2018-02-23T10:07:38.687Z,1.80
2018-02-23T10:10:06.361Z,2.00
2018-02-23T10:12:33.285Z,2.20
2018-02-23T10:15:00.957Z,2.00
2018-02-23T10:17:28.641Z,1.80
2018-02-23T10:19:55.539Z,1.70
2018-02-23T10:22:22.458Z,1.70
2018-02-23T10:24:49.360Z,1.70
2018-02-23T10:27:16.280Z,1.90
2018-02-23T10:29:44.096Z,1.90
2018-02-23T10:32:12.036Z,2.20
2018-02-23T10:34:38.957Z,2.20
2018-02-23T10:37:06.677Z,2.50
2018-02-23T10:39:36.267Z,2.40
2018-02-23T10:42:03.201Z,2.60
2018-02-23T10:44:33.603Z,2.70
2018-02-23T10:47:01.292Z,2.80
2018-02-23T10:49:28.209Z,2.80
2018-02-23T10:51:55.896Z,2.80
2018-02-23T10:54:23.737Z,2.90
2018-02-23T10:56:50.656Z,2.90
2018-02-23T10:59:17.578Z,2.70
2018-02-23T11:01:44.496Z,2.40
2018-02-23T11:04:14.432Z,2.60
2018-02-23T11:06:41.362Z,2.70
2018-02-23T11:09:08.269Z,2.80
2018-02-23T11:11:36.981Z,2.90
2018-02-23T11:14:03.893Z,3.20
2018-02-23T11:16:30.817Z,3.10
2018-02-23T11:19:03.374Z,3.10
2018-02-23T11:21:30.288Z,2.70
2018-02-23T11:23:58.132Z,2.40
2018-02-23T11:26:26.832Z,2.60
2018-02-23T11:28:54.505Z,2.50
2018-02-23T11:31:21.433Z,2.70
2018-02-23T11:33:48.347Z,2.70
2018-02-23T11:36:15.284Z,2.50
2018-02-23T11:38:42.198Z,2.20
2018-02-23T11:41:09.121Z,2.00
2018-02-23T11:43:36.806Z,2.30
2018-02-23T11:46:03.750Z,2.30
2018-02-23T11:48:31.670Z,1.90
2018-02-23T11:50:59.360Z,1.70
2018-02-23T11:53:26.261Z,1.50
2018-02-23T11:55:54.996Z,2.00
2018-02-23T11:58:21.947Z,2.10
2018-02-23T12:00:48.882Z,2.10
2018-02-23T12:03:16.542Z,2.30
2018-02-23T12:05:44.373Z,2.40
2018-02-23T12:08:12.281Z,2.30
2018-02-23T12:10:39.209Z,2.50
2018-02-23T12:13:07.877Z,2.20
2018-02-23T12:15:35.572Z,2.50
2018-02-23T12:18:02.502Z,2.20
2018-02-23T12:20:29.421Z,2.10
2018-02-23T12:22:57.092Z,2.60
2018-02-23T12:25:24.822Z,2.80
2018-02-23T12:27:52.633Z,3.00
2018-02-23T12:30:20.332Z,2.50
2018-02-23T12:32:47.252Z,2.40
2018-02-23T12:35:15.300Z,2.50
2018-02-23T12:37:43.022Z,2.30
2018-02-23T12:40:09.960Z,2.50
2018-02-23T12:42:36.868Z,2.30
2018-02-23T12:45:03.798Z,2.40
2018-02-23T12:47:32.381Z,2.10
2018-02-23T12:50:00.078Z,2.00
2018-02-23T12:52:26.989Z,1.90
2018-02-23T12:54:57.226Z,2.10
2018-02-23T12:57:24.146Z,1.90
2018-02-23T12:59:51.839Z,1.90
2018-02-23T13:02:18.740Z,1.80
2018-02-23T13:04:47.568Z,1.90
2018-02-23T13:07:14.501Z,2.00
2018-02-23T13:09:41.432Z,2.00
2018-02-23T13:12:10.112Z,1.90
2018-02-23T13:14:37.024Z,1.90
2018-02-23T13:17:05.850Z,1.90
2018-02-23T13:19:32.776Z,2.10
2018-02-23T13:22:00.469Z,2.10
2018-02-23T13:24:27.378Z,2.00
2018-02-23T13:26:55.279Z,2.10
2018-02-23T13:29:23.148Z,3.60
2018-02-23T13:31:50.838Z,4.40
2018-02-23T13:34:17.740Z,4.70
2018-02-23T13:36:45.429Z,6.50
2018-02-23T13:39:13.264Z,6.70
2018-02-23T13:41:40.958Z,7.80
2018-02-23T13:44:08.792Z,7.80
2018-02-23T13:46:35.722Z,7.10
2018-02-23T13:49:02.632Z,6.80
2018-02-23T13:51:29.573Z,6.30
2018-02-23T13:53:56.511Z,6.40
2018-02-23T13:56:23.437Z,5.60
2018-02-23T13:58:50.345Z,4.90
2018-02-23T14:01:19.269Z,3.90
2018-02-23T14:03:46.188Z,3.10
2018-02-23T14:06:13.104Z,2.90
2018-02-23T14:08:40.004Z,2.90
2018-02-23T14:11:07.874Z,3.50
2018-02-23T14:13:34.789Z,3.60
2018-02-23T14:16:01.740Z,2.90
2018-02-23T14:18:29.412Z,2.80
2018-02-23T14:20:57.088Z,3.20
2018-02-23T14:23:24.044Z,3.50
2018-02-23T14:25:50.960Z,3.40
2018-02-23T14:28:20.581Z,3.70
2018-02-23T14:30:47.505Z,3.90
2018-02-23T14:33:15.189Z,4.10
2018-02-23T14:35:42.117Z,4.20
2018-02-23T14:38:09.961Z,4.40
2018-02-23T14:40:36.893Z,3.70
2018-02-23T14:43:03.831Z,4.20
2018-02-23T14:45:31.746Z,4.00
2018-02-23T14:48:04.417Z,5.60
2018-02-23T14:50:43.433Z,5.90
2018-02-23T14:53:11.118Z,6.50
2018-02-23T14:55:38.976Z,6.20
2018-02-23T14:58:05.893Z,6.90
2018-02-23T15:00:32.816Z,6.90
2018-02-23T15:02:59.729Z,6.10
2018-02-23T15:05:26.667Z,4.90
2018-02-23T15:07:55.494Z,5.80
2018-02-23T15:10:22.426Z,6.00
2018-02-23T15:12:49.336Z,6.80
2018-02-23T15:15:17.061Z,7.40
2018-02-23T15:17:48.621Z,7.40
2018-02-23T15:20:15.553Z,6.60
2018-02-23T15:22:42.469Z,5.70
2018-02-23T15:25:09.388Z,5.10
2018-02-23T15:27:37.252Z,4.70
2018-02-23T15:30:04.941Z,7.10
2018-02-23T15:32:39.540Z,7.10
2018-02-23T15:35:07.234Z,5.80
2018-02-23T15:37:35.074Z,5.90
2018-02-23T15:40:02.022Z,6.70
2018-02-23T15:42:29.713Z,9.40
2018-02-23T15:44:56.645Z,9.40
2018-02-23T15:47:23.552Z,10.40
2018-02-23T15:49:50.488Z,10.10
2018-02-23T15:52:17.419Z,10.60
2018-02-23T15:54:44.353Z,10.20
2018-02-23T15:57:12.261Z,8.10
2018-02-23T15:59:39.954Z,4.10
2018-02-23T16:02:07.793Z,4.10
2018-02-23T16:04:34.730Z,2.50
2018-02-23T16:07:06.985Z,1.70
2018-02-23T16:09:33.914Z,1.30
2018-02-23T16:12:01.745Z,1.00
2018-02-23T16:14:28.682Z,0.80
2018-02-23T16:16:55.591Z,0.60
2018-02-23T16:19:22.538Z,0.50
2018-02-23T16:21:49.447Z,0.30
2018-02-23T16:24:16.369Z,0.30
2018-02-23T16:26:43.281Z,0.20
2018-02-23T16:29:10.280Z,0.20
2018-02-23T16:31:38.117Z,0.10
2018-02-23T16:34:05.057Z,0.00
2018-02-23T16:36:35.594Z,-0.10
2018-02-23T16:39:07.162Z,-0.10
2018-02-23T16:41:34.083Z,-0.20
2018-02-23T16:44:01.021Z,-0.20
2018-02-23T16:46:28.697Z,-0.30
2018-02-23T16:48:56.528Z,-0.20
2018-02-23T16:51:23.443Z,-0.30
2018-02-23T16:53:50.358Z,-0.30
2018-02-23T16:56:17.315Z,-0.40
2018-02-23T16:58:44.238Z,-0.40
2018-02-23T17:01:11.198Z,-0.40
2018-02-23T17:03:38.141Z,-0.40
2018-02-23T17:06:05.059Z,-0.50
2018-02-23T17:08:32.744Z,-0.60
2018-02-23T17:10:59.673Z,-0.40
2018-02-23T17:13:26.592Z,-0.40
2018-02-23T17:15:53.525Z,-0.60
2018-02-23T17:18:20.436Z,-0.60
2018-02-23T17:20:47.573Z,-0.70
2018-02-23T17:23:14.497Z,-0.70
2018-02-23T17:25:44.640Z,-0.70
2018-02-23T17:28:11.564Z,-0.80
2018-02-23T17:30:38.492Z,-0.80
2018-02-23T17:33:06.168Z,-0.70
2018-02-23T17:35:33.097Z,-0.70
2018-02-23T17:38:00.771Z,-0.80
2018-02-23T17:40:27.700Z,-0.60
2018-02-23T17:42:55.380Z,-0.80
2018-02-23T17:45:22.308Z,-1.00
2018-02-23T17:47:49.993Z,-0.90
2018-02-23T17:50:16.925Z,-0.70
2018-02-23T17:52:44.604Z,-0.90
2018-02-23T17:55:11.528Z,-1.00
2018-02-23T17:57:39.209Z,-0.90
2018-02-23T18:00:06.143Z,-0.80
2018-02-23T18:02:33.053Z,-1.00
2018-02-23T18:04:59.984Z,-1.00
2018-02-23T18:07:26.912Z,-1.10
2018-02-23T18:09:55.770Z,-0.90
2018-02-23T18:12:22.699Z,-1.00
2018-02-23T18:14:50.396Z,-1.10
2018-02-23T18:17:19.248Z,-0.90
2018-02-23T18:19:46.953Z,-1.10
2018-02-23T18:22:14.868Z,-0.90
2018-02-23T18:24:43.582Z,-1.10
2018-02-23T18:27:10.499Z,-1.10
2018-02-23T18:29:37.433Z,-1.10
2018-02-23T18:32:05.316Z,-1.10
2018-02-23T18:34:34.020Z,-1.10
2018-02-23T18:37:01.095Z,-1.00
2018-02-23T18:39:28.072Z,-1.20
2018-02-23T18:41:56.047Z,-0.90
2018-02-23T18:44:23.996Z,-1.20
2018-02-23T18:46:50.944Z,-1.20
2018-02-23T18:49:17.901Z,-1.20
2018-02-23T18:51:46.837Z,-1.30
2018-02-23T18:54:13.759Z,-1.20
2018-02-23T18:56:41.457Z,-1.30
2018-02-23T18:59:08.382Z,-1.20
2018-02-23T19:01:36.324Z,-1.30
2018-02-23T19:04:04.049Z,-1.30
2018-02-23T19:06:31.976Z,-1.20
2018-02-23T19:08:59.828Z,-1.20
2018-02-23T19:11:28.754Z,-1.30
2018-02-23T19:13:55.681Z,-1.30
2018-02-23T19:16:26.064Z,-1.30
2018-02-23T19:18:52.998Z,-1.30
2018-02-23T19:21:19.929Z,-1.30
2018-02-23T19:23:46.856Z,-1.30
2018-02-23T19:26:14.766Z,-1.30
2018-02-23T19:28:41.681Z,-1.50
2018-02-23T19:31:08.625Z,-1.40
2018-02-23T19:33:35.565Z,-1.40
2018-02-23T19:36:02.485Z,-1.40
2018-02-23T19:38:29.452Z,-1.30
2018-02-23T19:41:00.104Z,-1.40
2018-02-23T19:43:30.617Z,-1.40
2018-02-23T19:45:57.593Z,-1.50
2018-02-23T19:48:29.486Z,-1.40
2018-02-23T19:50:57.220Z,-1.40
2018-02-23T19:53:24.529Z,-1.30
2018-02-23T19:55:52.433Z,-1.40
2018-02-23T19:58:19.372Z,-1.40
2018-02-23T20:00:46.275Z,-1.50
2018-02-23T20:03:13.193Z,-1.20
2018-02-23T20:05:40.880Z,-1.50
2018-02-23T20:08:08.729Z,-1.60
2018-02-23T20:10:36.403Z,-1.40
2018-02-23T20:13:03.333Z,-1.50
2018-02-23T20:15:32.183Z,-1.50
2018-02-23T20:18:00.106Z,-1.50
2018-02-23T20:20:27.028Z,-1.50
2018-02-23T20:22:53.960Z,-1.50
2018-02-23T20:25:21.866Z,-1.50
2018-02-23T20:27:48.824Z,-1.60
2018-02-23T20:30:16.771Z,-1.50
2018-02-23T21:49:01.180Z,-1.40
2018-02-23T21:51:28.108Z,-1.50
2018-02-23T21:53:56.074Z,-1.60
2018-02-23T21:56:23.017Z,-1.50
2018-02-23T21:58:49.947Z,-1.40
2018-02-23T22:01:16.992Z,-1.30
2018-02-23T22:03:44.088Z,-1.20
2018-02-23T22:06:11.047Z,-1.00
2018-02-23T22:08:37.965Z,-0.90
2018-02-23T22:11:04.897Z,-0.80
2018-02-23T22:13:31.876Z,-0.70
2018-02-23T22:15:59.589Z,-0.50
2018-02-23T22:18:26.602Z,-0.20
2018-02-23T22:20:54.483Z,-0.50
2018-02-23T22:23:21.408Z,-0.50
2018-02-23T22:25:51.071Z,-0.40
2018-02-23T22:28:18.658Z,-0.30
2018-02-23T22:30:45.586Z,-0.40
2018-02-23T22:33:13.499Z,-0.30
2018-02-23T22:35:40.422Z,-0.20
2018-02-23T22:38:08.123Z,-0.20
2018-02-23T22:40:35.047Z,-0.20
2018-02-23T22:43:01.962Z,-0.10
2018-02-23T22:45:28.908Z,-0.20
2018-02-23T22:47:56.793Z,-0.20
2018-02-23T22:50:23.755Z,-0.10
2018-02-23T22:52:51.581Z,-0.10
2018-02-23T22:55:18.521Z,0.00
2018-02-23T22:57:46.204Z,0.10
2018-02-23T23:00:13.912Z,0.10
2018-02-23T23:02:40.829Z,0.30
2018-02-23T23:05:07.770Z,0.10
2018-02-23T23:07:34.684Z,0.10
2018-02-23T23:10:01.596Z,0.00
2018-02-23T23:12:28.528Z,0.10
2018-02-23T23:14:55.438Z,0.20
2018-02-23T23:17:24.061Z,0.20
2018-02-23T23:19:50.994Z,0.30
2018-02-23T23:22:18.835Z,0.30
2018-02-23T23:24:46.512Z,0.40
2018-02-23T23:27:13.436Z,0.20
2018-02-23T23:29:41.113Z,0.30
2018-02-23T23:32:08.040Z,0.50
2018-02-23T23:34:36.716Z,0.40
2018-02-23T23:37:04.412Z,0.50
2018-02-23T23:39:31.339Z,0.80
2018-02-23T23:41:59.044Z,0.50
2018-02-23T23:44:25.958Z,0.40
2018-02-23T23:46:52.879Z,0.50
2018-02-23T23:49:20.557Z,0.40
2018-02-23T23:51:49.248Z,0.40
2018-02-23T23:54:16.152Z,0.40
2018-02-23T23:56:43.080Z,0.30
2018-02-23T23:59:10.006Z,0.40
