createdAt,value
2017-08-28T00:00:28.178Z,65.2
2017-08-28T00:01:38.509Z,65.05
2017-08-28T00:02:48.855Z,65.01
2017-08-28T00:03:58.872Z,65.11
2017-08-28T00:05:09.267Z,65.2
2017-08-28T00:06:19.605Z,65.11
2017-08-28T00:07:29.950Z,65.05
2017-08-28T00:08:40.342Z,65.05
2017-08-28T00:09:50.678Z,64.92
2017-08-28T00:11:01.073Z,65.01
2017-08-28T00:12:11.415Z,65.2
2017-08-28T00:13:21.441Z,65.11
2017-08-28T00:14:31.780Z,65.01
2017-08-28T00:15:42.125Z,64.92
2017-08-28T00:16:52.533Z,64.92
2017-08-28T00:18:02.874Z,65.01
2017-08-28T00:19:13.217Z,65.2
2017-08-28T00:20:23.246Z,65.2
2017-08-28T00:21:33.589Z,65.11
2017-08-28T00:22:43.961Z,65.11
2017-08-28T00:23:54.307Z,64.92
2017-08-28T00:25:04.670Z,65.01
2017-08-28T00:26:15.016Z,65.01
2017-08-28T00:27:25.365Z,64.92
2017-08-28T00:28:35.442Z,65.2
2017-08-28T00:29:45.507Z,65.2
2017-08-28T00:30:55.563Z,64.92
2017-08-28T00:32:05.915Z,65.11
2017-08-28T00:33:16.252Z,65.11
2017-08-28T00:34:26.673Z,65.01
2017-08-28T00:35:38.109Z,65.11
2017-08-28T00:36:48.138Z,65.11
2017-08-28T00:37:58.171Z,65.2
2017-08-28T00:39:08.530Z,65.2
2017-08-28T00:40:18.972Z,65.24
2017-08-28T00:41:29.311Z,64.92
2017-08-28T00:42:39.668Z,65.01
2017-08-28T00:43:50.013Z,65.01
2017-08-28T00:45:00.350Z,64.92
2017-08-28T00:46:10.429Z,64.95
2017-08-28T00:47:20.754Z,64.95
2017-08-28T00:48:31.165Z,64.95
2017-08-28T00:49:41.502Z,65.14
2017-08-28T00:50:51.846Z,64.76
2017-08-28T00:52:02.250Z,64.72
2017-08-28T00:53:12.296Z,65.01
2017-08-28T00:54:22.652Z,64.53
2017-08-28T00:55:33.021Z,64.92
2017-08-28T00:56:43.056Z,65.3
2017-08-28T00:57:53.477Z,64.72
2017-08-28T00:59:03.824Z,64.92
2017-08-28T01:00:14.167Z,65.3
2017-08-28T01:01:24.538Z,65.2
2017-08-28T01:02:34.883Z,64.92
2017-08-28T01:03:44.972Z,65.2
2017-08-28T01:04:56.500Z,65.01
2017-08-28T01:06:06.838Z,64.92
2017-08-28T01:07:16.560Z,65.2
2017-08-28T01:08:26.903Z,65.4
2017-08-28T01:09:36.977Z,65.4
2017-08-28T01:10:47.009Z,65.47
2017-08-28T01:11:57.345Z,65.27
2017-08-28T01:13:07.387Z,65.47
2017-08-28T01:14:16.774Z,65.85
2017-08-28T01:15:26.849Z,65.85
2017-08-28T01:16:37.202Z,65.56
2017-08-28T01:17:47.246Z,65.85
2017-08-28T01:18:57.577Z,65.47
2017-08-28T01:20:07.923Z,65.27
2017-08-28T01:21:18.311Z,65.37
2017-08-28T01:22:28.664Z,65.08
2017-08-28T01:23:41.065Z,64.98
2017-08-28T01:24:51.090Z,65.08
2017-08-28T01:26:01.136Z,64.98
2017-08-28T01:27:11.212Z,64.98
2017-08-28T01:28:21.241Z,65.17
2017-08-28T01:29:31.575Z,65.08
2017-08-28T01:30:41.915Z,65.08
2017-08-28T01:31:52.263Z,65.08
2017-08-28T01:33:02.671Z,64.98
2017-08-28T01:34:13.001Z,64.59
2017-08-28T01:35:23.115Z,64.79
2017-08-28T01:36:33.459Z,64.98
2017-08-28T01:37:43.791Z,64.89
2017-08-28T01:38:54.184Z,64.89
2017-08-28T01:40:04.213Z,64.69
2017-08-28T01:41:14.565Z,65.17
2017-08-28T01:42:24.899Z,64.98
2017-08-28T01:43:35.254Z,65.08
2017-08-28T01:44:45.655Z,64.79
2017-08-28T01:45:56.013Z,64.69
2017-08-28T01:47:06.365Z,64.79
2017-08-28T01:48:16.694Z,64.69
2017-08-28T01:49:27.027Z,64.69
2017-08-28T01:50:37.416Z,64.69
2017-08-28T01:51:47.751Z,64.79
2017-08-28T01:52:57.477Z,64.89
2017-08-28T01:54:07.833Z,64.69
2017-08-28T01:55:17.892Z,64.79
2017-08-28T01:56:28.293Z,64.89
2017-08-28T01:57:40.718Z,64.98
2017-08-28T01:58:52.120Z,64.98
2017-08-28T02:00:02.486Z,64.59
2017-08-28T02:01:12.524Z,64.98
2017-08-28T02:02:22.939Z,64.98
2017-08-28T02:03:33.292Z,64.89
2017-08-28T02:04:43.650Z,65.08
2017-08-28T02:05:54.015Z,64.98
2017-08-28T02:07:04.384Z,64.98
2017-08-28T02:08:14.789Z,64.95
2017-08-28T02:09:24.819Z,64.89
2017-08-28T02:10:34.534Z,64.79
2017-08-28T02:11:45.158Z,64.89
2017-08-28T02:12:56.517Z,64.79
2017-08-28T02:14:06.903Z,64.79
2017-08-28T02:15:16.927Z,64.89
2017-08-28T02:16:26.939Z,64.89
2017-08-28T02:17:37.293Z,64.69
2017-08-28T02:18:47.646Z,64.95
2017-08-28T02:19:58.065Z,64.89
2017-08-28T02:21:08.592Z,64.98
2017-08-28T02:22:18.737Z,64.89
2017-08-28T02:23:28.760Z,64.89
2017-08-28T02:24:39.113Z,64.89
2017-08-28T02:25:49.178Z,64.89
2017-08-28T02:26:59.510Z,64.95
2017-08-28T02:28:09.853Z,64.98
2017-08-28T02:29:19.566Z,64.89
2017-08-28T02:30:29.627Z,64.98
2017-08-28T02:31:39.705Z,65.08
2017-08-28T02:32:50.072Z,64.98
2017-08-28T02:34:00.415Z,65.08
2017-08-28T02:35:10.446Z,65.08
2017-08-28T02:36:20.789Z,65.08
2017-08-28T02:37:31.189Z,65.08
2017-08-28T02:38:41.527Z,64.89
2017-08-28T02:39:50.917Z,64.79
2017-08-28T02:41:00.992Z,64.95
2017-08-28T02:42:11.333Z,65.05
2017-08-28T02:43:21.705Z,64.95
2017-08-28T02:44:32.049Z,64.86
2017-08-28T02:45:42.104Z,65.05
2017-08-28T02:46:52.136Z,65.05
2017-08-28T02:48:02.491Z,64.95
2017-08-28T02:49:14.806Z,65.14
2017-08-28T02:50:24.838Z,64.86
2017-08-28T02:51:35.194Z,64.95
2017-08-28T02:52:45.565Z,65.05
2017-08-28T02:53:55.980Z,65.05
2017-08-28T02:55:06.375Z,64.76
2017-08-28T02:56:16.703Z,64.66
2017-08-28T02:57:27.057Z,64.86
2017-08-28T02:58:37.388Z,64.86
2017-08-28T02:59:47.734Z,65.05
2017-08-28T03:00:58.151Z,65.05
2017-08-28T03:33:00.876Z,62.16
2017-08-28T03:34:11.197Z,63.12
2017-08-28T03:35:21.230Z,63.51
2017-08-28T03:36:31.600Z,64.18
2017-08-28T03:37:41.947Z,64.86
2017-08-28T03:38:52.338Z,64.56
2017-08-28T03:40:02.666Z,65.72
2017-08-28T03:41:13.011Z,65.33
2017-08-28T03:42:23.059Z,65.53
2017-08-28T03:43:32.742Z,66.04
2017-08-28T03:44:43.132Z,66.04
2017-08-28T03:45:53.155Z,65.66
2017-08-28T03:47:03.510Z,65.66
2017-08-28T03:48:13.851Z,65.98
2017-08-28T03:49:24.212Z,65.98
2017-08-28T03:50:34.291Z,65.88
2017-08-28T03:51:44.322Z,65.78
2017-08-28T03:52:54.672Z,65.98
2017-08-28T03:54:05.012Z,65.91
2017-08-28T03:55:15.358Z,65.72
2017-08-28T03:56:25.751Z,65.63
2017-08-28T03:57:36.095Z,65.43
2017-08-28T03:58:46.452Z,66.01
2017-08-28T03:59:56.800Z,65.33
2017-08-28T04:01:07.147Z,65.33
2017-08-28T04:02:17.586Z,65.33
2017-08-28T04:03:27.921Z,65.17
2017-08-28T04:04:38.269Z,65.56
2017-08-28T04:05:48.613Z,65.37
2017-08-28T04:06:58.647Z,65.47
2017-08-28T04:08:09.079Z,65.56
2017-08-28T04:09:19.104Z,65.75
2017-08-28T04:10:31.110Z,65.17
2017-08-28T04:11:41.458Z,65.27
2017-08-28T04:12:51.804Z,64.98
2017-08-28T04:14:02.222Z,64.98
2017-08-28T04:15:12.549Z,64.92
2017-08-28T04:16:22.884Z,64.72
2017-08-28T04:17:33.245Z,64.82
2017-08-28T04:18:43.585Z,64.92
2017-08-28T04:19:53.971Z,64.82
2017-08-28T04:21:04.313Z,64.43
2017-08-28T04:22:15.677Z,65.01
2017-08-28T04:23:26.015Z,64.72
2017-08-28T04:24:36.697Z,65.01
2017-08-28T04:25:47.080Z,64.92
2017-08-28T04:26:57.401Z,64.92
2017-08-28T04:28:07.738Z,64.76
2017-08-28T04:29:18.096Z,64.92
2017-08-28T04:30:28.449Z,65.01
2017-08-28T04:31:38.833Z,64.53
2017-08-28T04:32:48.869Z,64.53
2017-08-28T04:33:59.193Z,64.82
2017-08-28T04:35:09.544Z,64.66
2017-08-28T04:36:19.869Z,65.05
2017-08-28T04:37:29.943Z,65.14
2017-08-28T04:38:40.026Z,64.86
2017-08-28T04:39:50.360Z,64.95
2017-08-28T04:41:00.386Z,64.86
2017-08-28T04:42:10.424Z,65.05
2017-08-28T04:43:20.435Z,65.14
2017-08-28T04:44:30.878Z,65.05
2017-08-28T04:45:41.225Z,65.14
2017-08-28T04:46:51.269Z,65.05
2017-08-28T04:48:00.968Z,64.89
2017-08-28T04:49:11.305Z,64.98
2017-08-28T04:50:21.713Z,64.89
2017-08-28T04:51:31.419Z,64.69
2017-08-28T04:52:41.769Z,64.89
2017-08-28T04:53:52.103Z,64.89
2017-08-28T04:55:02.127Z,64.89
2017-08-28T04:56:12.201Z,64.79
2017-08-28T04:57:21.912Z,65.08
2017-08-28T04:58:31.943Z,65.08
2017-08-28T04:59:42.282Z,65.08
2017-08-28T05:00:51.997Z,65.08
2017-08-28T05:02:02.399Z,65.27
2017-08-28T05:03:12.730Z,65.27
2017-08-28T05:04:22.756Z,64.89
2017-08-28T05:05:32.831Z,64.59
2017-08-28T05:06:42.856Z,64.63
2017-08-28T05:07:53.255Z,64.11
2017-08-28T05:09:03.290Z,64.43
2017-08-28T05:10:13.315Z,64.63
2017-08-28T05:11:23.360Z,64.72
2017-08-28T05:12:33.690Z,64.43
2017-08-28T05:13:44.100Z,64.63
2017-08-28T05:14:54.462Z,64.63
2017-08-28T05:16:04.805Z,64.66
2017-08-28T05:17:15.168Z,64.66
2017-08-28T05:18:25.518Z,64.76
2017-08-28T05:19:35.622Z,64.66
2017-08-28T05:20:46.024Z,64.56
2017-08-28T05:21:56.055Z,64.18
2017-08-28T05:23:05.771Z,64.47
2017-08-28T05:24:15.817Z,64.37
2017-08-28T05:25:25.895Z,64.47
2017-08-28T05:26:36.226Z,64.47
2017-08-28T05:27:46.266Z,64.37
2017-08-28T05:28:56.623Z,64.01
2017-08-28T05:30:06.735Z,63.82
2017-08-28T05:31:17.140Z,64.31
2017-08-28T05:32:27.490Z,64.79
2017-08-28T05:33:37.831Z,64.69
2017-08-28T05:34:48.185Z,64.5
2017-08-28T05:35:58.216Z,64.5
2017-08-28T05:37:08.284Z,64.4
2017-08-28T05:38:18.630Z,64.21
2017-08-28T05:39:28.982Z,64.4
2017-08-28T05:40:39.358Z,64.11
2017-08-28T05:41:49.393Z,64.34
2017-08-28T05:42:59.480Z,64.43
2017-08-28T05:44:09.834Z,64.53
2017-08-28T05:45:20.229Z,64.43
2017-08-28T05:46:30.576Z,64.43
2017-08-28T05:47:40.612Z,64.43
2017-08-28T05:48:51.004Z,64.43
2017-08-28T05:50:01.353Z,64.43
2017-08-28T05:51:11.699Z,64.04
2017-08-28T05:52:21.725Z,64.24
2017-08-28T05:53:32.076Z,64.14
2017-08-28T05:54:42.457Z,64.92
2017-08-28T05:55:52.799Z,64.53
2017-08-28T05:57:02.868Z,64.53
2017-08-28T05:58:13.219Z,64.72
2017-08-28T05:59:23.555Z,64.72
2017-08-28T06:00:33.954Z,64.72
2017-08-28T06:01:43.981Z,64.62
2017-08-28T06:02:54.354Z,64.43
2017-08-28T06:04:04.712Z,63.95
2017-08-28T06:05:14.754Z,63.69
2017-08-28T06:06:25.115Z,62.85
2017-08-28T06:07:35.148Z,63.07
2017-08-28T06:08:45.514Z,62.1
2017-08-28T06:09:55.548Z,62.13
2017-08-28T06:11:05.910Z,62.46
2017-08-28T06:12:16.311Z,62.36
2017-08-28T06:13:26.347Z,62.29
2017-08-28T06:14:36.707Z,62.19
2017-08-28T06:15:47.095Z,62.59
2017-08-28T06:16:57.495Z,61.65
2017-08-28T06:18:07.525Z,61.84
2017-08-28T06:19:17.874Z,62.23
2017-08-28T06:20:28.222Z,62.42
2017-08-28T06:21:38.569Z,63.2
2017-08-28T06:22:48.957Z,63.1
2017-08-28T06:23:59.320Z,62.91
2017-08-28T06:25:09.357Z,63.1
2017-08-28T06:26:19.708Z,63.01
2017-08-28T06:27:30.059Z,62.52
2017-08-28T06:28:40.155Z,62.55
2017-08-28T06:29:50.503Z,62.65
2017-08-28T06:31:00.853Z,63.1
2017-08-28T06:32:10.582Z,63.1
2017-08-28T06:33:20.922Z,63.2
2017-08-28T06:34:30.999Z,62.81
2017-08-28T06:35:41.341Z,63.49
2017-08-28T06:36:51.692Z,63.39
2017-08-28T06:38:02.024Z,63.49
2017-08-28T06:39:12.382Z,63.49
2017-08-28T06:40:22.457Z,62.71
2017-08-28T06:41:32.814Z,63.29
2017-08-28T06:42:42.850Z,62.74
2017-08-28T06:43:52.887Z,62.55
2017-08-28T06:45:03.238Z,62.38
2017-08-28T06:46:13.339Z,62.68
2017-08-28T06:47:23.367Z,61.9
2017-08-28T06:48:33.396Z,61.54
2017-08-28T06:49:43.748Z,61.83
2017-08-28T06:50:54.098Z,61.93
2017-08-28T06:52:04.215Z,61.54
2017-08-28T06:53:14.561Z,61.93
2017-08-28T06:54:24.898Z,61.83
2017-08-28T06:55:35.246Z,61.74
2017-08-28T06:56:45.573Z,61.83
2017-08-28T06:57:55.655Z,62.23
2017-08-28T06:59:05.693Z,62.71
2017-08-28T07:00:15.709Z,61.83
2017-08-28T07:01:25.749Z,61.64
2017-08-28T07:02:36.105Z,61.83
2017-08-28T07:03:46.543Z,61.57
2017-08-28T07:04:56.904Z,61.77
2017-08-28T07:06:07.279Z,61.87
2017-08-28T07:07:17.303Z,62.13
2017-08-28T07:08:27.637Z,61.87
2017-08-28T07:09:38.043Z,62.32
2017-08-28T07:10:48.394Z,62.23
2017-08-28T07:11:58.735Z,62.23
2017-08-28T07:13:09.115Z,62.71
2017-08-28T07:14:18.830Z,62.71
2017-08-28T07:15:29.268Z,61.87
2017-08-28T07:16:39.614Z,61.96
2017-08-28T07:17:49.630Z,61.77
2017-08-28T07:18:59.665Z,61.57
2017-08-28T07:20:10.012Z,61.77
2017-08-28T07:21:20.091Z,61.87
2017-08-28T07:22:30.432Z,61.47
2017-08-28T07:23:40.455Z,61.47
2017-08-28T07:24:50.491Z,61.67
2017-08-28T07:26:00.533Z,61.87
2017-08-28T07:27:10.925Z,61.47
2017-08-28T07:28:21.301Z,61.41
2017-08-28T07:29:31.656Z,61.31
2017-08-28T07:30:41.999Z,61.24
2017-08-28T07:31:52.354Z,60.88
2017-08-28T07:33:02.757Z,60.88
2017-08-28T07:34:13.108Z,61.18
2017-08-28T07:35:23.152Z,61.08
2017-08-28T07:36:33.748Z,60.78
2017-08-28T07:37:44.113Z,61.37
2017-08-28T07:38:54.507Z,61.73
2017-08-28T07:40:04.535Z,62.7
2017-08-28T07:41:14.890Z,62.38
2017-08-28T07:42:25.229Z,62.84
2017-08-28T07:43:35.589Z,63.23
2017-08-28T07:44:45.671Z,63.2
2017-08-28T07:45:55.687Z,62.71
2017-08-28T07:47:07.555Z,63.2
2017-08-28T07:48:17.961Z,62.9
2017-08-28T07:49:28.302Z,63.2
2017-08-28T07:50:38.708Z,62.97
2017-08-28T07:51:49.100Z,63.55
2017-08-28T07:52:59.137Z,63.65
2017-08-28T07:54:09.495Z,63.36
2017-08-28T07:55:19.839Z,63.36
2017-08-28T07:56:30.244Z,63.42
2017-08-28T07:57:40.580Z,63.42
2017-08-28T07:58:50.619Z,63.32
2017-08-28T08:00:00.959Z,63.04
2017-08-28T08:01:11.300Z,63.23
2017-08-28T08:02:21.385Z,62.84
2017-08-28T08:03:31.431Z,62.58
2017-08-28T08:04:41.786Z,62.19
2017-08-28T08:05:52.142Z,62.29
2017-08-28T08:07:02.488Z,62.19
2017-08-28T08:08:12.562Z,62.38
2017-08-28T08:09:22.917Z,62.48
2017-08-28T08:10:32.645Z,62.1
2017-08-28T08:11:42.985Z,62.68
2017-08-28T08:12:53.324Z,62.29
2017-08-28T08:14:03.754Z,62.38
2017-08-28T08:15:13.796Z,62.19
2017-08-28T08:16:23.827Z,62.29
2017-08-28T08:17:34.164Z,62.1
2017-08-28T08:18:44.205Z,62.1
2017-08-28T08:19:54.599Z,62.38
2017-08-28T08:21:04.945Z,62.29
2017-08-28T08:22:14.957Z,62.29
2017-08-28T08:23:24.989Z,62.58
2017-08-28T08:24:35.345Z,62.38
2017-08-28T08:25:45.429Z,62.19
2017-08-28T08:26:55.774Z,62.68
2017-08-28T08:28:06.126Z,62.19
2017-08-28T08:29:16.686Z,62.1
2017-08-28T08:30:27.025Z,62.38
2017-08-28T08:31:37.414Z,62.19
2017-08-28T08:32:47.764Z,62.1
2017-08-28T08:33:58.106Z,62.38
2017-08-28T08:35:08.138Z,62.97
2017-08-28T08:36:18.484Z,62.29
2017-08-28T08:37:28.890Z,62.1
2017-08-28T08:38:38.947Z,62.29
2017-08-28T08:39:49.348Z,62.29
2017-08-28T08:40:59.708Z,62.58
2017-08-28T08:42:10.083Z,62.51
2017-08-28T08:43:20.534Z,62.68
2017-08-28T08:44:30.916Z,62.71
2017-08-28T08:45:41.304Z,62.71
2017-08-28T08:46:51.679Z,62.9
2017-08-28T08:48:01.737Z,62.71
2017-08-28T08:49:12.167Z,62.61
2017-08-28T08:50:22.534Z,62.9
2017-08-28T08:51:32.579Z,62.61
2017-08-28T08:52:43.051Z,62.74
2017-08-28T08:53:53.419Z,61.67
2017-08-28T08:55:03.831Z,61.77
2017-08-28T08:56:14.412Z,62.26
2017-08-28T08:57:24.899Z,62.16
2017-08-28T08:58:35.287Z,61.96
2017-08-28T08:59:45.040Z,62.16
2017-08-28T09:00:55.156Z,61.8
2017-08-28T09:02:05.246Z,61.99
2017-08-28T09:03:15.625Z,61.99
2017-08-28T09:04:25.690Z,61.8
2017-08-28T09:05:36.080Z,61.51
2017-08-28T09:06:46.523Z,61.51
2017-08-28T09:07:57.188Z,61.7
2017-08-28T09:09:07.260Z,61.54
2017-08-28T09:10:17.664Z,61.44
2017-08-28T09:11:28.029Z,61.63
2017-08-28T09:12:37.817Z,61.54
2017-08-28T09:13:48.206Z,61.44
2017-08-28T09:14:58.837Z,61.24
2017-08-28T09:16:08.893Z,61.66
2017-08-28T09:17:19.250Z,61.73
2017-08-28T09:18:29.690Z,61.54
2017-08-28T09:19:39.750Z,61.93
2017-08-28T09:20:50.140Z,62.8
2017-08-28T09:22:00.517Z,62.32
2017-08-28T09:23:10.567Z,62.7
2017-08-28T09:24:20.676Z,62.7
2017-08-28T09:25:31.062Z,62.15
2017-08-28T09:26:41.132Z,61.76
2017-08-28T09:27:51.502Z,61.47
2017-08-28T09:29:01.234Z,61.01
2017-08-28T09:30:11.631Z,61.04
2017-08-28T09:31:22.006Z,60.97
2017-08-28T09:32:32.371Z,60.97
2017-08-28T09:33:42.745Z,60.97
2017-08-28T09:34:53.109Z,61.17
2017-08-28T09:36:03.553Z,61.07
2017-08-28T09:37:13.920Z,61.1
2017-08-28T09:38:24.288Z,60.35
2017-08-28T09:39:34.357Z,60.38
2017-08-28T09:40:44.736Z,60.18
2017-08-28T09:41:54.810Z,60.08
2017-08-28T09:43:05.154Z,60.31
2017-08-28T09:44:15.518Z,60.11
2017-08-28T09:45:25.573Z,60.41
2017-08-28T09:46:35.924Z,60.6
2017-08-28T09:47:46.320Z,60.31
2017-08-28T09:48:56.683Z,60.21
2017-08-28T09:50:07.038Z,60.24
2017-08-28T09:51:17.392Z,59.39
2017-08-28T09:52:27.436Z,58.67
2017-08-28T09:53:37.797Z,58.69
2017-08-28T09:54:47.848Z,58.23
2017-08-28T09:55:58.196Z,58.06
2017-08-28T09:57:08.545Z,59.05
2017-08-28T09:58:18.907Z,59.41
2017-08-28T09:59:29.025Z,59.61
2017-08-28T10:00:39.380Z,60.36
2017-08-28T10:01:49.112Z,61.02
2017-08-28T10:02:59.173Z,60.69
2017-08-28T10:04:09.545Z,60.99
2017-08-28T10:05:19.980Z,60.72
2017-08-28T10:06:30.338Z,60.72
2017-08-28T10:07:40.391Z,60.42
2017-08-28T10:08:50.751Z,60.63
2017-08-28T10:10:01.106Z,60.63
2017-08-28T10:11:11.526Z,60.52
2017-08-28T10:12:21.559Z,60.33
2017-08-28T10:13:31.904Z,60.33
2017-08-28T10:14:42.260Z,60.23
2017-08-28T10:15:52.629Z,60.42
2017-08-28T10:17:03.044Z,60.46
2017-08-28T10:18:13.407Z,60.26
2017-08-28T10:19:23.759Z,60.16
2017-08-28T10:20:33.798Z,60.75
2017-08-28T10:21:44.157Z,61.11
2017-08-28T10:22:54.562Z,61.21
2017-08-28T10:24:04.917Z,61.11
2017-08-28T10:25:14.634Z,60.99
2017-08-28T10:26:25.006Z,60.99
2017-08-28T10:27:35.381Z,60.79
2017-08-28T10:28:45.793Z,61.67
2017-08-28T10:29:56.155Z,60.86
2017-08-28T10:31:06.496Z,61.15
2017-08-28T10:32:16.548Z,61.25
2017-08-28T10:33:26.287Z,61.15
2017-08-28T10:34:36.330Z,61.32
2017-08-28T10:35:46.738Z,61.71
2017-08-28T10:36:56.778Z,61.61
2017-08-28T10:38:07.139Z,61.05
2017-08-28T10:39:17.508Z,60.66
2017-08-28T10:40:27.543Z,60.21
2017-08-28T10:41:37.643Z,59.64
2017-08-28T10:42:47.694Z,59.38
2017-08-28T10:43:58.048Z,59.11
2017-08-28T10:45:08.398Z,58.92
2017-08-28T10:46:19.510Z,58.55
2017-08-28T10:47:29.910Z,58.75
2017-08-28T10:48:40.264Z,59.17
2017-08-28T10:49:50.623Z,59.08
2017-08-28T10:51:00.964Z,58.61
2017-08-28T10:52:11.321Z,58.22
2017-08-28T10:53:21.732Z,58.34
2017-08-28T10:54:32.079Z,58.32
2017-08-28T10:55:42.112Z,58.71
2017-08-28T10:56:52.453Z,59.95
2017-08-28T10:58:02.476Z,60.55
2017-08-28T10:59:15.194Z,60.97
2017-08-28T11:00:25.539Z,60.75
2017-08-28T11:01:35.912Z,61.11
2017-08-28T11:02:45.971Z,61.41
2017-08-28T11:03:56.345Z,61.21
2017-08-28T11:05:06.729Z,61.02
2017-08-28T11:06:17.092Z,60.92
2017-08-28T11:07:27.445Z,60.92
2017-08-28T11:08:37.497Z,60.72
2017-08-28T11:09:47.888Z,60.42
2017-08-28T11:10:58.276Z,60.42
2017-08-28T11:12:08.630Z,60.89
2017-08-28T11:13:20.344Z,61.08
2017-08-28T11:14:30.735Z,61.08
2017-08-28T11:15:41.094Z,60.99
2017-08-28T11:16:51.547Z,61.08
2017-08-28T11:18:01.298Z,61.18
2017-08-28T11:19:11.335Z,61.05
2017-08-28T11:20:21.691Z,60.66
2017-08-28T11:21:31.728Z,61.05
2017-08-28T11:22:41.842Z,60.4
2017-08-28T11:23:52.198Z,60.1
2017-08-28T11:25:02.575Z,60
2017-08-28T11:26:12.961Z,59.74
2017-08-28T11:27:23.001Z,59.77
2017-08-28T11:28:33.415Z,60.06
2017-08-28T11:29:43.778Z,59.87
2017-08-28T11:30:54.137Z,59.31
2017-08-28T11:32:04.181Z,60.1
2017-08-28T11:33:14.527Z,60.36
2017-08-28T11:34:24.944Z,60.23
2017-08-28T11:35:35.327Z,60.23
2017-08-28T11:36:45.680Z,60.92
2017-08-28T11:37:56.729Z,61.57
2017-08-28T11:39:07.096Z,61.25
2017-08-28T11:40:17.182Z,61.15
2017-08-28T11:41:27.536Z,61.9
2017-08-28T11:42:37.896Z,61.61
2017-08-28T11:43:48.288Z,62.1
2017-08-28T11:44:58.331Z,61.97
2017-08-28T11:46:08.748Z,61.74
2017-08-28T11:47:19.118Z,61.38
2017-08-28T11:48:29.155Z,61.68
2017-08-28T11:49:39.535Z,61.48
2017-08-28T11:50:49.892Z,61.19
2017-08-28T11:52:00.302Z,61.29
2017-08-28T11:53:10.025Z,61.19
2017-08-28T11:54:20.371Z,60.99
2017-08-28T11:55:30.410Z,60.99
2017-08-28T11:56:40.766Z,61.32
2017-08-28T11:57:51.141Z,61.22
2017-08-28T11:59:02.000Z,61.61
2017-08-28T12:00:12.055Z,61.41
2017-08-28T12:01:26.224Z,61.02
2017-08-28T12:02:36.832Z,61.12
2017-08-28T12:03:47.214Z,61.51
2017-08-28T12:04:57.266Z,61.12
2017-08-28T12:06:07.644Z,61.25
2017-08-28T12:07:18.004Z,60.27
2017-08-28T12:08:28.081Z,60.21
2017-08-28T12:09:38.116Z,60.4
2017-08-28T12:10:48.502Z,60.21
2017-08-28T12:11:58.866Z,60.4
2017-08-28T12:13:09.252Z,59.16
2017-08-28T12:14:19.330Z,59.01
2017-08-28T12:15:29.385Z,58.68
2017-08-28T12:16:39.734Z,58.78
2017-08-28T12:17:50.097Z,59.37
2017-08-28T12:18:59.839Z,59.92
2017-08-28T12:20:10.241Z,60.61
2017-08-28T12:21:20.648Z,60.29
2017-08-28T12:22:31.005Z,60.58
2017-08-28T12:23:41.361Z,61.05
2017-08-28T12:24:51.725Z,61.54
2017-08-28T12:26:02.140Z,61.11
2017-08-28T12:27:12.513Z,61.41
2017-08-28T12:28:22.229Z,61.9
2017-08-28T12:29:32.293Z,61.21
2017-08-28T12:30:44.345Z,61.57
2017-08-28T12:31:55.487Z,61.83
2017-08-28T12:33:05.852Z,61.67
2017-08-28T12:34:16.206Z,62.23
2017-08-28T12:35:26.569Z,62.23
2017-08-28T12:36:36.931Z,61.9
2017-08-28T12:37:47.340Z,62.1
2017-08-28T12:38:57.705Z,61.97
2017-08-28T12:40:08.077Z,62.26
2017-08-28T12:41:18.123Z,61.97
2017-08-28T12:42:28.489Z,61.84
2017-08-28T12:43:38.904Z,62.04
2017-08-28T12:44:48.966Z,61.84
2017-08-28T12:45:59.536Z,61.74
2017-08-28T12:47:09.911Z,62.04
2017-08-28T12:48:20.288Z,61.84
2017-08-28T12:49:30.401Z,61.45
2017-08-28T12:50:40.129Z,61.45
2017-08-28T12:51:50.484Z,61.45
2017-08-28T12:53:01.256Z,61.58
2017-08-28T12:54:12.402Z,61.77
2017-08-28T12:55:22.806Z,61.48
2017-08-28T12:56:33.173Z,61.74
2017-08-28T12:57:43.524Z,61.77
2017-08-28T12:58:53.905Z,61.74
2017-08-28T13:00:03.960Z,61.87
2017-08-28T13:01:14.408Z,61.68
2017-08-28T13:02:24.763Z,61.35
2017-08-28T13:03:35.126Z,61.45
2017-08-28T13:04:45.484Z,61.77
2017-08-28T13:05:55.860Z,61.77
2017-08-28T13:07:06.272Z,61.58
2017-08-28T13:08:16.334Z,61.19
2017-08-28T13:09:26.384Z,62.07
2017-08-28T13:10:36.729Z,61.58
2017-08-28T13:11:47.094Z,61.48
2017-08-28T13:12:57.501Z,61.12
2017-08-28T13:14:07.865Z,61.51
2017-08-28T13:15:19.688Z,61.22
2017-08-28T13:16:30.041Z,60.27
2017-08-28T13:17:40.390Z,60.3
2017-08-28T13:18:51.465Z,59.61
2017-08-28T13:20:01.851Z,59.25
2017-08-28T13:21:12.265Z,59.08
2017-08-28T13:22:22.641Z,59.8
2017-08-28T13:23:32.993Z,59.87
2017-08-28T13:24:43.401Z,60.36
2017-08-28T13:25:53.779Z,60.23
2017-08-28T13:27:04.142Z,60.52
2017-08-28T13:28:14.489Z,60.03
2017-08-28T13:29:24.829Z,59.87
2017-08-28T13:30:34.921Z,59.21
2017-08-28T13:31:45.009Z,60.32
2017-08-28T13:32:55.366Z,60.46
2017-08-28T13:34:05.430Z,61.05
2017-08-28T13:35:15.784Z,61.6
2017-08-28T13:36:26.191Z,61.02
2017-08-28T13:37:36.565Z,61.7
2017-08-28T13:38:46.942Z,61.02
2017-08-28T13:39:57.308Z,61.74
2017-08-28T13:41:07.693Z,61.35
2017-08-28T13:42:17.815Z,61.44
2017-08-28T13:43:28.201Z,61.51
2017-08-28T13:44:41.474Z,61.77
2017-08-28T13:45:51.526Z,61.87
2017-08-28T13:47:01.898Z,61.87
2017-08-28T13:48:12.325Z,61.97
2017-08-28T13:49:22.706Z,61.94
2017-08-28T13:50:33.078Z,60.89
2017-08-28T13:51:42.788Z,61.32
2017-08-28T13:52:53.135Z,61.05
2017-08-28T13:54:03.534Z,61.51
2017-08-28T13:55:13.960Z,62.16
2017-08-28T13:56:24.010Z,62.07
2017-08-28T13:57:34.373Z,61.35
2017-08-28T13:58:44.447Z,60.99
2017-08-28T13:59:54.866Z,61.09
2017-08-28T14:01:05.230Z,61.22
2017-08-28T14:02:15.592Z,61.32
2017-08-28T14:03:25.947Z,61.25
2017-08-28T14:04:36.313Z,61.61
2017-08-28T14:05:46.735Z,60.57
2017-08-28T14:06:57.331Z,60.86
2017-08-28T14:08:07.390Z,61.54
2017-08-28T14:09:17.777Z,61.54
2017-08-28T14:10:27.822Z,61.71
2017-08-28T14:11:38.265Z,62.1
2017-08-28T14:12:48.633Z,62.43
2017-08-28T14:13:59.004Z,61.94
2017-08-28T14:15:09.053Z,61.74
2017-08-28T14:16:19.425Z,61.87
2017-08-28T14:17:29.585Z,61.58
2017-08-28T14:18:39.645Z,61.87
2017-08-28T14:19:50.044Z,62.07
2017-08-28T14:21:00.099Z,61.48
2017-08-28T14:22:10.477Z,61.58
2017-08-28T14:23:20.930Z,61.48
2017-08-28T14:24:31.329Z,61.48
2017-08-28T14:25:41.707Z,61.77
2017-08-28T14:26:52.084Z,61.68
2017-08-28T14:28:01.806Z,61.84
2017-08-28T14:29:12.178Z,62.23
2017-08-28T14:30:22.587Z,62.11
2017-08-28T14:31:32.988Z,62.04
2017-08-28T14:32:43.376Z,62.21
2017-08-28T14:33:53.425Z,62.04
2017-08-28T14:35:03.856Z,61.84
2017-08-28T14:36:14.243Z,61.84
2017-08-28T14:37:24.614Z,61.84
2017-08-28T14:38:35.010Z,61.55
2017-08-28T14:39:45.381Z,61.74
2017-08-28T14:40:55.823Z,61.45
2017-08-28T14:42:06.207Z,61.84
2017-08-28T14:43:16.593Z,61.48
2017-08-28T14:44:26.974Z,61.68
2017-08-28T14:45:37.037Z,61.77
2017-08-28T14:46:47.490Z,61.19
2017-08-28T14:47:57.549Z,61.48
2017-08-28T14:49:07.933Z,61.19
2017-08-28T14:50:17.668Z,61.12
2017-08-28T14:51:28.043Z,61.54
2017-08-28T14:52:38.152Z,61.54
2017-08-28T14:53:47.892Z,61.35
2017-08-28T14:54:58.329Z,60.96
2017-08-28T14:56:08.401Z,61.8
2017-08-28T14:57:18.800Z,61.97
2017-08-28T14:58:29.236Z,62.13
2017-08-28T14:59:39.622Z,62.63
2017-08-28T15:00:50.031Z,62.99
2017-08-28T15:02:00.441Z,63.18
2017-08-28T15:03:10.819Z,62.5
2017-08-28T15:04:21.234Z,63.09
2017-08-28T15:05:31.627Z,62.4
2017-08-28T15:06:42.007Z,62.4
2017-08-28T15:07:52.393Z,62.01
2017-08-28T15:09:02.466Z,62.5
2017-08-28T15:10:12.902Z,62.11
2017-08-28T15:11:23.287Z,62.5
2017-08-28T15:12:33.659Z,63.09
2017-08-28T15:13:44.064Z,62.7
2017-08-28T15:14:54.128Z,63.09
2017-08-28T15:16:04.592Z,62.66
2017-08-28T15:17:14.967Z,63.05
2017-08-28T15:18:25.353Z,63.02
2017-08-28T15:19:35.407Z,62.92
2017-08-28T15:20:45.817Z,63.21
2017-08-28T15:21:55.946Z,63.12
2017-08-28T15:23:06.009Z,63.02
2017-08-28T15:24:16.069Z,63.02
2017-08-28T15:25:26.482Z,63.57
2017-08-28T15:26:36.843Z,64.03
2017-08-28T15:27:47.281Z,64.42
2017-08-28T15:28:57.674Z,64.1
2017-08-28T15:30:08.071Z,62.96
2017-08-28T15:31:18.468Z,63.15
2017-08-28T15:32:29.591Z,63.15
2017-08-28T15:33:40.035Z,62.96
2017-08-28T15:34:50.435Z,62.99
2017-08-28T15:36:00.808Z,63.06
2017-08-28T15:37:23.993Z,62.89
2017-08-28T15:38:34.049Z,62.79
2017-08-28T15:39:44.486Z,62.21