createdAt,value
2022-12-01T00:01:17.306Z,133.30
2022-12-01T00:03:44.904Z,350.45
2022-12-01T00:06:15.447Z,329.70
2022-12-01T00:09:05.344Z,207.90
2022-12-01T00:11:34.047Z,428.80
2022-12-01T00:14:01.626Z,319.75
2022-12-01T00:16:29.572Z,352.02
2022-12-01T00:18:57.363Z,303.90
2022-12-01T00:21:26.387Z,229.75
2022-12-01T00:23:56.051Z,490.08
2022-12-01T00:26:24.119Z,454.95
2022-12-01T00:28:54.153Z,329.50
2022-12-01T00:31:22.231Z,327.50
2022-12-01T00:33:49.770Z,406.70
2022-12-01T00:36:17.240Z,409.55
2022-12-01T00:38:44.709Z,304.67
2022-12-01T00:41:12.379Z,202.60
2022-12-01T00:43:40.667Z,329.43
2022-12-01T00:46:09.579Z,147.13
2022-12-01T00:48:37.092Z,165.95
2022-12-01T00:51:05.052Z,203.68
2022-12-01T00:53:32.650Z,70.70
2022-12-01T00:56:00.105Z,399.77
2022-12-01T00:58:27.532Z,274.40
2022-12-01T01:00:58.512Z,282.30
2022-12-01T01:03:27.535Z,95.32
2022-12-01T01:05:54.994Z,319.90
2022-12-01T01:08:22.543Z,475.07
2022-12-01T01:10:50.373Z,300.67
2022-12-01T01:13:18.055Z,458.77
2022-12-01T01:15:45.694Z,318.63
2022-12-01T01:18:13.691Z,378.42
2022-12-01T01:20:42.569Z,303.13
2022-12-01T01:23:10.012Z,330.33
2022-12-01T01:25:37.551Z,223.95
2022-12-01T01:28:05.331Z,207.32
2022-12-01T01:30:32.826Z,309.73
2022-12-01T01:33:00.289Z,325.10
2022-12-01T01:35:27.738Z,346.10
2022-12-01T01:37:56.684Z,302.70
2022-12-01T01:40:24.305Z,315.58
2022-12-01T01:42:51.778Z,106.60
2022-12-01T01:45:22.515Z,419.10
2022-12-01T01:47:51.534Z,136.10
2022-12-01T01:50:23.457Z,348.83
2022-12-01T01:52:57.243Z,307.23
2022-12-01T01:55:26.545Z,320.90
2022-12-01T01:57:54.106Z,480.67
2022-12-01T02:00:22.696Z,379.80
2022-12-01T02:02:51.391Z,270.33
2022-12-01T02:05:22.577Z,233.10
2022-12-01T02:07:51.869Z,188.63
2022-12-01T02:10:23.219Z,343.93
2022-12-01T02:13:04.546Z,204.32
2022-12-01T02:15:38.342Z,334.63
2022-12-01T02:18:22.431Z,310.48
2022-12-01T02:21:27.551Z,365.77
2022-12-01T02:24:40.704Z,379.73
2022-12-01T02:27:15.860Z,399.85
2022-12-01T02:30:11.852Z,415.02
2022-12-01T02:32:50.496Z,109.65
2022-12-01T02:35:26.059Z,386.08
2022-12-01T02:38:07.491Z,148.73
2022-12-01T02:40:41.656Z,286.63
2022-12-01T02:43:16.918Z,335.75
2022-12-01T02:45:49.767Z,88.75
2022-12-01T02:48:23.586Z,48.22
2022-12-01T02:50:53.040Z,105.50
2022-12-01T02:53:21.909Z,265.00
2022-12-01T02:55:51.238Z,130.93
2022-12-01T02:58:18.726Z,45.22
2022-12-01T03:01:02.314Z,140.73
2022-12-01T03:03:58.440Z,307.90
2022-12-01T03:06:37.733Z,183.65
2022-12-01T03:09:13.098Z,216.00
2022-12-01T03:11:49.701Z,338.95
2022-12-01T03:14:31.105Z,308.27
2022-12-01T03:17:05.681Z,80.80
2022-12-01T03:19:38.930Z,150.15
2022-12-01T03:22:12.612Z,195.23
2022-12-01T03:24:43.290Z,191.40
2022-12-01T03:27:13.601Z,344.52
2022-12-01T03:29:45.771Z,155.57
2022-12-01T03:32:19.290Z,256.55
2022-12-01T03:34:52.755Z,347.25
2022-12-01T03:37:25.606Z,280.08
2022-12-01T03:40:00.332Z,245.20
2022-12-01T03:42:31.603Z,113.27
2022-12-01T03:45:04.939Z,241.60
2022-12-01T03:47:35.615Z,159.25
2022-12-01T03:50:07.160Z,211.05
2022-12-01T03:52:46.299Z,249.38
2022-12-01T03:55:19.192Z,300.13
2022-12-01T03:57:50.984Z,141.13
2022-12-01T04:00:20.499Z,164.13
2022-12-01T04:02:49.470Z,271.80
2022-12-01T04:05:23.859Z,202.35
2022-12-01T04:07:53.320Z,263.90
2022-12-01T04:10:21.110Z,123.95
2022-12-01T04:12:47.706Z,354.30
2022-12-01T04:15:18.642Z,334.60
2022-12-01T04:17:46.146Z,368.90
2022-12-01T04:20:17.144Z,326.10
2022-12-01T04:22:46.165Z,411.73
2022-12-01T04:25:13.632Z,255.27
2022-12-01T04:27:41.156Z,344.90
2022-12-01T04:30:10.825Z,144.38
2022-12-01T04:32:40.171Z,306.13
2022-12-01T04:35:09.178Z,464.98
2022-12-01T04:37:37.156Z,321.17
2022-12-01T04:40:07.326Z,164.18
2022-12-01T04:42:34.801Z,328.50
2022-12-01T04:45:02.252Z,232.87
2022-12-01T04:47:29.697Z,217.73
2022-12-01T04:49:57.135Z,320.77
2022-12-01T04:52:24.595Z,306.30
2022-12-01T04:54:52.059Z,388.00
2022-12-01T04:57:20.909Z,240.30
2022-12-01T04:59:48.750Z,265.33
2022-12-01T05:02:17.329Z,169.25
2022-12-01T05:04:47.868Z,297.42
2022-12-01T05:07:15.335Z,124.78
2022-12-01T05:09:42.766Z,214.40
2022-12-01T05:12:10.235Z,245.23
2022-12-01T05:14:39.020Z,499.70
2022-12-01T05:17:06.473Z,209.25
2022-12-01T05:20:00.037Z,278.88
2022-12-01T05:23:03.371Z,458.33
2022-12-01T05:25:14.948Z,308.98
2022-12-01T05:27:42.359Z,321.02
2022-12-01T05:30:12.669Z,173.77
2022-12-01T05:32:40.104Z,208.57
2022-12-01T05:35:08.954Z,292.27
2022-12-01T05:37:36.481Z,307.70
2022-12-01T05:40:04.125Z,80.35
2022-12-01T05:42:31.621Z,324.92
2022-12-01T05:44:59.121Z,235.45
2022-12-01T05:47:27.991Z,239.97
2022-12-01T05:49:56.296Z,252.02
2022-12-01T05:52:25.945Z,147.50
2022-12-01T05:54:53.420Z,151.10
2022-12-01T05:57:20.931Z,249.50
2022-12-01T05:59:48.683Z,174.77
2022-12-01T06:02:16.388Z,99.25
2022-12-01T06:04:45.247Z,172.43
2022-12-01T06:07:12.646Z,195.68
2022-12-01T06:09:40.091Z,315.23
2022-12-01T06:12:08.052Z,145.87
2022-12-01T06:14:35.493Z,80.68
2022-12-01T06:17:02.998Z,99.78
2022-12-01T06:19:31.272Z,89.63
2022-12-01T06:22:00.047Z,123.53
2022-12-01T06:24:27.488Z,154.50
2022-12-01T06:26:54.942Z,112.85
2022-12-01T06:29:22.368Z,228.60
2022-12-01T06:31:49.876Z,223.98
2022-12-01T06:34:17.302Z,76.35
2022-12-01T06:36:44.708Z,235.43
2022-12-01T06:39:16.070Z,34.22
2022-12-01T06:41:43.974Z,201.77
2022-12-01T06:44:11.881Z,233.43
2022-12-01T06:46:39.343Z,358.60
2022-12-01T06:49:06.799Z,179.27
2022-12-01T06:51:34.288Z,204.95
2022-12-01T06:54:05.403Z,321.60
2022-12-01T06:56:34.470Z,231.43
2022-12-01T06:59:02.170Z,95.03
2022-12-01T07:01:29.918Z,72.17
2022-12-01T07:03:57.400Z,482.67
2022-12-01T07:06:24.864Z,274.05
2022-12-01T07:08:53.585Z,257.45
2022-12-01T07:11:21.069Z,168.10
2022-12-01T07:13:50.788Z,353.77
2022-12-01T07:16:18.252Z,236.43
2022-12-01T07:18:45.661Z,255.52
2022-12-01T07:21:15.728Z,321.55
2022-12-01T07:23:43.650Z,203.75
2022-12-01T07:26:13.270Z,385.43
2022-12-01T07:28:40.923Z,293.45
2022-12-01T07:31:11.575Z,436.90
2022-12-01T07:33:39.447Z,165.25
2022-12-01T07:36:08.523Z,393.70
2022-12-01T07:38:37.379Z,294.90
2022-12-01T07:41:06.393Z,567.88
2022-12-01T07:43:34.253Z,243.45
2022-12-01T07:46:06.449Z,283.15
2022-12-01T07:48:35.910Z,208.90
2022-12-01T07:51:04.393Z,366.43
2022-12-01T07:53:32.265Z,106.57
2022-12-01T07:56:04.319Z,426.42
2022-12-01T07:58:36.002Z,401.88
2022-12-01T08:01:06.980Z,496.25
2022-12-01T08:03:35.794Z,490.40
2022-12-01T08:06:04.759Z,110.25
2022-12-01T08:08:33.588Z,402.98
2022-12-01T08:11:02.651Z,197.63
2022-12-01T08:13:30.786Z,317.70
2022-12-01T08:15:58.647Z,197.53
2022-12-01T08:18:26.166Z,283.55
2022-12-01T08:20:57.305Z,99.03
2022-12-01T08:23:25.095Z,464.92
2022-12-01T08:25:53.447Z,124.15
2022-12-01T08:28:21.144Z,423.93
2022-12-01T08:30:48.808Z,52.78
2022-12-01T08:33:16.316Z,294.33
2022-12-01T08:35:43.788Z,200.63
2022-12-01T08:38:12.545Z,377.15
2022-12-01T08:40:39.996Z,80.77
2022-12-01T08:43:07.535Z,473.90
2022-12-01T08:45:34.981Z,350.67
2022-12-01T08:48:02.402Z,103.38
2022-12-01T08:50:30.011Z,86.72
2022-12-01T08:52:57.444Z,433.87
2022-12-01T08:55:26.194Z,411.30
2022-12-01T08:57:53.613Z,180.20
2022-12-01T09:00:21.156Z,322.95
2022-12-01T09:02:48.674Z,610.90
2022-12-01T09:05:16.381Z,478.53
2022-12-01T09:07:45.432Z,295.85
2022-12-01T09:10:13.166Z,371.60
2022-12-01T09:12:41.965Z,327.42
2022-12-01T09:15:10.334Z,255.30
2022-12-01T09:17:37.932Z,366.17
2022-12-01T09:20:06.570Z,411.17
2022-12-01T09:22:34.606Z,336.20
2022-12-01T09:25:02.026Z,251.05
2022-12-01T09:27:29.447Z,107.75
2022-12-01T09:29:58.242Z,303.13
2022-12-01T09:32:26.688Z,296.80
2022-12-01T09:34:54.129Z,375.55
2022-12-01T09:37:21.646Z,246.02
2022-12-01T09:39:49.506Z,356.92
2022-12-01T09:42:22.192Z,173.53
2022-12-01T09:44:53.387Z,372.20
2022-12-01T09:47:26.812Z,231.90
2022-12-01T09:50:01.118Z,467.27
2022-12-01T09:52:33.491Z,391.08
2022-12-01T09:55:02.192Z,114.70
2022-12-01T09:57:34.733Z,127.75
2022-12-01T10:00:06.636Z,265.02
2022-12-01T10:02:38.551Z,399.48
2022-12-01T10:05:12.948Z,307.42
2022-12-01T10:07:46.508Z,85.17
2022-12-01T10:10:15.856Z,544.00
2022-12-01T10:12:44.899Z,255.75
2022-12-01T10:15:23.994Z,326.73
2022-12-01T10:18:08.934Z,535.97
2022-12-01T10:20:43.807Z,535.13
2022-12-01T10:23:24.878Z,340.58
2022-12-01T10:25:57.776Z,117.53
2022-12-01T10:28:45.182Z,394.90
2022-12-01T10:31:20.859Z,307.25
2022-12-01T10:33:59.883Z,182.10
2022-12-01T10:36:29.068Z,282.50
2022-12-01T10:39:46.259Z,364.33
2022-12-01T10:42:28.195Z,384.70
2022-12-01T10:44:57.286Z,463.93
2022-12-01T10:47:27.966Z,194.00
2022-12-01T10:49:55.967Z,231.02
2022-12-01T10:52:36.468Z,456.23
2022-12-01T10:55:27.575Z,367.38
2022-12-01T10:57:57.512Z,593.43
2022-12-01T11:00:58.001Z,494.95
2022-12-01T11:03:21.924Z,303.02
2022-12-01T11:05:53.710Z,151.93
2022-12-01T11:08:23.783Z,338.20
2022-12-01T11:10:52.670Z,352.23
2022-12-01T11:13:23.414Z,326.98
2022-12-01T11:15:53.588Z,145.10
2022-12-01T11:18:23.996Z,499.45
2022-12-01T11:21:07.879Z,204.75
2022-12-01T11:23:37.591Z,208.90
2022-12-01T11:26:13.541Z,241.20
2022-12-01T11:28:44.844Z,506.58
2022-12-01T11:31:13.025Z,464.58
2022-12-01T11:33:47.640Z,525.10
2022-12-01T11:36:25.202Z,134.87
2022-12-01T11:38:57.919Z,464.50
2022-12-01T11:41:32.260Z,224.27
2022-12-01T11:44:04.152Z,383.77
2022-12-01T11:46:50.043Z,386.98
2022-12-01T11:49:20.124Z,122.47
2022-12-01T11:51:48.183Z,246.18
2022-12-01T11:54:21.102Z,364.85
2022-12-01T11:57:17.385Z,142.98
2022-12-01T11:59:38.558Z,107.10
2022-12-01T12:02:19.572Z,310.37
2022-12-01T12:05:06.551Z,102.32
2022-12-01T12:07:43.736Z,402.45
2022-12-01T12:10:29.548Z,122.38
2022-12-01T12:13:10.218Z,262.48
2022-12-01T12:18:49.189Z,105.35
2022-12-01T12:21:28.937Z,256.92
2022-12-01T12:24:12.221Z,335.05
2022-12-01T12:26:44.712Z,104.72
2022-12-01T12:29:34.377Z,370.73
2022-12-01T12:32:15.671Z,305.60
2022-12-01T12:34:53.255Z,325.95
2022-12-01T12:37:27.254Z,108.72
2022-12-01T12:40:14.789Z,36.17
2022-12-01T12:42:54.496Z,57.53
2022-12-01T12:45:32.766Z,94.47
2022-12-01T12:48:13.776Z,321.35
2022-12-01T12:50:45.793Z,128.45
2022-12-01T12:53:19.729Z,376.15
2022-12-01T12:55:50.705Z,297.83
2022-12-01T12:58:24.682Z,207.98
2022-12-01T13:00:58.405Z,451.27
2022-12-01T13:03:35.731Z,267.05
2022-12-01T13:06:07.696Z,87.30
2022-12-01T13:08:41.035Z,282.40
2022-12-01T13:11:14.175Z,230.48
2022-12-01T13:13:56.398Z,340.58
2022-12-01T13:16:29.200Z,63.88
2022-12-01T13:19:04.882Z,331.48
2022-12-01T13:21:38.258Z,36.40
2022-12-01T13:24:08.879Z,32.20
2022-12-01T13:26:38.996Z,30.58
2022-12-01T13:29:08.989Z,38.30
2022-12-01T13:31:46.155Z,27.23
2022-12-01T13:34:22.789Z,19.70
2022-12-01T13:36:52.229Z,33.53
2022-12-01T13:39:22.393Z,46.78
2022-12-01T13:42:03.333Z,27.77
2022-12-01T13:44:34.806Z,31.23
2022-12-01T13:47:25.777Z,26.83
2022-12-01T13:49:54.145Z,19.17
2022-12-01T13:52:31.321Z,47.83
2022-12-01T13:55:22.678Z,25.75
2022-12-01T13:58:13.900Z,18.75
2022-12-01T14:00:42.931Z,36.30
2022-12-01T14:03:47.106Z,34.88
2022-12-01T14:06:28.363Z,38.60
2022-12-01T14:09:00.415Z,55.92
2022-12-01T14:11:30.366Z,80.13
2022-12-01T14:14:01.657Z,71.67
2022-12-01T14:16:48.064Z,81.30
2022-12-01T14:19:32.161Z,44.40
2022-12-01T14:22:02.838Z,79.97
2022-12-01T14:24:35.645Z,88.70
2022-12-01T14:27:03.869Z,46.73
2022-12-01T14:29:33.695Z,54.78
2022-12-01T14:32:24.942Z,57.10
2022-12-01T14:34:55.208Z,20.80
2022-12-01T14:37:28.206Z,64.38
2022-12-01T14:39:59.313Z,33.37
2022-12-01T14:42:46.410Z,35.75
2022-12-01T14:45:19.439Z,44.03
2022-12-01T14:47:51.888Z,39.60
2022-12-01T14:50:25.025Z,31.60
2022-12-01T14:52:59.080Z,33.40
2022-12-01T14:55:30.702Z,44.20
2022-12-01T14:58:05.061Z,38.65
2022-12-01T15:00:35.901Z,32.88
2022-12-01T15:03:08.382Z,44.72
2022-12-01T15:05:40.538Z,20.73
2022-12-01T15:08:40.743Z,23.65
2022-12-01T15:11:13.988Z,26.58
2022-12-01T15:13:48.808Z,33.72
2022-12-01T15:16:17.973Z,16.75
2022-12-01T15:18:46.285Z,26.50
2022-12-01T15:21:17.205Z,25.17
2022-12-01T15:24:00.575Z,36.75
2022-12-01T15:26:30.741Z,20.15
2022-12-01T15:29:14.843Z,34.17
2022-12-01T15:31:43.797Z,27.97
2022-12-01T15:34:16.242Z,39.00
2022-12-01T15:36:44.771Z,46.90
2022-12-01T15:39:17.464Z,31.35
2022-12-01T15:41:47.862Z,48.78
2022-12-01T15:44:22.420Z,45.80
2022-12-01T15:46:50.065Z,37.25
2022-12-01T15:49:20.069Z,37.13
2022-12-01T15:51:49.217Z,35.78
2022-12-01T15:54:21.629Z,31.05
2022-12-01T15:56:53.078Z,31.13
2022-12-01T15:59:29.677Z,33.92
2022-12-01T16:01:57.667Z,22.95
2022-12-01T16:04:28.007Z,43.42
2022-12-01T16:06:59.153Z,33.22
2022-12-01T16:09:30.797Z,46.93
2022-12-01T16:12:20.767Z,28.35
2022-12-01T16:14:54.925Z,32.15
2022-12-01T16:17:23.798Z,17.55
2022-12-01T16:20:21.353Z,18.00
2022-12-01T16:22:50.980Z,28.93
2022-12-01T16:25:33.438Z,20.60
2022-12-01T16:28:01.501Z,24.90
2022-12-01T16:30:35.348Z,27.15
2022-12-01T16:33:05.053Z,44.28
2022-12-01T16:35:34.501Z,30.70
2022-12-01T16:38:11.646Z,53.42
2022-12-01T16:40:42.482Z,34.03
2022-12-01T16:43:14.580Z,47.47
2022-12-01T16:45:42.070Z,57.72
2022-12-01T16:48:09.662Z,51.03
2022-12-01T16:50:37.737Z,61.13
2022-12-01T16:53:05.470Z,71.57
2022-12-01T16:55:38.971Z,40.63
2022-12-01T16:58:07.769Z,51.90
2022-12-01T17:00:35.289Z,28.03
2022-12-01T17:03:03.149Z,26.50
2022-12-01T17:05:30.810Z,46.22
2022-12-01T17:07:58.408Z,37.83
2022-12-01T17:10:26.509Z,59.08
2022-12-01T17:12:53.986Z,56.50
2022-12-01T17:15:22.765Z,53.08
2022-12-01T17:17:51.274Z,65.20
2022-12-01T17:20:20.249Z,63.28
2022-12-01T17:22:47.977Z,69.22
2022-12-01T17:25:15.591Z,57.40
2022-12-01T17:27:43.902Z,35.47
2022-12-01T17:30:14.146Z,34.10
2022-12-01T17:32:43.080Z,53.78
2022-12-01T17:35:11.333Z,38.20
2022-12-01T17:37:39.048Z,46.40
2022-12-01T17:40:13.696Z,72.30
2022-12-01T17:42:46.830Z,32.13
2022-12-01T17:45:18.156Z,41.17
2022-12-01T17:47:47.263Z,49.75
2022-12-01T17:50:14.930Z,59.50
2022-12-01T17:52:42.583Z,37.15
2022-12-01T17:55:10.695Z,64.95
2022-12-01T17:57:38.409Z,60.70
2022-12-01T18:00:07.408Z,34.65
2022-12-01T18:02:35.120Z,46.37
2022-12-01T18:05:04.344Z,59.28
2022-12-01T18:07:32.093Z,55.50
2022-12-01T18:09:59.689Z,35.20
2022-12-01T18:12:27.292Z,29.98
2022-12-01T18:14:55.009Z,48.97
2022-12-01T18:17:22.751Z,43.50
2022-12-01T18:19:50.418Z,37.50
2022-12-01T18:22:19.567Z,41.83
2022-12-01T18:24:47.274Z,37.95
2022-12-01T18:27:15.078Z,26.07
2022-12-01T18:29:42.730Z,41.53
2022-12-01T18:32:10.437Z,32.25
2022-12-01T18:34:38.696Z,26.38
2022-12-01T18:37:06.537Z,26.52
2022-12-01T18:39:35.783Z,34.23
2022-12-01T18:42:03.628Z,39.85
2022-12-01T18:44:31.868Z,37.85
2022-12-01T18:47:02.396Z,33.63
2022-12-01T18:49:30.098Z,40.13
2022-12-01T18:51:59.591Z,54.03
2022-12-01T18:54:28.060Z,39.75
2022-12-01T18:57:00.368Z,40.78
2022-12-01T18:59:30.973Z,44.40
2022-12-01T19:01:58.633Z,50.20
2022-12-01T19:04:26.207Z,35.53
2022-12-01T19:06:54.925Z,40.95
2022-12-01T19:09:22.844Z,56.28
2022-12-01T19:11:58.654Z,36.53
2022-12-01T19:14:29.199Z,37.67
2022-12-01T19:16:57.273Z,38.10
2022-12-01T19:19:25.399Z,21.55
2022-12-01T19:21:53.126Z,52.92
2022-12-01T19:24:21.113Z,39.50
2022-12-01T19:26:48.849Z,38.15
2022-12-01T19:29:16.656Z,28.57
2022-12-01T19:31:45.751Z,54.15
2022-12-01T19:34:13.479Z,60.30
2022-12-01T19:36:41.164Z,49.70
2022-12-01T19:39:09.262Z,39.92
2022-12-01T19:41:36.886Z,41.87
2022-12-01T19:44:05.119Z,31.77
2022-12-01T19:46:32.807Z,38.95
2022-12-01T19:49:03.136Z,49.13
2022-12-01T19:51:33.478Z,45.47
2022-12-01T19:54:01.056Z,45.27
2022-12-01T19:56:29.251Z,46.20
2022-12-01T19:59:00.071Z,37.15
2022-12-01T20:01:28.702Z,55.08
2022-12-01T20:03:56.813Z,68.75
2022-12-01T20:06:28.061Z,67.37
2022-12-01T20:08:56.527Z,50.30
2022-12-01T20:11:24.556Z,39.65
2022-12-01T20:13:52.441Z,20.65
2022-12-01T20:16:22.096Z,37.58
2022-12-01T20:18:51.162Z,53.30
2022-12-01T20:21:20.507Z,33.83
2022-12-01T20:23:51.221Z,40.63
2022-12-01T20:26:20.316Z,40.80
2022-12-01T20:28:50.111Z,54.20
2022-12-01T20:31:19.832Z,43.07
2022-12-01T20:33:47.838Z,53.00
2022-12-01T20:36:15.610Z,24.02
2022-12-01T20:38:43.597Z,27.52
2022-12-01T20:41:13.663Z,60.88
2022-12-01T20:43:41.742Z,46.67
2022-12-01T20:46:10.212Z,46.25
2022-12-01T20:48:39.925Z,45.05
2022-12-01T20:51:09.158Z,22.35
2022-12-01T20:53:37.373Z,45.67
2022-12-01T20:56:06.152Z,52.43
2022-12-01T20:58:38.006Z,59.17
2022-12-01T21:01:10.127Z,54.67
2022-12-01T21:03:39.860Z,37.15
2022-12-01T21:06:07.878Z,34.53
2022-12-01T21:08:38.402Z,50.60
2022-12-01T21:11:07.653Z,31.75
2022-12-01T21:13:44.674Z,55.92
2022-12-01T21:16:23.127Z,54.72
2022-12-01T21:18:52.594Z,42.40
2022-12-01T21:21:26.455Z,58.80
2022-12-01T21:24:12.315Z,64.63
2022-12-01T21:26:42.694Z,41.90
2022-12-01T21:29:21.217Z,64.50
2022-12-01T21:31:51.632Z,64.20
2022-12-01T21:34:21.326Z,40.13
2022-12-01T21:36:50.268Z,30.23
2022-12-01T21:39:21.212Z,53.15
2022-12-01T21:41:49.822Z,55.65
2022-12-01T21:44:20.158Z,45.22
2022-12-01T21:46:51.245Z,32.67
2022-12-01T21:49:21.850Z,60.15
2022-12-01T21:51:52.535Z,57.25
2022-12-01T21:54:21.708Z,28.48
2022-12-01T21:56:50.278Z,43.50
2022-12-01T21:59:21.214Z,58.00
2022-12-01T22:01:52.973Z,43.45
2022-12-01T22:04:22.744Z,50.05
2022-12-01T22:06:53.305Z,53.13
2022-12-01T22:09:25.239Z,56.70
2022-12-01T22:11:55.294Z,43.97
2022-12-01T22:14:28.747Z,25.05
2022-12-01T22:16:59.024Z,57.58
2022-12-01T22:19:30.238Z,48.67
2022-12-01T22:22:01.821Z,28.80
2022-12-01T22:24:35.199Z,34.33
2022-12-01T22:27:31.069Z,36.35
2022-12-01T22:30:02.238Z,54.33
2022-12-01T22:32:37.002Z,24.67
2022-12-01T22:35:30.078Z,55.60
2022-12-01T22:38:16.425Z,45.67
2022-12-01T22:40:52.467Z,50.78
2022-12-01T22:43:27.579Z,25.08
2022-12-01T22:46:08.335Z,32.45
2022-12-01T22:48:38.794Z,50.17
2022-12-01T22:51:18.830Z,53.00
2022-12-01T22:53:47.194Z,57.53
2022-12-01T22:56:27.630Z,45.35
2022-12-01T22:58:56.058Z,68.32
2022-12-01T23:01:27.945Z,56.83
2022-12-01T23:04:20.127Z,53.77
2022-12-01T23:07:09.296Z,22.15
2022-12-01T23:09:41.061Z,52.35
2022-12-01T23:12:23.764Z,52.65
2022-12-01T23:14:53.740Z,40.17
2022-12-01T23:17:25.951Z,43.13
2022-12-01T23:20:06.612Z,53.35
2022-12-01T23:22:34.197Z,50.33
2022-12-01T23:25:10.386Z,41.10
2022-12-01T23:27:38.899Z,54.10
2022-12-01T23:30:07.924Z,44.87
2022-12-01T23:32:36.794Z,43.15
2022-12-01T23:35:05.131Z,54.58
2022-12-01T23:37:35.107Z,35.25
2022-12-01T23:40:08.419Z,62.95
2022-12-01T23:42:35.896Z,34.30
2022-12-01T23:45:03.406Z,60.55
2022-12-01T23:47:31.396Z,30.95
2022-12-01T23:50:04.076Z,43.00
2022-12-01T23:52:34.771Z,46.28
2022-12-01T23:55:03.045Z,63.87
2022-12-01T23:57:31.519Z,64.90
