createdAt,value
2018-05-06T00:00:36.557Z,3.30
2018-05-06T00:01:36.573Z,3.00
2018-05-06T00:02:36.597Z,3.30
2018-05-06T00:03:36.610Z,3.40
2018-05-06T00:04:36.636Z,3.20
2018-05-06T00:05:36.651Z,3.10
2018-05-06T00:06:36.683Z,3.20
2018-05-06T00:07:36.691Z,3.30
2018-05-06T00:08:36.717Z,2.90
2018-05-06T00:09:36.734Z,3.50
2018-05-06T00:10:36.742Z,3.40
2018-05-06T00:11:36.767Z,3.50
2018-05-06T00:12:36.782Z,3.00
2018-05-06T00:13:36.810Z,3.10
2018-05-06T00:14:36.823Z,3.40
2018-05-06T00:15:36.848Z,3.00
2018-05-06T00:16:36.862Z,3.40
2018-05-06T00:17:36.874Z,3.40
2018-05-06T00:18:36.900Z,3.20
2018-05-06T00:19:36.914Z,3.20
2018-05-06T00:20:36.940Z,3.00
2018-05-06T00:21:36.956Z,3.60
2018-05-06T00:22:36.980Z,3.00
2018-05-06T00:23:36.997Z,2.80
2018-05-06T00:24:37.020Z,3.10
2018-05-06T00:25:37.035Z,3.40
2018-05-06T00:26:37.046Z,3.40
2018-05-06T00:27:37.072Z,3.00
2018-05-06T00:28:37.085Z,3.10
2018-05-06T00:29:37.112Z,3.30
2018-05-06T00:30:37.126Z,3.10
2018-05-06T00:31:37.151Z,3.00
2018-05-06T00:32:37.167Z,3.20
2018-05-06T00:33:37.212Z,2.90
2018-05-06T00:34:37.207Z,3.10
2018-05-06T00:35:37.234Z,3.00
2018-05-06T00:36:37.244Z,3.20
2018-05-06T00:37:37.255Z,3.30
2018-05-06T00:38:37.282Z,3.30
2018-05-06T00:39:37.294Z,3.30
2018-05-06T00:40:37.313Z,2.90
2018-05-06T00:41:37.337Z,3.00
2018-05-06T00:42:37.350Z,3.20
2018-05-06T00:43:37.376Z,3.50
2018-05-06T00:44:37.390Z,3.10
2018-05-06T00:45:37.402Z,3.30
2018-05-06T00:46:37.426Z,3.00
2018-05-06T00:47:37.441Z,3.00
2018-05-06T00:48:37.469Z,3.00
2018-05-06T00:49:37.480Z,3.20
2018-05-06T00:50:37.505Z,3.00
2018-05-06T00:51:37.520Z,2.70
2018-05-06T00:52:37.602Z,3.30
2018-05-06T00:53:37.564Z,3.60
2018-05-06T00:54:37.575Z,3.00
2018-05-06T00:55:37.603Z,3.30
2018-05-06T00:56:37.614Z,3.10
2018-05-06T00:57:37.638Z,2.90
2018-05-06T00:58:37.652Z,3.10
2018-05-06T00:59:37.664Z,3.10
2018-05-06T01:00:37.690Z,3.20
2018-05-06T01:01:37.706Z,3.10
2018-05-06T01:02:37.733Z,3.30
2018-05-06T01:03:37.745Z,3.10
2018-05-06T01:04:37.773Z,3.20
2018-05-06T01:05:37.785Z,3.30
2018-05-06T01:06:37.798Z,3.40
2018-05-06T01:07:37.824Z,3.50
2018-05-06T01:08:37.838Z,3.00
2018-05-06T01:09:37.863Z,3.00
2018-05-06T01:10:37.875Z,3.10
2018-05-06T01:11:37.889Z,2.90
2018-05-06T01:12:37.916Z,3.30
2018-05-06T01:13:37.930Z,3.00
2018-05-06T01:14:37.961Z,3.40
2018-05-06T01:15:37.970Z,3.30
2018-05-06T01:16:37.996Z,3.40
2018-05-06T01:17:38.007Z,3.30
2018-05-06T01:18:38.021Z,3.00
2018-05-06T01:19:38.048Z,3.40
2018-05-06T01:20:38.060Z,3.20
2018-05-06T01:21:38.077Z,3.20
2018-05-06T01:22:38.102Z,2.90
2018-05-06T01:23:38.115Z,3.20
2018-05-06T01:24:38.155Z,3.40
2018-05-06T01:25:38.153Z,3.20
2018-05-06T01:26:38.167Z,3.50
2018-05-06T01:27:38.192Z,3.40
2018-05-06T01:28:38.206Z,3.20
2018-05-06T01:29:38.235Z,2.90
2018-05-06T01:30:38.247Z,3.30
2018-05-06T01:31:38.274Z,3.20
2018-05-06T01:32:38.287Z,3.40
2018-05-06T01:33:38.298Z,3.40
2018-05-06T01:34:38.324Z,3.30
2018-05-06T01:35:38.339Z,3.60
2018-05-06T01:36:38.363Z,3.00
2018-05-06T01:37:38.376Z,3.20
2018-05-06T01:38:38.391Z,3.20
2018-05-06T01:39:38.416Z,3.30
2018-05-06T01:40:38.429Z,3.50
2018-05-06T01:41:38.445Z,3.50
2018-05-06T01:42:38.472Z,4.00
2018-05-06T01:43:38.484Z,3.40
2018-05-06T01:44:38.511Z,3.50
2018-05-06T01:45:38.523Z,3.30
2018-05-06T01:46:38.535Z,3.60
2018-05-06T01:47:38.562Z,3.10
2018-05-06T01:48:38.576Z,3.10
2018-05-06T01:49:38.604Z,3.10
2018-05-06T01:50:38.630Z,3.40
2018-05-06T01:51:38.630Z,2.90
2018-05-06T01:52:38.657Z,4.00
2018-05-06T01:53:38.670Z,3.40
2018-05-06T01:54:38.694Z,3.20
2018-05-06T01:55:38.710Z,3.60
2018-05-06T01:56:38.722Z,3.30
2018-05-06T01:57:38.761Z,3.50
2018-05-06T01:58:38.761Z,3.30
2018-05-06T01:59:38.775Z,3.50
2018-05-06T02:00:38.798Z,3.20
2018-05-06T02:01:38.816Z,3.40
2018-05-06T02:02:38.840Z,3.40
2018-05-06T02:03:38.854Z,3.40
2018-05-06T02:04:38.868Z,3.70
2018-05-06T02:05:38.893Z,3.20
2018-05-06T02:06:38.907Z,3.60
2018-05-06T02:07:38.919Z,3.80
2018-05-06T02:08:38.945Z,3.50
2018-05-06T02:09:38.958Z,3.50
2018-05-06T02:10:38.984Z,3.70
2018-05-06T02:11:38.998Z,3.50
2018-05-06T02:12:39.011Z,3.50
2018-05-06T02:13:39.039Z,3.50
2018-05-06T02:14:39.053Z,3.60
2018-05-06T02:15:39.068Z,3.60
2018-05-06T02:16:39.091Z,3.20
2018-05-06T02:17:39.103Z,3.20
2018-05-06T02:18:39.134Z,3.90
2018-05-06T02:19:39.143Z,3.40
2018-05-06T02:20:39.157Z,3.30
2018-05-06T02:21:39.185Z,3.20
2018-05-06T02:22:39.201Z,3.40
2018-05-06T02:23:39.214Z,3.90
2018-05-06T02:24:39.244Z,3.70
2018-05-06T02:25:39.250Z,3.90
2018-05-06T02:26:39.263Z,3.40
2018-05-06T02:27:39.289Z,3.50
2018-05-06T02:28:39.303Z,3.80
2018-05-06T02:29:39.330Z,3.60
2018-05-06T02:30:39.344Z,3.20
2018-05-06T02:31:39.356Z,3.40
2018-05-06T02:32:39.396Z,3.70
2018-05-06T02:33:39.421Z,3.40
2018-05-06T02:34:39.414Z,3.70
2018-05-06T02:35:39.436Z,3.40
2018-05-06T02:36:39.448Z,3.60
2018-05-06T02:37:39.463Z,3.20
2018-05-06T02:38:39.488Z,3.10
2018-05-06T02:39:39.502Z,3.60
2018-05-06T02:40:39.528Z,3.70
2018-05-06T02:41:39.541Z,3.70
2018-05-06T02:42:39.557Z,3.50
2018-05-06T02:43:39.582Z,3.50
2018-05-06T02:44:39.594Z,3.30
2018-05-06T02:45:39.607Z,3.90
2018-05-06T02:46:39.633Z,3.50
2018-05-06T02:47:39.645Z,3.40
2018-05-06T02:48:39.660Z,3.90
2018-05-06T02:49:39.688Z,3.50
2018-05-06T02:50:39.700Z,3.80
2018-05-06T02:51:39.715Z,3.50
2018-05-06T02:52:39.745Z,3.90
2018-05-06T02:53:39.753Z,3.60
2018-05-06T02:54:39.778Z,3.70
2018-05-06T02:55:39.791Z,3.70
2018-05-06T02:56:39.804Z,3.60
2018-05-06T02:57:39.830Z,3.60
2018-05-06T02:58:39.844Z,3.50
2018-05-06T02:59:39.857Z,3.70
2018-05-06T03:00:39.884Z,3.70
2018-05-06T03:01:39.939Z,3.50
2018-05-06T03:02:39.912Z,3.70
2018-05-06T03:03:39.937Z,3.30
2018-05-06T03:04:39.952Z,3.80
2018-05-06T03:05:39.963Z,3.40
2018-05-06T03:06:39.989Z,3.80
2018-05-06T03:07:40.003Z,3.60
2018-05-06T03:08:40.016Z,3.80
2018-05-06T03:09:40.043Z,3.90
2018-05-06T03:10:40.062Z,3.80
2018-05-06T03:11:40.071Z,3.60
2018-05-06T03:12:40.099Z,3.60
2018-05-06T03:13:40.110Z,3.80
2018-05-06T03:14:40.123Z,4.00
2018-05-06T03:15:40.231Z,3.60
2018-05-06T03:16:40.163Z,3.50
2018-05-06T03:17:40.174Z,4.30
2018-05-06T03:18:40.205Z,4.20
2018-05-06T03:19:40.215Z,3.40
2018-05-06T03:20:40.228Z,4.00
2018-05-06T03:21:40.255Z,4.00
2018-05-06T03:22:40.270Z,3.90
2018-05-06T03:23:40.284Z,4.00
2018-05-06T03:24:40.309Z,3.40
2018-05-06T03:25:40.320Z,3.90
2018-05-06T03:26:40.333Z,3.40
2018-05-06T03:27:40.359Z,4.10
2018-05-06T03:28:40.381Z,3.80
2018-05-06T03:29:40.386Z,4.00
2018-05-06T03:30:40.412Z,3.60
2018-05-06T03:31:40.427Z,4.20
2018-05-06T03:32:40.439Z,4.40
2018-05-06T03:33:40.468Z,4.10
2018-05-06T03:34:40.482Z,4.10
2018-05-06T03:35:40.495Z,4.10
2018-05-06T03:36:40.520Z,4.00
2018-05-06T03:37:40.532Z,3.90
2018-05-06T03:38:40.545Z,4.10
2018-05-06T03:39:40.571Z,3.80
2018-05-06T03:40:40.585Z,3.60
2018-05-06T03:41:40.600Z,4.30
2018-05-06T03:42:40.640Z,3.50
2018-05-06T03:43:40.642Z,4.00
2018-05-06T03:44:40.653Z,4.20
2018-05-06T03:45:40.679Z,4.00
2018-05-06T03:46:40.697Z,4.40
2018-05-06T03:47:40.706Z,3.90
2018-05-06T03:48:40.733Z,3.80
2018-05-06T03:49:40.744Z,4.00
2018-05-06T03:50:40.770Z,4.00
2018-05-06T03:51:40.782Z,4.10
2018-05-06T03:52:40.797Z,4.40
2018-05-06T03:53:40.812Z,3.90
2018-05-06T03:54:40.838Z,3.90
2018-05-06T03:55:40.852Z,4.00
2018-05-06T03:56:40.866Z,4.50
2018-05-06T03:57:40.888Z,3.80
2018-05-06T03:58:40.909Z,4.10
2018-05-06T03:59:40.920Z,4.30
2018-05-06T04:00:40.944Z,4.60
2018-05-06T04:01:40.956Z,4.70
2018-05-06T04:02:40.968Z,4.40
2018-05-06T04:03:40.995Z,3.80
2018-05-06T04:04:41.008Z,4.00
2018-05-06T04:05:41.092Z,4.00
2018-05-06T04:06:41.049Z,4.00
2018-05-06T04:07:41.063Z,4.00
2018-05-06T04:08:41.076Z,4.10
2018-05-06T04:09:41.099Z,4.50
2018-05-06T04:10:41.114Z,4.20
2018-05-06T04:11:41.127Z,4.20
2018-05-06T04:12:41.153Z,4.10
2018-05-06T04:13:41.170Z,3.80
2018-05-06T04:14:41.182Z,4.50
2018-05-06T04:15:41.208Z,4.50
2018-05-06T04:16:41.223Z,4.10
2018-05-06T04:17:41.247Z,4.10
2018-05-06T04:18:41.261Z,4.00
2018-05-06T04:19:41.275Z,4.20
2018-05-06T04:20:41.288Z,4.20
2018-05-06T04:21:41.312Z,3.90
2018-05-06T04:22:41.326Z,3.80
2018-05-06T04:23:41.339Z,3.80
2018-05-06T04:24:41.368Z,4.30
2018-05-06T04:25:41.380Z,4.00
2018-05-06T04:26:41.410Z,4.00
2018-05-06T04:27:41.420Z,4.10
2018-05-06T04:28:41.434Z,4.30
2018-05-06T04:29:41.445Z,4.10
2018-05-06T04:30:41.473Z,4.40
2018-05-06T04:31:41.485Z,4.30
2018-05-06T04:32:41.499Z,4.10
2018-05-06T04:33:41.527Z,4.20
2018-05-06T04:34:41.790Z,4.10
2018-05-06T04:35:41.555Z,4.00
2018-05-06T04:36:41.579Z,3.70
2018-05-06T04:37:41.591Z,3.80
2018-05-06T04:38:41.622Z,4.00
2018-05-06T04:39:41.630Z,4.30
2018-05-06T04:40:41.647Z,3.80
2018-05-06T04:41:41.673Z,4.20
2018-05-06T04:42:41.685Z,3.90
2018-05-06T04:43:41.699Z,4.00
2018-05-06T04:44:41.724Z,4.40
2018-05-06T04:45:41.737Z,4.20
2018-05-06T04:46:41.749Z,4.30
2018-05-06T04:47:41.783Z,4.00
2018-05-06T04:48:41.788Z,4.20
2018-05-06T04:49:41.815Z,4.00
2018-05-06T04:50:41.828Z,4.50
2018-05-06T04:51:41.841Z,4.20
2018-05-06T04:52:41.880Z,3.90
2018-05-06T04:53:41.884Z,4.10
2018-05-06T04:54:41.896Z,4.20
2018-05-06T04:55:41.922Z,4.40
2018-05-06T04:56:41.937Z,4.30
2018-05-06T04:57:41.947Z,4.60
2018-05-06T04:58:41.978Z,4.00
2018-05-06T04:59:41.987Z,3.90
2018-05-06T05:00:42.013Z,4.20
2018-05-06T05:01:42.028Z,4.20
2018-05-06T05:02:42.043Z,4.30
2018-05-06T05:03:42.056Z,4.20
2018-05-06T05:04:42.081Z,4.40
2018-05-06T05:05:42.100Z,3.80
2018-05-06T05:06:42.121Z,3.80
2018-05-06T05:07:42.134Z,3.80
2018-05-06T05:08:42.148Z,4.10
2018-05-06T05:09:42.175Z,4.40
2018-05-06T05:10:42.185Z,4.30
2018-05-06T05:11:42.199Z,4.10
2018-05-06T05:12:42.225Z,4.10
2018-05-06T05:13:42.240Z,3.80
2018-05-06T05:14:42.265Z,4.10
2018-05-06T05:15:42.281Z,4.20
2018-05-06T05:16:42.293Z,4.00
2018-05-06T05:17:42.321Z,4.20
2018-05-06T05:18:42.331Z,4.30
2018-05-06T05:19:42.356Z,4.50
2018-05-06T05:20:42.370Z,3.80
2018-05-06T05:21:42.386Z,4.10
2018-05-06T05:22:42.398Z,4.20
2018-05-06T05:23:42.423Z,4.20
2018-05-06T05:24:42.438Z,4.00
2018-05-06T05:25:42.466Z,4.40
2018-05-06T05:26:42.490Z,4.70
2018-05-06T05:27:42.492Z,4.30
2018-05-06T05:28:42.517Z,4.20
2018-05-06T05:29:42.528Z,4.30
2018-05-06T05:30:42.554Z,4.30
2018-05-06T05:31:42.569Z,4.80
2018-05-06T05:32:42.583Z,4.10
2018-05-06T05:33:42.609Z,4.30
2018-05-06T05:34:42.624Z,4.30
2018-05-06T05:35:42.650Z,4.20
2018-05-06T05:36:42.667Z,4.50
2018-05-06T05:37:42.676Z,4.30
2018-05-06T05:38:42.702Z,4.30
2018-05-06T05:39:42.715Z,4.00
2018-05-06T05:40:42.741Z,4.20
2018-05-06T05:41:42.754Z,4.50
2018-05-06T05:42:42.779Z,4.40
2018-05-06T05:43:42.792Z,4.30
2018-05-06T05:44:42.807Z,4.50
2018-05-06T05:45:42.835Z,4.30
2018-05-06T05:46:42.847Z,4.00
2018-05-06T05:47:42.953Z,4.00
2018-05-06T05:48:42.888Z,4.20
2018-05-06T05:49:42.900Z,4.30
2018-05-06T05:50:42.924Z,4.20
2018-05-06T05:51:42.939Z,4.20
2018-05-06T05:52:42.964Z,4.90
2018-05-06T05:53:42.978Z,4.20
2018-05-06T05:54:43.002Z,4.10
2018-05-06T05:55:43.018Z,4.40
2018-05-06T05:56:43.043Z,4.50
2018-05-06T05:57:43.057Z,4.50
2018-05-06T05:58:43.072Z,4.40
2018-05-06T05:59:43.098Z,4.60
2018-05-06T06:00:43.111Z,4.20
2018-05-06T06:01:43.135Z,4.00
2018-05-06T06:02:43.152Z,4.20
2018-05-06T06:03:43.175Z,4.60
2018-05-06T06:04:43.187Z,4.50
2018-05-06T06:05:43.215Z,4.80
2018-05-06T06:06:43.230Z,4.50
2018-05-06T06:07:43.256Z,4.40
2018-05-06T06:08:43.269Z,4.40
2018-05-06T06:09:43.289Z,4.30
2018-05-06T06:10:43.309Z,4.30
2018-05-06T06:11:43.323Z,4.20
2018-05-06T06:12:43.348Z,4.50
2018-05-06T06:13:43.360Z,4.30
2018-05-06T06:14:43.385Z,4.10
2018-05-06T06:15:43.412Z,4.10
2018-05-06T06:16:43.424Z,4.20
2018-05-06T06:17:43.441Z,4.20
2018-05-06T06:18:43.471Z,4.40
2018-05-06T06:19:43.485Z,4.10
2018-05-06T06:21:43.532Z,4.40
2018-05-06T06:22:43.550Z,4.30
2018-05-06T06:23:43.569Z,3.80
2018-05-06T06:24:43.583Z,4.30
2018-05-06T06:25:43.609Z,3.80
2018-05-06T06:26:43.638Z,3.50
2018-05-06T06:27:43.652Z,3.90
2018-05-06T06:28:43.674Z,3.70
2018-05-06T06:29:43.701Z,3.80
2018-05-06T06:30:43.715Z,4.10
2018-05-06T06:31:43.742Z,3.50
2018-05-06T06:32:43.767Z,3.80
2018-05-06T06:33:43.793Z,3.70
2018-05-06T06:34:43.805Z,4.00
2018-05-06T06:35:43.831Z,3.60
2018-05-06T06:36:44.207Z,3.60
2018-05-06T06:37:43.883Z,3.90
2018-05-06T06:38:43.911Z,3.60
2018-05-06T06:39:43.924Z,3.70
2018-05-06T06:40:43.950Z,3.90
2018-05-06T06:41:43.975Z,4.00
2018-05-06T06:42:44.000Z,3.80
2018-05-06T06:43:44.026Z,3.60
2018-05-06T06:44:44.054Z,3.70
2018-05-06T06:45:44.079Z,3.30
2018-05-06T06:46:44.109Z,4.20
2018-05-06T06:47:44.132Z,3.60
2018-05-06T06:48:44.160Z,3.90
2018-05-06T06:49:44.183Z,3.50
2018-05-06T06:50:44.558Z,3.70
2018-05-06T06:51:44.235Z,4.00
2018-05-06T06:52:44.260Z,3.60
2018-05-06T06:53:44.285Z,3.60
2018-05-06T06:54:44.314Z,3.90
2018-05-06T06:55:44.383Z,3.60
2018-05-06T06:56:44.368Z,3.80
2018-05-06T06:57:44.392Z,3.60
2018-05-06T06:58:44.419Z,3.40
2018-05-06T06:59:44.471Z,3.60
2018-05-06T07:00:44.469Z,3.40
2018-05-06T07:01:44.495Z,3.40
2018-05-06T07:02:44.520Z,3.80
2018-05-06T07:03:44.545Z,3.50
2018-05-06T07:04:44.787Z,3.80
2018-05-06T07:05:44.612Z,3.50
2018-05-06T07:06:44.639Z,3.50
2018-05-06T07:07:44.665Z,3.50
2018-05-06T07:08:44.690Z,3.40
2018-05-06T07:09:44.919Z,3.00
2018-05-06T07:10:44.744Z,3.50
2018-05-06T07:11:44.778Z,3.30
2018-05-06T07:12:44.804Z,3.30
2018-05-06T07:13:44.830Z,3.50
2018-05-06T07:15:44.882Z,3.20
2018-05-06T07:16:44.921Z,3.30
2018-05-06T07:17:44.947Z,3.50
2018-05-06T07:18:44.972Z,3.30
2018-05-06T07:19:45.001Z,2.60
2018-05-06T07:20:45.039Z,2.90
2018-05-06T07:21:45.065Z,3.20
2018-05-06T07:22:45.091Z,3.90
2018-05-06T07:23:45.118Z,3.20
2018-05-06T07:24:45.154Z,3.50
2018-05-06T07:25:45.184Z,3.00
2018-05-06T07:26:45.206Z,3.20
2018-05-06T07:27:45.246Z,3.30
2018-05-06T07:28:45.271Z,3.60
2018-05-06T07:29:45.297Z,3.20
2018-05-06T07:30:45.337Z,3.50
2018-05-06T07:31:45.363Z,3.10
2018-05-06T07:32:45.389Z,3.50
2018-05-06T07:33:45.426Z,3.20
2018-05-06T07:34:45.453Z,3.10
2018-05-06T07:35:45.543Z,3.10
2018-05-06T07:36:45.515Z,3.10
2018-05-06T07:37:45.744Z,2.90
2018-05-06T07:38:45.578Z,2.70
2018-05-06T07:39:45.608Z,2.70
2018-05-06T07:40:45.647Z,2.90
2018-05-06T07:41:45.672Z,2.80
2018-05-06T07:42:45.698Z,2.50
2018-05-06T07:43:45.734Z,2.80
2018-05-06T07:44:45.761Z,2.80
2018-05-06T07:45:45.799Z,2.90
2018-05-06T07:46:45.827Z,3.00
2018-05-06T07:47:45.852Z,2.80
2018-05-06T07:48:45.889Z,2.90
2018-05-06T07:49:45.928Z,3.20
2018-05-06T07:50:45.956Z,2.60
2018-05-06T07:51:45.982Z,2.70
2018-05-06T07:52:46.022Z,2.80
2018-05-06T07:53:46.046Z,3.30
2018-05-06T07:54:46.085Z,3.10
2018-05-06T07:55:46.109Z,2.80
2018-05-06T07:56:46.147Z,2.70
2018-05-06T07:57:46.173Z,2.60
2018-05-06T07:58:46.230Z,2.70
2018-05-06T07:59:46.241Z,2.70
2018-05-06T08:00:46.280Z,2.80
2018-05-06T08:01:46.317Z,2.70
2018-05-06T08:02:46.343Z,2.50
2018-05-06T08:03:46.381Z,2.50
2018-05-06T08:04:46.407Z,2.60
2018-05-06T08:05:46.446Z,2.30
2018-05-06T08:06:46.471Z,2.60
2018-05-06T08:07:46.521Z,2.40
2018-05-06T08:08:46.549Z,2.20
2018-05-06T08:09:46.573Z,2.70
2018-05-06T08:10:46.659Z,2.60
2018-05-06T08:11:46.640Z,2.70
2018-05-06T08:12:46.678Z,2.40
2018-05-06T08:13:46.715Z,2.50
2018-05-06T08:14:46.742Z,2.20
2018-05-06T08:15:46.779Z,2.50
2018-05-06T08:16:46.806Z,2.70
2018-05-06T08:17:46.844Z,2.60
2018-05-06T08:18:46.869Z,2.80
2018-05-06T08:19:46.908Z,2.70
2018-05-06T08:20:46.933Z,2.60
2018-05-06T08:21:46.999Z,2.70
2018-05-06T08:22:47.011Z,2.60
2018-05-06T08:23:47.025Z,2.60
2018-05-06T08:24:47.053Z,2.70
2018-05-06T08:25:47.091Z,2.60
2018-05-06T08:26:47.116Z,2.80
2018-05-06T08:27:47.142Z,2.70
2018-05-06T08:28:47.167Z,2.70
2018-05-06T08:30:47.231Z,2.70
2018-05-06T08:31:47.258Z,3.00
2018-05-06T08:33:47.312Z,2.60
2018-05-06T08:34:47.336Z,2.50
2018-05-06T08:35:47.362Z,2.60
2018-05-06T08:36:47.390Z,2.50
2018-05-06T08:37:47.419Z,1.80
2018-05-06T08:38:47.440Z,2.30
2018-05-06T08:39:47.467Z,2.10
2018-05-06T08:40:47.493Z,2.00
2018-05-06T08:41:47.519Z,2.70
2018-05-06T08:42:47.542Z,2.70
2018-05-06T08:43:47.569Z,2.50
2018-05-06T08:44:47.593Z,2.40
2018-05-06T08:45:47.696Z,2.60
2018-05-06T08:46:47.648Z,2.50
2018-05-06T08:47:47.674Z,2.70
2018-05-06T08:48:47.700Z,2.60
2018-05-06T08:49:47.725Z,2.50
2018-05-06T08:50:47.750Z,3.20
2018-05-06T08:51:47.776Z,3.40
2018-05-06T08:52:47.803Z,3.20
2018-05-06T08:53:47.830Z,3.30
2018-05-06T08:54:47.856Z,2.90
2018-05-06T08:55:47.882Z,3.00
2018-05-06T08:56:47.924Z,3.20
2018-05-06T08:57:47.933Z,3.00
2018-05-06T08:58:47.958Z,2.90
2018-05-06T08:59:47.983Z,2.70
2018-05-06T09:00:48.010Z,2.50
2018-05-06T09:01:48.026Z,2.90
2018-05-06T09:02:48.056Z,3.10
2018-05-06T09:03:48.082Z,2.70
2018-05-06T09:04:48.105Z,2.80
2018-05-06T09:05:48.127Z,3.10
2018-05-06T09:06:48.154Z,2.70
2018-05-06T09:07:48.180Z,2.90
2018-05-06T09:08:48.206Z,2.80
2018-05-06T09:09:48.233Z,3.00
2018-05-06T09:10:48.245Z,2.80
2018-05-06T09:11:48.270Z,3.00
2018-05-06T09:12:48.298Z,2.80
2018-05-06T09:13:48.324Z,2.60
2018-05-06T09:14:48.354Z,2.80
2018-05-06T09:15:48.377Z,2.90
2018-05-06T09:16:48.402Z,2.90
2018-05-06T09:17:48.426Z,2.60
2018-05-06T09:18:48.466Z,2.50
2018-05-06T09:19:48.518Z,2.90
2018-05-06T09:20:48.492Z,2.70
2018-05-06T09:21:48.521Z,2.70
2018-05-06T09:22:48.546Z,2.80
2018-05-06T09:23:48.573Z,2.90
2018-05-06T09:24:48.598Z,2.60
2018-05-06T09:25:48.624Z,2.40
2018-05-06T09:26:48.650Z,2.60
2018-05-06T09:27:48.676Z,2.30
2018-05-06T09:28:48.702Z,2.60
2018-05-06T09:29:48.713Z,2.70
2018-05-06T09:30:48.739Z,2.50
2018-05-06T09:31:48.766Z,2.90
2018-05-06T09:32:48.792Z,3.10
2018-05-06T09:33:48.819Z,2.80
2018-05-06T09:34:48.845Z,2.70
2018-05-06T09:35:48.870Z,2.90
2018-05-06T09:36:48.897Z,3.00
2018-05-06T09:37:48.946Z,2.90
2018-05-06T09:38:48.947Z,2.70
2018-05-06T09:39:48.961Z,2.80
2018-05-06T09:40:48.987Z,3.10
2018-05-06T09:41:49.013Z,2.90
2018-05-06T09:42:49.041Z,2.70
2018-05-06T09:43:49.065Z,2.80
2018-05-06T09:44:49.092Z,2.60
2018-05-06T09:45:49.120Z,2.40
2018-05-06T09:46:49.144Z,2.30
2018-05-06T09:47:49.245Z,2.60
2018-05-06T09:48:49.198Z,2.70
2018-05-06T09:49:49.226Z,2.50
2018-05-06T09:50:49.247Z,2.50
2018-05-06T09:51:49.272Z,2.40
2018-05-06T09:52:49.299Z,2.50
2018-05-06T09:53:49.407Z,2.60
2018-05-06T09:54:49.353Z,2.40
2018-05-06T09:55:49.378Z,2.60
2018-05-06T09:56:49.416Z,2.70
2018-05-06T09:57:49.440Z,2.60
2018-05-06T09:58:49.466Z,2.50
2018-05-06T09:59:49.842Z,2.50
2018-05-06T10:00:49.531Z,2.30
2018-05-06T10:01:49.560Z,2.30
2018-05-06T10:02:49.585Z,2.70
2018-05-06T10:03:49.623Z,2.40
2018-05-06T10:04:49.649Z,2.30
2018-05-06T10:05:49.743Z,2.40
2018-05-06T10:06:49.712Z,2.40
2018-05-06T10:07:49.738Z,2.40
2018-05-06T10:08:49.764Z,2.20
2018-05-06T10:09:49.803Z,2.40
2018-05-06T10:10:49.830Z,2.10
2018-05-06T10:11:49.868Z,2.00
2018-05-06T10:12:49.895Z,2.30
2018-05-06T10:13:49.921Z,2.40
2018-05-06T10:14:49.959Z,2.40
2018-05-06T10:15:50.017Z,2.50
2018-05-06T10:16:50.024Z,2.80
2018-05-06T10:17:50.059Z,2.40
2018-05-06T10:18:50.087Z,2.40
2018-05-06T10:19:50.125Z,2.20
2018-05-06T10:20:50.163Z,2.00
2018-05-06T10:22:50.432Z,2.20
2018-05-06T10:23:50.269Z,2.30
2018-05-06T10:24:50.306Z,2.00
2018-05-06T10:25:50.333Z,2.30
2018-05-06T10:26:50.375Z,2.30
2018-05-06T10:27:50.407Z,2.10
2018-05-06T10:28:50.445Z,1.90
2018-05-06T10:29:50.487Z,2.20
2018-05-06T10:30:50.522Z,2.20
2018-05-06T10:31:50.566Z,2.30
2018-05-06T10:32:50.599Z,2.40
2018-05-06T10:33:50.637Z,2.10
2018-05-06T10:34:50.666Z,2.00
2018-05-06T10:35:50.704Z,2.10
2018-05-06T10:36:50.744Z,2.00
2018-05-06T10:37:50.781Z,2.30
2018-05-06T10:38:50.818Z,1.80
2018-05-06T10:39:50.856Z,2.20
2018-05-06T10:40:50.897Z,2.10
2018-05-06T10:41:50.933Z,2.30
2018-05-06T10:42:50.989Z,1.90
2018-05-06T10:43:51.025Z,1.90
2018-05-06T10:44:51.063Z,1.90
2018-05-06T10:45:51.305Z,1.90
2018-05-06T10:46:51.141Z,1.70
2018-05-06T10:47:51.182Z,1.90
2018-05-06T10:48:51.233Z,1.90
2018-05-06T10:51:51.332Z,1.90
2018-05-06T10:52:51.382Z,1.60
2018-05-06T10:53:51.419Z,1.70
2018-05-06T10:54:51.462Z,1.70
2018-05-06T10:55:51.496Z,1.90
2018-05-06T10:56:51.550Z,1.90
2018-05-06T10:57:51.610Z,1.70
2018-05-06T10:58:51.614Z,1.70
2018-05-06T10:59:51.666Z,1.60
2018-05-06T11:00:52.050Z,1.90
2018-05-06T11:01:51.740Z,1.70
2018-05-06T11:02:51.778Z,2.00
2018-05-06T11:03:51.818Z,1.60
2018-05-06T11:04:51.871Z,1.50
2018-05-06T11:05:51.908Z,1.80
2018-05-06T11:06:51.958Z,1.50
2018-05-06T11:07:51.985Z,1.60
2018-05-06T11:08:52.024Z,1.70
2018-05-06T11:09:52.074Z,1.80
2018-05-06T11:10:52.113Z,1.80
2018-05-06T11:11:52.150Z,1.40
2018-05-06T11:12:52.190Z,1.50
2018-05-06T11:13:52.240Z,1.60
2018-05-06T11:14:52.285Z,1.60
2018-05-06T11:16:52.369Z,1.60
2018-05-06T11:17:52.430Z,1.70
2018-05-06T11:18:52.443Z,1.80
2018-05-06T11:19:52.482Z,1.60
2018-05-06T11:20:52.520Z,2.00
2018-05-06T11:21:52.559Z,1.90
2018-05-06T11:22:52.610Z,1.90
2018-05-06T11:23:52.661Z,1.80
2018-05-06T11:24:52.692Z,1.80
2018-05-06T11:26:53.133Z,1.90
2018-05-06T11:27:52.817Z,1.90
2018-05-06T11:28:52.855Z,1.80
2018-05-06T11:29:52.895Z,1.80
2018-05-06T11:30:52.932Z,1.80
2018-05-06T11:31:52.982Z,1.70
2018-05-06T11:32:53.020Z,1.90
2018-05-06T11:33:53.060Z,1.80
2018-05-06T11:34:53.114Z,1.90
2018-05-06T11:35:53.150Z,1.90
2018-05-06T11:36:53.188Z,1.60
2018-05-06T11:37:53.229Z,1.80
2018-05-06T11:38:53.265Z,1.80
2018-05-06T11:39:53.317Z,1.70
2018-05-06T11:40:53.397Z,1.80
2018-05-06T11:41:53.393Z,2.00
2018-05-06T11:42:53.430Z,1.70
2018-05-06T11:43:53.480Z,1.90
2018-05-06T11:44:53.518Z,1.50
2018-05-06T11:45:53.558Z,2.00
2018-05-06T11:46:53.601Z,1.90
2018-05-06T11:47:53.648Z,2.00
2018-05-06T11:48:53.688Z,2.00
2018-05-06T11:49:53.725Z,2.30
2018-05-06T11:50:53.825Z,1.80
2018-05-06T11:51:53.814Z,1.90
2018-05-06T11:52:53.853Z,1.90
2018-05-06T11:53:53.897Z,1.70
2018-05-06T11:54:53.929Z,2.10
2018-05-06T11:55:53.984Z,1.70
2018-05-06T11:56:54.019Z,1.80
2018-05-06T11:57:54.071Z,1.80
2018-05-06T11:58:54.097Z,1.80
2018-05-06T11:59:54.148Z,1.70
2018-05-06T12:00:54.186Z,2.00
2018-05-06T12:01:54.226Z,2.10
2018-05-06T12:02:54.263Z,2.00
2018-05-06T12:03:54.312Z,1.90
2018-05-06T12:04:54.355Z,2.50
2018-05-06T12:05:54.388Z,2.20
2018-05-06T12:06:54.633Z,1.80
2018-05-06T12:07:54.470Z,2.10
2018-05-06T12:08:54.519Z,1.80
2018-05-06T12:09:54.637Z,1.90
2018-05-06T12:10:54.596Z,1.90
2018-05-06T12:11:54.636Z,1.80
2018-05-06T12:12:54.688Z,1.70
2018-05-06T12:13:54.728Z,2.00
2018-05-06T12:14:54.763Z,1.90
2018-05-06T12:15:54.810Z,1.80
2018-05-06T12:16:54.849Z,2.00
2018-05-06T12:17:54.889Z,1.70
2018-05-06T12:18:54.929Z,1.80
2018-05-06T12:19:54.968Z,1.50
2018-05-06T12:20:55.019Z,1.80
2018-05-06T12:21:55.099Z,1.70
2018-05-06T12:22:55.094Z,1.50
2018-05-06T12:23:55.190Z,1.60
2018-05-06T12:24:55.171Z,1.40
2018-05-06T12:25:55.221Z,1.50
2018-05-06T12:26:55.259Z,2.00
2018-05-06T12:27:55.299Z,1.60
2018-05-06T12:29:55.375Z,1.50
2018-05-06T12:30:55.427Z,1.80
2018-05-06T12:31:55.467Z,1.60
2018-05-06T12:32:55.505Z,2.00
2018-05-06T12:33:55.543Z,1.80
2018-05-06T12:34:55.587Z,1.70
2018-05-06T12:35:55.618Z,1.70
2018-05-06T12:36:55.658Z,1.60
2018-05-06T12:37:55.709Z,1.80
2018-05-06T12:38:55.751Z,2.20
2018-05-06T12:39:55.787Z,1.60
2018-05-06T12:40:55.838Z,1.80
2018-05-06T12:41:55.865Z,1.70
2018-05-06T12:42:55.902Z,2.10
2018-05-06T12:43:56.143Z,2.00
2018-05-06T12:44:55.980Z,1.70
2018-05-06T12:45:56.030Z,1.80
2018-05-06T12:46:56.070Z,1.90
2018-05-06T12:47:56.106Z,1.90
2018-05-06T12:48:56.144Z,2.00
2018-05-06T12:49:56.196Z,1.80
2018-05-06T12:50:56.424Z,2.10
2018-05-06T12:51:56.261Z,1.60
2018-05-06T12:52:56.300Z,1.80
2018-05-06T12:53:56.340Z,2.00
2018-05-06T12:54:56.389Z,1.80
2018-05-06T12:55:56.427Z,2.00
2018-05-06T12:56:56.464Z,2.20
2018-05-06T12:57:56.504Z,1.90
2018-05-06T12:58:56.542Z,1.80
2018-05-06T12:59:56.581Z,1.80
2018-05-06T13:00:56.621Z,1.80
2018-05-06T13:01:56.859Z,2.00
2018-05-06T13:02:56.696Z,1.80
2018-05-06T13:03:56.747Z,1.90
2018-05-06T13:04:56.787Z,2.10
2018-05-06T13:05:56.824Z,1.80
2018-05-06T13:06:56.870Z,2.00
2018-05-06T13:07:56.911Z,1.90
2018-05-06T13:08:56.939Z,1.60
2018-05-06T13:09:56.977Z,1.60
2018-05-06T13:10:57.017Z,1.80
2018-05-06T13:11:57.069Z,1.80
2018-05-06T13:12:57.110Z,2.00
2018-05-06T13:13:57.146Z,1.90
2018-05-06T13:14:57.183Z,1.80
2018-05-06T13:15:57.223Z,1.80
2018-05-06T13:16:57.260Z,1.80
2018-05-06T13:17:57.297Z,2.30
2018-05-06T13:18:57.334Z,1.70
2018-05-06T13:19:57.376Z,1.70
2018-05-06T13:20:57.415Z,1.50
2018-05-06T13:21:57.464Z,2.00
2018-05-06T13:22:57.504Z,1.70
2018-05-06T13:23:57.542Z,2.00
2018-05-06T13:24:57.578Z,1.70
2018-05-06T13:25:57.617Z,2.10
2018-05-06T13:26:57.655Z,1.70
2018-05-06T13:28:57.735Z,1.80
2018-05-06T13:29:57.772Z,2.00