createdAt,value
2023-03-11T00:00:47.515Z,8.96
2023-03-11T00:03:27.064Z,8.93
2023-03-11T00:05:53.971Z,8.91
2023-03-11T00:08:22.628Z,8.85
2023-03-11T00:10:54.760Z,8.87
2023-03-11T00:13:22.139Z,8.86
2023-03-11T00:15:50.491Z,8.85
2023-03-11T00:18:17.412Z,8.84
2023-03-11T00:20:45.682Z,8.86
2023-03-11T00:23:14.107Z,8.86
2023-03-11T00:25:43.234Z,8.86
2023-03-11T00:28:10.599Z,8.85
2023-03-11T00:30:38.639Z,8.84
2023-03-11T00:33:05.309Z,8.81
2023-03-11T00:35:32.252Z,8.80
2023-03-11T00:38:01.567Z,8.79
2023-03-11T00:40:30.907Z,8.79
2023-03-11T00:42:58.047Z,8.80
2023-03-11T00:45:28.175Z,8.81
2023-03-11T00:47:55.774Z,8.81
2023-03-11T00:50:27.817Z,8.80
2023-03-11T00:52:54.694Z,8.79
2023-03-11T00:55:23.915Z,8.76
2023-03-11T00:57:55.882Z,8.75
2023-03-11T01:00:23.731Z,8.71
2023-03-11T01:02:51.398Z,8.67
2023-03-11T01:05:20.732Z,8.63
2023-03-11T01:07:47.517Z,8.63
2023-03-11T01:10:14.692Z,8.60
2023-03-11T01:12:41.487Z,8.60
2023-03-11T01:15:09.157Z,8.56
2023-03-11T01:17:35.687Z,8.53
2023-03-11T01:20:05.581Z,8.48
2023-03-11T01:22:32.345Z,8.45
2023-03-11T01:24:58.814Z,8.40
2023-03-11T01:27:28.207Z,8.36
2023-03-11T01:29:54.671Z,8.30
2023-03-11T01:32:21.347Z,8.27
2023-03-11T01:34:47.868Z,8.26
2023-03-11T01:37:14.260Z,8.24
2023-03-11T01:39:40.790Z,8.22
2023-03-11T01:42:07.145Z,8.21
2023-03-11T01:44:33.608Z,8.17
2023-03-11T01:47:01.656Z,8.13
2023-03-11T01:49:28.029Z,8.10
2023-03-11T01:51:57.783Z,8.06
2023-03-11T01:54:27.826Z,8.01
2023-03-11T01:56:54.697Z,7.97
2023-03-11T01:59:23.925Z,7.95
2023-03-11T02:02:29.414Z,7.94
2023-03-11T02:04:56.497Z,7.95
2023-03-11T02:07:22.862Z,7.95
2023-03-11T02:09:49.258Z,7.95
2023-03-11T02:12:15.863Z,7.90
2023-03-11T02:14:50.410Z,7.89
2023-03-11T02:17:17.117Z,7.84
2023-03-11T02:19:55.151Z,7.78
2023-03-11T02:22:22.206Z,7.72
2023-03-11T02:25:06.695Z,7.67
2023-03-11T02:27:34.099Z,7.62
2023-03-11T02:30:00.964Z,7.61
2023-03-11T02:32:27.662Z,7.61
2023-03-11T02:34:54.056Z,7.61
2023-03-11T02:37:20.475Z,7.60
2023-03-11T02:39:53.969Z,7.54
2023-03-11T02:42:25.278Z,7.60
2023-03-11T02:44:58.800Z,7.60
2023-03-11T02:47:26.010Z,7.58
2023-03-11T02:49:54.472Z,7.56
2023-03-11T02:52:21.780Z,7.53
2023-03-11T02:54:48.088Z,7.53
2023-03-11T02:57:14.603Z,7.54
2023-03-11T02:59:41.009Z,7.54
2023-03-11T03:02:07.569Z,7.56
2023-03-11T03:04:34.164Z,7.57
2023-03-11T03:07:00.602Z,7.53
2023-03-11T03:09:27.074Z,7.41
2023-03-11T03:11:53.539Z,7.27
2023-03-11T03:14:20.090Z,7.12
2023-03-11T03:16:46.575Z,6.95
2023-03-11T03:19:13.039Z,6.75
2023-03-11T03:21:40.445Z,6.55
2023-03-11T03:24:07.095Z,6.41
2023-03-11T03:26:33.448Z,6.28
2023-03-11T03:28:59.811Z,6.16
2023-03-11T03:31:26.334Z,6.05
2023-03-11T03:33:52.961Z,5.96
2023-03-11T03:36:19.424Z,5.88
2023-03-11T03:38:45.896Z,5.82
2023-03-11T03:41:15.482Z,5.76
2023-03-11T03:43:41.940Z,5.70
2023-03-11T03:46:08.441Z,5.66
2023-03-11T03:48:35.244Z,5.61
2023-03-11T03:51:06.731Z,5.53
2023-03-11T03:53:34.425Z,5.48
2023-03-11T03:56:05.663Z,5.43
2023-03-11T03:58:32.245Z,5.41
2023-03-11T04:00:59.696Z,5.38
2023-03-11T04:03:27.054Z,5.33
2023-03-11T04:05:53.701Z,5.27
2023-03-11T04:08:20.727Z,5.26
2023-03-11T04:10:56.539Z,5.22
2023-03-11T04:13:23.363Z,5.18
2023-03-11T04:15:49.823Z,5.14
2023-03-11T04:18:16.477Z,5.10
2023-03-11T04:20:43.191Z,5.07
2023-03-11T04:23:09.802Z,5.03
2023-03-11T04:25:36.109Z,4.99
2023-03-11T04:28:02.478Z,4.94
2023-03-11T04:30:28.902Z,4.89
2023-03-11T04:32:55.316Z,4.84
2023-03-11T04:35:21.979Z,4.76
2023-03-11T04:37:48.568Z,4.70
2023-03-11T04:40:15.210Z,4.64
2023-03-11T04:42:41.884Z,4.59
2023-03-11T04:45:10.492Z,4.55
2023-03-11T04:47:36.975Z,4.49
2023-03-11T04:50:04.078Z,4.42
2023-03-11T04:52:30.610Z,4.36
2023-03-11T04:54:56.950Z,4.32
2023-03-11T04:57:26.299Z,4.28
2023-03-11T04:59:52.630Z,4.27
2023-03-11T05:02:19.087Z,4.27
2023-03-11T05:04:45.927Z,4.24
2023-03-11T05:07:12.425Z,4.23
2023-03-11T05:09:38.924Z,4.17
2023-03-11T05:12:05.889Z,4.15
2023-03-11T05:14:32.299Z,4.10
2023-03-11T05:16:58.743Z,4.07
2023-03-11T05:19:31.676Z,4.01
2023-03-11T05:21:58.195Z,3.94
2023-03-11T05:24:27.487Z,3.88
2023-03-11T05:26:54.644Z,3.83
2023-03-11T05:29:21.555Z,3.80
2023-03-11T05:31:48.243Z,3.79
2023-03-11T05:34:15.671Z,3.78
2023-03-11T05:36:42.571Z,3.75
2023-03-11T05:39:08.900Z,3.74
2023-03-11T05:41:35.846Z,3.73
2023-03-11T05:44:02.322Z,3.71
2023-03-11T05:46:29.170Z,3.68
2023-03-11T05:48:55.800Z,3.66
2023-03-11T05:51:22.304Z,3.65
2023-03-11T05:53:48.873Z,3.62
2023-03-11T05:56:15.670Z,3.60
2023-03-11T05:58:42.164Z,3.55
2023-03-11T06:01:10.348Z,3.51
2023-03-11T06:03:38.150Z,3.47
2023-03-11T06:06:07.031Z,3.45
2023-03-11T06:08:36.406Z,3.48
2023-03-11T06:11:08.133Z,3.48
2023-03-11T06:13:36.107Z,3.44
2023-03-11T06:16:03.552Z,3.42
2023-03-11T06:18:30.130Z,3.39
2023-03-11T06:21:01.339Z,3.34
2023-03-11T06:23:29.146Z,3.30
2023-03-11T06:26:00.157Z,3.25
2023-03-11T06:28:27.823Z,3.22
2023-03-11T06:30:56.092Z,3.21
2023-03-11T06:33:23.459Z,3.23
2023-03-11T06:36:00.753Z,3.23
2023-03-11T06:38:27.665Z,3.25
2023-03-11T06:40:54.108Z,3.25
2023-03-11T06:43:21.582Z,3.22
2023-03-11T06:45:48.212Z,3.19
2023-03-11T06:48:14.736Z,3.16
2023-03-11T06:50:41.197Z,3.12
2023-03-11T06:53:07.883Z,3.10
2023-03-11T06:55:35.161Z,3.10
2023-03-11T06:58:01.824Z,3.11
2023-03-11T07:00:30.444Z,3.10
2023-03-11T07:02:57.353Z,3.09
2023-03-11T07:05:24.003Z,3.09
2023-03-11T07:07:53.481Z,3.08
2023-03-11T07:10:20.269Z,3.03
2023-03-11T07:12:46.860Z,3.01
2023-03-11T07:15:13.491Z,2.96
2023-03-11T07:17:41.716Z,2.92
2023-03-11T07:20:09.034Z,2.90
2023-03-11T07:22:35.345Z,2.91
2023-03-11T07:25:01.676Z,2.92
2023-03-11T07:27:28.462Z,2.93
2023-03-11T07:29:55.261Z,2.92
2023-03-11T07:32:21.644Z,2.90
2023-03-11T07:34:48.520Z,2.89
2023-03-11T07:37:15.424Z,2.89
2023-03-11T07:39:42.145Z,2.89
2023-03-11T07:42:08.623Z,2.87
2023-03-11T07:44:35.403Z,2.86
2023-03-11T07:47:03.661Z,2.85
2023-03-11T07:49:30.308Z,2.85
2023-03-11T07:51:56.800Z,2.84
2023-03-11T07:54:23.605Z,2.84
2023-03-11T07:56:50.101Z,2.83
2023-03-11T07:59:16.628Z,2.80
2023-03-11T08:01:46.472Z,2.76
2023-03-11T08:04:16.294Z,2.72
2023-03-11T08:06:44.852Z,2.71
2023-03-11T08:09:11.646Z,2.72
2023-03-11T08:11:38.408Z,2.75
2023-03-11T08:14:05.634Z,2.77
2023-03-11T08:16:32.358Z,2.80
2023-03-11T08:18:59.877Z,2.80
2023-03-11T08:21:29.464Z,2.81
2023-03-11T08:24:00.140Z,2.81
2023-03-11T08:26:27.255Z,2.81
2023-03-11T08:28:54.441Z,2.80
2023-03-11T08:31:25.987Z,2.82
2023-03-11T08:33:55.497Z,2.84
2023-03-11T08:36:22.352Z,2.86
2023-03-11T08:38:49.171Z,2.88
2023-03-11T08:41:15.821Z,2.89
2023-03-11T08:43:43.859Z,2.89
2023-03-11T08:46:17.696Z,2.87
2023-03-11T08:48:44.093Z,2.84
2023-03-11T08:51:12.354Z,2.83
2023-03-11T08:53:39.333Z,2.82
2023-03-11T08:56:05.985Z,2.82
2023-03-11T08:58:32.419Z,2.84
2023-03-11T09:00:58.964Z,2.86
2023-03-11T09:03:25.525Z,2.88
2023-03-11T09:05:59.100Z,2.88
2023-03-11T09:08:26.087Z,2.88
2023-03-11T09:10:52.516Z,2.86
2023-03-11T09:13:19.182Z,2.83
2023-03-11T09:15:45.756Z,2.82
2023-03-11T09:18:13.372Z,2.81
2023-03-11T09:20:40.875Z,2.80
2023-03-11T09:23:08.507Z,2.81
2023-03-11T09:25:35.082Z,2.82
2023-03-11T09:28:01.931Z,2.83
2023-03-11T09:30:28.415Z,2.82
2023-03-11T09:32:55.574Z,2.85
2023-03-11T09:35:22.030Z,2.86
2023-03-11T09:37:48.813Z,2.86
2023-03-11T09:40:20.693Z,2.83
2023-03-11T09:43:03.261Z,2.82
2023-03-11T09:45:31.754Z,2.81
2023-03-11T09:48:26.490Z,2.81
2023-03-11T09:50:58.237Z,2.79
2023-03-11T09:53:33.829Z,2.81
2023-03-11T09:56:04.307Z,2.82
2023-03-11T09:58:41.656Z,2.86
2023-03-11T10:01:16.281Z,2.88
2023-03-11T10:03:43.359Z,2.91
2023-03-11T10:06:17.087Z,2.91
2023-03-11T10:08:48.868Z,2.91
2023-03-11T10:11:30.609Z,2.91
2023-03-11T10:14:06.882Z,2.90
2023-03-11T10:16:55.377Z,2.88
2023-03-11T10:19:37.036Z,2.86
2023-03-11T10:22:23.954Z,2.87
2023-03-11T10:25:25.239Z,2.92
2023-03-11T10:27:55.377Z,3.00
2023-03-11T10:30:25.997Z,3.05
2023-03-11T10:33:19.896Z,3.12
2023-03-11T10:35:51.809Z,3.18
2023-03-11T10:38:21.705Z,3.20
2023-03-11T10:40:51.499Z,3.20
2023-03-11T10:43:23.000Z,3.20
2023-03-11T10:45:50.590Z,3.19
2023-03-11T10:48:18.891Z,3.20
2023-03-11T10:51:02.967Z,3.20
2023-03-11T10:53:30.695Z,3.22
2023-03-11T10:55:58.663Z,3.25
2023-03-11T10:58:30.382Z,3.30
2023-03-11T11:01:01.261Z,3.34
2023-03-11T11:03:28.337Z,3.38
2023-03-11T11:06:01.396Z,3.43
2023-03-11T11:08:28.580Z,3.50
2023-03-11T11:10:57.439Z,3.53
2023-03-11T11:13:30.526Z,3.43
2023-03-11T11:16:00.993Z,3.58
2023-03-11T11:18:44.191Z,3.59
2023-03-11T11:21:14.861Z,3.57
2023-03-11T11:23:41.605Z,3.52
2023-03-11T11:26:20.509Z,3.45
2023-03-11T11:29:14.856Z,3.39
2023-03-11T11:31:44.171Z,3.36
2023-03-11T11:34:29.575Z,3.36
2023-03-11T11:36:56.732Z,3.41
2023-03-11T11:39:26.390Z,3.44
2023-03-11T11:41:55.905Z,3.45
2023-03-11T11:44:29.883Z,3.46
2023-03-11T11:46:59.282Z,3.46
2023-03-11T11:49:28.817Z,3.47
2023-03-11T11:52:14.291Z,3.48
2023-03-11T11:54:46.566Z,3.51
2023-03-11T11:57:15.677Z,3.54
2023-03-11T11:59:43.078Z,3.53
2023-03-11T12:02:15.787Z,3.53
2023-03-11T12:05:05.888Z,3.49
2023-03-11T12:07:47.411Z,3.47
2023-03-11T12:10:36.735Z,3.45
2023-03-11T12:13:43.542Z,3.43
2023-03-11T12:16:19.072Z,3.43
2023-03-11T12:19:16.637Z,3.44
2023-03-11T12:21:43.284Z,3.46
2023-03-11T12:24:12.805Z,3.47
2023-03-11T12:26:41.755Z,3.48
2023-03-11T12:29:19.839Z,3.49
2023-03-11T12:31:47.080Z,3.51
2023-03-11T12:34:17.353Z,3.53
2023-03-11T12:36:45.169Z,3.53
2023-03-11T12:39:23.210Z,3.53
2023-03-11T12:42:15.917Z,3.51
2023-03-11T12:44:42.884Z,3.52
2023-03-11T12:47:17.510Z,3.53
2023-03-11T12:49:46.069Z,3.54
2023-03-11T12:52:15.581Z,3.53
2023-03-11T12:55:02.673Z,3.48
2023-03-11T12:57:50.672Z,3.37
2023-03-11T13:00:29.790Z,3.30
2023-03-11T13:03:08.980Z,3.23
2023-03-11T13:05:48.504Z,3.25
2023-03-11T13:08:23.823Z,3.26
2023-03-11T13:10:52.019Z,3.24
2023-03-11T13:13:30.721Z,3.23
2023-03-11T13:15:58.378Z,3.22
2023-03-11T13:18:29.790Z,3.20
2023-03-11T13:21:00.728Z,3.18
2023-03-11T13:23:36.350Z,3.17
2023-03-11T13:26:09.131Z,3.14
2023-03-11T13:28:51.475Z,3.14
2023-03-11T13:31:37.676Z,3.12
2023-03-11T13:34:55.037Z,3.10
2023-03-11T13:37:30.829Z,3.09
2023-03-11T13:40:13.627Z,3.06
2023-03-11T13:42:50.532Z,3.02
2023-03-11T13:45:33.794Z,3.05
2023-03-11T13:48:26.518Z,3.04
2023-03-11T13:51:30.748Z,3.02
2023-03-11T13:54:02.044Z,2.99
2023-03-11T13:56:31.256Z,2.97
2023-03-11T13:59:17.651Z,2.95
2023-03-11T14:01:51.695Z,2.92
2023-03-11T14:04:27.044Z,2.90
2023-03-11T14:06:53.779Z,2.88
2023-03-11T14:09:23.088Z,2.87
2023-03-11T14:11:51.810Z,2.85
2023-03-11T14:14:40.456Z,2.85
2023-03-11T14:17:13.161Z,2.83
2023-03-11T14:19:39.723Z,2.81
2023-03-11T14:22:08.023Z,2.80
2023-03-11T14:24:35.360Z,2.79
2023-03-11T14:27:05.963Z,2.78
2023-03-11T14:29:34.099Z,2.79
2023-03-11T14:32:27.174Z,2.78
2023-03-11T14:34:54.714Z,2.79
2023-03-11T14:37:39.454Z,2.78
2023-03-11T14:40:38.491Z,2.77
2023-03-11T14:43:06.996Z,2.73
2023-03-11T14:45:36.874Z,2.73
2023-03-11T14:48:14.697Z,2.72
2023-03-11T14:50:43.713Z,2.71
2023-03-11T14:53:23.589Z,2.70
2023-03-11T14:55:55.236Z,2.70
2023-03-11T14:58:30.786Z,2.70
2023-03-11T15:01:03.389Z,2.70
2023-03-11T15:03:33.712Z,2.70
2023-03-11T15:06:07.108Z,2.71
2023-03-11T15:08:38.037Z,2.71
2023-03-11T15:11:19.075Z,2.70
2023-03-11T15:13:50.353Z,2.73
2023-03-11T15:16:34.740Z,2.73
2023-03-11T15:19:22.010Z,2.75
2023-03-11T15:21:53.628Z,2.76
2023-03-11T15:24:27.783Z,2.76
2023-03-11T15:26:57.688Z,2.77
2023-03-11T15:29:25.142Z,2.77
2023-03-11T15:31:51.552Z,2.79
2023-03-11T15:34:18.066Z,2.79
2023-03-11T15:36:44.543Z,2.78
2023-03-11T15:39:11.016Z,2.80
2023-03-11T15:41:37.683Z,2.79
2023-03-11T15:44:06.857Z,2.80
2023-03-11T15:46:34.071Z,2.80
2023-03-11T15:49:00.561Z,2.80
2023-03-11T15:51:27.053Z,2.80
2023-03-11T15:53:53.844Z,2.80
2023-03-11T15:56:23.943Z,2.80
2023-03-11T15:58:50.459Z,2.79
2023-03-11T16:01:17.850Z,2.79
2023-03-11T16:03:44.290Z,2.79
2023-03-11T16:06:10.708Z,2.79
2023-03-11T16:08:37.082Z,2.78
2023-03-11T16:11:03.728Z,2.79
2023-03-11T16:13:30.154Z,2.78
2023-03-11T16:15:56.748Z,2.78
2023-03-11T16:18:23.657Z,2.79
2023-03-11T16:20:51.877Z,2.79
2023-03-11T16:23:26.066Z,2.79
2023-03-11T16:25:58.758Z,2.78
2023-03-11T16:28:25.354Z,2.75
2023-03-11T16:30:52.208Z,2.76
2023-03-11T16:33:18.781Z,2.76
2023-03-11T16:35:45.824Z,2.76
2023-03-11T16:38:12.721Z,2.75
2023-03-11T16:40:39.722Z,2.75
2023-03-11T16:43:07.207Z,2.75
2023-03-11T16:45:33.828Z,2.74
2023-03-11T16:48:00.660Z,2.72
2023-03-11T16:50:27.416Z,2.74
2023-03-11T16:52:55.098Z,2.72
2023-03-11T16:55:22.421Z,2.71
2023-03-11T16:57:48.989Z,2.71
2023-03-11T17:00:18.972Z,2.71
2023-03-11T17:02:45.951Z,2.71
2023-03-11T17:05:12.460Z,2.71
2023-03-11T17:07:39.918Z,2.70
2023-03-11T17:10:09.825Z,2.69
2023-03-11T17:12:36.480Z,2.68
2023-03-11T17:15:05.725Z,2.67
2023-03-11T17:17:32.358Z,2.67
2023-03-11T17:19:58.808Z,2.65
2023-03-11T17:22:25.662Z,2.66
2023-03-11T17:24:52.176Z,2.65
2023-03-11T17:27:18.812Z,2.64
2023-03-11T17:29:45.298Z,2.63
2023-03-11T17:32:17.107Z,2.63
2023-03-11T17:34:44.255Z,2.61
2023-03-11T17:37:10.803Z,2.60
2023-03-11T17:39:37.338Z,2.60
2023-03-11T17:42:04.158Z,2.58
2023-03-11T17:44:44.551Z,2.57
2023-03-11T17:47:19.014Z,2.55
2023-03-11T17:49:45.670Z,2.54
2023-03-11T17:52:12.405Z,2.53
2023-03-11T17:54:39.067Z,2.51
2023-03-11T17:57:05.685Z,2.50
2023-03-11T17:59:32.265Z,2.49
2023-03-11T18:01:58.750Z,2.48
2023-03-11T18:04:25.656Z,2.48
2023-03-11T18:06:53.759Z,2.46
2023-03-11T18:09:20.703Z,2.48
2023-03-11T18:11:47.228Z,2.53
2023-03-11T18:14:13.784Z,2.53
2023-03-11T18:16:40.567Z,2.56
2023-03-11T18:19:07.217Z,2.57
2023-03-11T18:21:33.652Z,2.56
2023-03-11T18:24:00.637Z,2.55
2023-03-11T18:26:30.346Z,2.53
2023-03-11T18:28:58.533Z,2.51
2023-03-11T18:31:26.253Z,2.49
2023-03-11T18:37:58.969Z,2.42
2023-03-11T18:41:45.302Z,2.37
2023-03-11T18:45:01.264Z,2.31
2023-03-11T18:47:28.521Z,2.27
2023-03-11T18:50:19.740Z,2.24
2023-03-11T18:52:46.981Z,2.20
2023-03-11T18:55:13.620Z,2.16
2023-03-11T18:57:42.407Z,2.12
2023-03-11T19:00:09.606Z,2.10
2023-03-11T19:02:36.278Z,2.08
2023-03-11T19:05:03.656Z,2.09
2023-03-11T19:07:30.123Z,2.12
2023-03-11T19:09:56.704Z,2.12
2023-03-11T19:12:23.217Z,2.15
2023-03-11T19:14:50.108Z,2.15
2023-03-11T19:17:17.706Z,2.13
2023-03-11T19:19:44.557Z,2.09
2023-03-11T19:22:11.204Z,2.05
2023-03-11T19:24:37.796Z,1.95
2023-03-11T19:27:04.343Z,1.98
2023-03-11T19:29:37.008Z,1.94
2023-03-11T19:32:04.299Z,1.91
2023-03-11T19:37:32.248Z,1.85
2023-03-11T19:40:04.733Z,1.81
2023-03-11T19:42:35.602Z,1.77
2023-03-11T19:45:29.798Z,1.74
2023-03-11T19:47:56.636Z,1.73
2023-03-11T19:50:23.280Z,1.76
2023-03-11T19:52:49.964Z,1.79
2023-03-11T19:55:16.503Z,1.81
2023-03-11T19:57:43.302Z,1.85
2023-03-11T20:00:11.948Z,1.85
2023-03-11T20:02:39.955Z,1.85
2023-03-11T20:05:07.817Z,1.83
2023-03-11T20:07:34.415Z,1.81
2023-03-11T20:10:00.851Z,1.79
2023-03-11T20:12:27.545Z,1.77
2023-03-11T20:14:54.026Z,1.73
2023-03-11T20:17:20.596Z,1.72
2023-03-11T20:19:47.280Z,1.69
2023-03-11T20:22:13.873Z,1.64
2023-03-11T20:24:40.722Z,1.62
2023-03-11T20:27:07.395Z,1.58
2023-03-11T20:29:34.013Z,1.54
2023-03-11T20:32:00.595Z,1.52
2023-03-11T20:34:27.354Z,1.48
2023-03-11T20:36:54.034Z,1.46
2023-03-11T20:39:20.822Z,1.42
2023-03-11T20:41:47.648Z,1.39
2023-03-11T20:44:14.434Z,1.36
2023-03-11T20:46:41.804Z,1.34
2023-03-11T20:49:08.438Z,1.34
2023-03-11T20:51:41.022Z,1.35
2023-03-11T20:54:08.148Z,1.38
2023-03-11T20:56:34.854Z,1.41
2023-03-11T20:59:01.501Z,1.44
2023-03-11T21:01:30.030Z,1.47
2023-03-11T21:04:00.027Z,1.47
2023-03-11T21:06:29.871Z,1.46
2023-03-11T21:08:58.449Z,1.45
2023-03-11T21:11:26.198Z,1.42
2023-03-11T21:13:54.013Z,1.40
2023-03-11T21:16:21.449Z,1.40
2023-03-11T21:18:49.575Z,1.37
2023-03-11T21:21:17.740Z,1.34
2023-03-11T21:23:44.700Z,1.32
2023-03-11T21:26:13.357Z,1.29
2023-03-11T21:28:41.463Z,1.27
2023-03-11T21:31:10.559Z,1.23
2023-03-11T21:33:38.620Z,1.20
2023-03-11T21:36:06.744Z,1.18
2023-03-11T22:16:06.299Z,1.07
2023-03-11T22:18:33.032Z,1.01
2023-03-11T22:21:00.234Z,0.97
2023-03-11T22:23:27.361Z,0.93
2023-03-11T22:25:53.947Z,0.90
2023-03-11T22:28:20.668Z,0.87
2023-03-11T22:30:47.389Z,0.84
2023-03-11T22:50:12.004Z,0.95
2023-03-11T22:52:38.436Z,0.95
2023-03-11T22:55:05.393Z,0.94
2023-03-11T22:57:38.012Z,0.93
2023-03-11T23:00:18.681Z,0.91
2023-03-11T23:02:46.744Z,0.89
2023-03-11T23:05:14.508Z,0.86
2023-03-11T23:07:41.508Z,0.84
2023-03-11T23:10:08.501Z,0.81
2023-03-11T23:12:36.172Z,0.78
2023-03-11T23:15:10.245Z,0.75
2023-03-11T23:17:36.757Z,0.70
2023-03-11T23:20:05.141Z,0.71
2023-03-11T23:22:35.346Z,0.70
2023-03-11T23:25:03.353Z,0.72
2023-03-11T23:27:29.660Z,0.76
2023-03-11T23:29:56.262Z,0.79
2023-03-11T23:32:23.078Z,0.82
2023-03-11T23:34:49.471Z,0.83
2023-03-11T23:37:16.192Z,0.83
2023-03-11T23:39:42.705Z,0.82
2023-03-11T23:44:41.254Z,0.79
2023-03-11T23:47:07.902Z,0.75
2023-03-11T23:49:34.298Z,0.73
2023-03-11T23:52:00.940Z,0.70
2023-03-11T23:54:27.484Z,0.68
2023-03-11T23:56:53.880Z,0.65
2023-03-11T23:59:20.423Z,0.62
