createdAt,value
2022-11-08T00:00:38.945Z,-20568.31
2022-11-08T00:01:42.549Z,-20569.41
2022-11-08T00:02:44.790Z,-20570.16
2022-11-08T00:03:47.033Z,-20571.81
2022-11-08T00:04:49.183Z,-20571.09
2022-11-08T00:06:10.045Z,-20572.19
2022-11-08T00:07:30.861Z,-20574.41
2022-11-08T00:08:51.310Z,-20574.03
2022-11-08T00:10:11.934Z,-20576.25
2022-11-08T00:11:32.772Z,-20574.22
2022-11-08T00:12:53.423Z,-20574.97
2022-11-08T00:14:01.309Z,-20578.09
2022-11-08T00:15:05.283Z,-20579.41
2022-11-08T00:16:07.551Z,-20576.44
2022-11-08T00:17:10.140Z,-20576.44
2022-11-08T00:18:12.273Z,-20578.84
2022-11-08T00:19:14.394Z,-20580.31
2022-11-08T00:20:16.746Z,-20581.06
2022-11-08T00:21:18.892Z,-20579.94
2022-11-08T00:22:21.436Z,-20581.44
2022-11-08T00:23:23.676Z,-20581.78
2022-11-08T00:24:26.060Z,-20581.38
2022-11-08T00:25:28.381Z,-20581.75
2022-11-08T00:26:30.543Z,-20257.41
2022-11-08T00:27:32.662Z,-20259.03
2022-11-08T00:28:34.775Z,-20258.31
2022-11-08T00:29:37.219Z,-19935.59
2022-11-08T00:30:39.379Z,-19611.03
2022-11-08T00:31:41.599Z,-19613.50
2022-11-08T00:32:43.748Z,-19289.25
2022-11-08T00:33:45.908Z,-19289.78
2022-11-08T00:34:48.746Z,-18966.75
2022-11-08T00:35:50.893Z,-18967.59
2022-11-08T00:36:55.896Z,-18321.84
2022-11-08T00:37:58.009Z,-17998.47
2022-11-08T00:39:00.105Z,-17674.75
2022-11-08T00:40:02.205Z,-17350.34
2022-11-08T00:41:04.605Z,-17349.41
2022-11-08T00:42:06.808Z,-17350.19
2022-11-08T00:43:08.931Z,-17026.13
2022-11-08T00:44:11.786Z,-17027.84
2022-11-08T00:45:13.881Z,-16702.19
2022-11-08T00:46:16.041Z,-17025.97
2022-11-08T00:47:18.129Z,-17026.91
2022-11-08T00:48:20.505Z,-17024.41
2022-11-08T00:49:23.085Z,-17347.19
2022-11-08T00:50:25.241Z,-17347.66
2022-11-08T00:51:27.413Z,-17670.56
2022-11-08T00:52:29.557Z,-17671.19
2022-11-08T00:53:32.268Z,-17671.69
2022-11-08T00:54:34.451Z,-17349.25
2022-11-08T00:55:36.589Z,-17349.72
2022-11-08T00:56:38.727Z,-17024.25
2022-11-08T00:57:58.463Z,-17025.50
2022-11-08T00:59:02.017Z,-16702.50
2022-11-08T01:00:04.638Z,-16378.53
2022-11-08T01:01:25.454Z,-16703.72
2022-11-08T01:02:27.721Z,-16376.88
2022-11-08T01:03:29.845Z,-16376.56
2022-11-08T01:04:32.019Z,-16375.34
2022-11-08T01:05:37.170Z,-17025.97
2022-11-08T01:06:39.985Z,-16700.19
2022-11-08T01:07:42.072Z,-16700.81
2022-11-08T01:08:44.900Z,-16375.34
2022-11-08T01:09:47.440Z,-16698.66
2022-11-08T01:10:51.710Z,-16698.50
2022-11-08T01:11:53.853Z,-16698.06
2022-11-08T01:12:55.973Z,-16699.13
2022-11-08T01:14:00.086Z,-17024.41
2022-11-08T01:15:02.232Z,-16375.66
2022-11-08T01:16:19.933Z,-17025.97
2022-11-08T01:17:22.089Z,-16696.97
2022-11-08T01:18:24.249Z,-16698.34
2022-11-08T01:19:26.383Z,-16697.44
2022-11-08T01:20:28.569Z,-16697.91
2022-11-08T01:21:30.734Z,-16697.91
2022-11-08T01:22:32.844Z,-16375.06
2022-11-08T01:23:35.338Z,-16374.31
2022-11-08T01:24:37.592Z,-16372.94
2022-11-08T01:25:45.000Z,-16700.66
2022-11-08T01:26:50.887Z,-16697.91
2022-11-08T01:27:53.000Z,-16694.53
2022-11-08T01:28:56.891Z,-16696.81
2022-11-08T01:29:59.053Z,-16696.22
2022-11-08T01:31:21.953Z,-17021.59
2022-11-08T01:32:24.065Z,-16694.69
2022-11-08T01:33:26.254Z,-16695.13
2022-11-08T01:34:28.366Z,-16693.91
2022-11-08T01:35:32.647Z,-17019.44
2022-11-08T01:36:34.909Z,-17016.94
2022-11-08T01:37:36.993Z,-17017.88
2022-11-08T01:38:39.620Z,-17019.28
2022-11-08T01:39:41.750Z,-16692.53
2022-11-08T01:40:48.590Z,-17342.59
2022-11-08T01:41:50.784Z,-17016.00
2022-11-08T01:42:53.078Z,-17338.63
2022-11-08T01:43:59.647Z,-17988.97
2022-11-08T01:45:04.620Z,-17662.03
2022-11-08T01:46:09.658Z,-18310.69
2022-11-08T01:47:11.829Z,-17982.75
2022-11-08T01:48:13.978Z,-18307.38
2022-11-08T01:49:27.920Z,-18634.69
2022-11-08T01:50:30.148Z,-18306.53
2022-11-08T01:51:39.421Z,-18955.06
2022-11-08T01:52:55.709Z,-18956.09
2022-11-08T01:54:02.234Z,-18307.19
2022-11-08T01:55:10.418Z,-19276.72
2022-11-08T01:56:14.596Z,-19273.25
2022-11-08T01:57:21.008Z,-19596.72
2022-11-08T01:58:30.041Z,-19922.13
2022-11-08T01:59:34.920Z,-19919.09
2022-11-08T02:00:39.477Z,-19918.38
2022-11-08T02:01:42.132Z,-20237.94
2022-11-08T02:02:49.241Z,-20561.81
2022-11-08T02:03:51.618Z,-20557.56
2022-11-08T02:04:54.497Z,-20560.75
2022-11-08T02:05:57.019Z,-20559.63
2022-11-08T02:07:00.617Z,-20561.69
2022-11-08T02:08:22.646Z,-20564.81
2022-11-08T02:09:25.252Z,-20557.75
2022-11-08T02:10:33.923Z,-20560.38
2022-11-08T02:11:36.545Z,-20554.84
2022-11-08T02:12:38.673Z,-20555.56
2022-11-08T02:13:41.410Z,-20554.66
2022-11-08T02:14:43.550Z,-20553.00
2022-11-08T02:16:18.595Z,-20555.41
2022-11-08T02:17:28.053Z,-20551.53
2022-11-08T02:18:32.352Z,-20550.78
2022-11-08T02:19:49.736Z,-20552.63
2022-11-08T02:21:11.038Z,-20550.97
2022-11-08T02:22:26.242Z,-20548.19
2022-11-08T02:23:51.131Z,-20549.69
2022-11-08T02:24:54.262Z,-20544.69
2022-11-08T02:25:56.443Z,-20540.06
2022-11-08T02:26:59.123Z,-20542.66
2022-11-08T02:28:01.252Z,-20538.78
2022-11-08T02:29:29.155Z,-20543.78
2022-11-08T02:30:35.512Z,-20539.72
2022-11-08T02:31:37.683Z,-20536.03
2022-11-08T02:32:41.532Z,-20537.50
2022-11-08T02:33:44.271Z,-20536.56
2022-11-08T02:34:51.324Z,-20536.94
2022-11-08T02:35:56.304Z,-20535.09
2022-11-08T02:36:59.865Z,-20536.22
2022-11-08T02:38:01.973Z,-20531.97
2022-11-08T02:39:04.178Z,-20531.03
2022-11-08T02:40:06.974Z,-20529.38
2022-11-08T02:41:09.115Z,-20529.00
2022-11-08T02:42:19.211Z,-20531.78
2022-11-08T02:43:22.501Z,-20527.16
2022-11-08T02:44:24.713Z,-20525.88
2022-11-08T02:45:26.847Z,-20526.97
2022-11-08T02:46:28.970Z,-20526.59
2022-11-08T02:47:31.776Z,-20525.66
2022-11-08T02:48:34.005Z,-20525.66
2022-11-08T02:49:36.340Z,-20523.84
2022-11-08T02:50:38.719Z,-20523.84
2022-11-08T02:51:41.063Z,-20523.28
2022-11-08T02:52:43.184Z,-20522.53
2022-11-08T02:53:45.286Z,-20521.63
2022-11-08T02:54:47.386Z,-20522.72
2022-11-08T02:55:49.567Z,-20521.25
2022-11-08T02:56:51.717Z,-20518.84
2022-11-08T02:57:53.827Z,-20519.03
2022-11-08T02:58:55.975Z,-20519.41
2022-11-08T02:59:58.096Z,-20517.94
2022-11-08T03:01:00.709Z,-20517.75
2022-11-08T03:02:03.050Z,-20517.38
2022-11-08T03:03:05.712Z,-20517.19
2022-11-08T03:04:07.989Z,-20515.16
2022-11-08T03:05:10.078Z,-20515.53
2022-11-08T03:06:12.218Z,-20514.59
2022-11-08T03:07:14.330Z,-20514.41
2022-11-08T03:08:17.025Z,-20511.84
2022-11-08T03:09:19.381Z,-20511.28
2022-11-08T03:10:22.673Z,-20513.50
2022-11-08T03:11:25.749Z,-20512.94
2022-11-08T03:12:27.844Z,-20511.47
2022-11-08T03:13:30.001Z,-20511.66
2022-11-08T03:14:32.232Z,-20511.47
2022-11-08T03:15:34.431Z,-20510.91
2022-11-08T03:16:36.652Z,-20510.91
2022-11-08T03:17:39.119Z,-20508.88
2022-11-08T03:18:41.262Z,-20508.88
2022-11-08T03:19:43.406Z,-20507.97
2022-11-08T03:20:45.530Z,-20506.84
2022-11-08T03:21:47.621Z,-20506.66
2022-11-08T03:22:57.687Z,-20510.16
2022-11-08T03:23:59.861Z,-20506.84
2022-11-08T03:25:01.958Z,-20506.31
2022-11-08T03:26:05.105Z,-20508.16
2022-11-08T03:27:07.219Z,-20505.75
2022-11-08T03:28:09.831Z,-20506.31
2022-11-08T03:29:11.902Z,-20505.19
2022-11-08T03:30:13.996Z,-20506.13
2022-11-08T03:31:16.140Z,-20506.13
2022-11-08T03:32:18.315Z,-20505.94
2022-11-08T03:33:20.940Z,-20506.13
2022-11-08T03:34:23.403Z,-20505.75
2022-11-08T03:35:25.537Z,-20502.41
2022-11-08T03:36:27.748Z,-20503.91
2022-11-08T03:37:29.892Z,-20504.09
2022-11-08T03:38:31.979Z,-20502.78
2022-11-08T03:39:34.125Z,-20503.16
2022-11-08T03:40:36.264Z,-20502.78
2022-11-08T03:41:38.406Z,-20501.88
2022-11-08T03:42:40.528Z,-20502.06
2022-11-08T03:43:42.699Z,-20502.78
2022-11-08T03:44:44.952Z,-20501.88
2022-11-08T03:45:47.102Z,-20502.25
2022-11-08T03:46:49.200Z,-20502.78
2022-11-08T03:47:51.417Z,-20502.59
2022-11-08T03:48:53.533Z,-20501.69
2022-11-08T03:49:55.712Z,-20501.13
2022-11-08T03:50:57.828Z,-20501.31
2022-11-08T03:51:59.996Z,-20502.78
2022-11-08T03:53:02.184Z,-20501.31
2022-11-08T03:54:04.356Z,-20503.16
2022-11-08T03:55:07.307Z,-20501.31
2022-11-08T03:56:09.480Z,-20499.66
2022-11-08T03:57:12.452Z,-20499.84
2022-11-08T03:58:14.734Z,-20501.69
2022-11-08T03:59:17.106Z,-20502.06
2022-11-08T04:00:21.976Z,-20503.91
2022-11-08T04:01:24.311Z,-20502.06
2022-11-08T04:02:26.612Z,-20503.16
2022-11-08T04:03:28.738Z,-20503.16
2022-11-08T04:04:30.897Z,-20504.09
2022-11-08T04:05:33.516Z,-20502.41
2022-11-08T04:06:35.768Z,-20504.09
2022-11-08T04:07:38.072Z,-20506.13
2022-11-08T04:08:40.204Z,-20506.47
2022-11-08T04:09:42.319Z,-20504.25
2022-11-08T04:10:44.486Z,-20507.41
2022-11-08T04:12:05.429Z,-20510.00
2022-11-08T04:13:27.396Z,-20512.94
2022-11-08T04:14:48.078Z,-20508.69
2022-11-08T04:15:56.238Z,-20513.13
2022-11-08T04:16:58.430Z,-20511.66
2022-11-08T04:18:19.631Z,-20512.38
2022-11-08T04:19:40.731Z,-20511.66
2022-11-08T04:21:04.116Z,-20512.03
2022-11-08T04:22:07.305Z,-20513.50
2022-11-08T04:23:09.481Z,-20513.50
2022-11-08T04:24:11.619Z,-20512.75
2022-11-08T04:25:13.725Z,-20512.03
2022-11-08T04:26:16.158Z,-20510.00
2022-11-08T04:27:18.363Z,-20512.56
2022-11-08T04:28:20.815Z,-20510.53
2022-11-08T04:29:23.223Z,-20508.50
2022-11-08T04:30:25.320Z,-20506.47
2022-11-08T04:31:27.519Z,-20507.03
2022-11-08T04:32:29.632Z,-20507.03
2022-11-08T04:33:32.158Z,-20506.13
2022-11-08T04:34:34.417Z,-20504.63
2022-11-08T04:35:36.524Z,-20504.44
2022-11-08T04:36:38.856Z,-20505.38
2022-11-08T04:37:41.283Z,-20503.91
2022-11-08T04:38:43.958Z,-20505.56
2022-11-08T04:39:46.070Z,-20504.44
2022-11-08T04:40:48.486Z,-20503.91
2022-11-08T04:41:50.610Z,-20504.63
2022-11-08T04:42:52.785Z,-20502.78
2022-11-08T04:43:56.954Z,-20505.38
2022-11-08T04:44:59.091Z,-20502.78
2022-11-08T04:46:06.440Z,-20503.16
2022-11-08T04:47:10.054Z,-20498.53
2022-11-08T04:48:12.213Z,-20498.19
2022-11-08T04:49:14.376Z,-20498.34
2022-11-08T04:50:16.727Z,-20498.19
2022-11-08T04:51:21.424Z,-20498.00
2022-11-08T04:52:23.522Z,-20497.63
2022-11-08T04:53:25.693Z,-20496.16
2022-11-08T04:54:27.798Z,-20496.88
2022-11-08T04:55:29.921Z,-20495.03
2022-11-08T04:56:32.366Z,-20495.03
2022-11-08T04:57:35.276Z,-20494.31
2022-11-08T04:58:40.105Z,-20496.88
2022-11-08T04:59:42.238Z,-20496.88
2022-11-08T05:00:44.421Z,-20496.16
2022-11-08T05:01:46.654Z,-20495.59
2022-11-08T05:02:48.827Z,-20495.22
2022-11-08T05:03:52.506Z,-20496.16
2022-11-08T05:04:54.641Z,-20493.56
2022-11-08T05:06:00.991Z,-20494.66
2022-11-08T05:07:03.149Z,-20492.28
2022-11-08T05:08:05.596Z,-20492.63
2022-11-08T05:09:07.798Z,-20491.91
2022-11-08T05:10:10.164Z,-20489.50
2022-11-08T05:11:14.784Z,-20492.28
2022-11-08T05:12:16.933Z,-20490.78
2022-11-08T05:13:19.085Z,-20491.16
2022-11-08T05:14:21.180Z,-20491.72
2022-11-08T05:15:23.777Z,-20490.25
2022-11-08T05:16:31.985Z,-20492.28
2022-11-08T05:17:34.093Z,-20490.59
2022-11-08T05:18:36.251Z,-20490.59
2022-11-08T05:19:56.876Z,-20490.25
2022-11-08T05:21:18.978Z,-20492.81
2022-11-08T05:22:39.765Z,-20489.13
2022-11-08T05:23:42.734Z,-20488.75
2022-11-08T05:24:44.816Z,-20487.66
2022-11-08T05:25:47.192Z,-20488.56
2022-11-08T05:26:49.375Z,-20487.28
2022-11-08T05:27:51.465Z,-20488.22
2022-11-08T05:28:53.677Z,-20486.56
2022-11-08T05:29:55.833Z,-20486.91
2022-11-08T05:30:58.291Z,-20485.63
2022-11-08T05:32:00.440Z,-20486.38
2022-11-08T05:33:02.585Z,-20488.03
2022-11-08T05:34:04.857Z,-20484.50
2022-11-08T05:35:07.514Z,-20485.06
2022-11-08T05:36:13.130Z,-20486.91
2022-11-08T05:37:15.492Z,-20486.19
2022-11-08T05:38:18.341Z,-20486.19
2022-11-08T05:39:20.791Z,-20484.69
2022-11-08T05:40:22.984Z,-20485.06
2022-11-08T05:41:26.209Z,-20486.91
2022-11-08T05:42:28.699Z,-20483.59
2022-11-08T05:43:30.947Z,-20482.84
2022-11-08T05:44:33.089Z,-20484.34
2022-11-08T05:45:35.447Z,-20484.16
2022-11-08T05:46:37.624Z,-20483.78
2022-11-08T05:47:44.047Z,-20486.91
2022-11-08T05:48:47.167Z,-20483.59
2022-11-08T05:49:49.262Z,-20480.44
2022-11-08T05:50:51.875Z,-20483.22
2022-11-08T05:51:54.016Z,-20483.22
2022-11-08T05:52:56.369Z,-20483.41
2022-11-08T05:53:58.451Z,-20483.41
2022-11-08T05:55:00.550Z,-20483.97
2022-11-08T05:56:04.330Z,-20484.69
2022-11-08T05:57:06.472Z,-20482.13
2022-11-08T05:58:08.764Z,-20482.66
2022-11-08T05:59:10.848Z,-20483.22
2022-11-08T06:00:13.625Z,-20484.34
2022-11-08T06:01:18.568Z,-20485.44
2022-11-08T06:02:20.872Z,-20481.38
2022-11-08T06:03:24.168Z,-20480.63
2022-11-08T06:04:26.833Z,-20479.91
2022-11-08T06:05:29.016Z,-20480.06
2022-11-08T06:06:31.194Z,-20479.16
2022-11-08T06:07:33.360Z,-20476.56
2022-11-08T06:08:35.621Z,-20476.22
2022-11-08T06:09:37.726Z,-20475.28
2022-11-08T06:10:39.855Z,-20473.63
2022-11-08T06:11:41.995Z,-20471.41
2022-11-08T06:12:44.098Z,-20471.41
2022-11-08T06:13:46.321Z,-20470.66
2022-11-08T06:14:48.643Z,-20470.28
2022-11-08T06:15:50.787Z,-20469.75
2022-11-08T06:16:52.939Z,-20468.81
2022-11-08T06:17:55.127Z,-20469.56
2022-11-08T06:18:57.248Z,-20468.44
2022-11-08T06:19:59.542Z,-20469.19
2022-11-08T06:21:03.483Z,-20470.13
2022-11-08T06:22:05.685Z,-20466.97
2022-11-08T06:23:07.832Z,-20465.69
2022-11-08T06:25:26.447Z,-20467.16
2022-11-08T06:26:28.768Z,-20468.28
2022-11-08T06:27:30.929Z,-20466.59
2022-11-08T06:28:33.355Z,-20468.09
2022-11-08T06:29:35.799Z,-20465.50
2022-11-08T06:30:37.879Z,-20464.38
2022-11-08T06:31:43.044Z,-20465.13
2022-11-08T06:32:45.446Z,-20463.47
2022-11-08T06:33:47.689Z,-20462.91
2022-11-08T06:34:49.873Z,-20462.53
2022-11-08T06:35:52.374Z,-20462.72
2022-11-08T06:36:56.493Z,-20464.03
2022-11-08T06:38:00.691Z,-20464.75
2022-11-08T06:39:05.116Z,-20466.44
2022-11-08T06:40:08.046Z,-20467.72
2022-11-08T06:41:18.057Z,-20471.03
2022-11-08T06:42:20.177Z,-20468.81
2022-11-08T06:43:22.673Z,-20469.38
2022-11-08T06:44:25.091Z,-20469.19
2022-11-08T06:45:27.871Z,-20470.47
2022-11-08T06:46:31.464Z,-20470.47
2022-11-08T06:47:33.613Z,-20470.47
2022-11-08T06:48:36.332Z,-20471.03
2022-11-08T06:49:38.526Z,-20471.59
2022-11-08T06:50:42.244Z,-20473.63
2022-11-08T06:51:44.402Z,-20471.78
2022-11-08T06:52:46.836Z,-20474.72
2022-11-08T06:53:48.961Z,-20478.78
2022-11-08T06:54:51.117Z,-20478.97
2022-11-08T06:55:53.222Z,-20480.25
2022-11-08T06:56:55.882Z,-20481.94
2022-11-08T06:57:58.432Z,-20483.22
2022-11-08T06:59:01.002Z,-20485.06
2022-11-08T07:00:03.803Z,-20483.22
2022-11-08T07:01:07.807Z,-20485.81
2022-11-08T07:02:11.359Z,-20486.56
2022-11-08T07:03:14.330Z,-20485.06
2022-11-08T07:04:16.504Z,-20485.81
2022-11-08T07:05:18.641Z,-20488.03
2022-11-08T07:06:20.832Z,-20488.75
2022-11-08T07:07:22.939Z,-20490.06
2022-11-08T07:08:25.090Z,-20492.81
2022-11-08T07:09:27.208Z,-20493.94
2022-11-08T07:10:32.162Z,-20500.19
2022-11-08T07:11:34.397Z,-20501.69
2022-11-08T07:12:36.515Z,-20505.19
2022-11-08T07:13:38.690Z,-20505.38
2022-11-08T07:14:40.803Z,-20507.22
2022-11-08T07:15:42.954Z,-20513.31
2022-11-08T07:16:45.076Z,-20517.56
2022-11-08T07:17:47.192Z,-20525.13
2022-11-08T07:18:51.314Z,-20530.63
2022-11-08T07:19:53.586Z,-17308.53
2022-11-08T07:21:02.696Z,-14412.28
2022-11-08T07:22:04.822Z,-10210.03
2022-11-08T07:23:08.289Z,-5675.16
2022-11-08T07:24:10.905Z,2124.38
2022-11-08T07:25:16.256Z,11254.34
2022-11-08T07:26:18.368Z,21065.78
2022-11-08T07:27:20.530Z,31899.19
2022-11-08T07:28:22.966Z,44738.69
2022-11-08T07:29:25.139Z,58286.69
2022-11-08T07:30:28.328Z,67232.91
2022-11-08T07:31:30.507Z,76560.34
2022-11-08T07:32:32.630Z,88858.25
2022-11-08T07:33:35.004Z,81801.16
2022-11-08T07:34:37.120Z,72137.03
2022-11-08T07:35:39.685Z,62178.94
2022-11-08T07:36:41.832Z,52247.44
2022-11-08T07:37:44.124Z,41039.09
2022-11-08T07:38:46.365Z,32821.47
2022-11-08T07:39:48.533Z,27570.59
2022-11-08T07:40:51.551Z,21026.66
2022-11-08T07:41:53.718Z,16777.75
2022-11-08T07:43:14.735Z,12213.91
2022-11-08T07:44:18.180Z,8953.88
2022-11-08T07:45:20.284Z,6675.94
2022-11-08T07:46:22.390Z,5374.19
2022-11-08T07:47:24.517Z,4074.50
2022-11-08T07:48:28.355Z,4075.19
2022-11-08T07:49:30.433Z,6678.44
2022-11-08T07:50:32.635Z,8959.91
2022-11-08T07:51:34.809Z,12223.41
2022-11-08T07:52:37.027Z,17774.06
2022-11-08T07:53:39.166Z,22678.38
2022-11-08T07:54:41.253Z,25958.31
2022-11-08T07:55:46.163Z,30882.97
2022-11-08T07:56:48.340Z,34814.97
2022-11-08T07:57:50.540Z,36796.44
2022-11-08T07:58:53.309Z,42065.94
2022-11-08T07:59:55.431Z,46033.59
2022-11-08T08:01:01.763Z,54622.59
2022-11-08T08:02:03.931Z,58234.75
2022-11-08T08:03:09.105Z,56915.75
2022-11-08T08:04:12.529Z,60228.63
2022-11-08T08:05:14.724Z,64550.63
2022-11-08T08:06:16.889Z,70206.34
2022-11-08T08:07:19.073Z,82165.94
2022-11-08T08:08:21.847Z,79822.13
2022-11-08T08:09:24.101Z,82814.25
2022-11-08T08:10:28.065Z,76506.69
2022-11-08T08:11:33.691Z,77176.13
2022-11-08T08:12:36.061Z,81832.56
2022-11-08T08:13:38.301Z,85139.19
2022-11-08T08:14:40.426Z,78811.59
2022-11-08T08:15:42.829Z,77473.22
2022-11-08T08:16:45.092Z,72839.22
2022-11-08T08:17:47.286Z,72482.53
2022-11-08T08:18:55.980Z,71171.72
2022-11-08T08:19:58.667Z,70502.81
2022-11-08T08:21:00.808Z,69830.75
2022-11-08T08:22:02.992Z,65535.97
2022-11-08T08:23:06.666Z,71503.44
2022-11-08T08:24:08.901Z,67842.72
2022-11-08T08:25:11.694Z,68874.09
2022-11-08T08:26:13.905Z,75516.09
2022-11-08T08:27:16.115Z,81527.88
2022-11-08T08:28:18.385Z,91240.38
2022-11-08T08:29:20.674Z,107679.44
2022-11-08T08:30:24.398Z,131563.00
2022-11-08T08:31:26.692Z,145794.56
2022-11-08T08:32:31.553Z,149114.53
2022-11-08T08:33:33.936Z,149036.69
2022-11-08T08:34:36.180Z,141967.75
2022-11-08T08:35:38.927Z,135515.38
2022-11-08T08:36:41.728Z,127748.78
2022-11-08T08:37:43.892Z,124616.53
2022-11-08T08:38:46.022Z,103461.69
2022-11-08T08:39:48.142Z,89094.44
2022-11-08T08:40:51.264Z,76116.72
2022-11-08T08:41:53.503Z,74454.97
2022-11-08T08:42:58.673Z,66831.84
2022-11-08T08:44:00.767Z,68824.84
2022-11-08T08:45:02.987Z,74456.13
2022-11-08T08:46:06.412Z,72799.75
2022-11-08T08:47:08.509Z,73122.75
2022-11-08T08:48:10.720Z,71471.56
2022-11-08T08:49:12.819Z,72461.19
2022-11-08T08:50:15.062Z,72449.06
2022-11-08T08:51:17.183Z,67466.41
2022-11-08T08:52:19.306Z,65493.34
2022-11-08T08:53:21.834Z,67128.41
2022-11-08T08:54:29.198Z,62829.41
2022-11-08T08:55:32.704Z,61177.81
2022-11-08T08:56:34.830Z,60506.72
2022-11-08T08:57:36.933Z,61498.66
2022-11-08T08:58:39.131Z,63800.31
2022-11-08T09:02:27.620Z,65459.09
2022-11-08T09:03:30.172Z,65137.06
2022-11-08T09:04:32.333Z,64479.03
2022-11-08T09:05:35.025Z,66136.50
2022-11-08T09:06:37.232Z,67793.75
2022-11-08T09:07:40.243Z,69467.78
2022-11-08T09:08:42.372Z,75787.81
2022-11-08T09:09:44.527Z,85803.66
2022-11-08T09:10:47.240Z,108901.25
2022-11-08T09:11:49.385Z,132409.22
2022-11-08T09:12:51.739Z,148715.72
2022-11-08T09:13:53.866Z,149097.50
2022-11-08T09:14:56.522Z,149163.13
2022-11-08T09:16:01.410Z,149273.78
2022-11-08T09:17:03.607Z,149327.25
2022-11-08T09:18:06.037Z,149389.31
2022-11-08T09:19:08.248Z,149509.75
2022-11-08T09:20:11.479Z,149555.97
2022-11-08T09:21:13.759Z,149504.88
2022-11-08T09:22:15.985Z,149540.16
2022-11-08T09:23:18.546Z,149586.41
2022-11-08T09:24:21.091Z,149705.69
2022-11-08T09:25:23.223Z,149727.63
2022-11-08T09:26:25.443Z,149674.03
2022-11-08T09:27:31.896Z,149669.19
2022-11-08T09:28:35.351Z,149536.50
2022-11-08T09:29:37.496Z,149496.38
2022-11-08T09:30:39.678Z,149437.97
2022-11-08T09:31:41.868Z,149375.97
2022-11-08T09:33:00.217Z,149349.19
2022-11-08T09:35:10.720Z,149255.53
2022-11-08T09:36:13.945Z,149231.19
2022-11-08T09:37:16.058Z,149197.16
2022-11-08T09:38:18.559Z,149192.31
2022-11-08T09:39:20.893Z,149147.34
2022-11-08T09:41:06.101Z,149182.59
2022-11-08T09:42:26.311Z,149275.00
2022-11-08T09:43:56.286Z,149311.47
2022-11-08T09:44:58.442Z,149253.09
2022-11-08T09:46:00.768Z,149321.19
2022-11-08T09:47:10.969Z,149277.41
2022-11-08T09:48:26.247Z,149302.97
2022-11-08T09:49:34.380Z,149312.69
2022-11-08T09:50:41.575Z,149239.75
2022-11-08T09:51:44.224Z,149262.81
2022-11-08T09:52:54.622Z,149254.31
2022-11-08T09:53:59.765Z,149248.25
2022-11-08T09:55:26.752Z,149250.66
2022-11-08T09:56:34.747Z,149288.34
2022-11-08T09:58:12.633Z,149290.78
2022-11-08T09:59:49.198Z,149326.03
2022-11-08T10:00:51.512Z,149328.47
2022-11-08T10:01:53.751Z,149253.09
2022-11-08T10:02:56.991Z,149194.75
2022-11-08T10:04:05.437Z,149153.44
2022-11-08T10:05:15.235Z,149155.84
2022-11-08T10:06:40.448Z,149144.94
2022-11-08T10:07:56.083Z,149114.53
2022-11-08T10:09:22.878Z,149079.25
2022-11-08T10:10:41.770Z,149052.53
2022-11-08T10:12:25.292Z,149101.16
2022-11-08T10:13:44.821Z,149065.88
2022-11-08T10:14:54.135Z,149076.84
2022-11-08T10:16:12.195Z,149054.94
2022-11-08T10:17:31.393Z,149101.16
2022-11-08T10:19:01.376Z,149124.25
2022-11-08T10:20:14.019Z,149124.25
2022-11-08T10:21:53.452Z,149114.53
2022-11-08T10:23:33.411Z,149114.53
2022-11-08T10:24:54.161Z,149059.81
2022-11-08T10:26:12.165Z,149095.09
2022-11-08T10:27:19.857Z,149138.88
2022-11-08T10:28:28.458Z,149143.72
2022-11-08T10:29:38.461Z,149151.00
2022-11-08T10:30:42.779Z,149191.09
2022-11-08T10:31:56.571Z,149254.31
2022-11-08T10:32:58.875Z,149256.75
2022-11-08T10:34:03.154Z,149369.88
2022-11-08T10:35:26.149Z,149406.38
2022-11-08T10:36:43.567Z,149406.38
2022-11-08T10:37:49.552Z,149397.81
2022-11-08T10:39:09.997Z,149377.16
2022-11-08T10:40:23.911Z,149333.41
2022-11-08T10:41:28.538Z,149293.22
2022-11-08T10:42:47.015Z,149301.75
2022-11-08T10:43:55.419Z,149306.59
2022-11-08T10:44:57.684Z,149292.00
2022-11-08T10:45:59.788Z,149301.75
2022-11-08T10:47:06.635Z,149335.84
2022-11-08T10:48:11.892Z,149311.47
2022-11-08T10:49:22.900Z,149341.91
2022-11-08T10:50:41.086Z,149287.13
2022-11-08T10:51:45.155Z,149257.94
2022-11-08T10:53:00.694Z,149267.72
2022-11-08T10:54:03.031Z,149272.56
2022-11-08T10:55:22.577Z,149265.22
2022-11-08T10:56:24.864Z,149187.47
2022-11-08T10:57:29.759Z,149219.06
2022-11-08T10:58:40.806Z,149229.97
2022-11-08T10:59:44.273Z,149209.34
2022-11-08T11:01:00.298Z,149278.63
2022-11-08T11:02:03.862Z,149228.78
2022-11-08T11:03:05.945Z,149250.66
2022-11-08T11:04:26.759Z,149300.53
2022-11-08T11:05:35.338Z,149316.31
2022-11-08T11:06:37.518Z,149299.28
2022-11-08T11:07:39.684Z,149272.56
2022-11-08T11:09:17.863Z,149345.56
2022-11-08T11:10:29.115Z,149413.66
2022-11-08T11:11:31.179Z,149384.47
2022-11-08T11:12:33.313Z,149457.41
2022-11-08T11:13:35.502Z,149467.19
2022-11-08T11:14:37.674Z,149557.16
2022-11-08T11:15:50.981Z,149635.13
2022-11-08T11:17:02.255Z,149605.91
2022-11-08T11:18:18.178Z,149697.19
2022-11-08T11:19:21.024Z,149666.75
2022-11-08T11:20:23.956Z,149619.28
2022-11-08T11:21:26.218Z,149613.19
2022-11-08T11:22:34.225Z,149683.78
2022-11-08T11:23:48.717Z,149665.53
2022-11-08T11:24:52.762Z,149678.91
2022-11-08T11:25:54.903Z,149767.78
2022-11-08T11:26:56.957Z,149790.91
2022-11-08T11:28:00.635Z,149871.28
2022-11-08T11:29:10.297Z,149939.47
2022-11-08T11:30:12.355Z,149918.75
2022-11-08T11:31:17.047Z,149927.31
2022-11-08T11:32:35.171Z,150054.00
2022-11-08T11:33:45.455Z,150056.47
2022-11-08T11:35:01.288Z,150017.44
2022-11-08T11:36:13.710Z,149937.03
2022-11-08T11:37:27.851Z,150004.06
2022-11-08T11:38:39.729Z,149922.41
2022-11-08T11:39:46.666Z,149933.41
2022-11-08T11:40:51.663Z,149854.22
2022-11-08T11:42:23.891Z,149815.28
2022-11-08T11:43:43.061Z,149715.41
2022-11-08T11:45:15.605Z,149688.63
2022-11-08T11:46:27.720Z,149699.63
2022-11-08T11:47:57.138Z,149697.19
2022-11-08T11:49:01.682Z,149715.41
2022-11-08T11:50:22.960Z,149687.41
2022-11-08T11:51:28.464Z,149625.34
2022-11-08T11:52:31.586Z,149608.34
2022-11-08T11:53:38.766Z,149523.09
2022-11-08T11:54:41.865Z,149489.03
2022-11-08T11:56:18.079Z,149540.16
2022-11-08T11:57:41.244Z,149473.25
2022-11-08T11:58:55.353Z,149448.91
2022-11-08T12:00:13.720Z,149464.75
2022-11-08T12:01:38.636Z,149474.47
2022-11-08T12:02:56.066Z,149490.25
2022-11-08T12:04:29.076Z,149420.94
2022-11-08T12:05:50.007Z,149385.66
2022-11-08T12:07:04.974Z,149391.75
2022-11-08T12:08:28.733Z,149334.63
2022-11-08T12:09:45.417Z,149340.69
2022-11-08T12:11:15.242Z,149356.47
2022-11-08T12:12:29.477Z,149339.47
2022-11-08T12:13:40.237Z,149377.16
2022-11-08T12:14:56.903Z,149401.50
2022-11-08T12:15:59.030Z,149333.41
2022-11-08T12:17:07.071Z,149369.88
2022-11-08T12:18:43.133Z,149345.56
2022-11-08T12:20:26.697Z,149351.63
2022-11-08T12:21:53.059Z,149399.09
2022-11-08T12:23:13.869Z,149425.78
2022-11-08T12:24:32.076Z,149435.56
2022-11-08T12:25:42.557Z,149465.97
2022-11-08T12:27:00.483Z,149481.75
2022-11-08T12:28:08.532Z,149495.13
2022-11-08T12:29:44.672Z,149476.91
2022-11-08T12:30:49.793Z,149462.28
2022-11-08T12:32:10.245Z,149479.31
2022-11-08T12:33:18.571Z,149423.38
2022-11-08T12:34:36.356Z,149493.91
2022-11-08T12:35:38.832Z,149492.69
2022-11-08T12:37:02.341Z,149510.97
2022-11-08T12:38:23.141Z,149487.84
2022-11-08T12:39:36.219Z,149545.03
2022-11-08T12:40:42.769Z,149536.50
2022-11-08T12:41:57.625Z,149524.31