createdAt,value
2023-04-03T00:00:18.456Z,0.87
2023-04-03T00:03:03.822Z,1.20
2023-04-03T00:05:49.315Z,1.23
2023-04-03T00:08:35.520Z,0.93
2023-04-03T00:11:21.648Z,1.23
2023-04-03T00:14:06.757Z,0.80
2023-04-03T00:16:51.787Z,0.97
2023-04-03T00:19:36.629Z,1.00
2023-04-03T00:22:21.759Z,1.00
2023-04-03T00:25:07.167Z,0.90
2023-04-03T00:27:52.443Z,1.10
2023-04-03T00:30:37.943Z,0.80
2023-04-03T00:33:23.391Z,0.80
2023-04-03T00:36:11.311Z,1.10
2023-04-03T00:38:56.468Z,1.00
2023-04-03T00:41:41.486Z,0.80
2023-04-03T00:44:29.487Z,0.90
2023-04-03T00:47:17.548Z,0.97
2023-04-03T00:50:03.240Z,1.00
2023-04-03T00:52:49.953Z,0.93
2023-04-03T00:55:37.776Z,1.03
2023-04-03T00:58:29.635Z,0.90
2023-04-03T01:01:20.546Z,1.10
2023-04-03T01:04:07.268Z,0.80
2023-04-03T01:06:52.906Z,1.20
2023-04-03T01:09:39.660Z,0.93
2023-04-03T01:12:29.294Z,0.90
2023-04-03T01:15:21.687Z,1.03
2023-04-03T01:18:10.917Z,1.13
2023-04-03T01:20:56.359Z,0.87
2023-04-03T01:23:52.733Z,0.90
2023-04-03T01:26:37.818Z,1.17
2023-04-03T01:29:23.070Z,0.83
2023-04-03T01:32:08.900Z,1.00
2023-04-03T01:34:54.086Z,0.90
2023-04-03T01:37:39.773Z,1.13
2023-04-03T01:40:27.063Z,0.83
2023-04-03T01:43:12.494Z,0.80
2023-04-03T01:45:57.949Z,1.00
2023-04-03T01:48:43.477Z,1.00
2023-04-03T01:51:28.758Z,1.30
2023-04-03T01:54:14.230Z,0.83
2023-04-03T01:56:59.634Z,0.70
2023-04-03T01:59:45.119Z,0.50
2023-04-03T02:02:30.440Z,0.87
2023-04-03T02:05:16.230Z,0.83
2023-04-03T02:08:01.408Z,1.13
2023-04-03T02:10:49.677Z,0.70
2023-04-03T02:13:34.901Z,0.93
2023-04-03T02:16:19.640Z,0.90
2023-04-03T02:19:05.255Z,0.90
2023-04-03T02:21:50.537Z,1.07
2023-04-03T02:24:35.979Z,1.10
2023-04-03T02:27:21.334Z,0.60
2023-04-03T02:30:07.771Z,1.10
2023-04-03T02:32:53.246Z,0.90
2023-04-03T02:35:40.242Z,1.60
2023-04-03T02:38:25.937Z,1.10
2023-04-03T02:41:13.569Z,1.33
2023-04-03T02:43:59.344Z,0.90
2023-04-03T02:46:44.643Z,0.90
2023-04-03T02:49:30.122Z,1.00
2023-04-03T02:52:15.966Z,0.70
2023-04-03T02:55:01.417Z,1.10
2023-04-03T02:57:46.511Z,0.77
2023-04-03T03:00:32.491Z,0.90
2023-04-03T03:03:17.805Z,0.77
2023-04-03T03:06:08.579Z,0.90
2023-04-03T03:08:54.063Z,0.87
2023-04-03T03:11:39.101Z,0.97
2023-04-03T03:14:24.631Z,0.80
2023-04-03T03:17:09.781Z,1.20
2023-04-03T03:19:55.253Z,0.87
2023-04-03T03:22:40.741Z,1.20
2023-04-03T03:25:25.718Z,0.93
2023-04-03T03:28:10.781Z,0.90
2023-04-03T03:30:56.117Z,0.90
2023-04-03T03:33:41.864Z,0.80
2023-04-03T03:36:27.408Z,0.70
2023-04-03T03:39:13.806Z,1.27
2023-04-03T03:41:58.817Z,0.67
2023-04-03T03:44:44.278Z,0.83
2023-04-03T03:47:29.268Z,0.90
2023-04-03T03:50:16.127Z,0.80
2023-04-03T03:53:01.192Z,0.77
2023-04-03T03:55:47.530Z,1.00
2023-04-03T03:58:33.238Z,1.40
2023-04-03T04:01:19.007Z,0.90
2023-04-03T04:04:06.685Z,0.90
2023-04-03T04:06:52.754Z,1.00
2023-04-03T04:09:38.434Z,0.70
2023-04-03T04:12:23.882Z,0.77
2023-04-03T04:15:09.603Z,0.67
2023-04-03T04:17:54.761Z,0.80
2023-04-03T04:20:40.958Z,1.00
2023-04-03T04:23:26.854Z,0.90
2023-04-03T04:26:12.305Z,0.97
2023-04-03T04:28:58.933Z,0.90
2023-04-03T04:31:44.313Z,0.83
2023-04-03T04:34:30.538Z,0.90
2023-04-03T04:37:16.618Z,0.87
2023-04-03T04:40:02.818Z,0.70
2023-04-03T04:42:49.037Z,1.10
2023-04-03T04:45:34.945Z,0.83
2023-04-03T04:48:20.522Z,1.07
2023-04-03T04:51:05.856Z,0.80
2023-04-03T04:53:51.717Z,0.80
2023-04-03T04:56:38.206Z,1.20
2023-04-03T04:59:23.800Z,0.70
2023-04-03T05:02:11.198Z,1.00
2023-04-03T05:04:58.642Z,1.10
2023-04-03T05:07:47.149Z,0.90
2023-04-03T05:10:33.262Z,1.00
2023-04-03T05:13:18.377Z,0.80
2023-04-03T05:16:04.309Z,0.83
2023-04-03T05:18:49.588Z,0.60
2023-04-03T05:21:38.084Z,1.03
2023-04-03T05:24:27.744Z,0.80
2023-04-03T05:27:13.641Z,1.13
2023-04-03T05:30:03.806Z,0.90
2023-04-03T05:32:50.608Z,0.90
2023-04-03T05:35:48.274Z,0.83
2023-04-03T05:38:37.828Z,0.87
2023-04-03T05:41:23.591Z,2.30
2023-04-03T05:44:09.555Z,1.00
2023-04-03T05:46:54.871Z,0.77
2023-04-03T05:49:43.171Z,0.67
2023-04-03T05:52:35.643Z,0.80
2023-04-03T05:55:21.468Z,0.90
2023-04-03T05:58:07.733Z,1.00
2023-04-03T06:00:54.323Z,0.80
2023-04-03T06:03:40.947Z,0.63
2023-04-03T06:06:52.304Z,0.67
2023-04-03T06:09:37.731Z,0.80
2023-04-03T06:12:23.853Z,0.80
2023-04-03T06:15:10.948Z,1.10
2023-04-03T06:17:56.252Z,0.70
2023-04-03T06:20:41.636Z,0.90
2023-04-03T06:23:27.102Z,0.93
2023-04-03T06:26:12.683Z,0.77
2023-04-03T06:28:57.530Z,0.70
2023-04-03T06:31:42.378Z,1.00
2023-04-03T06:34:28.522Z,0.83
2023-04-03T06:37:19.508Z,0.70
2023-04-03T06:40:05.544Z,0.97
2023-04-03T06:42:50.640Z,0.80
2023-04-03T06:45:37.960Z,1.17
2023-04-03T06:48:24.181Z,0.87
2023-04-03T06:51:24.111Z,1.03
2023-04-03T06:54:09.554Z,0.90
2023-04-03T06:56:54.837Z,0.77
2023-04-03T06:59:41.343Z,0.90
2023-04-03T07:02:27.434Z,1.47
2023-04-03T07:05:13.330Z,1.03
2023-04-03T07:07:59.170Z,1.27
2023-04-03T07:10:44.655Z,0.93
2023-04-03T07:13:30.239Z,1.23
2023-04-03T07:16:15.538Z,1.10
2023-04-03T07:19:01.249Z,1.10
2023-04-03T07:21:46.889Z,0.90
2023-04-03T07:24:31.841Z,1.10
2023-04-03T07:27:18.470Z,1.23
2023-04-03T07:30:03.911Z,0.93
2023-04-03T07:32:48.993Z,1.30
2023-04-03T07:35:34.490Z,1.13
2023-04-03T07:38:27.749Z,0.83
2023-04-03T07:41:18.538Z,1.20
2023-04-03T07:44:04.085Z,1.07
2023-04-03T07:46:49.466Z,1.60
2023-04-03T07:49:35.725Z,1.50
2023-04-03T07:52:21.078Z,1.50
2023-04-03T07:55:07.683Z,1.63
2023-04-03T07:57:53.073Z,1.70
2023-04-03T08:00:39.504Z,1.77
2023-04-03T08:03:24.932Z,1.83
2023-04-03T08:06:15.613Z,2.40
2023-04-03T08:09:02.005Z,2.50
2023-04-03T08:11:47.453Z,2.10
2023-04-03T08:14:35.365Z,2.23
2023-04-03T08:17:21.009Z,1.93
2023-04-03T08:20:09.097Z,2.27
2023-04-03T08:22:54.940Z,2.60
2023-04-03T08:25:41.942Z,2.43
2023-04-03T08:28:27.343Z,3.23
2023-04-03T08:31:19.438Z,2.60
2023-04-03T08:34:04.733Z,2.80
2023-04-03T08:36:49.858Z,3.20
2023-04-03T08:39:35.850Z,3.00
2023-04-03T08:42:37.410Z,2.80
2023-04-03T08:45:37.104Z,2.93
2023-04-03T08:48:51.103Z,3.30
2023-04-03T08:51:50.681Z,3.30
2023-04-03T08:54:42.223Z,3.20
2023-04-03T08:57:34.658Z,3.23
2023-04-03T09:00:23.544Z,3.23
2023-04-03T09:03:14.006Z,3.40
2023-04-03T09:06:11.770Z,3.43
2023-04-03T09:09:18.893Z,3.47
2023-04-03T09:12:20.004Z,3.30
2023-04-03T09:15:37.927Z,3.40
2023-04-03T09:18:31.208Z,3.57
2023-04-03T09:21:38.336Z,3.40
2023-04-03T09:24:24.822Z,3.03
2023-04-03T09:27:12.438Z,3.43
2023-04-03T09:29:58.932Z,3.37
2023-04-03T09:32:48.209Z,3.53
2023-04-03T09:35:47.347Z,3.10
2023-04-03T09:38:34.882Z,3.80
2023-04-03T09:41:20.350Z,4.10
2023-04-03T09:44:21.768Z,4.30
2023-04-03T09:47:31.516Z,4.00
2023-04-03T09:50:22.065Z,3.87
2023-04-03T09:53:26.127Z,4.00
2023-04-03T09:56:17.428Z,4.30
2023-04-03T09:59:05.402Z,4.87
2023-04-03T10:02:43.305Z,3.87
2023-04-03T10:05:40.773Z,4.30
2023-04-03T10:08:34.447Z,3.80
2023-04-03T10:11:24.084Z,4.10
2023-04-03T10:14:17.708Z,4.07
2023-04-03T10:17:35.686Z,3.80
2023-04-03T10:20:27.970Z,3.83
2023-04-03T10:23:25.465Z,3.70
2023-04-03T10:26:32.350Z,3.67
2023-04-03T10:29:36.711Z,3.37
2023-04-03T10:32:45.104Z,3.70
2023-04-03T10:35:51.605Z,3.93
2023-04-03T10:38:46.116Z,3.80
2023-04-03T10:41:43.194Z,3.47
2023-04-03T10:44:59.392Z,3.70
2023-04-03T10:48:15.083Z,3.80
2023-04-03T10:51:34.527Z,3.40
2023-04-03T10:54:33.672Z,3.87
2023-04-03T10:57:19.610Z,4.10
2023-04-03T11:00:10.885Z,3.50
2023-04-03T11:03:00.171Z,3.50
2023-04-03T11:05:49.176Z,3.20
2023-04-03T11:08:58.605Z,2.90
2023-04-03T11:11:45.425Z,3.10
2023-04-03T11:14:35.590Z,3.17
2023-04-03T11:17:24.355Z,3.40
2023-04-03T11:20:18.812Z,3.10
2023-04-03T11:23:13.295Z,3.20
2023-04-03T11:26:26.422Z,2.73
2023-04-03T11:29:34.446Z,2.97
2023-04-03T11:32:31.948Z,3.40
2023-04-03T11:35:18.493Z,3.20
2023-04-03T11:38:07.441Z,3.47
2023-04-03T11:40:53.837Z,3.10
2023-04-03T11:43:58.016Z,3.43
2023-04-03T11:46:57.949Z,2.80
2023-04-03T11:49:54.481Z,3.17
2023-04-03T11:52:42.290Z,3.00
2023-04-03T11:55:31.819Z,2.50
2023-04-03T11:58:19.343Z,2.93
2023-04-03T12:01:07.845Z,2.90
2023-04-03T12:03:52.962Z,3.40
2023-04-03T12:06:38.284Z,2.80
2023-04-03T12:09:29.515Z,3.30
2023-04-03T12:12:34.954Z,2.90
2023-04-03T12:15:24.080Z,2.90
2023-04-03T12:18:44.493Z,2.97
2023-04-03T12:21:33.195Z,2.40
2023-04-03T12:24:18.375Z,3.10
2023-04-03T12:27:21.411Z,2.70
2023-04-03T12:30:19.743Z,2.80
2023-04-03T12:33:24.758Z,2.87
2023-04-03T12:36:26.070Z,2.97
2023-04-03T12:39:25.530Z,2.33
2023-04-03T12:42:46.453Z,3.50
2023-04-03T12:45:42.783Z,2.77
2023-04-03T12:48:31.244Z,6.00
2023-04-03T12:51:23.594Z,3.60
2023-04-03T12:54:21.391Z,2.97
2023-04-03T12:57:28.585Z,2.90
2023-04-03T13:00:34.781Z,2.73
2023-04-03T13:03:28.522Z,2.53
2023-04-03T13:06:44.454Z,4.73
2023-04-03T13:09:33.513Z,3.40
2023-04-03T13:12:19.223Z,6.43
2023-04-03T13:15:27.041Z,2.60
2023-04-03T13:18:32.048Z,2.30
2023-04-03T13:21:27.353Z,4.10
2023-04-03T13:24:15.620Z,2.83
2023-04-03T13:27:02.012Z,2.37
2023-04-03T13:29:53.834Z,2.40
2023-04-03T13:32:39.270Z,4.47
2023-04-03T13:35:27.680Z,4.50
2023-04-03T13:38:18.994Z,3.43
2023-04-03T13:41:24.531Z,3.03
2023-04-03T13:44:31.793Z,4.77
2023-04-03T13:47:22.045Z,2.37
2023-04-03T19:24:25.418Z,1.27
2023-04-03T19:27:11.307Z,1.13
2023-04-03T19:29:56.561Z,1.43
2023-04-03T19:32:41.541Z,1.10
2023-04-03T19:35:26.341Z,0.90
2023-04-03T19:38:11.051Z,1.00
2023-04-03T19:40:56.816Z,1.33
2023-04-03T19:43:42.441Z,1.00
2023-04-03T19:46:29.658Z,1.20
2023-04-03T19:49:14.792Z,1.27
2023-04-03T19:52:00.293Z,1.27
2023-04-03T19:54:45.621Z,1.20
2023-04-03T19:57:31.380Z,0.90
2023-04-03T20:00:16.990Z,1.10
2023-04-03T20:03:02.131Z,0.83
2023-04-03T20:05:47.239Z,0.90
2023-04-03T20:08:32.666Z,0.70
2023-04-03T20:11:17.795Z,1.40
2023-04-03T20:14:03.456Z,1.43
2023-04-03T20:16:48.789Z,2.17
2023-04-03T20:19:33.645Z,1.00
2023-04-03T20:22:18.656Z,1.67
2023-04-03T20:25:09.822Z,1.00
2023-04-03T20:27:54.858Z,1.77
2023-04-03T20:30:40.668Z,1.30
2023-04-03T20:33:28.935Z,1.07
2023-04-03T20:36:14.118Z,0.97
2023-04-03T20:38:59.461Z,1.00
2023-04-03T20:41:44.455Z,0.90
2023-04-03T20:44:30.780Z,1.03
2023-04-03T20:47:16.124Z,1.10
2023-04-03T20:50:01.490Z,1.40
2023-04-03T20:52:47.436Z,0.97
2023-04-03T20:55:32.699Z,0.90
2023-04-03T20:58:19.281Z,0.90
2023-04-03T21:01:20.093Z,1.03
2023-04-03T21:04:18.241Z,1.40
2023-04-03T21:07:41.275Z,0.70
2023-04-03T21:11:04.386Z,0.70
2023-04-03T21:14:34.194Z,0.77
2023-04-03T21:17:19.330Z,1.07
2023-04-03T21:20:04.428Z,0.70
2023-04-03T21:22:50.181Z,0.60
2023-04-03T21:25:35.650Z,0.70
2023-04-03T21:28:21.653Z,1.00
2023-04-03T21:31:06.720Z,0.80
2023-04-03T21:33:52.203Z,1.00
2023-04-03T21:36:40.547Z,0.60
2023-04-03T21:39:27.081Z,1.10
2023-04-03T21:42:12.081Z,0.77
2023-04-03T21:44:56.881Z,1.00
2023-04-03T21:47:43.765Z,0.80
2023-04-03T21:50:29.117Z,0.80
2023-04-03T21:53:15.573Z,0.70
2023-04-03T21:56:02.346Z,1.70
2023-04-03T21:58:47.721Z,0.83
2023-04-03T22:01:32.942Z,1.00
2023-04-03T22:04:18.616Z,0.70
2023-04-03T22:07:03.799Z,0.90
2023-04-03T22:09:49.008Z,0.67
2023-04-03T22:12:34.096Z,0.97
2023-04-03T22:15:19.220Z,1.03
2023-04-03T22:18:04.207Z,0.70
2023-04-03T22:20:49.262Z,0.67
2023-04-03T22:23:34.743Z,0.97
2023-04-03T22:26:21.475Z,0.93
2023-04-03T22:29:06.995Z,1.20
2023-04-03T22:31:51.881Z,0.60
2023-04-03T22:34:39.497Z,0.80
2023-04-03T22:37:27.148Z,0.67
2023-04-03T22:40:13.525Z,0.60
2023-04-03T22:42:58.492Z,0.70
2023-04-03T22:45:50.358Z,0.90
2023-04-03T22:48:37.219Z,0.83
2023-04-03T22:51:22.437Z,1.30
2023-04-03T22:54:07.539Z,0.80
2023-04-03T22:56:52.904Z,0.73
2023-04-03T22:59:38.074Z,0.80
2023-04-03T23:02:23.427Z,0.80
2023-04-03T23:05:08.782Z,0.60
2023-04-03T23:07:54.275Z,0.93
2023-04-03T23:10:41.820Z,1.40
2023-04-03T23:13:27.596Z,0.70
2023-04-03T23:16:12.937Z,1.13
2023-04-03T23:18:58.467Z,0.80
2023-04-03T23:21:43.696Z,0.60
2023-04-03T23:24:29.190Z,0.70
2023-04-03T23:27:14.515Z,0.83
2023-04-03T23:30:00.166Z,0.70
2023-04-03T23:32:45.816Z,0.77
2023-04-03T23:35:31.988Z,0.80
2023-04-03T23:38:17.794Z,0.80
2023-04-03T23:41:03.280Z,0.67
2023-04-03T23:43:48.366Z,0.63
2023-04-03T23:46:33.415Z,1.03
2023-04-03T23:49:18.635Z,0.77
2023-04-03T23:52:03.664Z,1.03
2023-04-03T23:54:50.247Z,0.83
2023-04-03T23:57:35.654Z,0.80
