createdAt,value
2019-04-03T00:02:11.424Z,11.13
2019-04-03T00:04:40.461Z,9.67
2019-04-03T00:07:11.881Z,10.80
2019-04-03T00:09:40.736Z,10.47
2019-04-03T00:12:10.520Z,11.10
2019-04-03T00:14:42.421Z,10.60
2019-04-03T00:17:10.902Z,10.53
2019-04-03T00:19:40.348Z,11.77
2019-04-03T00:22:09.292Z,13.10
2019-04-03T00:24:38.389Z,12.20
2019-04-03T00:27:07.341Z,11.90
2019-04-03T00:29:36.331Z,13.03
2019-04-03T00:32:05.360Z,12.40
2019-04-03T00:34:35.226Z,12.27
2019-04-03T00:37:04.441Z,12.00
2019-04-03T00:42:08.781Z,11.10
2019-04-03T00:44:37.809Z,11.20
2019-04-03T00:47:08.151Z,11.33
2019-04-03T00:49:37.272Z,11.70
2019-04-03T00:52:06.226Z,11.57
2019-04-03T00:55:13.754Z,13.60
2019-04-03T00:57:42.692Z,12.70
2019-04-03T01:00:14.446Z,12.70
2019-04-03T01:02:43.350Z,12.67
2019-04-03T01:05:12.195Z,12.17
2019-04-03T01:07:41.061Z,13.13
2019-04-03T01:10:10.305Z,13.77
2019-04-03T01:12:39.737Z,14.00
2019-04-03T01:15:08.578Z,13.17
2019-04-03T01:17:37.651Z,13.10
2019-04-03T01:20:07.116Z,13.53
2019-04-03T01:22:37.332Z,12.80
2019-04-03T01:25:08.798Z,12.77
2019-04-03T01:27:37.312Z,12.27
2019-04-03T01:30:06.859Z,12.80
2019-04-03T01:32:36.799Z,12.43
2019-04-03T01:35:05.937Z,13.13
2019-04-03T01:37:35.113Z,13.53
2019-04-03T01:40:04.793Z,13.37
2019-04-03T01:42:33.610Z,14.13
2019-04-03T01:45:02.626Z,12.90
2019-04-03T01:47:31.503Z,12.47
2019-04-03T01:50:00.342Z,12.90
2019-04-03T01:52:31.297Z,12.83
2019-04-03T01:54:59.727Z,12.57
2019-04-03T01:57:28.571Z,13.43
2019-04-03T01:59:57.396Z,12.97
2019-04-03T02:02:26.422Z,12.90
2019-04-03T02:04:55.216Z,11.47
2019-04-03T02:07:24.061Z,13.57
2019-04-03T02:09:53.340Z,13.27
2019-04-03T02:12:22.285Z,13.53
2019-04-03T02:14:51.789Z,12.90
2019-04-03T02:17:21.783Z,13.70
2019-04-03T02:19:51.966Z,13.87
2019-04-03T02:22:20.812Z,13.27
2019-04-03T02:24:49.821Z,13.90
2019-04-03T02:27:18.679Z,14.23
2019-04-03T02:29:47.512Z,14.80
2019-04-03T02:32:16.851Z,14.50
2019-04-03T02:34:45.718Z,14.93
2019-04-03T02:37:16.918Z,14.67
2019-04-03T02:39:45.734Z,14.50
2019-04-03T02:42:14.832Z,13.70
2019-04-03T02:44:43.917Z,13.33
2019-04-03T02:47:12.797Z,14.10
2019-04-03T02:49:43.014Z,15.00
2019-04-03T02:52:12.259Z,16.07
2019-04-03T02:54:42.168Z,14.60
2019-04-03T02:57:10.954Z,14.20
2019-04-03T02:59:39.930Z,14.60
2019-04-03T03:02:11.411Z,13.67
2019-04-03T03:04:40.230Z,14.90
2019-04-03T03:07:09.010Z,14.33
2019-04-03T03:09:38.615Z,16.00
2019-04-03T03:12:08.484Z,14.87
2019-04-03T03:14:39.570Z,14.33
2019-04-03T03:17:12.362Z,14.37
2019-04-03T03:19:42.892Z,14.53
2019-04-03T03:22:12.577Z,15.50
2019-04-03T03:24:43.966Z,15.10
2019-04-03T03:27:12.952Z,14.83
2019-04-03T03:29:41.829Z,14.17
2019-04-03T03:32:18.728Z,14.97
2019-04-03T03:34:54.058Z,14.97
2019-04-03T03:37:15.856Z,15.93
2019-04-03T03:39:45.282Z,16.20
2019-04-03T03:42:14.639Z,16.80
2019-04-03T03:44:45.925Z,15.97
2019-04-03T03:47:16.090Z,16.43
2019-04-03T03:49:48.427Z,16.13
2019-04-03T03:52:16.437Z,16.67
2019-04-03T03:54:49.816Z,16.63
2019-04-03T03:57:16.084Z,17.70
2019-04-03T03:59:49.597Z,17.57
2019-04-03T04:02:16.051Z,18.00
2019-04-03T04:04:48.154Z,17.73
2019-04-03T04:07:16.014Z,17.63
2019-04-03T04:09:44.979Z,18.40
2019-04-03T04:12:13.737Z,18.13
2019-04-03T04:14:42.474Z,17.50
2019-04-03T04:17:15.385Z,18.30
2019-04-03T04:19:42.517Z,17.70
2019-04-03T04:22:15.559Z,17.70
2019-04-03T04:24:41.886Z,18.10
2019-04-03T04:27:11.269Z,18.87
2019-04-03T04:29:42.266Z,19.50
2019-04-03T04:32:13.043Z,19.47
2019-04-03T04:34:42.326Z,19.07
2019-04-03T04:37:11.235Z,20.43
2019-04-03T04:39:40.066Z,18.93
2019-04-03T04:42:09.022Z,20.30
2019-04-03T04:44:38.942Z,19.40
2019-04-03T04:47:08.887Z,18.90
2019-04-03T04:49:37.768Z,18.80
2019-04-03T04:52:08.953Z,18.53
2019-04-03T04:54:38.226Z,19.50
2019-04-03T04:57:09.520Z,18.83
2019-04-03T04:59:38.513Z,18.33
2019-04-03T05:02:07.351Z,18.93
2019-04-03T05:04:36.080Z,20.10
2019-04-03T05:07:05.030Z,19.20
2019-04-03T05:09:34.861Z,18.03
2019-04-03T05:12:04.353Z,20.37
2019-04-03T05:14:33.212Z,21.03
2019-04-03T05:17:04.444Z,18.80
2019-04-03T05:19:33.687Z,20.90
2019-04-03T05:22:02.619Z,19.40
2019-04-03T05:24:31.420Z,22.53
2019-04-03T05:27:02.553Z,22.17
2019-04-03T05:29:30.841Z,21.03
2019-04-03T05:31:59.653Z,20.20
2019-04-03T05:34:29.285Z,19.40
2019-04-03T05:36:58.448Z,18.90
2019-04-03T05:39:27.366Z,20.43
2019-04-03T05:41:58.619Z,20.87
2019-04-03T05:44:27.247Z,20.50
2019-04-03T05:46:59.207Z,19.90
2019-04-03T05:49:27.002Z,21.03
2019-04-03T05:51:55.908Z,19.07
2019-04-03T05:54:24.900Z,18.13
2019-04-03T05:56:53.896Z,16.70
2019-04-03T05:59:22.792Z,20.00
2019-04-03T06:01:51.762Z,19.80
2019-04-03T06:04:21.366Z,20.20
2019-04-03T06:06:50.218Z,20.67
2019-04-03T06:09:20.144Z,20.73
2019-04-03T06:11:51.847Z,23.07
2019-04-03T06:14:23.207Z,23.27
2019-04-03T06:16:51.883Z,21.70
2019-04-03T06:19:21.414Z,21.33
2019-04-03T06:21:50.475Z,20.77
2019-04-03T06:24:19.946Z,20.87
2019-04-03T06:26:48.737Z,22.17
2019-04-03T06:29:18.977Z,22.33
2019-04-03T06:31:48.156Z,24.47
2019-04-03T06:34:18.228Z,22.50
2019-04-03T06:36:49.735Z,24.07
2019-04-03T06:39:20.293Z,23.37
2019-04-03T06:41:48.879Z,21.87
2019-04-03T06:44:18.495Z,21.07
2019-04-03T06:46:47.348Z,23.70
2019-04-03T06:49:16.169Z,21.67
2019-04-03T06:51:45.442Z,20.77
2019-04-03T06:54:15.641Z,20.70
2019-04-03T06:56:44.568Z,21.47
2019-04-03T06:59:15.913Z,21.47
2019-04-03T07:01:44.423Z,20.90
2019-04-03T07:04:14.681Z,20.33
2019-04-03T07:06:45.207Z,20.53
2019-04-03T07:09:22.399Z,20.87
2019-04-03T07:11:45.035Z,21.00
2019-04-03T07:14:20.100Z,20.50
2019-04-03T07:16:53.860Z,20.80
2019-04-03T07:19:22.817Z,21.27
2019-04-03T07:21:52.997Z,20.77
2019-04-03T07:24:24.315Z,20.33
2019-04-03T07:26:55.125Z,20.37
2019-04-03T07:29:26.254Z,21.33
2019-04-03T07:31:55.739Z,21.00
2019-04-03T07:34:24.661Z,21.10
2019-04-03T07:36:54.126Z,20.23
2019-04-03T07:39:22.883Z,20.53
2019-04-03T07:41:53.931Z,18.73
2019-04-03T07:44:23.266Z,18.70
2019-04-03T07:46:54.740Z,19.83
2019-04-03T07:49:22.780Z,18.87
2019-04-03T07:51:51.939Z,19.17
2019-04-03T07:54:22.469Z,19.17
2019-04-03T07:56:51.505Z,18.87
2019-04-03T07:59:20.473Z,18.67
2019-04-03T08:01:49.280Z,18.47
2019-04-03T08:04:18.073Z,20.57
2019-04-03T08:06:49.138Z,18.13
2019-04-03T08:09:22.057Z,18.90
2019-04-03T08:11:51.014Z,18.87
2019-04-03T08:14:20.672Z,18.77
2019-04-03T08:16:49.678Z,18.80
2019-04-03T08:19:18.827Z,19.27
2019-04-03T08:21:48.071Z,19.43
2019-04-03T08:24:16.984Z,18.60
2019-04-03T08:26:46.207Z,17.17
2019-04-03T08:29:15.676Z,18.07
2019-04-03T08:31:48.255Z,17.90
2019-04-03T08:34:18.344Z,17.53
2019-04-03T08:36:46.499Z,19.53
2019-04-03T08:39:16.458Z,17.60
2019-04-03T08:41:46.366Z,18.87
2019-04-03T08:44:15.911Z,18.00
2019-04-03T08:46:44.760Z,17.70
2019-04-03T08:49:13.545Z,17.37
2019-04-03T08:51:42.383Z,19.47
2019-04-03T08:54:11.402Z,19.40
2019-04-03T08:56:40.243Z,18.30
2019-04-03T08:59:09.457Z,18.40
2019-04-03T09:01:38.362Z,17.83
2019-04-03T09:04:07.260Z,19.00
2019-04-03T09:06:36.289Z,18.00
2019-04-03T09:09:07.504Z,18.57
2019-04-03T09:11:39.056Z,18.27
2019-04-03T09:14:08.090Z,17.93
2019-04-03T09:16:37.083Z,17.83
2019-04-03T09:19:06.238Z,18.63
2019-04-03T09:21:35.847Z,17.63
2019-04-03T09:24:06.630Z,19.53
2019-04-03T09:26:38.813Z,19.40
2019-04-03T09:29:07.987Z,17.40
2019-04-03T09:31:37.308Z,19.57
2019-04-03T09:34:06.902Z,19.33
2019-04-03T09:36:37.471Z,19.03
2019-04-03T09:39:14.681Z,20.20
2019-04-03T09:41:44.200Z,19.87
2019-04-03T09:44:13.312Z,20.83
2019-04-03T09:46:44.970Z,20.17
2019-04-03T09:49:13.201Z,19.50
2019-04-03T09:51:43.302Z,19.97
2019-04-03T09:54:12.210Z,18.67
2019-04-03T09:56:57.136Z,19.57
2019-04-03T09:59:11.516Z,20.10
2019-04-03T10:01:42.216Z,20.00
2019-04-03T10:04:11.413Z,20.40
2019-04-03T10:06:42.158Z,19.37
2019-04-03T10:09:12.711Z,19.50
2019-04-03T10:11:42.260Z,20.40
2019-04-03T10:14:11.147Z,21.03
2019-04-03T10:16:39.932Z,19.73
2019-04-03T10:19:08.658Z,20.43
2019-04-03T10:21:37.535Z,20.13
2019-04-03T10:24:06.737Z,19.67
2019-04-03T10:26:39.814Z,19.23
2019-04-03T10:29:09.710Z,19.43
2019-04-03T10:31:47.017Z,20.40
2019-04-03T10:34:18.741Z,19.70
2019-04-03T10:36:48.381Z,20.17
2019-04-03T10:39:20.350Z,20.70
2019-04-03T10:41:52.393Z,19.97
2019-04-03T10:44:27.555Z,18.30
2019-04-03T10:47:00.834Z,20.13
2019-04-03T10:49:33.187Z,20.30
2019-04-03T10:52:04.123Z,19.80
2019-04-03T10:54:33.153Z,20.60
2019-04-03T10:57:08.501Z,20.67
2019-04-03T10:59:38.154Z,19.20
2019-04-03T11:02:07.445Z,20.07
2019-04-03T11:04:36.877Z,18.33
2019-04-03T11:07:06.815Z,21.33
2019-04-03T11:09:36.027Z,21.07
2019-04-03T11:12:09.458Z,22.47
2019-04-03T11:14:39.221Z,21.90
2019-04-03T11:17:09.182Z,21.87
2019-04-03T11:19:38.816Z,20.93
2019-04-03T11:22:11.582Z,21.47
2019-04-03T11:24:42.563Z,20.73
2019-04-03T11:27:13.365Z,20.63
2019-04-03T11:29:42.924Z,20.17
2019-04-03T11:32:12.951Z,19.73
2019-04-03T11:34:42.313Z,20.03
2019-04-03T11:37:12.828Z,21.57
2019-04-03T11:39:46.210Z,20.87
2019-04-03T11:42:24.025Z,20.30
2019-04-03T11:44:45.936Z,20.83
2019-04-03T11:47:16.223Z,21.03
2019-04-03T11:49:45.651Z,21.73
2019-04-03T11:52:16.277Z,20.53
2019-04-03T11:54:46.002Z,21.53
2019-04-03T11:57:16.393Z,22.13
2019-04-03T11:59:47.856Z,21.03
2019-04-03T12:02:17.333Z,21.23
2019-04-03T12:04:46.473Z,21.37
2019-04-03T12:07:15.629Z,21.30
2019-04-03T12:09:45.185Z,22.10
2019-04-03T12:12:14.578Z,19.00
2019-04-03T12:14:44.033Z,20.47
2019-04-03T12:17:13.574Z,20.23
2019-04-03T12:19:45.433Z,19.10
2019-04-03T12:22:13.462Z,18.50
2019-04-03T12:24:42.734Z,19.30
2019-04-03T12:27:13.916Z,20.70
2019-04-03T12:29:42.403Z,23.73
2019-04-03T12:32:11.870Z,22.07
2019-04-03T12:34:41.139Z,22.60
2019-04-03T12:37:11.553Z,23.00
2019-04-03T12:39:41.213Z,23.37
2019-04-03T12:42:10.289Z,22.20
2019-04-03T12:44:39.389Z,21.17
2019-04-03T12:47:12.388Z,24.83
2019-04-03T12:49:39.459Z,23.57
2019-04-03T12:52:08.710Z,22.57
2019-04-03T12:54:38.048Z,16.30
2019-04-03T12:57:08.334Z,19.90
2019-04-03T12:59:37.980Z,21.97
2019-04-03T13:02:07.964Z,20.43
2019-04-03T13:04:36.964Z,22.67
2019-04-03T13:07:06.390Z,19.90
2019-04-03T13:09:43.225Z,20.70
2019-04-03T13:12:21.118Z,20.57
2019-04-03T13:14:49.133Z,20.70
2019-04-03T13:17:19.170Z,20.20
2019-04-03T13:19:48.251Z,22.53
2019-04-03T13:22:18.273Z,22.13
2019-04-03T13:24:48.379Z,23.27
2019-04-03T13:27:18.178Z,22.00
2019-04-03T13:29:46.996Z,23.13
2019-04-03T13:32:17.631Z,17.70
2019-04-03T13:34:47.463Z,24.07
2019-04-03T13:37:16.527Z,22.83
2019-04-03T13:39:46.278Z,23.10
2019-04-03T13:42:15.429Z,21.90
2019-04-03T13:44:45.501Z,21.53
2019-04-03T13:47:14.801Z,21.13
2019-04-03T13:49:44.591Z,21.10
2019-04-03T13:52:14.354Z,22.00
2019-04-03T13:54:46.213Z,20.90
2019-04-03T13:57:16.163Z,24.57
2019-04-03T13:59:45.119Z,22.97
2019-04-03T14:02:15.131Z,22.13
2019-04-03T14:04:44.545Z,21.17
2019-04-03T14:07:13.529Z,20.97
2019-04-03T14:09:42.906Z,24.30
2019-04-03T14:12:12.111Z,22.83
2019-04-03T14:14:41.430Z,24.23
2019-04-03T14:17:13.029Z,20.63
2019-04-03T14:19:44.393Z,22.87
2019-04-03T14:22:12.072Z,23.13
2019-04-03T14:24:45.753Z,23.23
2019-04-03T14:27:22.757Z,24.43
2019-04-03T14:29:42.943Z,23.40
2019-04-03T14:32:14.568Z,22.50
2019-04-03T14:34:49.074Z,24.33
2019-04-03T14:37:24.936Z,23.83
2019-04-03T14:39:50.911Z,23.70
2019-04-03T14:42:19.835Z,21.27
2019-04-03T14:44:57.054Z,25.00
2019-04-03T14:47:32.316Z,23.73
2019-04-03T14:50:07.021Z,23.43
2019-04-03T14:52:36.365Z,23.63
2019-04-03T14:55:16.600Z,22.70
2019-04-03T14:57:35.935Z,23.47
2019-04-03T15:00:23.958Z,20.80
2019-04-03T15:02:36.121Z,22.80
2019-04-03T15:05:07.407Z,22.43
2019-04-03T15:07:38.697Z,20.70
2019-04-03T15:10:08.496Z,25.13
2019-04-03T15:12:39.813Z,23.03
2019-04-03T15:15:09.866Z,24.07
2019-04-03T15:17:39.178Z,14.07
2019-04-03T15:20:09.448Z,25.43
2019-04-03T15:22:39.440Z,24.87
2019-04-03T15:25:08.987Z,24.37
2019-04-03T15:27:38.315Z,23.40
2019-04-03T15:30:11.828Z,24.00
2019-04-03T15:32:40.963Z,24.97
2019-04-03T15:35:10.367Z,23.73
2019-04-03T15:37:41.423Z,23.47
2019-04-03T15:40:10.535Z,23.93
2019-04-03T15:42:41.240Z,24.63
2019-04-03T15:45:11.352Z,25.77
2019-04-03T15:47:44.968Z,25.23
2019-04-03T15:50:13.171Z,25.13
2019-04-03T15:52:44.354Z,24.40
2019-04-03T15:55:14.096Z,26.00
2019-04-03T15:57:43.314Z,25.20
2019-04-03T16:00:13.363Z,25.00
2019-04-03T16:02:46.518Z,23.17
2019-04-03T16:05:16.629Z,24.60
2019-04-03T16:07:48.271Z,23.03
2019-04-03T16:10:18.489Z,23.73
2019-04-03T16:12:47.641Z,25.07
2019-04-03T16:15:21.687Z,23.60
2019-04-03T16:17:50.056Z,22.70
2019-04-03T16:20:19.521Z,26.40
2019-04-03T16:22:50.409Z,25.20
2019-04-03T16:25:20.076Z,25.53
2019-04-03T16:27:49.882Z,26.33
2019-04-03T16:30:19.676Z,24.37
2019-04-03T16:32:49.632Z,24.70
2019-04-03T16:35:19.676Z,23.40
2019-04-03T16:37:50.611Z,25.07
2019-04-03T16:40:19.685Z,23.57
2019-04-03T16:42:52.387Z,24.50
2019-04-03T16:45:21.051Z,23.97
2019-04-03T16:47:50.481Z,22.67
2019-04-03T16:50:19.943Z,23.67
2019-04-03T16:52:49.463Z,24.73
2019-04-03T16:55:19.329Z,24.57
2019-04-03T16:57:49.057Z,23.13
2019-04-03T17:00:18.245Z,24.27
2019-04-03T17:02:47.511Z,23.60
2019-04-03T17:05:16.684Z,23.77
2019-04-03T17:07:46.344Z,24.40
2019-04-03T17:10:16.251Z,23.13
2019-04-03T17:12:46.229Z,23.57
2019-04-03T17:15:16.700Z,23.40
2019-04-03T17:17:47.024Z,23.97
2019-04-03T17:20:17.293Z,23.23
2019-04-03T17:22:46.960Z,22.80
2019-04-03T17:25:16.246Z,21.93
2019-04-03T17:27:55.014Z,23.73
2019-04-03T17:30:18.433Z,22.83
2019-04-03T17:32:47.929Z,24.47
2019-04-03T17:35:17.831Z,33.83
2019-04-03T17:37:49.364Z,39.47
2019-04-03T17:40:19.661Z,34.33
2019-04-03T17:42:49.251Z,30.50
2019-04-03T17:45:19.240Z,27.47
2019-04-03T17:47:49.643Z,25.00
2019-04-03T17:50:20.253Z,22.87
2019-04-03T17:52:50.340Z,24.33
2019-04-03T17:55:19.808Z,26.83
2019-04-03T17:57:49.538Z,21.73
2019-04-03T18:00:21.572Z,17.73
2019-04-03T18:02:50.856Z,19.67
2019-04-03T18:05:21.417Z,22.87
2019-04-03T18:07:50.676Z,21.57
2019-04-03T18:10:20.919Z,27.17
2019-04-03T18:12:52.353Z,22.80
2019-04-03T18:15:21.703Z,25.17
2019-04-03T18:17:51.489Z,22.73
2019-04-03T18:20:23.475Z,21.30
2019-04-03T18:22:53.358Z,21.87
2019-04-03T18:25:22.939Z,22.50
2019-04-03T18:27:52.557Z,24.60
2019-04-03T18:30:22.479Z,23.67
2019-04-03T18:32:51.915Z,23.83
2019-04-03T18:35:21.444Z,23.73
2019-04-03T18:37:51.755Z,23.13
2019-04-03T18:40:21.076Z,23.13
2019-04-03T18:42:56.498Z,23.00
2019-04-03T18:45:38.738Z,23.80
2019-04-03T18:48:08.127Z,24.93
2019-04-03T18:50:37.686Z,23.13
2019-04-03T18:53:09.449Z,22.63
2019-04-03T18:55:38.053Z,22.63
2019-04-03T18:58:07.429Z,24.50
2019-04-03T19:00:36.943Z,23.53
2019-04-03T19:03:06.626Z,22.97
2019-04-03T19:05:36.064Z,21.63
2019-04-03T19:08:13.191Z,22.70
2019-04-03T19:10:36.894Z,24.37
2019-04-03T19:13:06.443Z,21.63
2019-04-03T19:15:35.831Z,22.90
2019-04-03T19:18:18.217Z,23.73
2019-04-03T19:20:39.640Z,22.07
2019-04-03T19:23:08.686Z,22.40
2019-04-03T19:25:38.717Z,22.90
2019-04-03T19:28:08.030Z,22.50
2019-04-03T19:30:38.007Z,21.17
2019-04-03T19:33:07.720Z,21.80
2019-04-03T19:35:46.438Z,22.40
2019-04-03T19:38:17.106Z,22.23
2019-04-03T19:47:20.424Z,22.00
2019-04-03T19:49:49.834Z,21.60
2019-04-03T19:52:20.113Z,20.87
2019-04-03T19:54:51.405Z,21.73
2019-04-03T19:57:20.640Z,21.40
2019-04-03T19:59:50.063Z,21.87
2019-04-03T20:02:19.937Z,22.37
2019-04-03T20:04:49.312Z,22.23
2019-04-03T20:07:18.709Z,22.10
2019-04-03T20:09:47.881Z,20.87
2019-04-03T20:12:37.902Z,21.43
2019-04-03T20:15:08.163Z,20.83
2019-04-03T20:17:37.132Z,21.47
2019-04-03T20:20:06.128Z,21.50
2019-04-03T20:22:38.291Z,20.20
2019-04-03T20:25:07.956Z,21.13
2019-04-03T20:27:37.132Z,20.90
2019-04-03T20:30:06.708Z,20.67
2019-04-03T20:32:36.146Z,20.87
2019-04-03T20:35:05.643Z,21.07
2019-04-03T20:37:34.732Z,19.77
2019-04-03T20:40:03.720Z,20.37
2019-04-03T20:42:32.716Z,19.87
2019-04-03T20:45:01.693Z,19.93
2019-04-03T20:47:31.028Z,19.33
2019-04-03T20:50:00.604Z,19.90
2019-04-03T20:52:29.506Z,19.30
2019-04-03T20:54:58.407Z,19.70
2019-04-03T20:57:27.245Z,19.50
2019-04-03T21:00:02.582Z,19.03
2019-04-03T21:02:27.455Z,19.20
2019-04-03T21:04:56.798Z,18.50
2019-04-03T21:07:26.369Z,19.63
2019-04-03T21:09:55.548Z,18.77
2019-04-03T21:12:24.414Z,19.70
2019-04-03T21:14:53.287Z,19.03
2019-04-03T21:17:24.023Z,18.93
2019-04-03T21:19:52.919Z,19.57
2019-04-03T21:22:21.809Z,19.30
2019-04-03T21:24:50.654Z,18.67
2019-04-03T21:27:19.615Z,19.60
2019-04-03T21:29:49.518Z,19.33
2019-04-03T21:32:19.059Z,18.30
2019-04-03T21:34:47.840Z,17.50
2019-04-03T21:37:16.880Z,19.23
2019-04-03T21:39:46.404Z,19.70
2019-04-03T21:42:15.205Z,19.37
2019-04-03T21:44:44.089Z,19.57
2019-04-03T21:47:12.978Z,18.80
2019-04-03T21:49:41.755Z,18.87
2019-04-03T21:52:10.622Z,19.43
2019-04-03T21:54:42.099Z,19.00
2019-04-03T21:57:10.827Z,19.97
2019-04-03T21:59:39.893Z,18.17
2019-04-03T22:02:10.050Z,19.83
2019-04-03T22:04:38.863Z,19.53
2019-04-03T22:07:07.741Z,19.67
2019-04-03T22:09:36.948Z,19.70
2019-04-03T22:12:06.517Z,17.07
2019-04-03T22:14:35.502Z,19.17
2019-04-03T22:17:04.376Z,18.80
2019-04-03T22:19:33.201Z,19.23
2019-04-03T22:22:02.964Z,18.80
2019-04-03T22:24:32.983Z,19.13
2019-04-03T22:27:02.242Z,19.20
2019-04-03T22:29:30.966Z,17.93
2019-04-03T22:31:59.811Z,18.63
2019-04-03T22:34:29.871Z,19.87
2019-04-03T22:36:59.713Z,20.40
2019-04-03T22:39:28.493Z,20.33
2019-04-03T22:41:57.308Z,18.93
2019-04-03T22:44:26.637Z,19.63
2019-04-03T22:46:55.464Z,19.70
2019-04-03T22:49:24.716Z,18.63
2019-04-03T22:51:53.562Z,19.63
2019-04-03T22:54:22.424Z,19.27
2019-04-03T22:56:51.863Z,19.57
2019-04-03T22:59:23.564Z,20.70
2019-04-03T23:01:51.242Z,20.80
2019-04-03T23:04:19.993Z,21.13
2019-04-03T23:06:49.663Z,21.00
2019-04-03T23:09:19.204Z,21.73
2019-04-03T23:11:48.506Z,20.97
2019-04-03T23:14:17.638Z,21.43
2019-04-03T23:16:46.513Z,21.93
2019-04-03T23:19:17.635Z,21.70
2019-04-03T23:21:46.260Z,22.27
2019-04-03T23:24:15.209Z,22.77
2019-04-03T23:26:44.019Z,22.27
2019-04-03T23:29:13.423Z,22.53
2019-04-03T23:31:44.552Z,23.37
2019-04-03T23:34:12.828Z,23.00
2019-04-03T23:36:41.667Z,22.57
2019-04-03T23:39:12.300Z,24.57
2019-04-03T23:41:41.119Z,24.60
2019-04-03T23:44:10.950Z,22.83
2019-04-03T23:46:40.500Z,24.13
2019-04-03T23:49:09.320Z,23.10
2019-04-03T23:51:38.471Z,24.80
2019-04-03T23:54:07.267Z,25.13
2019-04-03T23:56:37.037Z,25.40
2019-04-03T23:59:06.488Z,26.00
