createdAt,value
2022-11-09T00:00:40.519Z,4.22
2022-11-09T00:04:40.719Z,4.57
2022-11-09T00:08:40.279Z,4.2
2022-11-09T00:12:40.774Z,3.35
2022-11-09T00:16:40.515Z,4.12
2022-11-09T00:20:44.596Z,3.97
2022-11-09T00:24:40.458Z,3.8
2022-11-09T00:28:40.830Z,4.47
2022-11-09T00:32:40.750Z,4.05
2022-11-09T00:36:40.544Z,4.35
2022-11-09T00:40:40.583Z,4.28
2022-11-09T00:44:40.508Z,4.72
2022-11-09T00:48:40.619Z,4.05
2022-11-09T00:52:40.509Z,5.22
2022-11-09T00:56:40.415Z,4.2
2022-11-09T01:00:40.556Z,4.12
2022-11-09T01:04:40.480Z,4.55
2022-11-09T01:08:40.580Z,4.28
2022-11-09T01:12:40.963Z,5.05
2022-11-09T01:16:40.241Z,3.87
2022-11-09T01:20:40.529Z,5.3
2022-11-09T01:24:40.635Z,5.53
2022-11-09T01:28:40.562Z,5.82
2022-11-09T01:32:40.309Z,6.8
2022-11-09T01:36:40.555Z,6.87
2022-11-09T01:40:40.515Z,6.85
2022-11-09T01:44:40.955Z,6.1
2022-11-09T01:48:40.777Z,6.72
2022-11-09T01:52:40.325Z,6.25
2022-11-09T01:56:40.610Z,6.43
2022-11-09T02:00:40.915Z,7.05
2022-11-09T02:04:40.488Z,7.87
2022-11-09T02:08:40.620Z,7.22
2022-11-09T02:12:40.588Z,8.55
2022-11-09T02:16:40.360Z,8.13
2022-11-09T02:20:40.591Z,8.85
2022-11-09T02:24:40.770Z,8.55
2022-11-09T02:28:40.395Z,9.55
2022-11-09T02:32:40.712Z,8.93
2022-11-09T02:36:40.303Z,8.65
2022-11-09T02:40:39.754Z,8.7
2022-11-09T02:44:40.526Z,9.23
2022-11-09T02:48:40.006Z,9.38
2022-11-09T02:52:40.371Z,8.38
2022-11-09T02:56:40.724Z,8.73
2022-11-09T03:00:40.543Z,8.73
2022-11-09T03:04:40.334Z,8.68
2022-11-09T03:08:40.513Z,9.75
2022-11-09T03:12:40.582Z,8.93
2022-11-09T03:16:40.560Z,8.38
2022-11-09T03:20:40.467Z,9.18
2022-11-09T03:24:40.486Z,9.32
2022-11-09T03:28:41.259Z,9.68
2022-11-09T03:32:40.519Z,8.15
2022-11-09T03:36:40.542Z,8.82
2022-11-09T03:40:40.525Z,8.85
2022-11-09T03:44:40.525Z,9.43
2022-11-09T03:48:40.521Z,7.97
2022-11-09T03:52:40.516Z,9.2
2022-11-09T03:56:39.930Z,8.25
2022-11-09T04:00:41.056Z,7.72
2022-11-09T04:04:40.331Z,8.3
2022-11-09T04:08:40.435Z,7.6
2022-11-09T04:12:40.437Z,9.23
2022-11-09T04:16:40.566Z,8.23
2022-11-09T04:20:40.628Z,7.95
2022-11-09T04:24:40.121Z,7.68
2022-11-09T04:28:41.125Z,8.8
2022-11-09T04:32:40.520Z,7.85
2022-11-09T04:36:40.435Z,8.1
2022-11-09T04:40:40.635Z,8.75
2022-11-09T04:44:40.585Z,8.13
2022-11-09T04:48:40.467Z,7.72
2022-11-09T04:52:40.724Z,8.2
2022-11-09T04:56:40.453Z,8.38
2022-11-09T05:00:41.084Z,8.1
2022-11-09T05:04:40.671Z,7.9
2022-11-09T05:08:42.630Z,7.35
2022-11-09T05:12:45.713Z,9.75
2022-11-09T05:16:39.851Z,8.1
2022-11-09T05:20:40.286Z,7.28
2022-11-09T05:24:40.535Z,8.38
2022-11-09T05:28:40.571Z,8
2022-11-09T05:32:40.364Z,8.02
2022-11-09T05:36:39.673Z,7.45
2022-11-09T05:40:40.166Z,7.15
2022-11-09T05:44:40.840Z,7.85
2022-11-09T05:48:40.464Z,7.82
2022-11-09T05:52:40.528Z,8.15
2022-11-09T05:56:39.842Z,6.35
2022-11-09T06:00:40.508Z,8.18
2022-11-09T06:04:40.495Z,8.18
2022-11-09T06:08:40.664Z,7.03
2022-11-09T06:12:39.781Z,7.7
2022-11-09T06:16:40.856Z,6.47
2022-11-09T06:20:40.783Z,7.43
2022-11-09T06:24:40.803Z,7.07
2022-11-09T06:28:40.326Z,7.7
2022-11-09T06:32:40.435Z,7.47
2022-11-09T06:36:40.409Z,7.53
2022-11-09T06:40:40.587Z,7.25
2022-11-09T06:44:40.567Z,6.65
2022-11-09T06:48:40.543Z,6.07
2022-11-09T06:52:40.388Z,6.5
2022-11-09T06:56:39.930Z,6.85
2022-11-09T07:00:39.489Z,6.93
2022-11-09T07:04:40.561Z,5.9
2022-11-09T07:08:40.721Z,7.35
2022-11-09T07:12:40.585Z,8.27
2022-11-09T07:16:40.171Z,7.75
2022-11-09T07:20:41.158Z,7.22
2022-11-09T07:24:40.449Z,7.05
2022-11-09T07:28:40.530Z,7.47
2022-11-09T07:33:07.429Z,9.5
2022-11-09T07:36:40.549Z,6.78
2022-11-09T07:40:40.559Z,6.93
2022-11-09T07:44:40.526Z,7.43
2022-11-09T07:48:40.569Z,6.9
2022-11-09T07:52:40.420Z,7.6
2022-11-09T07:56:40.344Z,8.13
2022-11-09T08:00:41.349Z,7.47
2022-11-09T08:04:40.577Z,8.88
2022-11-09T08:08:40.590Z,8.7
2022-11-09T08:12:40.470Z,9.27
2022-11-09T08:16:39.731Z,8.9
2022-11-09T08:20:40.730Z,8.68
2022-11-09T08:24:40.500Z,7.95
2022-11-09T08:28:40.550Z,9.18
2022-11-09T08:32:40.404Z,8.45
2022-11-09T08:36:39.780Z,9.13
2022-11-09T08:40:40.969Z,8.8
2022-11-09T08:44:40.041Z,8.98
2022-11-09T08:48:41.173Z,9.8
2022-11-09T08:52:40.418Z,8.77
2022-11-09T08:56:40.266Z,7.65
2022-11-09T09:00:40.506Z,8.45
2022-11-09T09:04:40.425Z,8.63
2022-11-09T09:08:40.743Z,9.48
2022-11-09T09:12:40.542Z,9.15
2022-11-09T09:16:39.711Z,8.73
2022-11-09T09:20:40.471Z,8.77
2022-11-09T09:24:40.476Z,10.18
2022-11-09T09:28:40.622Z,9.6
2022-11-09T09:32:40.495Z,10.73
2022-11-09T09:36:46.288Z,9.45
2022-11-09T09:40:40.695Z,9.2
2022-11-09T09:44:40.463Z,10.43
2022-11-09T09:48:40.442Z,10.6
2022-11-09T09:52:40.465Z,9.4
2022-11-09T09:56:40.457Z,10.65
2022-11-09T10:00:40.603Z,10.57
2022-11-09T10:04:40.564Z,11.55
2022-11-09T10:08:40.505Z,11.27
2022-11-09T10:12:40.267Z,10.88
2022-11-09T10:16:39.706Z,10.77
2022-11-09T10:20:40.534Z,12.07
2022-11-09T10:24:48.643Z,12.1
2022-11-09T10:29:01.607Z,13.7
2022-11-09T10:32:40.577Z,13.93
2022-11-09T10:36:40.294Z,14.07
2022-11-09T10:40:40.523Z,14.25
2022-11-09T10:44:40.509Z,15.85
2022-11-09T10:48:41.027Z,14.98
2022-11-09T10:52:44.541Z,16.05
2022-11-09T10:57:00.664Z,13.52
2022-11-09T11:00:40.564Z,15.15
2022-11-09T11:04:40.648Z,15.02
2022-11-09T11:08:40.589Z,14.43
2022-11-09T11:12:40.416Z,15.13
2022-11-09T11:16:39.950Z,13.57
2022-11-09T11:20:40.956Z,13.55
2022-11-09T11:24:40.596Z,13.38
2022-11-09T11:28:41.120Z,14.32
2022-11-09T11:32:43.096Z,13.2
2022-11-09T11:36:40.347Z,11.82
2022-11-09T11:40:40.546Z,13.02
2022-11-09T11:44:40.534Z,10.57
2022-11-09T11:48:40.467Z,10.05
2022-11-09T11:52:40.414Z,9.8
2022-11-09T11:56:40.488Z,9.48
2022-11-09T12:00:40.627Z,8.25
2022-11-09T12:04:40.905Z,9.52
2022-11-09T12:08:40.558Z,9.13
2022-11-09T12:12:40.454Z,9.02
2022-11-09T12:16:40.412Z,8.27
2022-11-09T12:20:40.795Z,9.3
2022-11-09T12:24:40.593Z,8.43
2022-11-09T12:28:40.862Z,7.87
2022-11-09T12:32:40.366Z,7.62
2022-11-09T12:36:40.382Z,7.75
2022-11-09T12:40:40.565Z,8.7
2022-11-09T12:44:41.084Z,8.38
2022-11-09T12:48:40.475Z,7.85
2022-11-09T12:52:40.534Z,7.8
2022-11-09T12:56:40.198Z,7.9
2022-11-09T13:00:40.577Z,6.85
2022-11-09T13:04:41.202Z,7.5
2022-11-09T13:08:40.500Z,7.4
2022-11-09T13:12:39.480Z,7.72
2022-11-09T13:16:39.671Z,7.32
2022-11-09T13:20:54.872Z,7.32
2022-11-09T13:24:41.163Z,6.93
2022-11-09T13:28:40.521Z,6.9
2022-11-09T13:32:40.806Z,6.82
2022-11-09T13:36:40.388Z,6.3
2022-11-09T13:40:40.544Z,7.4
2022-11-09T13:44:42.389Z,7.18
2022-11-09T13:48:40.518Z,6.25
2022-11-09T13:52:40.291Z,7.72
2022-11-09T13:56:40.713Z,6.8
2022-11-09T14:00:40.540Z,7.37
2022-11-09T14:04:40.491Z,7.85
2022-11-09T14:08:41.021Z,6.25
2022-11-09T14:12:40.507Z,6.35
2022-11-09T14:16:40.322Z,6
2022-11-09T14:20:40.665Z,6.7
2022-11-09T14:24:40.242Z,6.62
2022-11-09T14:28:40.861Z,6.4
2022-11-09T14:32:40.657Z,6.3
2022-11-09T14:36:40.573Z,6.32
2022-11-09T14:40:40.312Z,7.12
2022-11-09T14:44:40.300Z,6.3
2022-11-09T14:48:44.960Z,7
2022-11-09T14:52:40.484Z,5.93
2022-11-09T14:56:40.492Z,6.78
2022-11-09T15:00:45.645Z,7.93
2022-11-09T15:04:40.723Z,7.12
2022-11-09T15:08:40.452Z,8.43
2022-11-09T15:12:45.429Z,7.1
2022-11-09T15:16:40.567Z,6.93
2022-11-09T15:20:40.344Z,8.98
2022-11-09T15:24:45.104Z,7.97
2022-11-09T15:28:40.671Z,7.3
2022-11-09T15:32:40.577Z,8.05
2022-11-09T15:36:45.100Z,9.35
2022-11-09T15:40:40.934Z,7.4
2022-11-09T15:44:40.478Z,7.65
2022-11-09T15:48:43.376Z,8.1
2022-11-09T15:52:40.723Z,8.05
2022-11-09T15:56:40.452Z,8.52
2022-11-09T16:00:39.828Z,7.93
2022-11-09T16:04:40.919Z,8.13
2022-11-09T16:08:40.576Z,8.52
2022-11-09T16:12:43.737Z,8.4
2022-11-09T16:16:40.278Z,8.2
2022-11-09T16:20:40.379Z,8.82
2022-11-09T16:24:41.101Z,8.23
2022-11-09T16:28:40.309Z,8.07
2022-11-09T16:32:39.472Z,8.95
2022-11-09T16:36:46.442Z,9.1
2022-11-09T16:40:40.666Z,8.25
2022-11-09T16:44:40.454Z,31.98
2022-11-09T16:48:40.709Z,11.88
2022-11-09T16:52:40.542Z,11.77
2022-11-09T16:56:40.606Z,18.77
2022-11-09T17:01:04.359Z,10.4
2022-11-09T17:04:40.499Z,8.43
2022-11-09T17:08:40.664Z,10.35
2022-11-09T17:12:39.928Z,9.25
2022-11-09T17:16:40.444Z,8.88
2022-11-09T17:20:40.181Z,8.82
2022-11-09T17:24:40.533Z,9.9
2022-11-09T17:28:42.982Z,9.32
2022-11-09T17:32:40.515Z,8.55
2022-11-09T17:37:03.153Z,9.35
2022-11-09T17:40:40.976Z,8.35
2022-11-09T17:44:40.498Z,9.1
2022-11-09T17:48:41.213Z,9.57
2022-11-09T17:52:40.505Z,9.02
2022-11-09T17:56:40.025Z,8.73
2022-11-09T18:00:40.882Z,8.95
2022-11-09T18:04:40.436Z,9.57
2022-11-09T18:08:41.166Z,9.13
2022-11-09T18:12:40.659Z,8.5
2022-11-09T18:16:40.533Z,8
2022-11-09T18:20:40.136Z,7.7
2022-11-09T18:24:40.755Z,7.8
2022-11-09T18:28:40.545Z,7.3
2022-11-09T18:32:40.793Z,9.43
2022-11-09T18:36:40.316Z,8.48
2022-11-09T18:40:40.526Z,8.73
2022-11-09T18:44:40.623Z,8.75
2022-11-09T18:48:40.263Z,8.07
2022-11-09T18:52:40.991Z,8.4
2022-11-09T18:56:40.550Z,8.88
2022-11-09T19:00:40.279Z,7.72
2022-11-09T19:04:40.732Z,8.1
2022-11-09T19:08:40.580Z,8.55
2022-11-09T19:12:39.585Z,8.7
2022-11-09T19:16:40.508Z,7.32
2022-11-09T19:20:40.480Z,8.68
2022-11-09T19:24:40.572Z,7.65
2022-11-09T19:28:41.104Z,8.4
2022-11-09T19:32:40.530Z,7.85
2022-11-09T19:36:40.383Z,7.43
2022-11-09T19:40:40.257Z,8.23
2022-11-09T19:44:40.507Z,8.02
2022-11-09T19:48:40.957Z,8.75
2022-11-09T19:52:39.578Z,8.38
2022-11-09T19:56:40.515Z,8.3
2022-11-09T20:00:40.144Z,8.5
2022-11-09T20:04:41.073Z,8.32
2022-11-09T20:08:40.641Z,8.57
2022-11-09T20:12:39.467Z,8.3
2022-11-09T20:16:40.402Z,7.6
2022-11-09T20:20:39.461Z,7.93
2022-11-09T20:24:40.741Z,8.23
2022-11-09T20:28:40.461Z,8.02
2022-11-09T20:32:40.689Z,7.75
2022-11-09T20:36:39.649Z,8.7
2022-11-09T20:40:40.210Z,8.25
2022-11-09T20:44:41.131Z,8.57
2022-11-09T20:48:54.181Z,9.35
2022-11-09T20:52:40.506Z,8.38
2022-11-09T20:56:39.996Z,8.38
2022-11-09T21:00:40.586Z,9.95
2022-11-09T21:04:40.443Z,9.2
2022-11-09T21:08:41.090Z,9
2022-11-09T21:12:40.507Z,9
2022-11-09T21:16:39.718Z,8.7
2022-11-09T21:20:40.774Z,8.05
2022-11-09T21:24:40.543Z,9.35
2022-11-09T21:28:40.883Z,10.4
2022-11-09T21:32:40.441Z,8.6
2022-11-09T21:36:40.392Z,8.27
2022-11-09T21:40:40.119Z,7.68
2022-11-09T21:44:40.499Z,7.12
2022-11-09T21:48:40.990Z,7.53
2022-11-09T21:52:40.486Z,7.65
2022-11-09T21:56:40.537Z,8.2
2022-11-09T22:00:40.217Z,6.93
2022-11-09T22:04:41.117Z,7.6
2022-11-09T22:08:40.770Z,6.72
2022-11-09T22:12:40.569Z,7.07
2022-11-09T22:16:40.613Z,7.32
2022-11-09T22:20:40.149Z,6.9
2022-11-09T22:24:40.589Z,6.85
2022-11-09T22:28:40.512Z,6.32
2022-11-09T22:32:40.525Z,6.6
2022-11-09T22:36:40.494Z,6.3
2022-11-09T22:40:40.407Z,6.15
2022-11-09T22:44:40.588Z,5.9
2022-11-09T22:48:41.077Z,6
2022-11-09T22:52:40.412Z,6.82
2022-11-09T22:56:40.462Z,5.65
2022-11-09T23:04:40.740Z,6.35
2022-11-09T23:08:40.610Z,5.22
2022-11-09T23:12:39.615Z,6.15
2022-11-09T23:16:40.509Z,5.53
2022-11-09T23:20:40.535Z,6.12
2022-11-09T23:24:40.430Z,6.03
2022-11-09T23:28:40.465Z,5.75
2022-11-09T23:32:40.534Z,5.68
2022-11-09T23:36:40.464Z,5.05
2022-11-09T23:40:40.503Z,5.87
2022-11-09T23:44:40.762Z,6.7
2022-11-09T23:48:40.540Z,6.47
2022-11-09T23:52:39.390Z,5.65
2022-11-09T23:56:40.431Z,5.1
