createdAt,value
2019-05-25T00:00:06.622Z,2.50
2019-05-25T00:01:06.612Z,2.50
2019-05-25T00:02:06.599Z,2.60
2019-05-25T00:03:06.621Z,2.30
2019-05-25T00:04:06.579Z,2.60
2019-05-25T00:05:06.566Z,3.00
2019-05-25T00:06:06.558Z,2.50
2019-05-25T00:07:06.540Z,2.70
2019-05-25T00:08:06.549Z,2.80
2019-05-25T00:09:06.532Z,2.60
2019-05-25T00:10:06.509Z,2.80
2019-05-25T00:11:06.508Z,2.60
2019-05-25T00:12:06.504Z,2.50
2019-05-25T00:13:06.497Z,2.50
2019-05-25T00:14:06.490Z,2.50
2019-05-25T00:15:06.453Z,2.70
2019-05-25T00:16:06.448Z,2.30
2019-05-25T00:17:06.491Z,2.70
2019-05-25T00:18:06.450Z,2.40
2019-05-25T00:19:06.408Z,2.30
2019-05-25T00:20:06.420Z,2.60
2019-05-25T00:21:06.394Z,2.40
2019-05-25T00:22:06.400Z,2.70
2019-05-25T00:23:06.374Z,2.50
2019-05-25T00:24:12.341Z,2.60
2019-05-25T00:25:07.348Z,2.80
2019-05-25T00:26:06.341Z,2.20
2019-05-25T00:27:06.328Z,2.70
2019-05-25T00:28:06.318Z,2.60
2019-05-25T00:29:06.326Z,2.70
2019-05-25T00:30:06.295Z,2.50
2019-05-25T00:31:06.336Z,2.30
2019-05-25T00:32:06.273Z,2.50
2019-05-25T00:33:06.261Z,2.80
2019-05-25T00:34:06.263Z,2.40
2019-05-25T00:35:06.258Z,2.50
2019-05-25T00:36:06.230Z,2.60
2019-05-25T00:37:06.227Z,2.40
2019-05-25T00:38:06.207Z,2.60
2019-05-25T00:39:06.211Z,2.70
2019-05-25T00:40:06.189Z,2.20
2019-05-25T00:41:06.172Z,2.20
2019-05-25T00:42:06.174Z,2.10
2019-05-25T00:43:06.156Z,2.60
2019-05-25T00:44:06.313Z,2.10
2019-05-25T00:45:06.158Z,2.30
2019-05-25T00:46:06.117Z,2.20
2019-05-25T00:47:06.110Z,2.30
2019-05-25T00:48:06.101Z,2.30
2019-05-25T00:49:06.113Z,2.30
2019-05-25T00:50:06.076Z,2.30
2019-05-25T00:51:06.066Z,2.20
2019-05-25T00:52:06.056Z,2.20
2019-05-25T00:53:06.045Z,2.20
2019-05-25T00:54:06.064Z,2.20
2019-05-25T00:55:06.028Z,2.10
2019-05-25T00:56:06.015Z,2.30
2019-05-25T00:57:06.008Z,2.30
2019-05-25T00:58:06.000Z,2.30
2019-05-25T00:59:06.003Z,2.30
2019-05-25T01:00:05.997Z,2.40
2019-05-25T01:01:06.376Z,1.90
2019-05-25T01:02:05.994Z,2.00
2019-05-25T01:03:05.939Z,2.10
2019-05-25T01:04:05.959Z,2.20
2019-05-25T01:05:05.913Z,2.20
2019-05-25T01:06:05.909Z,2.30
2019-05-25T01:07:05.896Z,2.20
2019-05-25T01:08:05.904Z,2.30
2019-05-25T01:09:05.893Z,2.20
2019-05-25T01:10:05.858Z,2.20
2019-05-25T01:11:05.854Z,2.20
2019-05-25T01:12:05.838Z,2.40
2019-05-25T01:13:05.825Z,2.20
2019-05-25T01:14:05.839Z,2.10
2019-05-25T01:15:05.819Z,2.20
2019-05-25T01:16:05.801Z,2.60
2019-05-25T01:17:05.790Z,2.60
2019-05-25T01:18:05.773Z,2.20
2019-05-25T01:19:05.778Z,2.30
2019-05-25T01:20:05.756Z,2.60
2019-05-25T01:21:05.758Z,2.60
2019-05-25T01:22:05.731Z,2.60
2019-05-25T01:23:05.720Z,2.70
2019-05-25T01:24:05.723Z,2.60
2019-05-25T01:25:05.697Z,2.50
2019-05-25T01:26:05.692Z,2.40
2019-05-25T01:27:05.680Z,2.10
2019-05-25T01:28:05.671Z,2.30
2019-05-25T01:29:05.674Z,2.20
2019-05-25T01:30:05.641Z,2.40
2019-05-25T01:31:05.663Z,2.40
2019-05-25T01:32:05.622Z,2.70
2019-05-25T01:33:05.621Z,2.50
2019-05-25T01:34:05.621Z,2.30
2019-05-25T01:35:05.593Z,2.40
2019-05-25T01:36:05.581Z,2.40
2019-05-25T01:37:05.571Z,2.50
2019-05-25T01:38:05.562Z,2.60
2019-05-25T01:39:05.568Z,2.60
2019-05-25T01:40:05.541Z,2.40
2019-05-25T01:41:05.531Z,2.40
2019-05-25T01:42:05.511Z,2.50
2019-05-25T01:43:05.506Z,2.80
2019-05-25T01:44:05.519Z,2.40
2019-05-25T01:45:05.482Z,2.70
2019-05-25T01:46:05.477Z,2.60
2019-05-25T01:47:05.465Z,2.60
2019-05-25T01:48:05.455Z,2.30
2019-05-25T01:49:05.459Z,2.70
2019-05-25T01:50:05.440Z,2.70
2019-05-25T01:51:05.418Z,2.40
2019-05-25T01:52:05.414Z,2.70
2019-05-25T01:53:05.404Z,2.60
2019-05-25T01:54:05.413Z,2.30
2019-05-25T01:55:05.375Z,2.40
2019-05-25T01:56:05.366Z,2.50
2019-05-25T01:57:05.350Z,2.60
2019-05-25T01:58:05.352Z,2.70
2019-05-25T01:59:05.337Z,2.80
2019-05-25T02:00:05.423Z,2.50
2019-05-25T02:01:05.314Z,2.40
2019-05-25T02:02:05.296Z,2.60
2019-05-25T02:03:05.292Z,2.50
2019-05-25T02:04:05.277Z,2.30
2019-05-25T02:05:05.301Z,2.70
2019-05-25T02:06:05.260Z,2.60
2019-05-25T02:07:05.274Z,2.60
2019-05-25T02:08:05.236Z,2.60
2019-05-25T02:09:05.223Z,2.80
2019-05-25T02:10:05.236Z,2.40
2019-05-25T02:11:05.207Z,2.60
2019-05-25T02:12:05.194Z,2.50
2019-05-25T02:13:05.185Z,2.60
2019-05-25T02:14:05.172Z,2.60
2019-05-25T02:15:05.177Z,2.40
2019-05-25T02:16:05.156Z,2.80
2019-05-25T02:17:05.159Z,2.60
2019-05-25T02:18:05.134Z,2.50
2019-05-25T02:19:05.120Z,2.80
2019-05-25T02:20:05.130Z,2.50
2019-05-25T02:21:05.100Z,2.90
2019-05-25T02:22:05.081Z,2.70
2019-05-25T02:23:05.073Z,2.50
2019-05-25T02:24:05.066Z,2.70
2019-05-25T02:25:16.896Z,2.70
2019-05-25T02:26:06.054Z,2.70
2019-05-25T02:27:05.099Z,2.50
2019-05-25T02:28:05.020Z,2.90
2019-05-25T02:29:05.007Z,2.80
2019-05-25T02:30:05.042Z,3.20
2019-05-25T02:31:04.990Z,2.90
2019-05-25T02:32:04.978Z,3.00
2019-05-25T02:33:04.971Z,2.80
2019-05-25T02:34:04.953Z,2.70
2019-05-25T02:35:04.960Z,2.90
2019-05-25T02:36:04.934Z,2.80
2019-05-25T02:37:04.920Z,2.90
2019-05-25T02:38:04.916Z,3.00
2019-05-25T02:39:04.918Z,2.90
2019-05-25T02:40:04.923Z,2.70
2019-05-25T02:41:04.878Z,3.00
2019-05-25T02:42:04.878Z,3.30
2019-05-25T02:43:04.867Z,2.90
2019-05-25T02:44:04.849Z,2.70
2019-05-25T02:45:04.856Z,3.20
2019-05-25T02:46:04.823Z,3.00
2019-05-25T02:47:04.817Z,2.80
2019-05-25T02:48:04.803Z,3.00
2019-05-25T02:49:04.794Z,3.10
2019-05-25T02:50:04.803Z,2.90
2019-05-25T02:51:04.780Z,3.10
2019-05-25T02:52:04.764Z,3.20
2019-05-25T02:53:04.779Z,3.20
2019-05-25T02:54:04.738Z,3.40
2019-05-25T02:55:04.745Z,3.20
2019-05-25T02:56:04.767Z,3.10
2019-05-25T02:57:04.712Z,3.20
2019-05-25T02:58:04.703Z,3.50
2019-05-25T02:59:04.685Z,3.40
2019-05-25T03:00:04.804Z,3.70
2019-05-25T03:01:04.661Z,3.30
2019-05-25T03:02:04.662Z,3.30
2019-05-25T03:03:04.678Z,3.20
2019-05-25T03:04:04.634Z,3.20
2019-05-25T03:05:04.648Z,3.20
2019-05-25T03:06:04.642Z,3.30
2019-05-25T03:07:04.599Z,3.50
2019-05-25T03:08:04.592Z,3.40
2019-05-25T03:09:04.576Z,3.20
2019-05-25T03:10:04.588Z,3.40
2019-05-25T03:11:04.561Z,3.50
2019-05-25T03:12:04.600Z,3.30
2019-05-25T03:13:04.535Z,3.20
2019-05-25T03:14:04.528Z,3.50
2019-05-25T03:15:04.795Z,3.40
2019-05-25T03:16:04.513Z,3.40
2019-05-25T03:17:04.496Z,3.40
2019-05-25T03:18:04.486Z,3.40
2019-05-25T03:19:04.471Z,3.50
2019-05-25T03:20:04.476Z,3.10
2019-05-25T03:21:04.446Z,3.40
2019-05-25T03:22:04.445Z,3.50
2019-05-25T03:23:04.432Z,3.50
2019-05-25T03:24:04.420Z,3.50
2019-05-25T03:25:04.433Z,3.60
2019-05-25T03:26:04.534Z,3.30
2019-05-25T03:27:04.387Z,3.80
2019-05-25T03:28:04.382Z,3.60
2019-05-25T03:29:04.369Z,3.60
2019-05-25T03:30:04.351Z,3.30
2019-05-25T03:31:04.359Z,4.30
2019-05-25T03:32:04.338Z,3.80
2019-05-25T03:33:04.328Z,3.70
2019-05-25T03:34:04.331Z,3.30
2019-05-25T03:35:04.303Z,3.70
2019-05-25T03:36:04.307Z,3.30
2019-05-25T03:37:04.283Z,3.70
2019-05-25T03:38:04.266Z,3.60
2019-05-25T03:39:04.275Z,3.60
2019-05-25T03:40:04.248Z,3.70
2019-05-25T03:41:04.248Z,3.50
2019-05-25T03:42:04.228Z,3.30
2019-05-25T03:43:04.219Z,3.60
2019-05-25T03:44:04.202Z,3.50
2019-05-25T03:45:04.189Z,3.90
2019-05-25T03:46:04.227Z,3.70
2019-05-25T03:47:04.219Z,3.50
2019-05-25T03:48:04.162Z,3.40
2019-05-25T03:49:04.173Z,3.70
2019-05-25T03:50:04.163Z,3.80
2019-05-25T03:51:04.145Z,3.30
2019-05-25T03:52:04.179Z,3.30
2019-05-25T03:53:04.102Z,3.80
2019-05-25T03:54:04.107Z,3.50
2019-05-25T03:55:04.086Z,3.70
2019-05-25T03:56:06.258Z,3.50
2019-05-25T03:57:04.069Z,3.80
2019-05-25T03:58:04.048Z,3.40
2019-05-25T03:59:04.039Z,3.50
2019-05-25T04:00:04.033Z,3.50
2019-05-25T04:01:04.039Z,3.60
2019-05-25T04:02:04.022Z,3.80
2019-05-25T04:03:04.001Z,3.80
2019-05-25T04:04:03.986Z,3.90
2019-05-25T04:05:03.975Z,3.90
2019-05-25T04:06:04.054Z,3.60
2019-05-25T04:07:03.958Z,3.80
2019-05-25T04:08:03.949Z,3.70
2019-05-25T04:09:03.937Z,3.80
2019-05-25T04:10:03.935Z,3.70
2019-05-25T04:11:03.925Z,3.80
2019-05-25T04:12:03.926Z,3.70
2019-05-25T04:13:03.889Z,3.80
2019-05-25T04:14:03.885Z,3.30
2019-05-25T04:15:03.872Z,3.60
2019-05-25T04:16:03.871Z,3.70
2019-05-25T04:17:03.844Z,3.60
2019-05-25T04:18:03.846Z,3.50
2019-05-25T04:19:03.835Z,4.00
2019-05-25T04:20:03.816Z,4.10
2019-05-25T04:21:03.825Z,3.70
2019-05-25T04:22:03.792Z,3.60
2019-05-25T04:23:03.787Z,4.00
2019-05-25T04:24:03.770Z,3.80
2019-05-25T04:25:03.774Z,3.70
2019-05-25T04:26:03.807Z,3.60
2019-05-25T04:27:03.746Z,4.20
2019-05-25T04:28:03.729Z,3.60
2019-05-25T04:29:03.725Z,3.80
2019-05-25T04:30:03.703Z,3.90
2019-05-25T04:31:03.723Z,3.80
2019-05-25T04:32:03.688Z,4.10
2019-05-25T04:33:03.681Z,3.80
2019-05-25T04:34:03.664Z,3.90
2019-05-25T04:35:03.694Z,4.10
2019-05-25T04:36:03.661Z,3.80
2019-05-25T04:37:03.627Z,3.50
2019-05-25T04:38:03.627Z,4.00
2019-05-25T04:39:03.612Z,3.70
2019-05-25T04:40:03.604Z,4.00
2019-05-25T04:41:04.454Z,3.60
2019-05-25T04:42:03.578Z,3.70
2019-05-25T04:43:03.563Z,3.40
2019-05-25T04:44:03.556Z,3.20
2019-05-25T04:45:03.544Z,3.70
2019-05-25T04:46:03.540Z,3.60
2019-05-25T04:47:03.548Z,3.80
2019-05-25T04:48:03.544Z,3.80
2019-05-25T04:49:03.513Z,3.40
2019-05-25T04:50:03.507Z,3.70
2019-05-25T04:51:03.491Z,3.80
2019-05-25T04:52:03.510Z,3.60
2019-05-25T04:53:03.473Z,3.80
2019-05-25T04:54:03.452Z,3.60
2019-05-25T04:55:03.451Z,3.40
2019-05-25T04:56:03.431Z,3.40
2019-05-25T04:57:03.832Z,3.60
2019-05-25T04:58:03.446Z,3.50
2019-05-25T04:59:03.427Z,3.60
2019-05-25T05:00:03.391Z,3.10
2019-05-25T05:01:03.378Z,3.60
2019-05-25T05:02:03.384Z,3.40
2019-05-25T05:03:03.351Z,3.70
2019-05-25T05:04:03.361Z,3.50
2019-05-25T05:05:03.330Z,3.60
2019-05-25T05:06:03.319Z,3.40
2019-05-25T05:07:03.319Z,3.60
2019-05-25T05:08:03.296Z,3.60
2019-05-25T05:09:03.293Z,3.70
2019-05-25T05:10:03.545Z,3.70
2019-05-25T05:11:03.291Z,3.50
2019-05-25T05:12:03.278Z,3.40
2019-05-25T05:13:03.249Z,3.60
2019-05-25T05:14:03.242Z,3.80
2019-05-25T05:15:03.223Z,3.70
2019-05-25T05:16:03.215Z,3.80
2019-05-25T05:17:03.451Z,3.40
2019-05-25T05:18:03.197Z,4.00
2019-05-25T05:19:03.190Z,3.70
2019-05-25T05:20:03.169Z,3.40
2019-05-25T05:21:03.192Z,3.60
2019-05-25T05:22:05.817Z,3.60
2019-05-25T05:23:03.158Z,3.50
2019-05-25T05:24:03.137Z,3.50
2019-05-25T05:25:03.135Z,3.60
2019-05-25T05:26:03.107Z,3.80
2019-05-25T05:27:04.242Z,3.60
2019-05-25T05:28:03.082Z,3.50
2019-05-25T05:29:03.073Z,3.90
2019-05-25T05:30:03.067Z,4.00
2019-05-25T05:31:03.063Z,4.10
2019-05-25T05:32:03.227Z,4.20
2019-05-25T05:33:03.034Z,3.60
2019-05-25T05:34:03.048Z,4.00
2019-05-25T05:35:03.008Z,3.80
2019-05-25T05:36:03.004Z,4.10
2019-05-25T05:37:04.393Z,4.10
2019-05-25T05:38:02.996Z,4.20
2019-05-25T05:39:02.994Z,4.00
2019-05-25T05:40:02.975Z,4.30
2019-05-25T05:41:02.981Z,4.60
2019-05-25T05:42:04.261Z,4.40
2019-05-25T05:43:02.929Z,4.20
2019-05-25T05:44:02.938Z,4.20
2019-05-25T05:45:02.908Z,4.00
2019-05-25T05:46:02.901Z,4.20
2019-05-25T05:47:04.362Z,4.50
2019-05-25T05:48:02.865Z,3.80
2019-05-25T05:49:02.859Z,4.00
2019-05-25T05:50:02.865Z,4.60
2019-05-25T05:51:02.842Z,4.20
2019-05-25T05:52:04.247Z,4.50
2019-05-25T05:53:02.867Z,4.30
2019-05-25T05:54:02.863Z,4.30
2019-05-25T05:55:02.812Z,4.20
2019-05-25T05:56:02.787Z,4.60
2019-05-25T05:57:11.880Z,4.90
2019-05-25T05:58:04.172Z,4.30
2019-05-25T05:59:02.768Z,4.40
2019-05-25T06:00:02.758Z,4.80
2019-05-25T06:01:02.734Z,4.70
2019-05-25T06:02:02.730Z,4.70
2019-05-25T06:03:04.122Z,4.70
2019-05-25T06:04:02.714Z,5.00
2019-05-25T06:05:03.165Z,4.70
2019-05-25T06:06:02.690Z,4.70
2019-05-25T06:07:02.684Z,4.50
2019-05-25T06:08:04.060Z,5.00
2019-05-25T06:09:02.655Z,4.90
2019-05-25T06:10:02.641Z,4.80
2019-05-25T06:11:02.639Z,4.80
2019-05-25T06:12:02.626Z,4.90
2019-05-25T06:13:04.338Z,5.00
2019-05-25T06:14:02.595Z,5.00
2019-05-25T06:15:02.696Z,5.40
2019-05-25T06:16:02.576Z,5.10
2019-05-25T06:17:02.560Z,5.30
2019-05-25T06:18:02.574Z,5.50
2019-05-25T06:19:02.548Z,5.20
2019-05-25T06:20:02.551Z,5.00
2019-05-25T06:21:02.534Z,5.30
2019-05-25T06:22:02.551Z,5.40
2019-05-25T06:23:06.916Z,5.70
2019-05-25T06:24:03.483Z,5.50
2019-05-25T06:25:02.474Z,5.30
2019-05-25T06:26:02.487Z,5.20
2019-05-25T06:27:02.459Z,5.40
2019-05-25T06:28:04.341Z,5.30
2019-05-25T06:29:02.438Z,5.50
2019-05-25T06:30:02.438Z,5.30
2019-05-25T06:31:02.414Z,5.70
2019-05-25T06:32:02.414Z,5.80
2019-05-25T06:33:03.982Z,6.30
2019-05-25T06:34:02.381Z,5.60
2019-05-25T06:35:02.384Z,6.20
2019-05-25T06:36:02.368Z,5.90
2019-05-25T06:37:02.354Z,6.40
2019-05-25T06:38:04.208Z,6.30
2019-05-25T06:39:02.331Z,6.20
2019-05-25T06:40:02.319Z,6.10
2019-05-25T06:41:02.307Z,6.60
2019-05-25T06:42:02.493Z,6.30
2019-05-25T06:43:04.181Z,6.80
2019-05-25T06:44:02.292Z,6.70
2019-05-25T06:45:02.281Z,6.40
2019-05-25T06:46:02.253Z,6.30
2019-05-25T06:47:02.257Z,6.30
2019-05-25T06:48:04.205Z,6.40
2019-05-25T06:49:02.229Z,6.60
2019-05-25T06:50:02.208Z,6.00
2019-05-25T06:51:02.235Z,6.00
2019-05-25T06:52:02.196Z,6.20
2019-05-25T06:53:04.339Z,6.40
2019-05-25T06:54:02.172Z,6.70
2019-05-25T06:55:02.170Z,6.40
2019-05-25T06:56:02.157Z,6.50
2019-05-25T06:57:02.140Z,6.30
2019-05-25T06:58:04.040Z,5.90
2019-05-25T06:59:02.120Z,6.40
2019-05-25T07:00:02.129Z,6.40
2019-05-25T07:01:02.109Z,5.80
2019-05-25T07:02:02.091Z,6.00
2019-05-25T07:03:03.936Z,6.30
2019-05-25T07:04:02.120Z,6.40
2019-05-25T07:05:02.063Z,6.50
2019-05-25T07:06:02.041Z,6.10
2019-05-25T07:07:02.045Z,6.60
2019-05-25T07:08:04.317Z,6.60
2019-05-25T07:09:02.006Z,6.50
2019-05-25T07:10:02.000Z,6.20
2019-05-25T07:11:01.994Z,6.60
2019-05-25T07:12:01.981Z,6.70
2019-05-25T07:13:04.316Z,6.50
2019-05-25T07:14:01.951Z,6.80
2019-05-25T07:15:01.942Z,6.10
2019-05-25T07:16:01.979Z,6.30
2019-05-25T07:17:01.934Z,6.50
2019-05-25T07:18:03.043Z,6.60
2019-05-25T07:19:01.911Z,6.50
2019-05-25T07:20:01.894Z,6.00
2019-05-25T07:21:01.878Z,6.90
2019-05-25T07:22:01.865Z,7.50
2019-05-25T07:23:01.864Z,7.20
2019-05-25T07:24:03.076Z,7.20
2019-05-25T07:25:01.870Z,6.40
2019-05-25T07:26:01.824Z,6.40
2019-05-25T07:27:01.815Z,6.70
2019-05-25T07:28:01.795Z,6.10
2019-05-25T07:29:04.446Z,6.50
2019-05-25T07:30:01.796Z,6.50
2019-05-25T07:31:01.777Z,6.50
2019-05-25T07:32:01.761Z,7.00
2019-05-25T07:33:01.750Z,6.60
2019-05-25T07:34:03.515Z,5.80
2019-05-25T07:35:01.752Z,6.80
2019-05-25T07:36:07.023Z,5.80
2019-05-25T07:37:02.712Z,5.30
2019-05-25T07:38:01.696Z,5.80
2019-05-25T07:39:05.373Z,5.80
2019-05-25T07:40:01.697Z,5.40
2019-05-25T07:41:01.666Z,5.90
2019-05-25T07:42:01.656Z,5.60
2019-05-25T07:43:01.639Z,5.60
2019-05-25T07:44:03.222Z,5.30
2019-05-25T07:45:01.626Z,5.50
2019-05-25T07:46:01.637Z,5.30
2019-05-25T07:47:01.629Z,5.80
2019-05-25T07:48:01.603Z,5.90
2019-05-25T07:49:04.456Z,5.40
2019-05-25T07:50:01.577Z,6.00
2019-05-25T07:51:01.569Z,5.30
2019-05-25T07:52:02.716Z,5.80
2019-05-25T07:53:01.586Z,6.10
2019-05-25T07:54:03.365Z,5.60
2019-05-25T07:55:01.546Z,5.70
2019-05-25T07:56:01.529Z,5.70
2019-05-25T07:57:01.505Z,5.40
2019-05-25T07:58:15.714Z,6.40
2019-05-25T07:59:05.390Z,5.60
2019-05-25T08:00:01.476Z,5.80
2019-05-25T08:01:01.463Z,5.80
2019-05-25T08:02:01.477Z,6.20
2019-05-25T08:03:01.448Z,6.00
2019-05-25T08:04:04.430Z,5.90
2019-05-25T08:05:01.463Z,6.10
2019-05-25T08:06:01.421Z,6.10
2019-05-25T08:07:01.403Z,6.30
2019-05-25T08:08:01.961Z,6.40
2019-05-25T08:09:04.115Z,6.30
2019-05-25T08:10:01.443Z,6.10
2019-05-25T08:11:01.376Z,5.50
2019-05-25T08:12:01.387Z,6.00
2019-05-25T08:13:01.348Z,5.90
2019-05-25T08:14:04.784Z,5.60
2019-05-25T08:15:01.339Z,5.90
2019-05-25T08:16:01.353Z,5.70
2019-05-25T08:17:01.347Z,5.90
2019-05-25T08:18:01.308Z,6.80
2019-05-25T08:19:01.282Z,5.60
2019-05-25T08:20:03.344Z,5.90
2019-05-25T08:21:01.422Z,5.90
2019-05-25T08:22:01.343Z,5.80
2019-05-25T08:23:01.254Z,5.60
2019-05-25T08:24:01.248Z,5.80
2019-05-25T08:25:04.071Z,5.10
2019-05-25T08:26:01.215Z,5.30
2019-05-25T08:27:01.211Z,5.00
2019-05-25T08:28:01.193Z,5.40
2019-05-25T08:29:01.240Z,4.90
2019-05-25T08:30:03.258Z,6.70
2019-05-25T08:31:01.626Z,6.10
2019-05-25T08:32:01.162Z,6.60
2019-05-25T08:33:01.158Z,7.40
2019-05-25T08:34:01.164Z,7.90
2019-05-25T08:35:03.236Z,8.40
2019-05-25T08:36:01.155Z,6.80
2019-05-25T08:37:01.133Z,6.10
2019-05-25T08:38:01.110Z,6.40
2019-05-25T08:39:01.093Z,6.50
2019-05-25T08:40:03.335Z,5.80
2019-05-25T08:41:01.086Z,5.70
2019-05-25T08:42:01.082Z,6.10
2019-05-25T08:43:01.143Z,5.80
2019-05-25T08:44:04.238Z,6.00
2019-05-25T08:45:04.087Z,6.50
2019-05-25T08:46:01.030Z,6.90
2019-05-25T08:47:01.022Z,7.70
2019-05-25T08:48:01.047Z,7.40
2019-05-25T08:49:01.018Z,7.60
2019-05-25T08:50:04.843Z,7.60
2019-05-25T08:51:00.991Z,7.10
2019-05-25T08:52:04.089Z,7.00
2019-05-25T08:53:01.266Z,6.10
2019-05-25T08:54:00.961Z,5.80
2019-05-25T08:55:03.184Z,5.70
2019-05-25T08:56:00.973Z,5.90
2019-05-25T08:57:00.939Z,6.00
2019-05-25T08:58:00.924Z,5.80
2019-05-25T08:59:00.918Z,5.50
2019-05-25T09:00:04.330Z,5.90
2019-05-25T09:01:00.930Z,6.00
2019-05-25T09:02:00.904Z,6.10
2019-05-25T09:03:00.872Z,6.20
2019-05-25T09:04:00.874Z,6.10
2019-05-25T09:05:03.203Z,5.90
2019-05-25T09:06:00.849Z,6.60
2019-05-25T09:07:00.839Z,6.60
2019-05-25T09:08:00.830Z,6.20
2019-05-25T09:09:00.846Z,7.20
2019-05-25T09:10:04.298Z,7.10
2019-05-25T09:11:00.807Z,7.40
2019-05-25T09:12:02.379Z,7.70
2019-05-25T09:13:00.785Z,8.00
2019-05-25T09:14:00.782Z,8.30
2019-05-25T09:15:05.984Z,8.70
2019-05-25T09:16:00.773Z,8.50
2019-05-25T09:17:00.745Z,9.60
2019-05-25T09:18:00.751Z,9.20
2019-05-25T09:19:00.734Z,9.40
2019-05-25T09:20:04.512Z,10.20
2019-05-25T09:21:00.714Z,9.20
2019-05-25T09:22:02.956Z,10.10
2019-05-25T09:23:00.763Z,9.80
2019-05-25T09:24:00.949Z,9.50
2019-05-25T09:25:03.111Z,9.90
2019-05-25T09:26:00.663Z,10.10
2019-05-25T09:27:00.672Z,9.90
2019-05-25T09:28:00.673Z,10.40
2019-05-25T09:29:04.642Z,10.40
2019-05-25T09:30:04.436Z,11.20
2019-05-25T09:31:00.625Z,10.30
2019-05-25T09:32:00.619Z,10.00
2019-05-25T09:33:00.607Z,9.70
2019-05-25T09:34:00.630Z,9.50
2019-05-25T09:35:04.606Z,10.90
2019-05-25T09:36:00.579Z,10.60
2019-05-25T09:37:00.568Z,10.40
2019-05-25T09:38:00.573Z,9.80
2019-05-25T09:39:00.570Z,10.90
2019-05-25T09:40:00.533Z,10.80
2019-05-25T09:41:03.062Z,10.70
2019-05-25T09:42:00.533Z,11.60
2019-05-25T09:43:00.525Z,10.50
2019-05-25T09:44:00.512Z,10.70
2019-05-25T09:45:00.523Z,10.10
2019-05-25T09:46:03.446Z,10.80
2019-05-25T09:47:00.470Z,10.40
2019-05-25T09:48:00.458Z,9.60
2019-05-25T09:49:00.451Z,10.10
2019-05-25T09:50:00.449Z,10.10
2019-05-25T09:51:04.029Z,9.20
2019-05-25T09:52:00.419Z,9.30
2019-05-25T09:53:00.419Z,9.80
2019-05-25T09:54:00.411Z,10.10
2019-05-25T09:55:00.398Z,9.40
2019-05-25T09:56:05.292Z,8.70
2019-05-25T09:57:00.414Z,8.60
2019-05-25T09:58:00.407Z,8.90
2019-05-25T09:59:00.389Z,9.00
2019-05-25T10:00:00.352Z,8.00
2019-05-25T10:01:04.297Z,8.00
2019-05-25T10:02:00.341Z,9.00
2019-05-25T10:03:00.326Z,8.20
2019-05-25T10:04:00.338Z,9.00
2019-05-25T10:05:00.381Z,8.30
2019-05-25T10:06:12.281Z,9.20
2019-05-25T10:07:01.310Z,9.00
2019-05-25T10:08:00.278Z,8.30
2019-05-25T10:09:00.265Z,8.20
2019-05-25T10:10:00.259Z,8.60
2019-05-25T10:11:04.771Z,8.10
2019-05-25T10:12:00.253Z,8.60
2019-05-25T10:13:00.225Z,8.20
2019-05-25T10:14:00.220Z,8.60
2019-05-25T10:15:00.212Z,8.10
2019-05-25T10:16:04.311Z,7.60
2019-05-25T10:17:00.191Z,7.40
2019-05-25T10:18:00.184Z,7.00
2019-05-25T10:19:00.177Z,7.30
2019-05-25T10:20:00.165Z,7.20
2019-05-25T10:21:04.433Z,8.50
2019-05-25T10:22:00.150Z,7.50
2019-05-25T10:23:00.141Z,7.70
2019-05-25T10:24:00.119Z,8.10
2019-05-25T10:25:00.151Z,7.40
2019-05-25T10:26:06.108Z,7.70
2019-05-25T10:27:00.123Z,8.40
2019-05-25T10:28:00.089Z,8.30
2019-05-25T10:29:00.082Z,9.00
2019-05-25T10:30:00.080Z,8.50
2019-05-25T10:31:00.097Z,7.70
2019-05-25T10:32:00.040Z,8.10
2019-05-25T10:33:00.043Z,8.50
2019-05-25T10:34:00.025Z,7.90
2019-05-25T10:35:00.019Z,8.20
2019-05-25T10:36:00.013Z,7.90
2019-05-25T10:37:00.018Z,8.10
2019-05-25T10:37:59.999Z,7.30
2019-05-25T10:38:59.973Z,8.30
2019-05-25T10:39:59.968Z,7.70
2019-05-25T10:40:59.961Z,7.70
2019-05-25T10:41:59.963Z,7.50
2019-05-25T10:42:59.931Z,7.50
2019-05-25T10:43:59.937Z,7.40
2019-05-25T10:44:59.911Z,6.90
2019-05-25T10:45:59.904Z,7.00
2019-05-25T10:47:00.063Z,8.80
2019-05-25T10:47:59.894Z,8.10
2019-05-25T10:48:59.879Z,8.00
2019-05-25T10:49:59.860Z,8.30
2019-05-25T10:50:59.848Z,9.20
2019-05-25T10:51:59.855Z,7.80
2019-05-25T10:52:59.828Z,8.20
2019-05-25T10:53:59.852Z,8.30
2019-05-25T10:54:59.816Z,8.60
2019-05-25T10:55:59.796Z,8.20
2019-05-25T10:56:59.808Z,8.20
2019-05-25T10:57:59.781Z,8.80
2019-05-25T10:58:59.779Z,8.70
2019-05-25T10:59:59.768Z,8.70
2019-05-25T11:00:59.751Z,8.20
2019-05-25T11:01:59.778Z,8.60
2019-05-25T11:02:59.723Z,9.20
2019-05-25T11:03:59.710Z,8.90
2019-05-25T11:04:59.705Z,8.00
2019-05-25T11:05:59.695Z,8.30
2019-05-25T11:06:59.726Z,7.70
2019-05-25T11:07:59.691Z,7.30
2019-05-25T11:08:59.666Z,6.60
2019-05-25T11:09:59.676Z,7.30
2019-05-25T11:10:59.650Z,7.70
2019-05-25T11:11:59.667Z,7.70
2019-05-25T11:12:59.623Z,7.00
2019-05-25T11:13:59.614Z,7.50
2019-05-25T11:14:59.602Z,7.50
2019-05-25T11:15:59.586Z,7.70
2019-05-25T11:16:59.612Z,7.10
2019-05-25T11:17:59.571Z,8.20
2019-05-25T11:18:59.567Z,8.20
2019-05-25T11:19:59.550Z,7.50
2019-05-25T11:20:59.536Z,7.10
2019-05-25T11:21:59.541Z,7.40
2019-05-25T11:22:59.520Z,7.50
2019-05-25T11:23:59.499Z,7.20
2019-05-25T11:24:59.491Z,7.20
2019-05-25T11:25:59.529Z,7.90
2019-05-25T11:26:59.806Z,8.00
2019-05-25T11:27:59.455Z,8.40
2019-05-25T11:28:59.449Z,7.40
2019-05-25T11:30:08.408Z,7.90
2019-05-25T11:31:00.433Z,9.10
2019-05-25T11:32:03.985Z,8.70
2019-05-25T11:33:00.405Z,8.70
2019-05-25T11:33:59.398Z,8.60
2019-05-25T11:34:59.384Z,8.80
2019-05-25T11:35:59.374Z,9.00
2019-05-25T11:36:59.380Z,8.50
2019-05-25T11:37:59.372Z,8.00
2019-05-25T11:38:59.349Z,8.00
2019-05-25T11:39:59.351Z,7.70
2019-05-25T11:40:59.327Z,7.10
2019-05-25T11:41:59.327Z,7.70
2019-05-25T11:42:59.369Z,7.80
2019-05-25T11:43:59.301Z,8.10
2019-05-25T11:44:59.284Z,9.90
2019-05-25T11:45:59.269Z,9.10
2019-05-25T11:46:59.272Z,10.00
2019-05-25T11:47:59.241Z,8.40
2019-05-25T11:48:59.240Z,7.70
2019-05-25T11:49:59.229Z,7.70
2019-05-25T11:50:59.216Z,8.00
2019-05-25T11:51:59.222Z,7.40
2019-05-25T11:52:59.201Z,7.50
2019-05-25T11:53:59.187Z,7.40
2019-05-25T11:54:59.167Z,7.10
2019-05-25T11:55:59.174Z,8.30
2019-05-25T11:56:59.172Z,7.50
2019-05-25T11:57:59.169Z,7.90
2019-05-25T11:58:59.136Z,7.90
2019-05-25T11:59:59.115Z,9.20
2019-05-25T12:00:59.106Z,9.50
2019-05-25T12:01:59.102Z,8.50
2019-05-25T12:02:59.127Z,8.80
2019-05-25T12:03:59.077Z,8.00
2019-05-25T12:04:59.075Z,7.80
2019-05-25T12:05:59.059Z,8.70
2019-05-25T12:06:59.069Z,8.10
2019-05-25T12:07:59.051Z,9.00
2019-05-25T12:08:59.017Z,9.70
2019-05-25T12:09:59.009Z,9.30
2019-05-25T12:10:59.050Z,9.50
2019-05-25T12:11:58.990Z,8.60
2019-05-25T12:12:59.025Z,8.30
2019-05-25T12:13:58.964Z,7.80
2019-05-25T12:14:58.952Z,7.90
2019-05-25T12:15:58.957Z,7.70
2019-05-25T12:16:58.947Z,8.40
2019-05-25T12:17:58.941Z,8.60
2019-05-25T12:18:58.910Z,8.60
2019-05-25T12:19:58.899Z,9.60
2019-05-25T12:20:58.894Z,8.50
2019-05-25T12:21:58.896Z,8.60
2019-05-25T12:22:58.896Z,8.70
2019-05-25T12:23:58.866Z,9.10
2019-05-25T12:24:58.857Z,9.90
2019-05-25T12:25:58.862Z,10.00
2019-05-25T12:26:58.824Z,10.10
2019-05-25T12:27:58.831Z,10.30
2019-05-25T12:28:58.810Z,9.80
2019-05-25T12:29:58.800Z,9.80
2019-05-25T12:30:58.806Z,9.20
2019-05-25T12:32:04.111Z,8.80
2019-05-25T12:32:59.776Z,8.20
2019-05-25T12:33:58.757Z,8.90
2019-05-25T12:34:58.754Z,8.50
2019-05-25T12:35:58.746Z,9.70
2019-05-25T12:36:58.731Z,9.10
2019-05-25T12:37:58.722Z,8.80
2019-05-25T12:38:58.702Z,8.20
2019-05-25T12:39:58.687Z,9.20
2019-05-25T12:40:58.677Z,9.40
2019-05-25T12:41:58.680Z,8.80
2019-05-25T12:42:58.683Z,8.60
2019-05-25T12:43:58.655Z,9.30
2019-05-25T12:44:58.779Z,9.10
2019-05-25T12:45:58.633Z,10.10
2019-05-25T12:46:58.623Z,9.10
2019-05-25T12:47:58.667Z,9.70
2019-05-25T12:48:58.618Z,8.90
2019-05-25T12:49:58.583Z,9.50
2019-05-25T12:50:58.567Z,9.50
2019-05-25T12:51:58.561Z,8.50
2019-05-25T12:52:58.570Z,9.90
2019-05-25T12:53:58.546Z,9.50
2019-05-25T12:54:58.542Z,8.90
2019-05-25T12:55:58.530Z,8.70
2019-05-25T12:56:58.514Z,9.10
2019-05-25T12:57:58.520Z,9.30
2019-05-25T12:58:58.488Z,9.40
2019-05-25T13:00:14.187Z,9.40
2019-05-25T13:00:59.464Z,9.30
2019-05-25T13:01:58.476Z,9.80
2019-05-25T13:02:58.483Z,9.20
2019-05-25T13:03:58.432Z,9.30
2019-05-25T13:04:58.431Z,9.90
2019-05-25T13:05:58.409Z,8.50
2019-05-25T13:06:58.409Z,9.30
2019-05-25T13:07:58.418Z,8.60
2019-05-25T13:08:58.380Z,9.10
2019-05-25T13:09:58.371Z,9.10
2019-05-25T13:10:58.367Z,10.70
2019-05-25T13:11:58.384Z,11.00
2019-05-25T13:13:01.940Z,11.30
2019-05-25T13:14:06.352Z,9.90
2019-05-25T13:14:59.311Z,10.20
2019-05-25T13:15:58.304Z,10.10
2019-05-25T13:16:58.299Z,9.40