createdAt,value
2019-03-02T00:00:03.483Z,99.99
2019-03-02T00:01:02.246Z,99.99
2019-03-02T00:02:02.219Z,99.99
2019-03-02T00:03:02.197Z,99.99
2019-03-02T00:04:02.176Z,99.99
2019-03-02T00:05:02.187Z,99.99
2019-03-02T00:06:02.243Z,99.99
2019-03-02T00:07:02.135Z,99.99
2019-03-02T00:08:02.103Z,99.99
2019-03-02T00:09:02.088Z,99.99
2019-03-02T00:10:02.075Z,99.99
2019-03-02T00:11:02.029Z,99.99
2019-03-02T00:12:02.048Z,99.99
2019-03-02T00:13:04.002Z,99.99
2019-03-02T00:14:01.969Z,99.99
2019-03-02T00:15:01.945Z,99.99
2019-03-02T00:16:04.338Z,99.99
2019-03-02T00:17:01.919Z,99.99
2019-03-02T00:18:01.885Z,99.99
2019-03-02T00:19:02.946Z,99.99
2019-03-02T00:20:01.841Z,99.99
2019-03-02T00:21:01.836Z,99.99
2019-03-02T00:22:06.330Z,99.99
2019-03-02T00:23:01.787Z,99.99
2019-03-02T00:24:01.757Z,99.99
2019-03-02T00:25:01.737Z,99.99
2019-03-02T00:26:01.752Z,99.99
2019-03-02T00:27:01.690Z,99.99
2019-03-02T00:28:01.676Z,99.99
2019-03-02T00:29:01.657Z,99.99
2019-03-02T00:30:01.631Z,99.99
2019-03-02T00:31:02.557Z,99.99
2019-03-02T00:32:01.585Z,99.99
2019-03-02T00:33:01.571Z,99.99
2019-03-02T00:34:01.543Z,99.99
2019-03-02T00:35:03.819Z,99.99
2019-03-02T00:36:01.502Z,99.99
2019-03-02T00:37:01.500Z,99.99
2019-03-02T00:38:05.010Z,99.99
2019-03-02T00:39:01.659Z,99.99
2019-03-02T00:40:01.428Z,99.99
2019-03-02T00:41:03.715Z,99.99
2019-03-02T00:42:01.398Z,99.99
2019-03-02T00:43:01.357Z,99.99
2019-03-02T00:44:03.844Z,99.99
2019-03-02T00:45:01.315Z,99.99
2019-03-02T00:46:01.290Z,99.99
2019-03-02T00:47:01.275Z,99.99
2019-03-02T00:48:01.267Z,99.99
2019-03-02T00:49:01.226Z,99.99
2019-03-02T00:50:02.436Z,99.99
2019-03-02T00:51:01.185Z,99.99
2019-03-02T00:52:01.168Z,99.99
2019-03-02T00:53:02.095Z,99.99
2019-03-02T00:54:01.147Z,99.99
2019-03-02T00:55:01.107Z,99.99
2019-03-02T00:56:04.177Z,99.99
2019-03-02T00:57:01.060Z,99.99
2019-03-02T00:58:01.041Z,99.99
2019-03-02T00:59:03.933Z,99.99
2019-03-02T01:00:01.013Z,99.99
2019-03-02T01:01:00.983Z,99.99
2019-03-02T01:02:04.438Z,99.99
2019-03-02T01:03:00.946Z,99.99
2019-03-02T01:04:00.917Z,99.99
2019-03-02T01:05:01.596Z,99.99
2019-03-02T01:06:00.873Z,99.99
2019-03-02T01:07:00.850Z,99.99
2019-03-02T01:08:01.045Z,99.99
2019-03-02T01:09:00.808Z,99.99
2019-03-02T01:10:00.810Z,99.99
2019-03-02T01:11:00.784Z,99.99
2019-03-02T01:12:00.750Z,99.99
2019-03-02T01:13:00.725Z,99.99
2019-03-02T01:14:00.707Z,99.99
2019-03-02T01:15:04.976Z,99.99
2019-03-02T01:16:00.676Z,99.99
2019-03-02T01:17:00.639Z,99.99
2019-03-02T01:18:03.764Z,99.99
2019-03-02T01:19:00.606Z,99.99
2019-03-02T01:20:00.593Z,99.99
2019-03-02T01:21:03.917Z,99.99
2019-03-02T01:22:00.539Z,99.99
2019-03-02T01:23:00.514Z,99.99
2019-03-02T01:24:03.266Z,99.99
2019-03-02T01:25:00.473Z,99.99
2019-03-02T01:26:00.471Z,99.99
2019-03-02T01:27:00.610Z,99.99
2019-03-02T01:28:00.468Z,99.99
2019-03-02T01:29:00.393Z,99.99
2019-03-02T01:30:00.366Z,99.99
2019-03-02T01:31:01.746Z,99.99
2019-03-02T01:32:00.338Z,99.99
2019-03-02T01:33:00.298Z,99.99
2019-03-02T01:34:00.727Z,99.99
2019-03-02T01:35:00.320Z,99.99
2019-03-02T01:36:00.238Z,99.99
2019-03-02T01:37:00.223Z,99.99
2019-03-02T01:38:00.211Z,99.99
2019-03-02T01:39:00.176Z,99.99
2019-03-02T01:40:00.856Z,99.99
2019-03-02T01:41:00.138Z,99.99
2019-03-02T01:42:00.111Z,99.99
2019-03-02T01:43:01.944Z,99.99
2019-03-02T01:44:00.072Z,99.99
2019-03-02T01:45:00.049Z,99.99
2019-03-02T01:46:03.275Z,99.99
2019-03-02T01:47:00.020Z,99.99
2019-03-02T01:48:00.008Z,99.99
2019-03-02T01:49:01.550Z,99.99
2019-03-02T01:49:59.946Z,99.99
2019-03-02T01:50:59.933Z,99.99
2019-03-02T01:51:59.932Z,99.99
2019-03-02T01:52:59.882Z,99.99
2019-03-02T01:53:59.886Z,99.99
2019-03-02T01:54:59.844Z,99.99
2019-03-02T01:56:02.788Z,99.99
2019-03-02T01:56:59.798Z,99.99
2019-03-02T01:57:59.787Z,99.99
2019-03-02T01:59:00.614Z,99.99
2019-03-02T01:59:59.761Z,99.99
2019-03-02T02:00:59.722Z,99.99
2019-03-02T02:02:00.056Z,99.99
2019-03-02T02:02:59.677Z,99.99
2019-03-02T02:03:59.655Z,99.99
2019-03-02T02:04:59.639Z,99.99
2019-03-02T02:07:41.539Z,99.99
2019-03-02T02:08:41.533Z,99.99
2019-03-02T02:09:41.557Z,99.99
2019-03-02T02:10:43.433Z,99.99
2019-03-02T02:11:41.463Z,99.99
2019-03-02T02:12:41.436Z,99.99
2019-03-02T02:13:42.843Z,99.99
2019-03-02T02:14:41.392Z,99.99
2019-03-02T02:15:41.389Z,99.99
2019-03-02T02:16:41.819Z,99.99
2019-03-02T02:17:41.347Z,99.99
2019-03-02T02:18:41.307Z,99.99
2019-03-02T02:19:41.290Z,99.99
2019-03-02T02:20:41.265Z,99.99
2019-03-02T02:21:41.240Z,99.99
2019-03-02T02:22:41.222Z,99.99
2019-03-02T02:23:41.224Z,99.99
2019-03-02T02:24:41.189Z,99.99
2019-03-02T02:25:41.156Z,99.99
2019-03-02T02:26:43.979Z,99.99
2019-03-02T02:27:41.114Z,99.99
2019-03-02T02:28:41.115Z,99.99
2019-03-02T02:29:43.515Z,99.99
2019-03-02T02:30:41.052Z,99.99
2019-03-02T02:31:44.981Z,99.99
2019-03-02T02:32:41.017Z,99.99
2019-03-02T02:33:43.455Z,99.99
2019-03-02T02:34:40.999Z,99.99
2019-03-02T02:35:41.783Z,99.99
2019-03-02T02:36:40.924Z,99.99
2019-03-02T02:37:40.931Z,99.99
2019-03-02T02:38:40.888Z,99.99
2019-03-02T02:39:40.869Z,99.99
2019-03-02T02:40:40.844Z,99.99
2019-03-02T02:41:40.826Z,99.99
2019-03-02T02:42:43.347Z,99.99
2019-03-02T02:43:40.801Z,99.99
2019-03-02T02:44:40.765Z,99.99
2019-03-02T02:45:40.747Z,99.99
2019-03-02T02:46:40.725Z,99.99
2019-03-02T02:47:40.707Z,99.99
2019-03-02T02:48:40.701Z,99.99
2019-03-02T02:49:44.519Z,99.99
2019-03-02T02:50:42.950Z,99.99
2019-03-02T02:51:44.341Z,99.99
2019-03-02T02:52:40.599Z,99.99
2019-03-02T02:53:44.915Z,99.99
2019-03-02T02:54:40.578Z,99.99
2019-03-02T02:55:41.271Z,99.99
2019-03-02T02:56:40.529Z,99.99
2019-03-02T02:57:40.495Z,99.99
2019-03-02T02:58:40.481Z,99.99
2019-03-02T02:59:40.466Z,99.99
2019-03-02T03:00:40.472Z,99.99
2019-03-02T03:01:40.417Z,99.99
2019-03-02T03:02:40.391Z,99.99
2019-03-02T03:03:40.370Z,99.99
2019-03-02T03:04:40.362Z,99.99
2019-03-02T03:05:40.329Z,99.99
2019-03-02T03:06:40.325Z,99.99
2019-03-02T03:07:40.286Z,99.99
2019-03-02T03:08:40.263Z,99.99
2019-03-02T03:09:40.268Z,99.99
2019-03-02T03:10:40.223Z,99.99
2019-03-02T03:11:44.288Z,99.99
2019-03-02T03:12:40.183Z,99.99
2019-03-02T03:13:40.670Z,99.99
2019-03-02T03:14:40.140Z,99.99
2019-03-02T03:15:40.134Z,99.99
2019-03-02T03:16:41.081Z,99.99
2019-03-02T03:17:40.071Z,99.99
2019-03-02T03:18:40.056Z,99.99
2019-03-02T03:19:40.032Z,99.99
2019-03-02T03:20:47.822Z,99.99
2019-03-02T03:21:40.007Z,99.99
2019-03-02T03:22:40.870Z,99.99
2019-03-02T03:23:39.951Z,99.99
2019-03-02T03:24:40.832Z,99.99
2019-03-02T03:25:39.911Z,99.99
2019-03-02T03:26:39.904Z,99.99
2019-03-02T03:27:40.669Z,99.99
2019-03-02T03:28:39.863Z,99.99
2019-03-02T03:29:44.621Z,99.99
2019-03-02T03:30:40.219Z,99.99
2019-03-02T03:31:39.803Z,99.99
2019-03-02T03:32:39.762Z,99.99
2019-03-02T03:33:43.665Z,99.99
2019-03-02T03:34:39.718Z,99.99
2019-03-02T03:35:39.701Z,99.99
2019-03-02T03:36:39.685Z,99.99
2019-03-02T03:37:39.675Z,99.99
2019-03-02T03:38:39.643Z,99.99
2019-03-02T03:39:41.785Z,99.99
2019-03-02T03:40:39.592Z,99.99
2019-03-02T03:41:43.465Z,99.99
2019-03-02T03:42:39.569Z,99.99
2019-03-02T03:43:42.558Z,99.99
2019-03-02T03:44:39.505Z,99.99
2019-03-02T03:45:43.282Z,99.99
2019-03-02T03:46:39.465Z,99.99
2019-03-02T03:47:40.462Z,99.99
2019-03-02T03:48:39.442Z,99.99
2019-03-02T03:49:39.403Z,99.99
2019-03-02T03:50:39.381Z,99.99
2019-03-02T03:51:39.373Z,99.99
2019-03-02T03:52:44.125Z,99.99
2019-03-02T03:53:39.341Z,99.99
2019-03-02T03:54:40.908Z,99.99
2019-03-02T03:55:39.286Z,99.99
2019-03-02T03:56:42.509Z,99.99
2019-03-02T03:57:39.230Z,99.99
2019-03-02T03:58:40.014Z,99.99
2019-03-02T03:59:39.213Z,99.99
2019-03-02T04:00:40.365Z,99.99
2019-03-02T04:01:39.169Z,99.99
2019-03-02T04:02:39.130Z,99.99
2019-03-02T04:03:39.617Z,99.99
2019-03-02T04:04:39.102Z,99.99
2019-03-02T04:05:42.081Z,99.99
2019-03-02T04:06:39.049Z,99.99
2019-03-02T04:07:39.026Z,99.99
2019-03-02T04:08:39.010Z,99.99
2019-03-02T04:09:42.925Z,99.99
2019-03-02T04:10:38.956Z,99.99
2019-03-02T04:11:42.087Z,99.99
2019-03-02T04:12:38.935Z,99.99
2019-03-02T04:13:44.142Z,99.99
2019-03-02T04:14:38.877Z,99.99
2019-03-02T04:15:41.561Z,99.99
2019-03-02T04:16:38.835Z,99.99
2019-03-02T04:17:40.633Z,99.99
2019-03-02T04:18:38.807Z,99.99
2019-03-02T04:19:38.782Z,99.99
2019-03-02T04:20:38.752Z,99.99
2019-03-02T04:21:38.744Z,99.99
2019-03-02T04:22:39.932Z,99.99
2019-03-02T04:23:38.692Z,99.99
2019-03-02T04:24:39.677Z,99.99
2019-03-02T04:25:38.643Z,99.99
2019-03-02T04:26:38.769Z,99.99
2019-03-02T04:27:38.622Z,99.99
2019-03-02T04:28:38.590Z,99.99
2019-03-02T04:29:38.574Z,99.99
2019-03-02T04:30:38.543Z,99.99
2019-03-02T04:31:38.516Z,99.99
2019-03-02T04:32:38.512Z,99.99
2019-03-02T04:33:39.236Z,99.99
2019-03-02T04:34:38.453Z,99.99
2019-03-02T04:35:38.432Z,99.99
2019-03-02T04:36:38.413Z,99.99
2019-03-02T04:37:38.408Z,99.99
2019-03-02T04:38:38.376Z,99.99
2019-03-02T04:39:38.370Z,99.99
2019-03-02T04:40:38.334Z,99.99
2019-03-02T04:41:39.684Z,99.99
2019-03-02T04:42:38.296Z,99.99
2019-03-02T04:43:38.261Z,99.99
2019-03-02T04:44:38.239Z,99.99
2019-03-02T04:45:39.742Z,99.99
2019-03-02T04:46:38.198Z,99.99
2019-03-02T04:47:38.177Z,99.99
2019-03-02T04:48:39.302Z,99.99
2019-03-02T04:49:39.099Z,99.99
2019-03-02T04:50:38.113Z,99.99
2019-03-02T04:51:40.217Z,99.99
2019-03-02T04:52:38.075Z,99.99
2019-03-02T04:53:38.058Z,99.99
2019-03-02T04:54:38.602Z,99.99
2019-03-02T04:55:38.006Z,99.99
2019-03-02T04:56:37.985Z,99.99
2019-03-02T04:57:37.987Z,99.99
2019-03-02T04:58:37.964Z,99.99
2019-03-02T04:59:37.946Z,99.99
2019-03-02T05:00:37.909Z,99.99
2019-03-02T05:01:38.871Z,99.99
2019-03-02T05:02:38.595Z,99.99
2019-03-02T05:03:37.855Z,99.99
2019-03-02T05:04:37.819Z,99.99
2019-03-02T05:05:40.624Z,99.99
2019-03-02T05:06:37.773Z,99.99
2019-03-02T05:07:37.757Z,99.99
2019-03-02T05:08:41.153Z,99.99
2019-03-02T05:09:37.713Z,99.99
2019-03-02T05:10:37.704Z,99.99
2019-03-02T05:11:39.426Z,99.99
2019-03-02T05:12:37.663Z,99.99
2019-03-02T05:13:37.649Z,99.99
2019-03-02T05:14:40.217Z,99.99
2019-03-02T05:15:37.582Z,99.99
2019-03-02T05:16:37.573Z,99.99
2019-03-02T05:17:39.776Z,99.99
2019-03-02T05:18:37.520Z,99.99
2019-03-02T05:19:37.516Z,99.99
2019-03-02T05:20:40.954Z,99.99
2019-03-02T05:21:39.829Z,99.99
2019-03-02T05:22:37.438Z,99.99
2019-03-02T05:23:37.419Z,99.99
2019-03-02T05:24:40.505Z,99.99
2019-03-02T05:25:37.395Z,99.99
2019-03-02T05:26:37.353Z,99.99
2019-03-02T05:27:37.330Z,99.99
2019-03-02T05:28:39.560Z,99.99
2019-03-02T05:29:37.295Z,99.99
2019-03-02T05:30:37.270Z,99.99
2019-03-02T05:31:37.622Z,99.99
2019-03-02T05:32:37.228Z,99.99
2019-03-02T05:33:37.208Z,99.99
2019-03-02T05:34:39.723Z,99.99
2019-03-02T05:35:37.165Z,99.99
2019-03-02T05:36:37.147Z,99.99
2019-03-02T05:37:39.253Z,99.99
2019-03-02T05:38:37.098Z,99.99
2019-03-02T05:39:37.085Z,99.99
2019-03-02T05:40:37.061Z,99.99
2019-03-02T05:41:39.325Z,99.99
2019-03-02T05:42:37.020Z,99.99
2019-03-02T05:43:37.012Z,99.99
2019-03-02T05:44:36.985Z,99.99
2019-03-02T05:45:36.957Z,99.99
2019-03-02T05:46:36.933Z,99.99
2019-03-02T05:47:36.916Z,99.99
2019-03-02T05:48:38.971Z,99.99
2019-03-02T05:49:36.877Z,99.99
2019-03-02T05:50:36.852Z,99.99
2019-03-02T05:51:38.875Z,99.99
2019-03-02T05:52:36.810Z,99.99
2019-03-02T05:53:36.789Z,99.99
2019-03-02T05:54:38.631Z,99.99
2019-03-02T05:55:36.761Z,99.99
2019-03-02T05:56:36.733Z,99.99
2019-03-02T05:57:36.998Z,99.99
2019-03-02T05:58:36.682Z,99.99
2019-03-02T05:59:36.660Z,99.99
2019-03-02T06:00:37.676Z,99.99
2019-03-02T06:01:36.817Z,99.99
2019-03-02T06:02:36.601Z,99.99
2019-03-02T06:03:36.586Z,99.99
2019-03-02T06:04:36.556Z,99.99
2019-03-02T06:05:36.555Z,99.99
2019-03-02T06:06:36.516Z,99.99
2019-03-02T06:07:36.494Z,99.99
2019-03-02T06:08:36.479Z,99.99
2019-03-02T06:09:36.467Z,99.99
2019-03-02T06:10:36.431Z,99.99
2019-03-02T06:11:39.341Z,99.99
2019-03-02T06:12:36.386Z,99.99
2019-03-02T06:13:36.376Z,99.99
2019-03-02T06:14:36.377Z,99.99
2019-03-02T06:15:36.398Z,99.99
2019-03-02T06:16:36.307Z,99.99
2019-03-02T06:17:36.283Z,99.99
2019-03-02T06:18:36.291Z,99.99
2019-03-02T06:19:36.249Z,99.99
2019-03-02T06:20:36.754Z,99.99
2019-03-02T06:21:36.197Z,99.99
2019-03-02T06:22:36.181Z,99.99
2019-03-02T06:23:36.157Z,99.99
2019-03-02T06:24:37.664Z,99.99
2019-03-02T06:25:36.124Z,99.99
2019-03-02T06:26:36.749Z,99.99
2019-03-02T06:27:36.066Z,99.99
2019-03-02T06:28:36.074Z,99.99
2019-03-02T06:29:36.029Z,99.99
2019-03-02T06:30:36.012Z,99.99
2019-03-02T06:31:36.022Z,99.99
2019-03-02T06:32:35.971Z,99.99
2019-03-02T06:33:36.650Z,99.99
2019-03-02T06:34:35.944Z,99.99
2019-03-02T06:35:35.920Z,99.99
2019-03-02T06:36:35.886Z,99.99
2019-03-02T06:37:35.864Z,99.99
2019-03-02T06:38:35.843Z,99.99
2019-03-02T06:39:35.843Z,99.99
2019-03-02T06:40:35.819Z,99.99
2019-03-02T06:41:36.608Z,99.99
2019-03-02T06:42:35.761Z,99.99
2019-03-02T06:43:35.737Z,99.99
2019-03-02T06:44:35.714Z,99.99
2019-03-02T06:45:35.694Z,99.99
2019-03-02T06:46:35.689Z,99.99
2019-03-02T06:47:36.649Z,99.99
2019-03-02T06:48:35.633Z,99.99
2019-03-02T06:49:35.617Z,99.99
2019-03-02T06:50:36.785Z,99.99
2019-03-02T06:51:35.588Z,99.99
2019-03-02T06:52:35.557Z,99.99
2019-03-02T06:53:37.162Z,99.99
2019-03-02T06:54:35.497Z,99.99
2019-03-02T06:55:35.482Z,99.99
2019-03-02T06:56:35.916Z,99.99
2019-03-02T06:57:35.465Z,99.99
2019-03-02T06:58:35.417Z,99.99
2019-03-02T06:59:35.815Z,99.99
2019-03-02T07:00:35.378Z,99.99
2019-03-02T07:01:35.352Z,99.99
2019-03-02T07:02:35.872Z,99.99
2019-03-02T07:03:35.316Z,99.99
2019-03-02T07:04:35.294Z,99.99
2019-03-02T07:05:37.208Z,99.99
2019-03-02T07:06:35.250Z,99.99
2019-03-02T07:07:35.227Z,99.99
2019-03-02T07:08:36.379Z,99.99
2019-03-02T07:09:35.190Z,99.99
2019-03-02T07:10:35.194Z,99.99
2019-03-02T07:11:35.145Z,99.99
2019-03-02T07:12:35.126Z,99.99
2019-03-02T07:13:35.105Z,99.99
2019-03-02T07:14:35.080Z,99.99
2019-03-02T07:15:35.078Z,99.99
2019-03-02T07:16:35.048Z,99.99
2019-03-02T07:17:35.018Z,99.99
2019-03-02T07:18:35.002Z,99.99
2019-03-02T07:19:34.996Z,99.99
2019-03-02T07:20:34.953Z,99.99
2019-03-02T07:21:37.630Z,99.99
2019-03-02T07:22:34.935Z,99.99
2019-03-02T07:23:34.898Z,99.99
2019-03-02T07:24:34.877Z,99.99
2019-03-02T07:25:37.063Z,99.99
2019-03-02T07:26:34.831Z,99.99
2019-03-02T07:27:34.813Z,99.99
2019-03-02T07:28:38.865Z,99.99
2019-03-02T07:29:34.773Z,99.99
2019-03-02T07:30:34.753Z,99.99
2019-03-02T07:31:34.749Z,99.99
2019-03-02T07:32:34.712Z,99.99
2019-03-02T07:33:34.689Z,99.99
2019-03-02T07:34:34.668Z,99.99
2019-03-02T07:35:34.647Z,99.99
2019-03-02T07:36:34.914Z,99.99
2019-03-02T07:37:35.403Z,99.99
2019-03-02T07:38:34.597Z,99.99
2019-03-02T07:39:36.510Z,99.99
2019-03-02T07:40:34.541Z,99.99
2019-03-02T07:41:34.522Z,99.99
2019-03-02T07:42:34.839Z,99.99
2019-03-02T07:43:34.480Z,99.99
2019-03-02T07:44:34.462Z,99.99
2019-03-02T07:45:36.337Z,99.99
2019-03-02T07:46:34.416Z,99.99
2019-03-02T07:47:34.403Z,99.99
2019-03-02T07:48:36.706Z,99.99
2019-03-02T07:49:34.363Z,99.99
2019-03-02T07:50:34.333Z,99.99
2019-03-02T07:51:37.841Z,99.99
2019-03-02T07:52:34.291Z,99.99
2019-03-02T07:53:35.153Z,99.99
2019-03-02T07:54:34.258Z,99.99
2019-03-02T07:55:34.231Z,99.99
2019-03-02T07:56:34.207Z,99.99
2019-03-02T07:57:34.189Z,99.99
2019-03-02T07:58:34.168Z,99.99
2019-03-02T07:59:34.163Z,99.99
2019-03-02T08:00:34.127Z,99.99
2019-03-02T08:01:34.107Z,99.99
2019-03-02T08:02:34.089Z,99.99
2019-03-02T08:03:34.083Z,99.99
2019-03-02T08:04:34.941Z,99.99
2019-03-02T08:05:34.046Z,99.99
2019-03-02T08:06:34.011Z,99.99
2019-03-02T08:07:37.609Z,99.99
2019-03-02T08:08:33.963Z,99.99
2019-03-02T08:09:33.940Z,99.99
2019-03-02T08:10:34.868Z,99.99
2019-03-02T08:11:33.901Z,99.99
2019-03-02T08:12:36.691Z,99.99
2019-03-02T08:13:36.477Z,99.99
2019-03-02T08:14:33.832Z,99.99
2019-03-02T08:15:33.819Z,99.99
2019-03-02T08:16:34.530Z,99.99
2019-03-02T08:17:36.626Z,99.99
2019-03-02T08:18:33.749Z,99.99
2019-03-02T08:19:33.733Z,99.99
2019-03-02T08:20:33.709Z,99.99
2019-03-02T08:21:35.847Z,99.99
2019-03-02T08:22:33.667Z,99.99
2019-03-02T08:23:33.654Z,99.99
2019-03-02T08:24:33.636Z,99.99
2019-03-02T08:25:33.606Z,99.99
2019-03-02T08:26:33.605Z,99.99
2019-03-02T08:27:34.635Z,99.99
2019-03-02T08:28:33.547Z,99.99
2019-03-02T08:29:33.531Z,99.99
2019-03-02T08:30:34.198Z,99.99
2019-03-02T08:31:33.485Z,99.99
2019-03-02T08:32:33.481Z,99.99
2019-03-02T08:33:33.752Z,99.99
2019-03-02T08:34:33.418Z,99.99
2019-03-02T08:35:33.403Z,99.99
2019-03-02T08:36:34.366Z,99.99
2019-03-02T08:37:33.383Z,99.99
2019-03-02T08:38:33.336Z,99.99
2019-03-02T08:39:33.320Z,99.99
2019-03-02T08:40:33.298Z,99.99
2019-03-02T08:41:36.634Z,99.99
2019-03-02T08:42:33.276Z,99.99
2019-03-02T08:43:33.255Z,99.99
2019-03-02T08:44:34.970Z,99.99
2019-03-02T08:45:33.195Z,99.99
2019-03-02T08:46:33.169Z,99.99
2019-03-02T08:47:33.152Z,99.99
2019-03-02T08:48:33.132Z,99.99
2019-03-02T08:49:33.153Z,99.99
2019-03-02T08:50:33.088Z,99.99
2019-03-02T08:51:33.075Z,99.99
2019-03-02T08:52:33.048Z,99.99
2019-03-02T08:53:33.037Z,99.99
2019-03-02T08:54:33.023Z,99.99
2019-03-02T08:55:33.624Z,99.99
2019-03-02T08:56:32.970Z,99.99
2019-03-02T08:57:32.948Z,99.99
2019-03-02T08:58:32.946Z,99.99
2019-03-02T08:59:34.710Z,99.99
2019-03-02T09:00:32.906Z,99.99
2019-03-02T09:01:32.865Z,99.99
2019-03-02T09:02:32.840Z,99.99
2019-03-02T09:03:33.762Z,99.99
2019-03-02T09:04:33.093Z,99.99
2019-03-02T09:05:43.642Z,99.99
2019-03-02T09:06:34.686Z,99.99
2019-03-02T09:07:32.742Z,99.99
2019-03-02T09:08:32.726Z,99.99
2019-03-02T09:09:32.707Z,99.99
2019-03-02T09:10:32.678Z,99.99
2019-03-02T09:11:32.672Z,99.99
2019-03-02T09:12:32.651Z,99.99
2019-03-02T09:13:34.649Z,99.99
2019-03-02T09:14:32.592Z,99.99
2019-03-02T09:15:32.579Z,99.99
2019-03-02T09:16:32.576Z,99.99
2019-03-02T09:17:32.551Z,99.99
2019-03-02T09:18:44.249Z,99.99
2019-03-02T09:19:32.498Z,99.99
2019-03-02T09:20:35.757Z,99.99
2019-03-02T09:21:32.453Z,99.99
2019-03-02T09:22:32.432Z,99.99
2019-03-02T09:23:32.783Z,99.99
2019-03-02T09:24:32.395Z,99.99
2019-03-02T09:25:32.378Z,99.99
2019-03-02T09:26:32.357Z,99.99
2019-03-02T09:27:32.330Z,99.99
2019-03-02T09:28:32.311Z,99.99
2019-03-02T09:29:32.312Z,99.99
2019-03-02T09:30:32.272Z,99.99
2019-03-02T09:31:35.030Z,99.99
2019-03-02T09:32:32.251Z,99.99
2019-03-02T09:33:32.206Z,99.99
2019-03-02T09:34:32.188Z,99.99
2019-03-02T09:35:32.177Z,99.99
2019-03-02T09:36:32.183Z,99.99
2019-03-02T09:37:32.151Z,99.99
2019-03-02T09:38:32.120Z,99.99
2019-03-02T09:39:37.337Z,99.99
2019-03-02T09:40:32.114Z,99.99
2019-03-02T09:41:32.058Z,99.99
2019-03-02T09:42:37.933Z,99.99
2019-03-02T09:43:32.008Z,99.99
2019-03-02T09:44:32.736Z,99.99
2019-03-02T09:45:31.988Z,99.99
2019-03-02T09:46:31.957Z,99.99
2019-03-02T09:47:31.944Z,99.99
2019-03-02T09:48:31.934Z,99.99
2019-03-02T09:49:33.857Z,99.99
2019-03-02T09:50:31.889Z,99.99
2019-03-02T09:51:31.867Z,99.99
2019-03-02T09:52:31.834Z,99.99
2019-03-02T09:53:31.814Z,99.99
2019-03-02T09:54:33.911Z,99.99
2019-03-02T09:55:31.793Z,99.99
2019-03-02T09:56:31.759Z,99.99
2019-03-02T09:57:31.760Z,99.99
2019-03-02T09:58:31.721Z,99.99
2019-03-02T09:59:31.694Z,99.99
2019-03-02T10:00:31.676Z,99.99
2019-03-02T10:01:31.658Z,99.99
2019-03-02T10:02:31.652Z,99.99
2019-03-02T10:03:31.620Z,99.99
2019-03-02T10:04:31.600Z,99.99
2019-03-02T10:09:34.558Z,99.99
2019-03-02T10:10:34.522Z,99.99
2019-03-02T10:11:34.500Z,99.99
2019-03-02T10:12:34.482Z,99.99
2019-03-02T10:13:34.482Z,99.99
2019-03-02T10:14:35.114Z,99.99
2019-03-02T10:15:34.618Z,99.99
2019-03-02T10:16:34.405Z,99.99
2019-03-02T10:17:34.951Z,99.99
2019-03-02T10:18:34.359Z,99.99
2019-03-02T10:19:34.363Z,99.99
2019-03-02T10:20:34.325Z,99.99
2019-03-02T10:21:34.307Z,99.99
2019-03-02T10:22:35.360Z,99.99
2019-03-02T10:23:34.291Z,99.99
2019-03-02T10:24:34.259Z,99.99
2019-03-02T10:25:34.250Z,99.99
2019-03-02T10:26:34.214Z,99.99
2019-03-02T10:27:34.191Z,99.99
2019-03-02T10:28:35.333Z,99.99
2019-03-02T10:29:34.152Z,99.99
2019-03-02T10:30:34.155Z,99.99
2019-03-02T10:31:34.112Z,99.99
2019-03-02T10:32:34.094Z,99.99
2019-03-02T10:33:34.073Z,99.99
2019-03-02T10:34:34.057Z,99.99
2019-03-02T10:35:34.054Z,99.99
2019-03-02T10:36:34.026Z,99.99
2019-03-02T10:37:34.171Z,99.99
2019-03-02T10:38:33.981Z,99.99
2019-03-02T10:39:33.969Z,99.99
2019-03-02T10:40:33.959Z,99.99
2019-03-02T10:41:33.920Z,99.99
2019-03-02T10:42:35.938Z,99.99
2019-03-02T10:43:33.883Z,99.99
2019-03-02T10:44:33.870Z,99.99
2019-03-02T10:45:33.846Z,99.99
2019-03-02T10:46:33.850Z,99.99
2019-03-02T10:47:33.811Z,99.99
2019-03-02T10:48:33.789Z,99.99
2019-03-02T10:49:33.771Z,99.99
2019-03-02T10:50:33.840Z,99.99
2019-03-02T10:51:34.014Z,99.99
2019-03-02T10:52:33.717Z,99.99
2019-03-02T10:53:33.720Z,99.99
2019-03-02T10:54:34.846Z,99.99
2019-03-02T10:55:33.656Z,99.99
2019-03-02T10:56:33.643Z,99.99
2019-03-02T10:57:33.633Z,99.99
2019-03-02T10:58:34.635Z,99.99
2019-03-02T10:59:33.581Z,99.99
2019-03-02T11:00:33.572Z,99.99
2019-03-02T11:01:33.553Z,99.99
2019-03-02T11:02:33.542Z,99.99
2019-03-02T11:03:33.534Z,99.99
2019-03-02T11:04:33.492Z,99.99
2019-03-02T11:05:33.492Z,99.99
2019-03-02T11:06:34.121Z,99.99
2019-03-02T11:07:33.438Z,99.99
2019-03-02T11:08:33.419Z,99.99
2019-03-02T11:09:36.408Z,99.99
2019-03-02T11:10:33.414Z,99.99
2019-03-02T11:11:33.697Z,99.99
2019-03-02T11:12:33.350Z,99.99
2019-03-02T11:13:33.332Z,99.99
2019-03-02T11:14:33.338Z,99.99
2019-03-02T11:15:33.299Z,99.99
2019-03-02T11:16:33.293Z,99.99
2019-03-02T11:17:33.261Z,99.99
2019-03-02T11:18:34.631Z,99.99
2019-03-02T11:19:33.234Z,99.99
2019-03-02T11:20:33.205Z,99.99
2019-03-02T11:21:34.615Z,99.99
2019-03-02T11:22:38.618Z,99.99
2019-03-02T11:23:33.162Z,99.99
2019-03-02T11:24:33.135Z,99.99
2019-03-02T11:25:33.116Z,99.99
2019-03-02T11:26:33.108Z,99.99
2019-03-02T11:27:33.100Z,99.18
2019-03-02T11:28:33.068Z,98.32
2019-03-02T11:29:33.044Z,98.22
2019-03-02T11:30:33.029Z,97.46
2019-03-02T11:31:33.033Z,96.80
2019-03-02T11:32:33.025Z,96.13
2019-03-02T11:33:32.979Z,95.27
2019-03-02T11:34:33.807Z,96.17
2019-03-02T11:35:32.945Z,95.98
2019-03-02T11:36:32.982Z,95.79
2019-03-02T11:37:32.910Z,95.41
2019-03-02T11:38:33.533Z,95.98
2019-03-02T11:39:32.880Z,96.46
2019-03-02T11:40:33.152Z,95.89
2019-03-02T11:41:32.836Z,95.03
2019-03-02T11:42:32.826Z,95.32
2019-03-02T11:43:32.841Z,95.32
2019-03-02T11:44:32.790Z,96.84
2019-03-02T11:45:32.773Z,95.89
2019-03-02T11:46:32.753Z,95.32
2019-03-02T11:47:33.032Z,96.03
2019-03-02T11:48:32.719Z,96.27
2019-03-02T11:49:34.801Z,97.13
2019-03-02T11:50:32.684Z,97.71
2019-03-02T11:51:32.669Z,97.71
2019-03-02T11:52:34.963Z,97.03
2019-03-02T11:53:32.631Z,97.51
2019-03-02T11:54:32.632Z,98.13
2019-03-02T11:55:32.614Z,98.32
2019-03-02T11:56:32.582Z,99.46
2019-03-02T11:57:32.561Z,99.18
2019-03-02T11:58:33.490Z,99.27
2019-03-02T11:59:32.527Z,99.61
2019-03-02T12:00:37.681Z,99.56
2019-03-02T12:01:34.103Z,99.85
2019-03-02T12:02:32.490Z,99.99
2019-03-02T12:03:35.256Z,99.80
2019-03-02T12:04:32.444Z,98.37
2019-03-02T12:05:32.428Z,97.61
2019-03-02T12:06:32.415Z,96.94
2019-03-02T12:07:32.406Z,96.94
2019-03-02T12:08:32.454Z,98.18
2019-03-02T12:09:32.356Z,97.61
2019-03-02T12:10:32.339Z,97.13
2019-03-02T12:11:32.333Z,97.51
2019-03-02T12:12:32.327Z,96.80
2019-03-02T12:13:34.761Z,95.94
2019-03-02T12:14:34.558Z,93.50
2019-03-02T12:15:32.258Z,92.64
2019-03-02T12:16:32.235Z,92.45
2019-03-02T12:17:32.224Z,92.21
2019-03-02T12:18:32.227Z,90.88
2019-03-02T12:19:32.188Z,89.30
2019-03-02T12:20:32.195Z,89.39
2019-03-02T12:21:32.159Z,89.73
2019-03-02T12:22:34.399Z,88.24
2019-03-02T12:23:34.094Z,86.61
2019-03-02T12:24:32.100Z,85.75
2019-03-02T12:25:35.140Z,84.94
2019-03-02T12:26:32.069Z,84.46
2019-03-02T12:27:32.056Z,83.60
2019-03-02T12:28:32.963Z,83.79
2019-03-02T12:29:32.033Z,82.93
2019-03-02T12:30:32.020Z,83.31
2019-03-02T12:31:32.857Z,82.54
2019-03-02T12:32:31.975Z,84.03
2019-03-02T12:33:31.955Z,83.98
2019-03-02T12:34:34.594Z,83.89
2019-03-02T12:35:33.914Z,83.98
2019-03-02T12:36:31.916Z,83.84
2019-03-02T12:37:32.906Z,84.17
2019-03-02T12:38:31.878Z,83.94
2019-03-02T12:39:31.883Z,85.14
2019-03-02T12:40:31.880Z,86.67
2019-03-02T12:41:31.838Z,88.01
2019-03-02T12:42:31.964Z,88.10
2019-03-02T12:43:31.810Z,87.68
2019-03-02T12:44:31.798Z,87.53
2019-03-02T12:45:33.681Z,87.96
2019-03-02T12:46:31.758Z,87.87
2019-03-02T12:47:33.314Z,87.68
2019-03-02T12:48:31.728Z,87.68
2019-03-02T12:49:31.720Z,88.82
2019-03-02T12:50:31.702Z,88.82
2019-03-02T12:51:35.180Z,89.11
2019-03-02T12:52:31.687Z,89.87
2019-03-02T12:53:31.655Z,89.64
2019-03-02T12:54:31.635Z,89.83
2019-03-02T12:55:31.634Z,90.64
2019-03-02T12:56:32.896Z,89.83
2019-03-02T12:57:31.583Z,89.73