createdAt,value
2018-11-05T00:01:40.686Z,13.41
2018-11-05T00:04:10.132Z,13.51
2018-11-05T00:06:39.452Z,13.47
2018-11-05T00:09:11.205Z,13.33
2018-11-05T00:11:40.519Z,13.41
2018-11-05T00:14:10.839Z,13.37
2018-11-05T00:16:40.192Z,13.33
2018-11-05T00:19:10.665Z,13.45
2018-11-05T00:21:39.972Z,13.50
2018-11-05T00:24:09.410Z,13.45
2018-11-05T00:26:39.714Z,13.37
2018-11-05T00:29:09.049Z,13.27
2018-11-05T00:31:38.496Z,13.28
2018-11-05T00:34:08.827Z,13.39
2018-11-05T00:36:38.223Z,13.41
2018-11-05T00:39:10.656Z,13.56
2018-11-05T00:41:40.169Z,13.61
2018-11-05T00:44:10.031Z,13.69
2018-11-05T00:46:40.069Z,13.61
2018-11-05T00:49:09.424Z,13.72
2018-11-05T00:51:38.748Z,13.69
2018-11-05T00:54:08.863Z,13.54
2018-11-05T00:56:38.215Z,13.66
2018-11-05T00:59:07.571Z,13.68
2018-11-05T01:01:37.100Z,13.51
2018-11-05T01:04:06.802Z,13.22
2018-11-05T01:06:37.333Z,13.25
2018-11-05T01:09:08.292Z,13.28
2018-11-05T01:11:38.007Z,13.23
2018-11-05T01:14:08.212Z,13.12
2018-11-05T01:16:38.496Z,13.33
2018-11-05T01:19:07.798Z,13.35
2018-11-05T01:21:37.344Z,13.12
2018-11-05T01:24:06.692Z,13.01
2018-11-05T01:26:36.022Z,13.03
2018-11-05T01:29:05.319Z,13.18
2018-11-05T01:31:34.779Z,13.21
2018-11-05T01:34:05.052Z,13.12
2018-11-05T01:36:34.365Z,13.29
2018-11-05T01:39:03.731Z,13.41
2018-11-05T01:41:33.011Z,13.40
2018-11-05T01:44:02.328Z,13.50
2018-11-05T01:46:31.644Z,13.27
2018-11-05T01:49:00.998Z,13.32
2018-11-05T01:51:30.331Z,13.35
2018-11-05T01:53:59.722Z,13.45
2018-11-05T01:56:29.027Z,13.41
2018-11-05T01:58:58.350Z,13.23
2018-11-05T02:01:27.632Z,13.44
2018-11-05T02:03:56.922Z,13.49
2018-11-05T02:06:26.263Z,13.41
2018-11-05T02:08:55.577Z,13.40
2018-11-05T02:11:24.909Z,13.31
2018-11-05T02:13:54.286Z,13.18
2018-11-05T02:16:24.009Z,13.31
2018-11-05T02:19:00.444Z,13.22
2018-11-05T02:21:29.904Z,13.29
2018-11-05T02:23:59.364Z,13.04
2018-11-05T02:26:28.900Z,13.27
2018-11-05T02:28:58.443Z,13.25
2018-11-05T02:31:27.995Z,13.32
2018-11-05T02:33:57.712Z,13.33
2018-11-05T02:36:27.187Z,13.28
2018-11-05T02:38:56.950Z,13.30
2018-11-05T02:41:26.503Z,13.40
2018-11-05T02:43:56.290Z,13.35
2018-11-05T02:46:25.941Z,13.33
2018-11-05T02:48:55.303Z,13.36
2018-11-05T02:51:24.825Z,13.21
2018-11-05T02:53:54.239Z,13.42
2018-11-05T02:56:24.143Z,13.53
2018-11-05T02:58:54.048Z,13.45
2018-11-05T03:01:23.511Z,13.47
2018-11-05T03:03:53.278Z,13.31
2018-11-05T03:06:22.895Z,13.18
2018-11-05T03:08:52.380Z,13.23
2018-11-05T03:11:21.939Z,13.15
2018-11-05T03:13:51.511Z,13.30
2018-11-05T03:16:20.923Z,13.33
2018-11-05T03:18:50.408Z,13.42
2018-11-05T03:21:20.401Z,13.43
2018-11-05T03:23:49.834Z,13.43
2018-11-05T03:26:19.412Z,13.42
2018-11-05T03:28:48.856Z,13.48
2018-11-05T03:31:18.458Z,13.55
2018-11-05T03:33:47.800Z,13.70
2018-11-05T03:36:17.338Z,13.69
2018-11-05T03:38:46.778Z,13.66
2018-11-05T03:41:16.215Z,13.69
2018-11-05T03:43:45.970Z,13.84
2018-11-05T03:46:15.500Z,13.66
2018-11-05T03:48:44.900Z,13.59
2018-11-05T03:51:14.376Z,13.44
2018-11-05T03:53:43.885Z,13.45
2018-11-05T03:56:13.377Z,13.53
2018-11-05T03:58:43.221Z,13.62
2018-11-05T04:01:12.622Z,13.62
2018-11-05T04:03:42.141Z,13.71
2018-11-05T04:06:11.893Z,13.77
2018-11-05T04:08:41.369Z,13.63
2018-11-05T04:11:10.891Z,13.62
2018-11-05T04:13:40.573Z,13.62
2018-11-05T04:16:10.336Z,13.53
2018-11-05T04:18:39.811Z,13.45
2018-11-05T04:21:09.418Z,13.38
2018-11-05T04:23:38.905Z,13.10
2018-11-05T04:26:08.536Z,13.00
2018-11-05T04:28:38.191Z,12.96
2018-11-05T04:31:07.660Z,13.16
2018-11-05T04:33:37.164Z,13.31
2018-11-05T04:36:06.743Z,13.42
2018-11-05T04:38:36.309Z,13.38
2018-11-05T04:41:06.274Z,13.47
2018-11-05T04:43:35.909Z,13.60
2018-11-05T04:46:05.694Z,13.54
2018-11-05T04:48:35.290Z,13.37
2018-11-05T04:51:05.416Z,13.50
2018-11-05T04:53:35.028Z,13.60
2018-11-05T04:56:04.670Z,13.57
2018-11-05T04:58:34.487Z,13.55
2018-11-05T05:01:04.073Z,13.55
2018-11-05T05:03:33.870Z,13.43
2018-11-05T05:06:03.720Z,13.26
2018-11-05T05:08:33.701Z,13.27
2018-11-05T05:11:03.400Z,13.35
2018-11-05T05:13:33.345Z,13.47
2018-11-05T05:16:02.847Z,13.61
2018-11-05T05:18:32.251Z,13.75
2018-11-05T05:21:02.075Z,13.79
2018-11-05T05:23:31.548Z,13.86
2018-11-05T05:26:01.068Z,13.89
2018-11-05T05:28:30.558Z,13.92
2018-11-05T05:31:00.025Z,13.92
2018-11-05T05:33:29.897Z,13.87
2018-11-05T05:35:59.634Z,14.03
2018-11-05T05:38:29.123Z,14.01
2018-11-05T05:40:58.673Z,13.99
2018-11-05T05:43:28.438Z,13.93
2018-11-05T05:45:57.954Z,13.75
2018-11-05T05:48:27.240Z,13.66
2018-11-05T05:50:56.695Z,13.79
2018-11-05T05:53:26.134Z,13.71
2018-11-05T05:55:55.681Z,13.83
2018-11-05T05:58:25.392Z,13.90
2018-11-05T06:00:55.811Z,14.07
2018-11-05T06:03:25.804Z,14.03
2018-11-05T06:05:55.280Z,13.96
2018-11-05T06:08:25.169Z,13.90
2018-11-05T06:10:54.710Z,13.85
2018-11-05T06:13:24.397Z,13.86
2018-11-05T06:15:53.693Z,13.89
2018-11-05T06:18:23.428Z,14.03
2018-11-05T06:20:52.716Z,14.09
2018-11-05T06:23:22.009Z,14.06
2018-11-05T06:25:51.311Z,14.09
2018-11-05T06:28:20.679Z,14.09
2018-11-05T06:30:49.903Z,14.05
2018-11-05T06:33:19.214Z,13.96
2018-11-05T06:35:48.505Z,14.06
2018-11-05T06:38:17.825Z,14.12
2018-11-05T06:40:47.186Z,14.17
2018-11-05T06:43:16.546Z,14.16
2018-11-05T06:45:45.840Z,14.21
2018-11-05T06:48:15.181Z,14.37
2018-11-05T06:50:44.444Z,14.46
2018-11-05T06:53:13.740Z,14.52
2018-11-05T06:55:43.083Z,14.43
2018-11-05T06:58:12.358Z,14.51
2018-11-05T07:00:41.659Z,14.42
2018-11-05T07:03:11.018Z,14.37
2018-11-05T07:05:40.343Z,14.47
2018-11-05T07:08:09.605Z,14.29
2018-11-05T07:10:38.942Z,14.35
2018-11-05T07:13:08.262Z,14.40
2018-11-05T07:15:37.598Z,14.31
2018-11-05T07:18:07.090Z,14.23
2018-11-05T07:20:36.511Z,14.30
2018-11-05T07:23:06.047Z,14.16
2018-11-05T07:25:35.607Z,14.23
2018-11-05T07:28:04.909Z,14.30
2018-11-05T07:30:34.511Z,14.12
2018-11-05T07:33:03.855Z,14.22
2018-11-05T07:35:33.183Z,14.22
2018-11-05T07:38:08.686Z,14.14
2018-11-05T07:40:38.078Z,14.19
2018-11-05T07:43:07.499Z,14.17
2018-11-05T07:45:37.179Z,14.06
2018-11-05T07:48:06.493Z,14.10
2018-11-05T07:50:35.820Z,14.17
2018-11-05T07:53:05.264Z,14.10
2018-11-05T07:55:34.741Z,14.20
2018-11-05T07:58:04.010Z,14.24
2018-11-05T08:00:38.708Z,14.19
2018-11-05T08:03:08.037Z,14.28
2018-11-05T08:05:37.397Z,14.21
2018-11-05T08:08:07.174Z,14.16
2018-11-05T08:10:36.555Z,14.12
2018-11-05T08:13:05.838Z,14.00
2018-11-05T08:15:35.204Z,13.92
2018-11-05T08:18:04.511Z,13.94
2018-11-05T08:20:33.982Z,13.85
2018-11-05T08:23:03.346Z,13.86
2018-11-05T08:25:32.867Z,14.07
2018-11-05T08:28:02.211Z,14.08
2018-11-05T08:30:31.671Z,13.99
2018-11-05T08:33:01.106Z,14.09
2018-11-05T08:35:30.462Z,14.20
2018-11-05T08:37:59.795Z,14.15
2018-11-05T08:40:29.192Z,14.15
2018-11-05T08:42:58.541Z,14.11
2018-11-05T08:45:29.458Z,14.28
2018-11-05T08:47:59.906Z,14.16
2018-11-05T08:50:29.409Z,13.92
2018-11-05T08:52:58.713Z,13.85
2018-11-05T08:55:28.355Z,14.25
2018-11-05T08:57:57.689Z,14.28
2018-11-05T09:00:32.592Z,14.25
2018-11-05T09:03:01.891Z,14.17
2018-11-05T09:05:31.286Z,14.22
2018-11-05T09:08:00.627Z,14.18
2018-11-05T09:10:30.034Z,14.22
2018-11-05T09:12:59.248Z,14.22
2018-11-05T09:15:28.647Z,14.32
2018-11-05T09:17:58.003Z,14.32
2018-11-05T09:20:27.524Z,14.27
2018-11-05T09:22:57.231Z,14.47
2018-11-05T09:25:26.744Z,14.50
2018-11-05T09:27:56.132Z,14.22
2018-11-05T09:30:25.906Z,14.34
2018-11-05T09:32:55.463Z,14.27
2018-11-05T09:35:25.178Z,14.41
2018-11-05T09:37:54.606Z,14.46
2018-11-05T09:40:24.791Z,14.69
2018-11-05T09:42:54.803Z,14.80
2018-11-05T09:45:27.283Z,14.77
2018-11-05T09:47:57.738Z,14.43
2018-11-05T09:50:27.357Z,14.41
2018-11-05T09:52:56.697Z,14.44
2018-11-05T09:55:26.028Z,14.27
2018-11-05T09:57:56.095Z,14.30
2018-11-05T10:00:26.141Z,14.17
2018-11-05T10:03:06.712Z,14.24
2018-11-05T10:05:37.051Z,14.43
2018-11-05T10:08:06.384Z,14.31
2018-11-05T10:10:35.815Z,14.67
2018-11-05T10:13:05.260Z,14.76
2018-11-05T10:15:35.714Z,14.66
2018-11-05T10:18:06.651Z,14.49
2018-11-05T10:20:36.021Z,14.76
2018-11-05T10:23:05.323Z,14.75
2018-11-05T10:25:34.932Z,14.54
2018-11-05T10:28:05.972Z,14.52
2018-11-05T10:30:35.378Z,14.57
2018-11-05T10:33:04.901Z,14.68
2018-11-05T10:35:40.321Z,14.52
2018-11-05T10:38:10.182Z,14.63
2018-11-05T10:40:39.511Z,14.59
2018-11-05T10:43:08.831Z,14.58
2018-11-05T10:45:40.897Z,14.64
2018-11-05T10:48:10.999Z,14.80
2018-11-05T10:50:40.368Z,14.53
2018-11-05T10:53:09.696Z,14.57
2018-11-05T10:55:39.078Z,14.56
2018-11-05T10:58:08.503Z,14.51
2018-11-05T11:00:43.245Z,14.80
2018-11-05T11:03:18.215Z,14.90
2018-11-05T11:05:47.547Z,14.57
2018-11-05T11:08:18.858Z,14.34
2018-11-05T11:10:48.231Z,14.47
2018-11-05T11:13:17.570Z,14.42
2018-11-05T11:15:48.791Z,14.43
2018-11-05T11:18:18.172Z,14.48
2018-11-05T11:20:47.521Z,14.31
2018-11-05T11:23:16.871Z,13.95
2018-11-05T11:25:47.564Z,14.07
2018-11-05T11:28:19.131Z,14.06
2018-11-05T11:30:48.468Z,14.25
2018-11-05T11:33:19.144Z,14.31
2018-11-05T11:35:50.659Z,14.61
2018-11-05T11:38:19.966Z,14.71
2018-11-05T11:40:49.283Z,14.66
2018-11-05T11:43:18.758Z,14.65
2018-11-05T11:45:50.310Z,14.32
2018-11-05T11:48:20.531Z,14.31
2018-11-05T11:50:50.978Z,14.68
2018-11-05T11:53:20.392Z,14.52
2018-11-05T11:55:50.187Z,14.13
2018-11-05T11:58:19.503Z,13.97
2018-11-05T12:00:48.903Z,14.21
2018-11-05T12:03:19.222Z,14.31
2018-11-05T12:05:56.211Z,14.26
2018-11-05T12:08:26.524Z,14.39
2018-11-05T12:10:55.857Z,14.39
2018-11-05T12:13:25.122Z,14.11
2018-11-05T12:15:54.483Z,14.08
2018-11-05T12:18:23.875Z,13.82
2018-11-05T12:20:53.199Z,14.20
2018-11-05T12:23:22.736Z,14.49
2018-11-05T12:25:52.579Z,14.51
2018-11-05T12:28:21.896Z,14.52
2018-11-05T12:30:51.276Z,14.59
2018-11-05T12:33:21.532Z,14.54
2018-11-05T12:35:51.865Z,14.34
2018-11-05T12:38:23.900Z,14.25
2018-11-05T12:40:53.248Z,14.55
2018-11-05T12:43:22.603Z,14.60
2018-11-05T12:45:55.563Z,14.73
2018-11-05T12:48:25.840Z,14.56
2018-11-05T12:50:55.129Z,14.61
2018-11-05T12:53:24.446Z,14.49
2018-11-05T12:55:54.671Z,14.25
2018-11-05T12:58:25.738Z,14.07
2018-11-05T13:00:55.062Z,14.34
2018-11-05T13:03:24.347Z,14.45
2018-11-05T13:05:54.806Z,14.52
2018-11-05T13:08:25.241Z,14.51
2018-11-05T13:10:54.588Z,14.45
2018-11-05T13:13:23.848Z,14.26
2018-11-05T13:15:55.564Z,14.42
2018-11-05T13:18:25.517Z,14.40
2018-11-05T13:20:54.813Z,14.46
2018-11-05T13:23:29.293Z,14.43
2018-11-05T13:25:58.657Z,14.27
2018-11-05T13:28:28.012Z,13.99
2018-11-05T13:30:57.372Z,14.27
2018-11-05T13:33:26.648Z,14.57
2018-11-05T13:35:56.019Z,14.66
2018-11-05T13:38:25.535Z,14.77
2018-11-05T13:40:54.800Z,14.91
2018-11-05T13:43:24.110Z,14.88
2018-11-05T13:45:54.895Z,14.76
2018-11-05T13:48:24.268Z,14.40
2018-11-05T13:50:53.128Z,14.58
2018-11-05T13:53:22.569Z,14.28
2018-11-05T13:55:53.703Z,14.10
2018-11-05T13:58:24.204Z,14.37
2018-11-05T14:00:53.603Z,14.49
2018-11-05T14:03:25.740Z,14.58
2018-11-05T14:05:56.605Z,14.89
2018-11-05T14:08:25.938Z,15.00
2018-11-05T14:10:55.295Z,14.92
2018-11-05T14:13:25.416Z,14.81
2018-11-05T14:15:57.798Z,15.07
2018-11-05T14:18:27.186Z,14.67
2018-11-05T14:20:56.527Z,14.37
2018-11-05T14:23:25.839Z,14.33
2018-11-05T14:25:57.227Z,14.32
2018-11-05T14:28:26.673Z,14.34
2018-11-05T14:30:55.814Z,14.27
2018-11-05T14:33:25.560Z,13.90
2018-11-05T14:35:55.215Z,13.98
2018-11-05T14:38:24.581Z,14.00
2018-11-05T14:40:53.825Z,13.88
2018-11-05T14:43:23.144Z,13.75
2018-11-05T14:45:52.411Z,13.82
2018-11-05T14:48:21.728Z,14.05
2018-11-05T14:50:51.173Z,14.10
2018-11-05T14:53:20.494Z,14.08
2018-11-05T14:55:49.820Z,14.39
2018-11-05T14:58:19.306Z,14.61
2018-11-05T15:00:48.639Z,14.55
2018-11-05T15:03:17.923Z,14.50
2018-11-05T15:05:47.239Z,14.36
2018-11-05T15:08:16.531Z,14.27
2018-11-05T15:10:45.825Z,14.34
2018-11-05T15:13:15.106Z,14.22
2018-11-05T15:15:44.396Z,14.24
2018-11-05T15:18:13.696Z,14.35
2018-11-05T15:20:43.240Z,14.24
2018-11-05T15:23:12.528Z,14.15
2018-11-05T15:25:41.886Z,14.15
2018-11-05T15:28:11.251Z,14.14
2018-11-05T15:30:40.547Z,14.00
2018-11-05T15:33:09.957Z,14.14
2018-11-05T15:35:40.298Z,14.33
2018-11-05T15:38:09.629Z,14.50
2018-11-05T15:40:38.985Z,14.61
2018-11-05T15:43:08.644Z,14.25
2018-11-05T15:45:37.993Z,14.09
2018-11-05T15:48:07.462Z,14.10
2018-11-05T15:50:36.922Z,14.48
2018-11-05T15:53:06.598Z,14.33
2018-11-05T15:55:35.863Z,14.60
2018-11-05T15:58:06.090Z,14.64
2018-11-05T16:00:35.590Z,14.40
2018-11-05T16:03:05.053Z,14.31
2018-11-05T16:05:34.819Z,14.53
2018-11-05T16:08:04.142Z,14.45
2018-11-05T16:10:33.554Z,14.30
2018-11-05T16:13:03.174Z,14.48
2018-11-05T16:15:32.551Z,14.64
2018-11-05T16:18:01.931Z,14.42
2018-11-05T16:20:31.269Z,14.41
2018-11-05T16:23:00.683Z,14.49
2018-11-05T16:25:30.040Z,14.50
2018-11-05T16:27:59.578Z,14.73
2018-11-05T16:30:28.917Z,14.86
2018-11-05T16:32:58.202Z,15.00
2018-11-05T16:35:27.579Z,14.97
2018-11-05T16:37:56.847Z,15.08
2018-11-05T16:40:26.176Z,15.16
2018-11-05T16:42:55.505Z,15.13
2018-11-05T16:45:26.545Z,15.24
2018-11-05T16:47:57.044Z,15.30
2018-11-05T16:50:34.378Z,15.37
2018-11-05T16:53:04.152Z,15.36
2018-11-05T16:55:33.923Z,15.37
2018-11-05T16:58:03.373Z,15.31
2018-11-05T17:00:33.182Z,15.34
2018-11-05T17:03:02.472Z,15.28
2018-11-05T17:05:31.833Z,15.30
2018-11-05T17:08:01.504Z,15.38
2018-11-05T17:10:30.852Z,15.27
2018-11-05T17:13:00.212Z,15.17
2018-11-05T17:15:30.494Z,15.01
2018-11-05T17:18:00.132Z,15.02
2018-11-05T17:20:29.854Z,14.97
2018-11-05T17:23:00.053Z,15.13
2018-11-05T17:25:29.476Z,15.13
2018-11-05T17:27:58.854Z,15.04
2018-11-05T17:30:28.449Z,14.94
2018-11-05T17:32:57.764Z,14.71
2018-11-05T17:35:27.084Z,14.66
2018-11-05T17:37:56.494Z,14.72
2018-11-05T17:40:25.813Z,14.62
2018-11-05T17:42:55.220Z,14.71
2018-11-05T17:45:24.599Z,14.74
2018-11-05T17:47:54.152Z,14.73
2018-11-05T17:50:23.859Z,14.72
2018-11-05T17:52:53.598Z,14.80
2018-11-05T17:55:23.233Z,14.80
2018-11-05T17:57:52.750Z,14.77
2018-11-05T18:00:23.185Z,14.76
2018-11-05T18:02:53.937Z,14.64
2018-11-05T18:05:23.351Z,14.66
2018-11-05T18:07:52.831Z,14.68
2018-11-05T18:10:22.153Z,14.47
2018-11-05T18:12:51.490Z,14.31
2018-11-05T18:15:21.159Z,14.46
2018-11-05T18:17:50.443Z,14.35
2018-11-05T18:20:19.811Z,14.36
2018-11-05T18:22:49.140Z,14.30
2018-11-05T18:25:19.624Z,14.27
2018-11-05T18:27:48.964Z,14.18
2018-11-05T18:30:18.706Z,14.21
2018-11-05T18:32:48.427Z,14.02
2018-11-05T18:35:18.796Z,13.91
2018-11-05T18:37:51.166Z,13.90
2018-11-05T18:40:20.604Z,13.93
2018-11-05T18:42:50.052Z,14.01
2018-11-05T18:45:19.405Z,13.87
2018-11-05T18:47:48.757Z,13.76
2018-11-05T18:50:18.319Z,13.74
2018-11-05T18:52:47.668Z,13.73
2018-11-05T18:55:17.929Z,13.65
2018-11-05T18:57:47.404Z,13.67
2018-11-05T19:00:21.734Z,13.68
2018-11-05T19:02:51.910Z,13.59
2018-11-05T19:05:21.899Z,13.58
2018-11-05T19:07:52.430Z,13.55
2018-11-05T19:10:21.876Z,13.49
2018-11-05T19:12:52.077Z,13.36
2018-11-05T19:15:21.679Z,13.44
2018-11-05T19:17:51.344Z,13.46
2018-11-05T19:20:20.684Z,13.39
2018-11-05T19:22:50.350Z,13.35
2018-11-05T19:25:19.606Z,13.39
2018-11-05T19:27:48.954Z,13.33
2018-11-05T19:30:22.788Z,13.40
2018-11-05T19:32:52.751Z,13.48
2018-11-05T19:35:22.070Z,13.51
2018-11-05T19:37:51.518Z,13.53
2018-11-05T19:40:21.126Z,13.39
2018-11-05T19:42:50.700Z,13.41
2018-11-05T19:45:21.276Z,13.42
2018-11-05T19:47:50.649Z,13.31
2018-11-05T19:50:22.844Z,13.33
2018-11-05T19:52:53.068Z,13.42
2018-11-05T19:55:22.486Z,13.39
2018-11-05T19:57:52.841Z,13.20
2018-11-05T20:00:24.383Z,13.38
2018-11-05T20:02:54.009Z,13.37
2018-11-05T20:05:23.392Z,13.41
2018-11-05T20:07:53.387Z,13.34
2018-11-05T20:10:22.766Z,13.41
2018-11-05T20:12:52.139Z,13.39
2018-11-05T20:15:23.036Z,13.36
2018-11-05T20:17:53.441Z,13.25
2018-11-05T20:20:24.881Z,13.21
2018-11-05T20:22:54.302Z,13.18
2018-11-05T20:25:23.793Z,13.20
2018-11-05T20:27:53.091Z,13.26
2018-11-05T20:30:24.756Z,13.31
2018-11-05T20:32:55.390Z,13.33
2018-11-05T20:35:24.478Z,13.32
2018-11-05T20:37:54.009Z,13.33
2018-11-05T20:40:23.743Z,13.21
2018-11-05T20:42:55.135Z,13.13
2018-11-05T20:45:24.940Z,13.24
2018-11-05T20:47:54.516Z,13.24
2018-11-05T20:50:23.846Z,13.21
2018-11-05T20:52:53.182Z,13.20
2018-11-05T20:55:22.504Z,13.27
2018-11-05T20:57:51.858Z,13.21
2018-11-05T21:00:22.245Z,13.22
2018-11-05T21:02:52.469Z,13.18
2018-11-05T21:05:21.829Z,13.15
2018-11-05T21:07:51.716Z,13.21
2018-11-05T21:10:21.055Z,13.12
2018-11-05T21:12:51.208Z,13.02
2018-11-05T21:15:21.740Z,13.05
2018-11-05T21:17:52.617Z,13.07
2018-11-05T21:20:23.971Z,12.91
2018-11-05T21:22:53.696Z,12.89
2018-11-05T21:25:22.885Z,12.82
2018-11-05T21:27:52.220Z,12.70
2018-11-05T21:30:22.093Z,12.78
2018-11-05T21:32:52.059Z,12.74
2018-11-05T21:35:22.144Z,12.79
2018-11-05T21:37:51.519Z,12.80
2018-11-05T21:40:21.011Z,12.61
2018-11-05T21:42:50.426Z,12.52
2018-11-05T21:45:19.971Z,12.51
2018-11-05T21:47:49.267Z,12.48
2018-11-05T21:50:19.391Z,12.30
2018-11-05T21:52:52.269Z,12.36
2018-11-05T21:55:27.184Z,12.36
2018-11-05T21:57:57.963Z,12.31
2018-11-05T22:00:27.571Z,12.25
2018-11-05T22:03:00.558Z,12.33
2018-11-05T22:05:30.110Z,12.48
2018-11-05T22:08:00.095Z,12.49
2018-11-05T22:10:29.554Z,12.44
2018-11-05T22:12:58.920Z,12.41
2018-11-05T22:15:36.508Z,12.33
2018-11-05T22:18:06.172Z,12.43
2018-11-05T22:20:36.063Z,12.40
2018-11-05T22:23:05.775Z,12.37
2018-11-05T22:25:35.682Z,12.38
2018-11-05T22:28:07.050Z,12.41
2018-11-05T22:30:37.121Z,12.42
2018-11-05T22:33:07.109Z,12.43
2018-11-05T22:35:36.785Z,12.42
2018-11-05T22:38:07.741Z,12.37
2018-11-05T22:40:38.298Z,12.34
2018-11-05T22:43:07.876Z,12.33
2018-11-05T22:45:37.228Z,12.28
2018-11-05T22:48:08.279Z,12.24
2018-11-05T22:50:37.682Z,12.20
2018-11-05T22:53:07.079Z,12.09
2018-11-05T22:55:36.522Z,11.95
2018-11-05T22:58:06.438Z,11.82
2018-11-05T23:00:41.426Z,11.82
2018-11-05T23:03:15.776Z,11.84
2018-11-05T23:05:45.240Z,11.78
2018-11-05T23:08:14.536Z,11.78
2018-11-05T23:10:43.962Z,11.74
2018-11-05T23:13:13.284Z,11.84
2018-11-05T23:15:43.120Z,11.78
2018-11-05T23:18:12.694Z,11.74
2018-11-05T23:20:42.180Z,11.67
2018-11-05T23:23:11.431Z,11.68
2018-11-05T23:25:40.728Z,11.70
2018-11-05T23:28:10.036Z,11.68
2018-11-05T23:30:39.383Z,11.73
2018-11-05T23:33:08.707Z,11.56
2018-11-05T23:35:38.128Z,11.49
2018-11-05T23:38:07.597Z,11.48
2018-11-05T23:40:37.072Z,11.46
2018-11-05T23:43:06.585Z,11.39
2018-11-05T23:45:36.085Z,11.12
2018-11-05T23:48:05.610Z,11.17
2018-11-05T23:50:35.041Z,11.13
2018-11-05T23:53:04.327Z,11.01
2018-11-05T23:55:33.794Z,11.09
2018-11-05T23:58:03.202Z,11.06
