createdAt,value
2022-11-10T00:00:27.139Z,6.78
2022-11-10T00:02:18.871Z,6.73
2022-11-10T00:04:10.952Z,6.72
2022-11-10T00:06:05.282Z,6.67
2022-11-10T00:07:56.980Z,6.62
2022-11-10T00:09:48.874Z,6.52
2022-11-10T00:11:40.969Z,6.51
2022-11-10T00:13:35.372Z,6.48
2022-11-10T00:15:45.387Z,6.46
2022-11-10T00:17:36.566Z,6.41
2022-11-10T00:19:29.048Z,6.39
2022-11-10T00:21:22.693Z,6.43
2022-11-10T00:23:14.972Z,6.44
2022-11-10T00:25:07.575Z,6.46
2022-11-10T00:27:00.178Z,6.47
2022-11-10T00:28:51.724Z,6.47
2022-11-10T00:30:46.821Z,6.49
2022-11-10T00:32:38.994Z,6.44
2022-11-10T00:34:30.875Z,6.40
2022-11-10T00:36:23.864Z,6.36
2022-11-10T00:38:15.761Z,6.34
2022-11-10T00:40:08.223Z,6.32
2022-11-10T00:42:00.284Z,6.22
2022-11-10T00:43:52.614Z,6.18
2022-11-10T00:45:45.180Z,6.09
2022-11-10T00:47:36.703Z,6.06
2022-11-10T00:49:28.951Z,5.95
2022-11-10T00:51:24.843Z,6.02
2022-11-10T00:53:16.881Z,6.02
2022-11-10T00:55:09.605Z,5.98
2022-11-10T00:57:01.024Z,5.94
2022-11-10T00:58:53.063Z,5.96
2022-11-10T01:00:45.637Z,5.97
2022-11-10T01:02:37.420Z,5.81
2022-11-10T01:04:29.327Z,5.88
2022-11-10T01:06:22.943Z,5.97
2022-11-10T01:08:16.110Z,5.97
2022-11-10T01:10:08.595Z,5.96
2022-11-10T01:12:00.838Z,5.96
2022-11-10T01:13:54.025Z,5.98
2022-11-10T01:15:46.169Z,5.97
2022-11-10T01:17:38.146Z,5.98
2022-11-10T01:19:31.077Z,5.97
2022-11-10T01:21:24.183Z,5.96
2022-11-10T01:23:17.889Z,5.88
2022-11-10T01:25:10.497Z,5.84
2022-11-10T01:27:03.022Z,5.79
2022-11-10T01:28:55.959Z,5.73
2022-11-10T01:30:47.681Z,5.73
2022-11-10T01:32:39.292Z,5.69
2022-11-10T01:34:31.076Z,5.64
2022-11-10T01:36:22.533Z,5.58
2022-11-10T01:38:14.621Z,5.55
2022-11-10T01:40:09.537Z,5.48
2022-11-10T01:42:01.411Z,5.52
2022-11-10T01:43:53.020Z,5.53
2022-11-10T01:45:48.267Z,5.53
2022-11-10T01:47:39.868Z,5.54
2022-11-10T01:49:33.765Z,5.49
2022-11-10T01:51:29.035Z,5.49
2022-11-10T01:53:24.955Z,5.49
2022-11-10T01:55:19.104Z,5.44
2022-11-10T01:57:14.063Z,5.37
2022-11-10T01:59:18.883Z,5.40
2022-11-10T02:01:11.506Z,5.35
2022-11-10T02:03:07.011Z,5.28
2022-11-10T02:05:00.885Z,5.21
2022-11-10T02:06:53.394Z,5.14
2022-11-10T02:08:46.224Z,5.05
2022-11-10T02:10:39.575Z,5.03
2022-11-10T02:12:38.059Z,5.02
2022-11-10T02:14:30.825Z,4.97
2022-11-10T02:16:23.107Z,4.98
2022-11-10T02:18:14.852Z,5.05
2022-11-10T02:20:10.717Z,5.10
2022-11-10T02:22:03.773Z,5.11
2022-11-10T02:23:55.898Z,5.11
2022-11-10T02:25:48.009Z,5.06
2022-11-10T02:27:39.820Z,5.12
2022-11-10T02:29:31.588Z,5.15
2022-11-10T02:31:23.934Z,5.14
2022-11-10T02:33:17.894Z,5.15
2022-11-10T02:35:10.254Z,5.13
2022-11-10T02:37:04.067Z,5.12
2022-11-10T02:38:55.976Z,5.13
2022-11-10T02:40:47.644Z,5.08
2022-11-10T02:42:39.815Z,5.03
2022-11-10T02:44:31.337Z,4.97
2022-11-10T02:46:23.540Z,4.95
2022-11-10T02:48:16.488Z,4.94
2022-11-10T02:50:09.216Z,4.95
2022-11-10T02:52:01.104Z,4.82
2022-11-10T02:53:54.433Z,4.83
2022-11-10T02:55:46.639Z,4.76
2022-11-10T02:57:39.163Z,4.75
2022-11-10T02:59:31.644Z,4.78
2022-11-10T03:01:23.352Z,4.78
2022-11-10T03:03:15.593Z,4.78
2022-11-10T03:05:07.600Z,4.75
2022-11-10T03:06:59.511Z,4.69
2022-11-10T03:08:53.143Z,4.71
2022-11-10T03:10:45.674Z,4.69
2022-11-10T03:12:37.860Z,4.68
2022-11-10T03:14:29.393Z,4.64
2022-11-10T03:16:21.431Z,4.64
2022-11-10T03:18:13.345Z,4.63
2022-11-10T03:20:06.011Z,4.61
2022-11-10T03:21:58.673Z,4.61
2022-11-10T03:23:50.383Z,4.59
2022-11-10T03:25:43.732Z,4.55
2022-11-10T03:27:35.850Z,4.49
2022-11-10T03:29:27.647Z,4.45
2022-11-10T03:31:19.644Z,4.37
2022-11-10T03:33:11.334Z,4.33
2022-11-10T03:35:03.259Z,4.32
2022-11-10T03:36:55.072Z,4.25
2022-11-10T03:38:47.478Z,4.29
2022-11-10T03:41:11.968Z,4.28
2022-11-10T03:42:52.926Z,4.21
2022-11-10T03:44:44.503Z,4.22
2022-11-10T03:46:36.839Z,4.19
2022-11-10T03:48:28.532Z,4.12
2022-11-10T03:50:20.841Z,4.04
2022-11-10T03:52:12.381Z,3.96
2022-11-10T03:54:04.496Z,4.00
2022-11-10T03:55:56.438Z,3.95
2022-11-10T03:57:48.325Z,4.01
2022-11-10T03:59:41.623Z,4.05
2022-11-10T04:01:33.626Z,3.99
2022-11-10T04:03:26.151Z,4.06
2022-11-10T04:05:35.624Z,4.12
2022-11-10T04:07:44.906Z,4.20
2022-11-10T04:09:36.547Z,4.24
2022-11-10T04:11:46.828Z,4.30
2022-11-10T04:13:56.420Z,4.30
2022-11-10T04:15:49.557Z,4.33
2022-11-10T04:17:41.806Z,4.23
2022-11-10T04:19:33.675Z,4.21
2022-11-10T04:21:25.380Z,4.21
2022-11-10T04:23:31.123Z,4.15
2022-11-10T04:25:23.512Z,4.13
2022-11-10T04:27:14.105Z,4.13
2022-11-10T04:29:08.771Z,4.23
2022-11-10T04:31:02.327Z,4.30
2022-11-10T04:32:55.179Z,4.36
2022-11-10T04:34:47.002Z,4.41
2022-11-10T04:36:41.615Z,4.45
2022-11-10T04:38:33.310Z,4.50
2022-11-10T04:40:25.102Z,4.49
2022-11-10T04:42:16.744Z,4.48
2022-11-10T04:44:08.974Z,4.56
2022-11-10T04:46:02.644Z,4.60
2022-11-10T04:47:54.667Z,4.57
2022-11-10T04:49:46.231Z,4.55
2022-11-10T04:51:40.271Z,4.56
2022-11-10T04:53:31.932Z,4.55
2022-11-10T04:55:23.954Z,4.55
2022-11-10T04:57:15.588Z,4.50
2022-11-10T04:59:07.570Z,4.45
2022-11-10T05:00:59.106Z,4.40
2022-11-10T05:02:52.239Z,4.38
2022-11-10T05:04:44.525Z,4.44
2022-11-10T05:06:36.399Z,4.46
2022-11-10T05:08:28.254Z,4.52
2022-11-10T05:10:20.719Z,4.59
2022-11-10T05:12:12.369Z,4.65
2022-11-10T05:14:04.387Z,4.66
2022-11-10T05:15:56.269Z,4.79
2022-11-10T05:17:52.087Z,4.79
2022-11-10T05:19:43.745Z,4.93
2022-11-10T05:21:36.027Z,4.97
2022-11-10T05:23:39.568Z,4.97
2022-11-10T05:25:32.071Z,4.95
2022-11-10T05:27:24.042Z,5.02
2022-11-10T05:29:15.708Z,5.07
2022-11-10T05:31:07.807Z,5.11
2022-11-10T05:33:01.504Z,5.16
2022-11-10T05:34:53.309Z,5.18
2022-11-10T05:36:45.359Z,5.22
2022-11-10T05:38:42.143Z,5.24
2022-11-10T05:40:36.126Z,5.22
2022-11-10T05:42:27.927Z,5.29
2022-11-10T05:44:20.431Z,5.35
2022-11-10T05:46:11.925Z,5.27
2022-11-10T05:48:05.856Z,5.27
2022-11-10T05:49:57.527Z,5.27
2022-11-10T05:51:49.287Z,5.27
2022-11-10T05:53:41.029Z,5.31
2022-11-10T05:55:32.844Z,5.34
2022-11-10T05:57:24.443Z,5.37
2022-11-10T05:59:16.139Z,5.39
2022-11-10T06:01:08.050Z,5.33
2022-11-10T06:03:02.361Z,5.33
2022-11-10T06:04:55.973Z,5.40
2022-11-10T06:06:47.889Z,5.39
2022-11-10T06:08:39.536Z,5.41
2022-11-10T06:10:31.738Z,5.29
2022-11-10T06:12:25.105Z,5.24
2022-11-10T06:14:17.173Z,5.21
2022-11-10T06:16:09.241Z,5.21
2022-11-10T06:18:01.453Z,5.28
2022-11-10T06:19:53.118Z,5.36
2022-11-10T06:21:46.623Z,5.42
2022-11-10T06:23:38.247Z,5.48
2022-11-10T06:25:31.399Z,5.55
2022-11-10T06:27:23.066Z,5.56
2022-11-10T06:29:15.279Z,5.61
2022-11-10T06:31:06.883Z,5.70
2022-11-10T06:32:59.004Z,5.75
2022-11-10T06:34:50.742Z,5.81
2022-11-10T06:36:42.731Z,5.89
2022-11-10T06:38:36.011Z,5.90
2022-11-10T06:40:28.856Z,5.98
2022-11-10T06:42:20.670Z,6.05
2022-11-10T06:44:13.341Z,5.92
2022-11-10T06:46:05.115Z,6.03
2022-11-10T06:48:01.482Z,6.06
2022-11-10T06:49:54.882Z,6.16
2022-11-10T06:51:46.751Z,6.26
2022-11-10T06:53:39.873Z,6.37
2022-11-10T06:55:31.997Z,6.34
2022-11-10T06:57:23.742Z,6.39
2022-11-10T06:59:15.758Z,6.48
2022-11-10T07:01:07.515Z,6.56
2022-11-10T07:03:03.930Z,6.60
2022-11-10T07:04:55.279Z,6.74
2022-11-10T07:06:48.027Z,6.78
2022-11-10T07:08:41.408Z,6.77
2022-11-10T07:10:33.310Z,6.96
2022-11-10T07:12:25.308Z,7.13
2022-11-10T07:14:17.403Z,7.22
2022-11-10T07:16:09.395Z,7.33
2022-11-10T07:18:02.670Z,7.42
2022-11-10T07:19:54.696Z,7.59
2022-11-10T07:21:46.838Z,7.71
2022-11-10T07:23:38.647Z,7.82
2022-11-10T07:25:33.794Z,7.92
2022-11-10T07:27:25.505Z,7.94
2022-11-10T07:29:17.583Z,7.97
2022-11-10T07:31:09.515Z,8.04
2022-11-10T07:33:02.745Z,8.15
2022-11-10T07:34:54.542Z,8.34
2022-11-10T07:36:46.479Z,8.62
2022-11-10T07:38:37.980Z,9.11
2022-11-10T07:40:32.155Z,9.58
2022-11-10T07:42:23.904Z,10.01
2022-11-10T07:44:16.000Z,10.48
2022-11-10T07:46:07.789Z,11.01
2022-11-10T07:48:07.131Z,11.47
2022-11-10T07:50:05.415Z,11.85
2022-11-10T07:52:04.135Z,12.19
2022-11-10T07:53:55.960Z,12.22
2022-11-10T07:55:49.466Z,12.49
2022-11-10T07:57:41.432Z,12.67
2022-11-10T07:59:33.200Z,12.94
2022-11-10T08:01:25.037Z,13.33
2022-11-10T08:03:19.649Z,13.60
2022-11-10T08:05:11.912Z,13.83
2022-11-10T08:07:03.950Z,13.96
2022-11-10T08:08:55.902Z,14.20
2022-11-10T08:10:49.346Z,14.32
2022-11-10T08:12:41.038Z,14.27
2022-11-10T08:14:33.118Z,14.17
2022-11-10T08:16:25.211Z,14.12
2022-11-10T08:18:19.656Z,14.15
2022-11-10T08:20:12.103Z,14.27
2022-11-10T08:22:04.055Z,14.50
2022-11-10T08:23:56.176Z,14.92
2022-11-10T08:25:53.053Z,15.16
2022-11-10T08:27:44.616Z,15.30
2022-11-10T08:29:36.759Z,15.55
2022-11-10T08:31:28.966Z,15.66
2022-11-10T08:33:22.951Z,15.70
2022-11-10T08:35:15.229Z,15.68
2022-11-10T08:37:10.127Z,15.75
2022-11-10T08:39:02.092Z,15.90
2022-11-10T08:40:58.244Z,15.65
2022-11-10T08:42:49.833Z,15.66
2022-11-10T08:44:41.948Z,15.81
2022-11-10T08:46:33.463Z,16.25
2022-11-10T08:48:25.566Z,16.44
2022-11-10T08:50:17.671Z,16.83
2022-11-10T08:52:11.197Z,17.29
2022-11-10T08:54:02.865Z,17.52
2022-11-10T08:56:00.360Z,17.62
2022-11-10T08:57:52.189Z,17.29
2022-11-10T08:59:44.064Z,17.43
2022-11-10T09:01:35.836Z,17.54
2022-11-10T09:03:27.735Z,17.79
2022-11-10T09:05:19.621Z,17.76
2022-11-10T09:07:11.575Z,17.86
2022-11-10T09:09:03.353Z,17.81
2022-11-10T09:10:57.132Z,18.17
2022-11-10T09:12:49.164Z,18.43
2022-11-10T09:14:41.344Z,18.59
2022-11-10T09:16:33.028Z,18.57
2022-11-10T09:18:25.326Z,18.48
2022-11-10T09:20:17.382Z,18.22
2022-11-10T09:22:09.979Z,18.09
2022-11-10T09:24:02.195Z,17.66
2022-11-10T09:25:57.047Z,17.17
2022-11-10T09:27:49.535Z,16.68
2022-11-10T09:29:41.799Z,16.44
2022-11-10T09:31:33.235Z,16.12
2022-11-10T09:33:25.577Z,15.95
2022-11-10T09:35:18.044Z,15.85
2022-11-10T09:37:09.819Z,15.72
2022-11-10T09:39:01.730Z,15.68
2022-11-10T09:41:02.940Z,15.70
2022-11-10T09:42:57.526Z,15.65
2022-11-10T09:44:54.822Z,15.79
2022-11-10T09:46:50.636Z,15.74
2022-11-10T09:48:46.944Z,15.61
2022-11-10T09:50:43.269Z,15.55
2022-11-10T09:52:38.259Z,15.54
2022-11-10T09:54:38.334Z,15.50
2022-11-10T09:56:34.504Z,15.54
2022-11-10T09:58:33.185Z,15.54
2022-11-10T10:00:25.022Z,15.57
2022-11-10T10:02:29.840Z,15.64
2022-11-10T10:04:44.676Z,15.69
2022-11-10T10:07:10.226Z,15.73
2022-11-10T10:09:12.401Z,15.79
2022-11-10T10:11:19.953Z,15.88
2022-11-10T10:13:37.481Z,15.96
2022-11-10T10:15:38.442Z,16.04
2022-11-10T10:17:41.327Z,16.10
2022-11-10T10:19:42.457Z,16.21
2022-11-10T10:21:46.379Z,16.31
2022-11-10T10:25:55.572Z,16.45
2022-11-10T10:27:52.792Z,16.54
2022-11-10T10:29:49.319Z,16.64
2022-11-10T10:31:44.445Z,16.72
2022-11-10T10:33:36.117Z,16.80
2022-11-10T10:35:29.660Z,16.95
2022-11-10T10:37:25.641Z,17.06
2022-11-10T10:39:23.538Z,17.17
2022-11-10T10:41:23.966Z,17.18
2022-11-10T10:43:15.877Z,17.26
2022-11-10T10:45:18.246Z,17.29
2022-11-10T10:47:10.085Z,17.36
2022-11-10T10:49:28.157Z,17.49
2022-11-10T10:51:31.609Z,17.60
2022-11-10T10:53:24.423Z,17.68
2022-11-10T10:55:16.262Z,17.69
2022-11-10T10:57:22.422Z,17.79
2022-11-10T10:59:22.169Z,17.91
2022-11-10T11:01:27.188Z,17.99
2022-11-10T11:03:27.440Z,17.99
2022-11-10T11:05:20.849Z,18.03
2022-11-10T11:07:22.918Z,18.09
2022-11-10T11:09:20.116Z,18.19
2022-11-10T11:11:12.960Z,18.31
2022-11-10T11:13:16.021Z,18.44
2022-11-10T11:15:22.199Z,18.50
2022-11-10T11:17:20.168Z,18.58
2022-11-10T11:19:12.458Z,18.62
2022-11-10T11:21:14.979Z,18.66
2022-11-10T11:23:18.110Z,18.71
2022-11-10T11:25:19.933Z,18.78
2022-11-10T11:27:19.397Z,18.80
2022-11-10T11:29:26.497Z,18.89
2022-11-10T11:31:28.382Z,18.94
2022-11-10T11:33:32.084Z,19.09
2022-11-10T11:35:33.479Z,19.16
2022-11-10T11:37:34.086Z,19.23
2022-11-10T11:39:39.398Z,19.23
2022-11-10T11:41:40.450Z,19.22
2022-11-10T11:43:57.642Z,19.30
2022-11-10T11:45:58.818Z,19.35
2022-11-10T11:48:15.953Z,19.42
2022-11-10T11:50:24.237Z,19.47
2022-11-10T11:52:24.851Z,19.51
2022-11-10T11:54:29.045Z,19.50
2022-11-10T11:56:25.453Z,19.57
2022-11-10T11:58:33.779Z,19.68
2022-11-10T12:00:25.871Z,19.78
2022-11-10T12:02:45.565Z,19.84
2022-11-10T12:04:46.447Z,19.86
2022-11-10T12:06:56.047Z,19.87
2022-11-10T12:08:58.351Z,19.90
2022-11-10T12:11:01.014Z,19.84
2022-11-10T12:13:25.607Z,19.87
2022-11-10T12:15:29.983Z,19.88
2022-11-10T12:17:28.617Z,19.91
2022-11-10T12:19:30.353Z,19.90
2022-11-10T12:21:25.980Z,19.97
2022-11-10T12:23:28.810Z,20.02
2022-11-10T12:25:27.532Z,20.08
2022-11-10T12:27:25.276Z,20.11
2022-11-10T12:29:26.585Z,20.10
2022-11-10T12:31:22.453Z,20.17
2022-11-10T12:33:21.839Z,20.10
2022-11-10T12:35:19.242Z,20.19
2022-11-10T12:37:17.493Z,20.17
2022-11-10T12:39:19.892Z,20.23
2022-11-10T12:41:16.706Z,20.25
2022-11-10T12:43:19.162Z,20.20
2022-11-10T12:45:22.474Z,20.24
2022-11-10T12:47:20.324Z,20.29
2022-11-10T12:49:18.503Z,20.31
2022-11-10T12:51:21.775Z,20.27
2022-11-10T12:53:23.101Z,20.25
2022-11-10T12:55:16.931Z,20.22
2022-11-10T12:57:14.506Z,20.18
2022-11-10T12:59:24.915Z,20.15
2022-11-10T13:01:19.425Z,20.18
2022-11-10T13:03:17.077Z,20.13
2022-11-10T13:05:24.478Z,20.06
2022-11-10T13:07:25.720Z,20.00
2022-11-10T13:09:26.405Z,19.94
2022-11-10T13:11:29.088Z,19.91
2022-11-10T13:13:21.480Z,19.89
2022-11-10T13:15:52.381Z,19.81
2022-11-10T13:18:02.810Z,19.75
2022-11-10T13:19:58.990Z,19.75
2022-11-10T13:22:07.672Z,19.66
2022-11-10T13:24:23.036Z,19.59
2022-11-10T13:26:56.060Z,19.48
2022-11-10T13:29:00.446Z,19.38
2022-11-10T13:30:54.399Z,19.34
2022-11-10T13:32:46.474Z,19.32
2022-11-10T13:34:42.495Z,19.27
2022-11-10T13:36:43.354Z,19.29
2022-11-10T13:38:38.326Z,19.22
2022-11-10T13:40:34.177Z,19.23
2022-11-10T13:42:26.403Z,19.21
2022-11-10T13:44:28.892Z,19.15
2022-11-10T13:46:21.571Z,19.14
2022-11-10T13:48:27.772Z,19.11
2022-11-10T13:50:31.084Z,19.11
2022-11-10T13:52:30.728Z,19.07
2022-11-10T13:54:47.180Z,18.97
2022-11-10T13:57:00.103Z,19.00
2022-11-10T13:58:52.484Z,18.94
2022-11-10T14:00:51.040Z,18.89
2022-11-10T14:02:49.261Z,18.83
2022-11-10T14:04:43.981Z,18.79
2022-11-10T14:06:45.994Z,18.76
2022-11-10T14:08:47.735Z,18.71
2022-11-10T14:10:46.161Z,18.67
2022-11-10T14:12:44.355Z,18.67
2022-11-10T14:14:47.350Z,18.61
2022-11-10T14:16:42.874Z,18.61
2022-11-10T14:18:41.391Z,18.55
2022-11-10T14:20:41.715Z,18.49
2022-11-10T14:22:39.244Z,18.44
2022-11-10T14:24:37.291Z,18.38
2022-11-10T14:26:36.140Z,18.32
2022-11-10T14:28:29.035Z,18.24
2022-11-10T14:30:25.017Z,18.22
2022-11-10T14:32:21.703Z,18.14
2022-11-10T14:34:17.305Z,18.04
2022-11-10T14:36:09.880Z,18.00
2022-11-10T14:38:02.988Z,17.99
2022-11-10T14:39:56.842Z,17.90
2022-11-10T14:41:49.927Z,17.86
2022-11-10T14:43:41.995Z,17.77
2022-11-10T14:45:34.092Z,17.77
2022-11-10T14:47:31.420Z,17.72
2022-11-10T14:49:25.166Z,17.63
2022-11-10T14:51:19.351Z,17.57
2022-11-10T14:53:20.771Z,17.54
2022-11-10T14:55:18.381Z,17.52
2022-11-10T14:57:18.423Z,17.42
2022-11-10T14:59:15.125Z,17.39
2022-11-10T15:01:08.644Z,17.31
2022-11-10T15:03:03.312Z,17.22
2022-11-10T15:04:55.687Z,17.22
2022-11-10T15:06:50.325Z,17.13
2022-11-10T15:08:42.961Z,17.09
2022-11-10T15:10:46.729Z,17.01
2022-11-10T15:12:42.062Z,16.99
2022-11-10T15:14:39.613Z,16.92
2022-11-10T15:16:33.393Z,16.83
2022-11-10T15:18:29.473Z,16.83
2022-11-10T15:20:29.681Z,16.79
2022-11-10T15:22:29.822Z,16.71
2022-11-10T15:24:23.715Z,16.62
2022-11-10T15:26:22.195Z,16.49
2022-11-10T15:28:25.802Z,16.37
2022-11-10T15:30:24.144Z,16.34
2022-11-10T15:32:17.933Z,16.23
2022-11-10T15:34:40.038Z,16.15
2022-11-10T15:36:34.126Z,16.10
2022-11-10T15:38:29.952Z,16.06
2022-11-10T15:40:33.396Z,15.94
2022-11-10T15:42:26.106Z,15.79
2022-11-10T15:44:20.726Z,15.76
2022-11-10T15:46:18.151Z,15.72
2022-11-10T15:48:13.821Z,15.68
2022-11-10T15:50:13.443Z,15.62
2022-11-10T15:52:12.989Z,15.54
2022-11-10T15:54:04.729Z,15.54
2022-11-10T15:55:56.605Z,15.43
2022-11-10T15:57:49.139Z,15.40
2022-11-10T15:59:41.525Z,15.29
2022-11-10T16:01:33.930Z,15.24
2022-11-10T16:03:27.920Z,15.16
2022-11-10T16:05:21.200Z,15.08
2022-11-10T16:07:13.330Z,15.02
2022-11-10T16:09:06.474Z,14.94
2022-11-10T16:10:58.842Z,14.86
2022-11-10T16:12:50.533Z,14.75
2022-11-10T16:14:43.332Z,14.62
2022-11-10T16:16:34.962Z,14.53
2022-11-10T16:18:29.398Z,14.44
2022-11-10T16:20:22.657Z,14.33
2022-11-10T16:22:15.286Z,14.32
2022-11-10T16:24:07.633Z,14.24
2022-11-10T16:25:59.856Z,14.17
2022-11-10T16:27:51.959Z,14.06
2022-11-10T16:29:44.312Z,13.99
2022-11-10T16:31:37.239Z,13.87
2022-11-10T16:33:29.397Z,13.77
2022-11-10T16:35:23.533Z,13.72
2022-11-10T16:37:15.296Z,13.68
2022-11-10T16:39:13.013Z,13.59
2022-11-10T16:41:05.878Z,13.54
2022-11-10T16:42:57.859Z,13.46
2022-11-10T16:44:49.419Z,13.40
2022-11-10T16:46:43.699Z,13.29
2022-11-10T16:48:37.825Z,13.19
2022-11-10T16:50:34.116Z,13.04
2022-11-10T16:52:26.482Z,12.92
2022-11-10T16:54:19.104Z,12.84
2022-11-10T16:56:15.390Z,12.79
2022-11-10T16:58:07.207Z,12.71
2022-11-10T16:59:59.562Z,12.67
2022-11-10T17:01:51.522Z,12.56
2022-11-10T17:03:46.660Z,12.41
2022-11-10T17:05:40.402Z,12.35
2022-11-10T17:07:34.848Z,12.29
2022-11-10T17:09:27.246Z,12.19
2022-11-10T17:11:19.656Z,12.16
2022-11-10T17:13:12.231Z,12.13
2022-11-10T17:15:04.059Z,12.09
2022-11-10T17:16:58.698Z,11.99
2022-11-10T17:18:51.239Z,11.90
2022-11-10T17:20:48.325Z,11.81
2022-11-10T17:22:40.705Z,11.79
2022-11-10T17:24:32.799Z,11.72
2022-11-10T17:26:24.670Z,11.58
2022-11-10T17:28:19.313Z,11.54
2022-11-10T17:30:13.291Z,11.44
2022-11-10T17:32:05.451Z,11.39
2022-11-10T17:33:57.512Z,11.38
2022-11-10T17:35:53.459Z,11.37
2022-11-10T17:37:49.447Z,11.33
2022-11-10T17:39:42.124Z,11.39
2022-11-10T17:41:35.258Z,11.36
2022-11-10T17:43:26.967Z,11.34
2022-11-10T17:45:21.563Z,11.30
2022-11-10T17:47:13.813Z,11.24
2022-11-10T17:49:05.707Z,11.21
2022-11-10T17:50:59.238Z,11.16
2022-11-10T17:52:51.402Z,11.08
2022-11-10T17:54:43.390Z,10.98
2022-11-10T17:56:35.734Z,10.96
2022-11-10T17:58:27.610Z,10.93
2022-11-10T18:00:20.374Z,10.91
2022-11-10T18:02:13.100Z,10.89
2022-11-10T18:04:05.271Z,10.83
2022-11-10T18:05:58.763Z,10.82
2022-11-10T18:07:52.097Z,10.73
2022-11-10T18:09:44.136Z,10.71
2022-11-10T18:11:35.615Z,10.70
2022-11-10T18:13:28.037Z,10.68
2022-11-10T18:15:20.527Z,10.62
2022-11-10T18:17:12.503Z,10.62
2022-11-10T18:19:06.039Z,10.57
2022-11-10T18:20:59.333Z,10.53
2022-11-10T18:22:51.308Z,10.51
2022-11-10T18:24:43.811Z,10.47
2022-11-10T18:26:36.009Z,10.42
2022-11-10T18:28:28.095Z,10.39
2022-11-10T18:30:20.629Z,10.31
2022-11-10T18:32:12.593Z,10.21
2022-11-10T18:34:04.525Z,10.10
2022-11-10T18:36:01.422Z,10.02
2022-11-10T18:37:53.084Z,10.00
2022-11-10T18:39:45.304Z,9.95
2022-11-10T18:41:52.766Z,9.78
2022-11-10T18:43:44.717Z,9.57
2022-11-10T18:45:37.313Z,9.47
2022-11-10T18:47:30.564Z,9.47
2022-11-10T18:49:22.734Z,9.44
2022-11-10T18:51:17.017Z,9.39
2022-11-10T18:53:09.858Z,9.36
2022-11-10T18:55:01.878Z,9.30
2022-11-10T18:56:53.770Z,9.28
2022-11-10T18:58:45.694Z,9.32
2022-11-10T19:00:37.294Z,9.30
2022-11-10T19:02:29.160Z,9.29
2022-11-10T19:04:21.056Z,9.33
2022-11-10T19:06:14.103Z,9.35
2022-11-10T19:08:08.173Z,9.41
2022-11-10T19:10:00.678Z,9.42
2022-11-10T19:11:52.645Z,9.46
2022-11-10T19:13:45.925Z,9.46
2022-11-10T19:15:41.570Z,9.46
2022-11-10T19:17:33.798Z,9.43
2022-11-10T19:19:29.702Z,9.41
2022-11-10T19:21:23.840Z,9.36
2022-11-10T19:23:17.789Z,9.27
2022-11-10T19:25:10.075Z,9.25
2022-11-10T19:27:03.016Z,9.18
2022-11-10T19:28:55.563Z,9.06
2022-11-10T19:30:47.571Z,9.08
2022-11-10T19:32:42.857Z,9.02
2022-11-10T19:34:34.640Z,8.91
2022-11-10T19:36:28.241Z,8.94
2022-11-10T19:38:21.819Z,8.92
2022-11-10T19:40:23.506Z,8.96
2022-11-10T19:42:15.670Z,8.97
2022-11-10T19:44:07.582Z,8.97
2022-11-10T19:46:03.076Z,8.93
2022-11-10T19:47:57.247Z,8.89
2022-11-10T19:49:50.105Z,8.80
2022-11-10T19:51:42.166Z,8.71
2022-11-10T19:53:35.629Z,8.65
2022-11-10T19:55:27.669Z,8.63
2022-11-10T19:57:19.685Z,8.64
2022-11-10T19:59:13.035Z,8.61
2022-11-10T20:01:06.010Z,8.63
2022-11-10T20:02:57.721Z,8.65
2022-11-10T20:05:06.534Z,8.62
2022-11-10T20:07:12.110Z,8.58
2022-11-10T20:09:05.442Z,8.58
2022-11-10T20:11:00.269Z,8.61
2022-11-10T20:12:52.206Z,8.60
2022-11-10T20:14:43.711Z,8.53
2022-11-10T20:16:35.798Z,8.51
2022-11-10T20:18:28.118Z,8.44
2022-11-10T20:20:20.657Z,8.41
2022-11-10T20:22:13.184Z,8.34
2022-11-10T20:24:06.747Z,8.27
2022-11-10T20:26:09.910Z,8.20
2022-11-10T20:28:03.663Z,8.15
2022-11-10T20:29:55.800Z,8.08
2022-11-10T20:31:47.725Z,8.05
2022-11-10T20:33:40.291Z,8.08
2022-11-10T20:35:33.720Z,8.06
2022-11-10T20:37:25.032Z,8.11
2022-11-10T20:39:18.888Z,8.06
2022-11-10T20:41:13.524Z,8.11
2022-11-10T20:43:05.723Z,8.13
2022-11-10T20:44:57.308Z,8.10
2022-11-10T20:46:54.467Z,8.09
2022-11-10T20:48:47.844Z,8.09
2022-11-10T20:50:41.438Z,8.05
2022-11-10T20:52:34.277Z,7.92
2022-11-10T20:54:27.332Z,7.79
2022-11-10T20:56:19.108Z,7.77
2022-11-10T20:58:11.720Z,7.73
2022-11-10T21:00:03.476Z,7.66
2022-11-10T21:01:55.435Z,7.73
2022-11-10T21:03:47.676Z,7.66
2022-11-10T21:05:39.731Z,7.74
2022-11-10T21:07:31.874Z,7.74
2022-11-10T21:09:24.212Z,7.70
2022-11-10T21:11:37.037Z,7.68
2022-11-10T21:13:28.687Z,7.69
2022-11-10T21:15:21.610Z,7.68
2022-11-10T21:17:13.264Z,7.65
2022-11-10T21:19:05.020Z,7.59
2022-11-10T21:20:57.004Z,7.54
2022-11-10T21:22:48.898Z,7.46
2022-11-10T21:24:41.000Z,7.36
2022-11-10T21:26:35.824Z,7.31
2022-11-10T21:28:28.103Z,7.26
2022-11-10T21:30:23.989Z,7.21
2022-11-10T21:32:15.658Z,7.19
2022-11-10T21:34:07.627Z,7.19
2022-11-10T21:36:06.553Z,7.21
2022-11-10T21:37:58.336Z,7.21
2022-11-10T21:39:50.770Z,7.24
2022-11-10T21:41:44.348Z,7.27
2022-11-10T21:43:38.709Z,7.19
2022-11-10T21:45:30.543Z,7.13
2022-11-10T21:47:22.218Z,7.06
2022-11-10T21:49:14.507Z,7.04
2022-11-10T21:51:08.811Z,7.05
2022-11-10T21:53:00.861Z,7.05
2022-11-10T21:54:52.729Z,7.02
2022-11-10T21:56:45.954Z,7.00
2022-11-10T21:58:38.633Z,6.99
2022-11-10T22:00:30.539Z,7.00
2022-11-10T22:02:22.584Z,6.96
2022-11-10T22:04:15.544Z,6.92
2022-11-10T22:06:09.085Z,6.89
2022-11-10T22:08:00.567Z,6.91
2022-11-10T22:10:10.617Z,6.80
2022-11-10T22:12:21.407Z,6.80
2022-11-10T22:14:31.097Z,6.64
2022-11-10T22:16:44.620Z,6.66
2022-11-10T22:18:41.345Z,6.71
2022-11-10T22:20:33.047Z,6.70
2022-11-10T22:22:25.086Z,6.70
2022-11-10T22:24:26.837Z,6.69
2022-11-10T22:26:19.116Z,6.62
2022-11-10T22:28:12.338Z,6.68
2022-11-10T22:30:03.907Z,6.71
2022-11-10T22:31:55.846Z,6.68
2022-11-10T22:33:47.322Z,6.66
2022-11-10T22:35:44.816Z,6.67
2022-11-10T22:37:36.349Z,6.66
2022-11-10T22:39:48.695Z,6.62
2022-11-10T22:41:58.037Z,6.49
2022-11-10T22:44:05.364Z,6.41
2022-11-10T22:45:57.452Z,6.48
2022-11-10T22:48:06.990Z,6.50
2022-11-10T22:49:58.716Z,6.49
2022-11-10T22:51:52.470Z,6.53
2022-11-10T22:53:44.366Z,6.56
2022-11-10T22:55:36.177Z,6.59
2022-11-10T22:57:27.662Z,6.64
2022-11-10T22:59:21.216Z,6.65
2022-11-10T23:01:14.388Z,6.56
2022-11-10T23:03:06.573Z,6.50
2022-11-10T23:04:58.639Z,6.47
2022-11-10T23:06:50.301Z,6.44
2022-11-10T23:08:42.506Z,6.37
2022-11-10T23:10:34.615Z,6.23
2022-11-10T23:12:26.188Z,6.09
2022-11-10T23:14:18.395Z,6.02
2022-11-10T23:16:14.215Z,6.05
2022-11-10T23:18:07.010Z,6.05
2022-11-10T23:19:59.129Z,6.03
2022-11-10T23:21:50.770Z,6.02
2022-11-10T23:23:43.575Z,6.07
2022-11-10T23:25:35.347Z,6.06
2022-11-10T23:27:26.929Z,6.15
2022-11-10T23:29:18.939Z,6.21
2022-11-10T23:31:14.399Z,6.24
2022-11-10T23:33:06.069Z,6.29
2022-11-10T23:34:57.935Z,6.29
2022-11-10T23:36:50.307Z,6.34
2022-11-10T23:38:43.277Z,6.37
2022-11-10T23:40:35.144Z,6.34
2022-11-10T23:42:28.756Z,6.32
2022-11-10T23:44:20.705Z,6.33
2022-11-10T23:46:14.362Z,6.34
2022-11-10T23:48:07.112Z,6.35
2022-11-10T23:49:59.332Z,6.30
2022-11-10T23:51:51.201Z,6.42
2022-11-10T23:53:43.821Z,6.41
2022-11-10T23:55:36.088Z,6.35
2022-11-10T23:57:27.937Z,6.35
2022-11-10T23:59:20.064Z,6.31
