createdAt,value
2019-02-12T00:03:08.126Z,6.60
2019-02-12T00:08:13.514Z,6.50
2019-02-12T00:13:18.939Z,6.50
2019-02-12T00:18:25.223Z,6.50
2019-02-12T00:23:31.074Z,6.50
2019-02-12T00:28:37.141Z,6.50
2019-02-12T00:33:44.183Z,6.50
2019-02-12T00:38:50.001Z,6.40
2019-02-12T00:43:57.583Z,6.40
2019-02-12T00:49:02.644Z,6.30
2019-02-12T00:54:10.406Z,6.30
2019-02-12T00:59:16.656Z,6.30
2019-02-12T01:04:22.832Z,6.20
2019-02-12T01:09:30.092Z,6.30
2019-02-12T01:14:35.677Z,6.30
2019-02-12T01:19:43.234Z,6.40
2019-02-12T01:24:50.537Z,6.40
2019-02-12T01:29:56.888Z,6.40
2019-02-12T01:35:02.211Z,6.40
2019-02-12T01:40:09.813Z,6.40
2019-02-12T01:45:16.496Z,6.40
2019-02-12T01:50:22.336Z,6.40
2019-02-12T01:55:28.142Z,6.40
2019-02-12T02:00:34.479Z,6.40
2019-02-12T02:05:40.886Z,6.40
2019-02-12T02:10:47.110Z,6.40
2019-02-12T02:15:53.459Z,6.40
2019-02-12T02:20:59.448Z,6.40
2019-02-12T02:26:06.518Z,6.40
2019-02-12T02:31:12.909Z,6.50
2019-02-12T02:36:18.428Z,6.40
2019-02-12T02:41:23.867Z,6.40
2019-02-12T02:46:31.369Z,6.40
2019-02-12T02:51:37.135Z,6.40
2019-02-12T02:56:43.698Z,6.30
2019-02-12T03:01:49.419Z,6.20
2019-02-12T03:06:56.190Z,6.10
2019-02-12T03:12:01.273Z,6.10
2019-02-12T03:17:07.375Z,6.00
2019-02-12T03:22:14.371Z,6.00
2019-02-12T03:27:20.573Z,5.90
2019-02-12T03:32:26.533Z,5.80
2019-02-12T03:37:33.979Z,5.80
2019-02-12T03:42:40.696Z,5.80
2019-02-12T03:47:46.045Z,5.80
2019-02-12T03:52:51.137Z,5.80
2019-02-12T03:57:57.605Z,5.80
2019-02-12T04:03:07.275Z,5.80
2019-02-12T04:08:13.418Z,5.70
2019-02-12T04:13:19.380Z,5.70
2019-02-12T04:18:25.841Z,5.60
2019-02-12T04:23:31.540Z,5.60
2019-02-12T04:28:39.056Z,5.50
2019-02-12T04:33:46.185Z,5.50
2019-02-12T04:38:52.223Z,5.50
2019-02-12T04:43:59.549Z,5.50
2019-02-12T04:49:05.074Z,5.50
2019-02-12T04:54:10.966Z,5.40
2019-02-12T04:59:17.520Z,5.40
2019-02-12T05:04:22.903Z,5.40
2019-02-12T05:09:29.170Z,5.30
2019-02-12T05:14:35.265Z,5.30
2019-02-12T05:19:41.165Z,5.30
2019-02-12T05:24:47.401Z,5.30
2019-02-12T05:29:53.870Z,5.30
2019-02-12T05:34:59.708Z,5.20
2019-02-12T05:40:05.738Z,5.20
2019-02-12T05:45:12.436Z,5.20
2019-02-12T05:50:17.921Z,5.20
2019-02-12T05:55:23.871Z,5.20
2019-02-12T06:00:32.839Z,5.30
2019-02-12T06:05:38.473Z,5.20
2019-02-12T06:10:44.889Z,5.20
2019-02-12T06:15:50.993Z,5.30
2019-02-12T06:20:57.777Z,5.30
2019-02-12T06:26:16.379Z,5.40
2019-02-12T06:31:22.094Z,5.40
2019-02-12T06:36:27.463Z,5.40
2019-02-12T06:41:32.703Z,5.40
2019-02-12T06:46:39.441Z,5.40
2019-02-12T06:51:45.615Z,5.40
2019-02-12T06:56:51.513Z,5.40
2019-02-12T07:02:32.736Z,5.50
2019-02-12T07:08:21.613Z,5.50
2019-02-12T07:14:13.692Z,5.50
2019-02-12T07:19:56.239Z,5.50
2019-02-12T07:25:46.139Z,5.60
2019-02-12T07:31:17.754Z,5.60
2019-02-12T07:36:53.191Z,5.60
2019-02-12T07:42:23.589Z,5.70
2019-02-12T07:47:57.271Z,5.70
2019-02-12T07:53:30.901Z,5.70
2019-02-12T07:59:09.514Z,5.80
2019-02-12T08:04:42.110Z,5.80
2019-02-12T08:10:18.675Z,5.80
2019-02-12T08:16:11.776Z,5.80
2019-02-12T08:21:55.503Z,5.90
2019-02-12T08:27:54.542Z,5.90
2019-02-12T08:33:36.147Z,6.00
2019-02-12T08:39:17.037Z,6.00
2019-02-12T08:45:01.716Z,6.10
2019-02-12T08:50:51.586Z,6.10
2019-02-12T08:56:27.432Z,6.20
2019-02-12T09:02:00.089Z,6.20
2019-02-12T09:08:02.394Z,6.30
2019-02-12T09:13:36.446Z,6.40
2019-02-12T09:18:58.237Z,6.40
2019-02-12T09:24:47.877Z,6.40
2019-02-12T09:30:36.930Z,6.40
2019-02-12T09:36:33.074Z,6.50
2019-02-12T09:41:59.465Z,6.50
2019-02-12T09:47:56.080Z,6.50
2019-02-12T09:53:26.286Z,6.50
2019-02-12T09:58:58.694Z,6.60
2019-02-12T10:04:51.426Z,6.70
2019-02-12T10:10:47.731Z,6.90
2019-02-12T10:16:34.189Z,7.00
2019-02-12T10:22:29.669Z,7.00
2019-02-12T10:28:23.585Z,7.20
2019-02-12T10:33:29.837Z,7.30
2019-02-12T10:38:35.573Z,7.40
2019-02-12T10:43:42.631Z,7.50
2019-02-12T10:48:49.593Z,7.50
2019-02-12T10:53:57.091Z,7.50
2019-02-12T10:59:04.365Z,7.50
2019-02-12T11:04:11.472Z,7.50
2019-02-12T11:09:17.824Z,7.60
2019-02-12T11:14:26.683Z,7.70
2019-02-12T11:19:33.112Z,7.80
2019-02-12T11:24:39.235Z,7.90
2019-02-12T11:29:45.231Z,8.00
2019-02-12T11:34:50.441Z,8.20
2019-02-12T11:39:57.314Z,8.40
2019-02-12T11:45:04.720Z,8.60
2019-02-12T11:50:12.209Z,8.70
2019-02-12T11:55:19.129Z,8.70
2019-02-12T12:00:31.229Z,8.80
2019-02-12T12:05:41.444Z,8.90
2019-02-12T12:10:48.816Z,9.00
2019-02-12T12:15:55.236Z,9.00
2019-02-12T12:21:00.925Z,9.00
2019-02-12T12:26:07.768Z,9.00
2019-02-12T12:31:15.665Z,9.10
2019-02-12T12:36:21.958Z,9.10
2019-02-12T12:41:26.809Z,9.10
2019-02-12T12:46:32.201Z,9.00
2019-02-12T12:51:37.950Z,9.00
2019-02-12T12:56:43.024Z,9.00
2019-02-12T13:01:49.802Z,9.00
2019-02-12T13:06:55.713Z,9.00
2019-02-12T13:12:02.742Z,9.00
2019-02-12T13:17:09.581Z,9.00
2019-02-12T13:22:15.090Z,9.10
2019-02-12T13:27:24.777Z,9.10
2019-02-12T13:32:30.220Z,9.20
2019-02-12T13:37:36.426Z,9.20
2019-02-12T13:42:43.081Z,9.20
2019-02-12T13:47:47.989Z,9.20
2019-02-12T13:52:52.986Z,9.30
2019-02-12T13:57:58.545Z,9.30
2019-02-12T14:03:05.465Z,9.30
2019-02-12T14:08:12.437Z,9.30
2019-02-12T14:13:19.988Z,9.30
2019-02-12T14:18:26.317Z,9.30
2019-02-12T14:23:31.765Z,9.40
2019-02-12T14:28:37.966Z,9.50
2019-02-12T14:33:44.524Z,9.60
2019-02-12T14:38:50.172Z,9.70
2019-02-12T14:43:55.748Z,9.90
2019-02-12T14:49:02.402Z,10.00
2019-02-12T14:54:09.101Z,10.00
2019-02-12T14:59:16.751Z,9.90
2019-02-12T15:04:25.491Z,9.90
2019-02-12T15:09:31.678Z,9.80
2019-02-12T15:14:38.406Z,9.70
2019-02-12T15:19:47.597Z,9.60
2019-02-12T15:24:53.704Z,9.60
2019-02-12T15:29:59.333Z,9.50
2019-02-12T15:35:08.157Z,9.50
2019-02-12T15:40:15.639Z,9.50
2019-02-12T15:45:22.237Z,9.50
2019-02-12T15:50:31.167Z,9.50
2019-02-12T15:55:42.353Z,9.40
2019-02-12T16:00:48.113Z,9.40
2019-02-12T16:05:57.153Z,9.30
2019-02-12T16:11:03.068Z,9.30
2019-02-12T16:16:09.991Z,9.30
2019-02-12T16:21:16.288Z,9.30
2019-02-12T16:26:23.189Z,9.20
2019-02-12T16:31:29.910Z,9.20
2019-02-12T16:36:35.267Z,9.10
2019-02-12T16:41:42.539Z,9.00
2019-02-12T16:46:48.253Z,9.00
2019-02-12T16:51:56.356Z,8.90
2019-02-12T16:57:09.022Z,8.80
2019-02-12T17:02:15.532Z,8.80
2019-02-12T17:07:21.945Z,8.70
2019-02-12T17:12:29.402Z,8.70
2019-02-12T17:17:37.677Z,8.60
2019-02-12T17:22:43.882Z,8.60
2019-02-12T17:27:48.829Z,8.60
2019-02-12T17:32:55.253Z,8.60
2019-02-12T17:38:01.430Z,8.50
2019-02-12T17:43:07.781Z,8.50
2019-02-12T17:48:13.302Z,8.40
2019-02-12T17:53:19.892Z,8.40
2019-02-12T17:58:27.701Z,8.30
2019-02-12T18:03:33.447Z,8.30
2019-02-12T18:08:39.433Z,8.20
2019-02-12T18:13:44.982Z,8.20
2019-02-12T18:18:52.045Z,8.20
2019-02-12T18:23:59.089Z,8.20
2019-02-12T18:29:05.009Z,8.20
2019-02-12T18:34:12.090Z,8.20
2019-02-12T18:39:18.862Z,8.10
2019-02-12T18:44:25.924Z,8.10
2019-02-12T18:49:31.569Z,8.10
2019-02-12T18:54:37.866Z,8.10
2019-02-12T18:59:43.189Z,8.00
2019-02-12T19:04:49.667Z,8.00
2019-02-12T19:09:55.395Z,7.90
2019-02-12T19:15:01.742Z,7.90
2019-02-12T19:20:09.302Z,7.90
2019-02-12T19:25:16.764Z,7.80
2019-02-12T19:30:21.793Z,7.80
2019-02-12T19:35:27.908Z,7.80
2019-02-12T19:40:33.496Z,7.80
2019-02-12T19:45:40.042Z,7.80
2019-02-12T19:50:47.708Z,7.80
2019-02-12T19:55:52.764Z,7.80
2019-02-12T20:00:57.934Z,7.70
2019-02-12T20:06:03.640Z,7.70
2019-02-12T20:11:08.666Z,7.70
2019-02-12T20:16:15.034Z,7.70
2019-02-12T20:21:27.204Z,7.70
2019-02-12T20:26:33.159Z,7.70
2019-02-12T20:31:39.554Z,7.60
2019-02-12T20:36:46.347Z,7.60
2019-02-12T20:41:53.129Z,7.60
2019-02-12T20:47:03.390Z,7.60
2019-02-12T20:52:15.509Z,7.60
2019-02-12T20:57:21.873Z,7.50
2019-02-12T21:02:28.149Z,7.50
2019-02-12T21:07:34.439Z,7.50
2019-02-12T21:12:40.187Z,7.50
2019-02-12T21:17:45.790Z,7.50
2019-02-12T21:22:52.304Z,7.50
2019-02-12T21:27:58.676Z,7.50
2019-02-12T21:33:06.978Z,7.50
2019-02-12T21:38:18.033Z,7.50
2019-02-12T21:43:25.013Z,7.40
2019-02-12T21:48:31.734Z,7.40
2019-02-12T21:53:38.689Z,7.40
2019-02-12T21:58:45.879Z,7.40
2019-02-12T22:03:53.929Z,7.40
2019-02-12T22:09:01.513Z,7.40
2019-02-12T22:14:07.182Z,7.40
2019-02-12T22:19:12.774Z,7.40
2019-02-12T22:24:19.772Z,7.40
2019-02-12T22:29:26.999Z,7.40
2019-02-12T22:34:34.926Z,7.40
2019-02-12T22:39:44.714Z,7.50
2019-02-12T22:44:50.916Z,7.50
2019-02-12T22:49:57.953Z,7.50
2019-02-12T22:55:03.998Z,7.50
2019-02-12T23:00:25.800Z,7.50
2019-02-12T23:05:32.153Z,7.40
2019-02-12T23:10:38.439Z,7.50
2019-02-12T23:15:43.700Z,7.40
2019-02-12T23:20:50.961Z,7.40
2019-02-12T23:25:57.039Z,7.40
2019-02-12T23:31:04.027Z,7.30
2019-02-12T23:36:11.401Z,7.30
2019-02-12T23:41:17.733Z,7.30
2019-02-12T23:46:24.401Z,7.30
2019-02-12T23:51:31.234Z,7.30
2019-02-12T23:56:37.176Z,7.30
