createdAt,value
2018-04-27T00:01:04.009Z,64.56
2018-04-27T00:03:31.594Z,64.39
2018-04-27T00:05:59.141Z,64.59
2018-04-27T00:08:26.741Z,64.73
2018-04-27T00:10:54.329Z,65.35
2018-04-27T00:13:21.864Z,65.32
2018-04-27T00:15:49.393Z,65.61
2018-04-27T00:18:16.933Z,65.46
2018-04-27T00:20:44.470Z,65.17
2018-04-27T00:23:11.996Z,65.54
2018-04-27T00:25:39.521Z,66.05
2018-04-27T00:28:07.192Z,66.08
2018-04-27T00:30:34.708Z,66.40
2018-04-27T00:33:02.239Z,66.96
2018-04-27T00:35:29.789Z,66.74
2018-04-27T00:37:57.319Z,66.49
2018-04-27T00:40:24.954Z,66.56
2018-04-27T00:42:52.525Z,66.73
2018-04-27T00:45:20.041Z,67.84
2018-04-27T00:47:47.561Z,67.57
2018-04-27T00:50:15.189Z,67.50
2018-04-27T00:52:54.633Z,67.43
2018-04-27T00:55:22.180Z,67.43
2018-04-27T00:57:49.741Z,67.57
2018-04-27T01:00:17.264Z,67.62
2018-04-27T01:02:44.816Z,67.93
2018-04-27T01:05:12.350Z,68.11
2018-04-27T01:07:39.952Z,68.17
2018-04-27T01:10:07.695Z,68.24
2018-04-27T01:12:35.250Z,68.64
2018-04-27T01:15:02.784Z,68.93
2018-04-27T01:17:30.335Z,69.27
2018-04-27T01:19:57.896Z,69.31
2018-04-27T01:22:25.489Z,69.75
2018-04-27T01:24:53.070Z,70.22
2018-04-27T01:27:20.610Z,69.85
2018-04-27T01:29:48.155Z,69.78
2018-04-27T01:32:15.857Z,69.75
2018-04-27T01:40:32.875Z,69.76
2018-04-27T01:43:22.198Z,70.33
2018-04-27T01:54:25.180Z,70.71
2018-04-27T02:53:57.208Z,74.02
2018-04-27T02:59:15.336Z,73.75
2018-04-27T03:04:33.550Z,73.34
2018-04-27T03:29:30.062Z,73.64
2018-04-27T03:31:57.570Z,73.76
2018-04-27T03:34:25.126Z,74.40
2018-04-27T03:36:52.667Z,74.65
2018-04-27T03:39:20.197Z,74.89
2018-04-27T03:41:47.715Z,75.18
2018-04-27T03:44:15.334Z,75.09
2018-04-27T03:46:42.855Z,74.99
2018-04-27T03:49:10.401Z,74.98
2018-04-27T03:51:37.922Z,75.67
2018-04-27T03:54:05.446Z,75.08
2018-04-27T03:56:32.970Z,75.55
2018-04-27T03:59:00.491Z,74.99
2018-04-27T04:01:39.870Z,75.17
2018-04-27T04:07:06.448Z,75.86
2018-04-27T04:09:34.177Z,75.95
2018-04-27T04:12:01.834Z,75.64
2018-04-27T04:14:29.343Z,75.72
2018-04-27T04:16:56.856Z,75.88
2018-04-27T04:19:24.356Z,75.91
2018-04-27T04:21:51.870Z,75.56
2018-04-27T04:24:19.404Z,75.27
2018-04-27T04:26:46.899Z,75.19
2018-04-27T04:29:14.437Z,75.03
2018-04-27T04:31:42.101Z,74.99
2018-04-27T04:34:09.641Z,74.91
2018-04-27T04:36:37.179Z,74.36
2018-04-27T04:39:04.713Z,73.41
2018-04-27T04:41:32.233Z,73.16
2018-04-27T04:43:59.754Z,72.77
2018-04-27T04:46:27.268Z,72.36
2018-04-27T04:48:54.777Z,72.56
2018-04-27T04:51:22.314Z,72.40
2018-04-27T04:53:49.932Z,71.91
2018-04-27T04:56:17.442Z,71.13
2018-04-27T04:58:44.967Z,70.99
2018-04-27T05:01:12.638Z,69.97
2018-04-27T05:03:40.175Z,69.95
2018-04-27T05:06:07.668Z,69.24
2018-04-27T05:08:35.269Z,69.43
2018-04-27T05:11:02.812Z,68.42
2018-04-27T05:13:30.320Z,67.60
2018-04-27T05:15:58.133Z,67.01
2018-04-27T05:21:19.918Z,65.88
2018-04-27T05:23:47.433Z,68.68
2018-04-27T05:26:15.027Z,65.73
2018-04-27T05:28:42.537Z,63.85
2018-04-27T05:31:22.091Z,64.81
2018-04-27T05:33:49.606Z,65.77
2018-04-27T05:36:17.155Z,66.63
2018-04-27T05:38:44.843Z,66.27
2018-04-27T05:41:12.379Z,66.85
2018-04-27T05:43:39.920Z,66.71
2018-04-27T05:46:07.520Z,66.97
2018-04-27T05:48:35.109Z,66.82
2018-04-27T05:51:02.654Z,67.35
2018-04-27T05:53:30.184Z,66.37
2018-04-27T05:55:58.310Z,65.95
2018-04-27T05:58:25.816Z,65.16
2018-04-27T06:00:53.325Z,63.66
2018-04-27T06:03:20.994Z,62.60
2018-04-27T06:05:48.685Z,62.49
2018-04-27T06:08:16.229Z,62.00
2018-04-27T06:10:43.812Z,63.61
2018-04-27T06:13:11.338Z,63.57
2018-04-27T06:15:38.872Z,61.54
2018-04-27T06:18:06.476Z,60.55
2018-04-27T06:20:34.044Z,59.70
2018-04-27T06:23:01.722Z,59.27
2018-04-27T06:25:29.228Z,58.79
2018-04-27T06:27:56.761Z,58.52
2018-04-27T06:30:24.302Z,58.94
2018-04-27T06:32:51.940Z,58.96
2018-04-27T06:35:19.474Z,58.15
2018-04-27T06:37:47.025Z,56.03
2018-04-27T06:40:14.520Z,56.08
2018-04-27T06:42:42.018Z,56.46
2018-04-27T06:45:09.526Z,56.50
2018-04-27T06:47:37.051Z,56.58
2018-04-27T06:50:04.559Z,56.68
2018-04-27T06:52:32.106Z,54.90
2018-04-27T06:55:00.623Z,54.03
2018-04-27T06:57:28.145Z,53.73
2018-04-27T06:59:55.677Z,54.34
2018-04-27T07:02:24.673Z,53.37
2018-04-27T07:04:52.561Z,53.90
2018-04-27T07:07:20.099Z,52.19
2018-04-27T07:09:47.611Z,51.64
2018-04-27T07:12:15.141Z,52.33
2018-04-27T07:14:42.660Z,50.05
2018-04-27T07:17:10.203Z,50.29
2018-04-27T07:19:37.761Z,49.77
2018-04-27T07:22:05.259Z,50.35
2018-04-27T07:24:32.757Z,47.51
2018-04-27T07:27:00.260Z,48.65
2018-04-27T07:29:27.874Z,49.23
2018-04-27T07:31:55.380Z,48.65
2018-04-27T07:34:22.909Z,47.21
2018-04-27T07:36:50.463Z,47.28
2018-04-27T07:39:17.972Z,45.87
2018-04-27T07:41:45.506Z,45.94
2018-04-27T07:44:13.009Z,45.53
2018-04-27T07:46:40.631Z,45.34
2018-04-27T07:49:08.189Z,43.96
2018-04-27T07:51:35.726Z,43.32
2018-04-27T07:54:03.241Z,42.25
2018-04-27T07:56:30.853Z,41.92
2018-04-27T07:58:58.395Z,39.22
2018-04-27T08:01:25.925Z,36.64
2018-04-27T08:03:53.514Z,36.24
2018-04-27T08:08:54.830Z,34.87
2018-04-27T08:11:22.404Z,34.44
2018-04-27T08:13:50.112Z,34.24
2018-04-27T08:16:17.741Z,34.15
2018-04-27T08:18:45.258Z,33.89
2018-04-27T08:21:12.787Z,34.39
2018-04-27T08:23:40.401Z,33.45
2018-04-27T08:26:07.950Z,32.91
2018-04-27T08:28:35.536Z,33.12
2018-04-27T08:31:03.056Z,33.43
2018-04-27T08:33:30.560Z,33.02
2018-04-27T08:35:58.114Z,33.74
2018-04-27T08:38:25.669Z,33.51
2018-04-27T08:40:53.203Z,33.22
2018-04-27T08:43:20.723Z,33.06
2018-04-27T08:45:48.233Z,32.13
2018-04-27T08:48:15.729Z,32.87
2018-04-27T08:50:43.215Z,33.18
2018-04-27T08:53:10.743Z,32.87
2018-04-27T08:55:38.277Z,32.43
2018-04-27T08:58:10.255Z,31.09
2018-04-27T09:00:37.787Z,31.20
2018-04-27T09:03:05.337Z,29.67
2018-04-27T09:05:32.931Z,30.94
2018-04-27T09:08:00.434Z,30.22
2018-04-27T09:10:27.963Z,30.22
2018-04-27T09:12:55.476Z,29.56
2018-04-27T09:15:23.052Z,29.40
2018-04-27T09:17:50.618Z,29.29
2018-04-27T09:20:18.145Z,28.77
2018-04-27T09:22:45.656Z,29.14
2018-04-27T09:25:13.310Z,28.74
2018-04-27T09:27:40.805Z,29.14
2018-04-27T09:30:08.314Z,29.12
2018-04-27T09:32:35.925Z,27.76
2018-04-27T09:35:03.441Z,28.52
2018-04-27T09:37:30.964Z,29.16
2018-04-27T09:39:58.481Z,27.73
2018-04-27T09:42:26.023Z,28.21
2018-04-27T09:44:53.639Z,28.92
2018-04-27T09:47:21.162Z,28.19
2018-04-27T09:49:48.696Z,27.73
2018-04-27T09:52:16.378Z,28.96
2018-04-27T09:54:43.899Z,28.39
2018-04-27T09:57:11.394Z,28.08
2018-04-27T09:59:38.932Z,28.35
2018-04-27T10:02:06.438Z,27.00
2018-04-27T10:04:33.978Z,28.64
2018-04-27T10:07:01.503Z,28.66
2018-04-27T10:09:29.031Z,27.28
2018-04-27T10:11:56.555Z,27.69
2018-04-27T10:14:24.056Z,27.99
2018-04-27T10:16:51.580Z,27.49
2018-04-27T10:19:19.286Z,27.84
2018-04-27T10:21:46.809Z,28.89
2018-04-27T10:24:14.336Z,27.84
2018-04-27T10:26:41.857Z,27.16
2018-04-27T10:29:09.376Z,27.45
2018-04-27T10:31:36.918Z,27.03
2018-04-27T10:34:04.529Z,26.87
2018-04-27T10:36:32.124Z,28.25
2018-04-27T10:38:59.666Z,27.65
2018-04-27T10:41:27.187Z,27.15
2018-04-27T10:43:54.712Z,28.09
2018-04-27T10:46:24.773Z,26.27
2018-04-27T10:48:52.305Z,25.91
2018-04-27T10:51:19.869Z,24.84
2018-04-27T10:53:47.524Z,25.53
2018-04-27T10:56:15.065Z,27.30
2018-04-27T10:58:44.396Z,27.14
2018-04-27T11:01:12.043Z,25.74
2018-04-27T11:03:39.785Z,27.02
2018-04-27T11:06:07.295Z,25.94
2018-04-27T11:08:34.861Z,26.26
2018-04-27T11:11:02.420Z,26.37
2018-04-27T11:16:02.702Z,25.49
2018-04-27T11:18:45.544Z,24.86
2018-04-27T11:21:17.729Z,25.92
2018-04-27T11:23:50.287Z,26.23
2018-04-27T11:29:13.996Z,23.49
2018-04-27T11:40:25.901Z,17.67
2018-04-27T11:42:58.510Z,16.39
2018-04-27T12:08:35.082Z,12.22
2018-04-27T12:11:02.639Z,11.25
2018-04-27T12:13:30.229Z,11.01
2018-04-27T12:15:57.821Z,11.00
2018-04-27T12:18:25.401Z,11.31
2018-04-27T12:20:52.945Z,11.31
2018-04-27T12:23:20.519Z,10.99
2018-04-27T12:25:48.090Z,11.02
2018-04-27T12:28:15.583Z,10.84
2018-04-27T12:30:43.197Z,10.22
2018-04-27T12:33:10.806Z,9.18
2018-04-27T12:35:38.347Z,9.37
2018-04-27T12:38:05.884Z,8.66
2018-04-27T12:40:33.439Z,9.28
2018-04-27T12:43:00.925Z,8.94
2018-04-27T12:45:28.499Z,9.60
2018-04-27T12:47:56.120Z,8.98
2018-04-27T12:50:23.704Z,8.61
2018-04-27T12:52:51.291Z,8.66
2018-04-27T12:55:18.919Z,8.79
2018-04-27T12:57:46.563Z,9.04
2018-04-27T13:00:14.253Z,7.43
2018-04-27T13:02:41.969Z,7.35
2018-04-27T13:05:09.738Z,6.80
2018-04-27T13:07:37.253Z,6.36
2018-04-27T13:10:04.820Z,7.05
2018-04-27T13:12:32.351Z,7.28
2018-04-27T13:14:59.890Z,8.33
2018-04-27T13:17:28.567Z,8.24
2018-04-27T13:19:56.228Z,8.54
2018-04-27T13:22:23.743Z,8.86
2018-04-27T13:24:51.270Z,9.77
2018-04-27T13:27:18.944Z,8.55
2018-04-27T13:29:46.525Z,8.95
2018-04-27T13:32:14.059Z,9.24
2018-04-27T13:34:41.638Z,7.52
2018-04-27T13:37:09.155Z,8.55
2018-04-27T13:39:36.746Z,8.34
2018-04-27T13:42:04.243Z,8.22
2018-04-27T13:44:31.772Z,7.56
2018-04-27T13:46:59.313Z,7.58
2018-04-27T13:49:26.947Z,8.14
2018-04-27T13:51:54.548Z,8.55
2018-04-27T13:54:22.112Z,7.81
2018-04-27T13:56:49.871Z,7.35
2018-04-27T13:59:17.422Z,6.93
2018-04-27T14:01:44.953Z,7.98
2018-04-27T14:04:12.464Z,8.01
2018-04-27T14:06:40.044Z,7.83
2018-04-27T14:09:07.680Z,7.37
2018-04-27T14:11:35.336Z,7.11
2018-04-27T14:14:02.868Z,7.67
2018-04-27T14:16:30.537Z,7.28
2018-04-27T14:18:58.057Z,7.47
2018-04-27T14:21:25.669Z,7.23
2018-04-27T14:23:53.138Z,8.66
2018-04-27T14:26:20.674Z,8.16
2018-04-27T14:28:48.217Z,8.79
2018-04-27T14:31:15.807Z,8.50
2018-04-27T14:33:43.394Z,9.26
2018-04-27T14:36:10.924Z,9.30
2018-04-27T14:38:38.480Z,9.00
2018-04-27T14:41:06.091Z,8.51
2018-04-27T14:43:33.595Z,9.22
2018-04-27T14:46:01.079Z,8.47
2018-04-27T14:48:28.802Z,8.23
2018-04-27T14:50:56.305Z,7.92
2018-04-27T14:53:23.848Z,8.61
2018-04-27T14:55:51.338Z,7.97
2018-04-27T14:58:18.901Z,7.77
2018-04-27T15:00:46.508Z,7.31
2018-04-27T15:03:14.040Z,7.58
2018-04-27T15:05:41.947Z,7.92
2018-04-27T15:08:09.676Z,7.43
2018-04-27T15:10:37.497Z,7.78
2018-04-27T15:13:04.989Z,8.00
2018-04-27T15:15:32.486Z,8.28
2018-04-27T15:18:00.076Z,7.40
2018-04-27T15:20:28.256Z,7.34
2018-04-27T15:22:55.770Z,8.33
2018-04-27T15:25:23.812Z,8.14
2018-04-27T15:27:51.732Z,8.07
2018-04-27T15:30:19.239Z,7.72
2018-04-27T15:32:46.771Z,7.21
2018-04-27T15:35:14.300Z,7.51
2018-04-27T15:37:41.809Z,8.81
2018-04-27T15:40:09.477Z,7.91
2018-04-27T15:42:37.106Z,8.95
2018-04-27T15:45:04.794Z,10.35
2018-04-27T15:47:32.611Z,11.25
2018-04-27T15:50:00.229Z,11.49
2018-04-27T15:52:29.323Z,11.46
2018-04-27T15:54:57.102Z,13.32
2018-04-27T15:57:24.689Z,11.90
2018-04-27T15:59:52.227Z,11.78
2018-04-27T16:02:19.828Z,11.21
2018-04-27T16:04:47.354Z,12.13
2018-04-27T16:07:15.052Z,13.27
2018-04-27T16:09:42.782Z,14.10
2018-04-27T16:12:10.484Z,14.06
2018-04-27T16:14:38.221Z,13.92
2018-04-27T16:17:05.763Z,15.53
2018-04-27T16:19:33.571Z,16.22
2018-04-27T16:22:01.432Z,16.88
2018-04-27T16:24:29.130Z,16.19
2018-04-27T16:26:56.763Z,19.01
2018-04-27T16:29:24.506Z,18.98
2018-04-27T16:31:52.589Z,19.63
2018-04-27T16:34:20.268Z,20.29
2018-04-27T16:36:47.768Z,20.27
2018-04-27T16:39:15.317Z,21.02
2018-04-27T16:41:42.880Z,20.30
2018-04-27T16:44:10.415Z,19.64
2018-04-27T16:46:37.996Z,19.75
2018-04-27T16:49:05.464Z,20.14
2018-04-27T16:51:33.047Z,19.79
2018-04-27T16:54:00.952Z,20.30
2018-04-27T16:56:28.479Z,21.36
2018-04-27T16:58:56.033Z,21.04
2018-04-27T17:01:23.672Z,22.31
2018-04-27T17:03:51.410Z,20.73
2018-04-27T17:06:18.929Z,19.40
2018-04-27T17:08:46.450Z,19.38
2018-04-27T17:11:14.104Z,20.10
2018-04-27T17:13:41.666Z,19.46
2018-04-27T17:16:09.217Z,20.76
2018-04-27T17:18:36.767Z,21.51
2018-04-27T17:21:04.273Z,22.52
2018-04-27T17:23:31.785Z,23.02
2018-04-27T17:25:59.305Z,23.07
2018-04-27T17:28:26.838Z,24.86
2018-04-27T17:30:54.415Z,25.95
2018-04-27T17:33:22.020Z,25.82
2018-04-27T17:35:49.771Z,27.52
2018-04-27T17:38:17.338Z,28.35
2018-04-27T17:40:44.885Z,28.92
2018-04-27T17:43:12.414Z,29.76
2018-04-27T17:45:39.929Z,30.76
2018-04-27T17:48:07.482Z,31.61
2018-04-27T17:50:34.970Z,32.46
2018-04-27T17:53:02.587Z,32.46
2018-04-27T17:55:30.099Z,32.89
2018-04-27T17:57:57.652Z,33.21
2018-04-27T18:00:25.204Z,34.16
2018-04-27T18:02:52.743Z,34.11
2018-04-27T18:05:20.254Z,33.94
2018-04-27T18:07:47.761Z,34.56
2018-04-27T18:10:15.283Z,34.91
2018-04-27T18:12:42.905Z,36.13
2018-04-27T18:15:10.401Z,34.34
2018-04-27T18:17:38.064Z,34.93
2018-04-27T18:20:05.678Z,35.93
2018-04-27T18:22:33.258Z,37.00
2018-04-27T18:25:00.770Z,36.39
2018-04-27T18:27:28.279Z,36.27
2018-04-27T18:29:55.989Z,36.67
2018-04-27T18:32:23.646Z,37.62
2018-04-27T18:34:51.204Z,35.09
2018-04-27T18:37:18.746Z,32.97
2018-04-27T18:39:46.317Z,33.07
2018-04-27T18:42:13.905Z,32.47
2018-04-27T18:44:41.814Z,32.30
2018-04-27T18:47:09.294Z,32.50
2018-04-27T18:49:36.936Z,33.00
2018-04-27T18:52:04.465Z,33.87
2018-04-27T18:54:32.029Z,34.69
2018-04-27T19:00:03.779Z,36.88
2018-04-27T19:02:31.386Z,36.57
2018-04-27T19:04:58.915Z,36.37
2018-04-27T19:07:27.095Z,36.36
2018-04-27T19:09:54.960Z,36.23
2018-04-27T19:12:24.916Z,36.44
2018-04-27T19:14:52.495Z,35.64
2018-04-27T19:17:19.996Z,36.17
2018-04-27T19:19:47.572Z,35.10
2018-04-27T19:22:20.725Z,36.95
2018-04-27T19:24:48.236Z,39.20
2018-04-27T19:27:15.756Z,38.27
2018-04-27T19:29:43.524Z,40.17
2018-04-27T19:32:12.160Z,40.66
2018-04-27T19:34:40.060Z,40.94
2018-04-27T19:37:07.692Z,41.18
2018-04-27T19:39:35.287Z,40.92
2018-04-27T19:42:02.831Z,42.23
2018-04-27T19:44:30.431Z,41.70
2018-04-27T19:46:57.984Z,43.55
2018-04-27T19:49:25.595Z,43.11
2018-04-27T19:51:53.144Z,42.53
2018-04-27T19:54:20.730Z,42.42
2018-04-27T19:56:48.259Z,41.81
2018-04-27T19:59:15.859Z,41.29
2018-04-27T20:01:43.472Z,40.10
2018-04-27T20:04:11.041Z,40.42
2018-04-27T20:06:38.621Z,40.30
2018-04-27T20:09:06.301Z,40.41
2018-04-27T20:11:33.833Z,40.74
2018-04-27T20:14:01.626Z,42.41
2018-04-27T20:16:38.284Z,41.29
2018-04-27T20:19:07.302Z,41.32
2018-04-27T20:21:34.926Z,39.63
2018-04-27T20:24:07.599Z,39.98
2018-04-27T20:26:35.179Z,39.86
2018-04-27T20:29:02.723Z,39.87
2018-04-27T20:31:30.288Z,39.75
2018-04-27T20:33:57.969Z,39.67
2018-04-27T20:36:25.511Z,38.54
2018-04-27T20:38:53.071Z,38.07
2018-04-27T20:41:20.676Z,37.82
2018-04-27T20:43:49.049Z,35.76
2018-04-27T20:46:20.457Z,34.25
2018-04-27T20:48:48.010Z,33.46
2018-04-27T20:51:15.710Z,34.83
2018-04-27T20:53:58.180Z,34.88
2018-04-27T20:56:25.773Z,33.96
2018-04-27T20:58:53.438Z,34.15
2018-04-27T21:01:21.060Z,34.35
2018-04-27T21:03:48.569Z,34.65
2018-04-27T21:06:16.853Z,35.95
2018-04-27T21:08:44.383Z,35.50
2018-04-27T21:11:11.914Z,36.14
2018-04-27T21:13:42.449Z,35.74
2018-04-27T21:16:10.025Z,36.20
2018-04-27T21:18:37.565Z,36.42
2018-04-27T21:21:05.080Z,42.97
2018-04-27T21:23:32.635Z,36.09
2018-04-27T21:26:00.168Z,36.47
2018-04-27T21:28:46.526Z,36.99
2018-04-27T21:31:14.073Z,38.97
2018-04-27T21:33:42.426Z,37.31
2018-04-27T21:36:09.967Z,37.34
2018-04-27T21:38:46.746Z,39.09
2018-04-27T21:41:14.992Z,38.23
2018-04-27T21:43:42.519Z,38.99
2018-04-27T21:46:10.069Z,38.94
2018-04-27T21:48:37.573Z,37.75
2018-04-27T21:51:05.131Z,39.25
2018-04-27T21:53:32.764Z,37.90
2018-04-27T21:56:00.276Z,38.79
2018-04-27T21:58:27.802Z,37.31
2018-04-27T22:00:55.401Z,39.06
2018-04-27T22:03:23.853Z,39.35
2018-04-27T22:06:16.336Z,39.16
2018-04-27T22:08:55.235Z,39.46
2018-04-27T22:11:24.648Z,41.13
2018-04-27T22:13:54.103Z,42.19
2018-04-27T22:16:24.240Z,43.69
2018-04-27T22:18:51.877Z,42.64
2018-04-27T22:21:19.495Z,41.11
2018-04-27T22:23:47.078Z,41.49
2018-04-27T22:26:17.324Z,42.19
2018-04-27T22:28:50.891Z,42.38
2018-04-27T22:31:20.203Z,42.54
2018-04-27T22:33:47.826Z,43.10
2018-04-27T22:39:28.378Z,43.83
2018-04-27T22:41:56.109Z,43.47
2018-04-27T22:44:26.714Z,43.46
2018-04-27T22:46:54.244Z,43.50
2018-04-27T22:49:21.793Z,43.63
2018-04-27T22:51:49.331Z,45.96
2018-04-27T22:57:29.137Z,41.78
2018-04-27T23:00:04.582Z,41.16
2018-04-27T23:02:32.168Z,43.92
2018-04-27T23:05:01.268Z,40.78
2018-04-27T23:07:41.337Z,41.00
2018-04-27T23:10:08.910Z,41.61
2018-04-27T23:12:39.324Z,41.19
2018-04-27T23:15:06.851Z,42.82
2018-04-27T23:17:34.428Z,41.87
2018-04-27T23:20:22.602Z,41.77
2018-04-27T23:22:52.931Z,44.84
2018-04-27T23:25:21.240Z,42.23
2018-04-27T23:27:48.764Z,42.95
2018-04-27T23:30:23.150Z,43.83
2018-04-27T23:32:50.658Z,43.32
2018-04-27T23:35:19.035Z,43.70
2018-04-27T23:37:46.562Z,43.37
2018-04-27T23:40:14.104Z,44.00
2018-04-27T23:42:42.415Z,44.59
2018-04-27T23:45:10.597Z,43.96
2018-04-27T23:47:38.169Z,44.16
2018-04-27T23:50:05.689Z,44.27
2018-04-27T23:52:33.268Z,44.42
2018-04-27T23:55:00.803Z,44.34
2018-04-27T23:57:28.372Z,45.42
2018-04-27T23:59:58.678Z,44.97
