createdAt,value
2022-09-22T00:02:10.236Z,61.30
2022-09-22T00:05:17.585Z,70.94
2022-09-22T00:08:23.297Z,61.71
2022-09-22T00:11:31.531Z,54.23
2022-09-22T00:14:37.603Z,40.52
2022-09-22T00:17:48.001Z,35.90
2022-09-22T00:20:53.638Z,50.73
2022-09-22T00:23:59.865Z,52.26
2022-09-22T00:27:06.568Z,46.04
2022-09-22T00:30:14.335Z,38.30
2022-09-22T00:33:25.897Z,36.32
2022-09-22T00:36:33.475Z,34.57
2022-09-22T00:39:39.139Z,33.20
2022-09-22T00:42:44.993Z,34.53
2022-09-22T00:45:59.579Z,33.14
2022-09-22T00:49:13.998Z,33.87
2022-09-22T00:52:27.023Z,33.29
2022-09-22T00:55:43.553Z,32.04
2022-09-22T00:58:56.025Z,32.02
2022-09-22T01:02:02.904Z,32.41
2022-09-22T01:05:12.839Z,33.21
2022-09-22T01:08:20.956Z,32.87
2022-09-22T01:11:29.199Z,32.01
2022-09-22T01:15:08.307Z,31.76
2022-09-22T01:18:31.875Z,32.56
2022-09-22T01:22:09.190Z,32.08
2022-09-22T01:25:54.239Z,31.57
2022-09-22T01:29:44.033Z,29.26
2022-09-22T01:33:20.221Z,28.85
2022-09-22T01:36:40.695Z,30.09
2022-09-22T01:39:57.647Z,27.27
2022-09-22T01:43:18.719Z,28.50
2022-09-22T01:46:34.417Z,26.56
2022-09-22T01:49:52.651Z,23.94
2022-09-22T01:53:10.406Z,27.64
2022-09-22T01:56:22.942Z,26.92
2022-09-22T01:59:36.412Z,27.96
2022-09-22T02:02:53.646Z,27.04
2022-09-22T02:06:12.454Z,28.31
2022-09-22T02:09:24.542Z,28.93
2022-09-22T02:12:30.323Z,32.05
2022-09-22T02:15:48.306Z,28.26
2022-09-22T02:19:11.911Z,31.57
2022-09-22T02:22:21.031Z,27.39
2022-09-22T02:25:27.646Z,27.07
2022-09-22T02:28:38.871Z,27.56
2022-09-22T02:31:45.043Z,28.83
2022-09-22T02:34:52.044Z,26.81
2022-09-22T02:38:17.227Z,26.22
2022-09-22T02:41:39.188Z,26.02
2022-09-22T02:44:56.951Z,30.97
2022-09-22T02:48:12.005Z,42.17
2022-09-22T02:51:18.670Z,38.57
2022-09-22T02:54:26.947Z,33.87
2022-09-22T02:57:32.399Z,28.38
2022-09-22T03:00:39.251Z,28.85
2022-09-22T03:03:44.829Z,29.26
2022-09-22T03:06:55.498Z,27.15
2022-09-22T03:10:10.247Z,31.36
2022-09-22T03:13:39.297Z,33.16
2022-09-22T03:16:44.877Z,36.24
2022-09-22T03:19:50.376Z,33.91
2022-09-22T03:22:55.880Z,29.72
2022-09-22T03:26:03.968Z,30.62
2022-09-22T03:29:09.443Z,28.51
2022-09-22T03:32:14.999Z,35.81
2022-09-22T03:35:20.774Z,27.62
2022-09-22T03:38:26.385Z,28.03
2022-09-22T03:41:34.641Z,28.71
2022-09-22T03:44:40.233Z,27.74
2022-09-22T03:47:46.694Z,26.79
2022-09-22T03:50:52.281Z,26.20
2022-09-22T03:53:58.651Z,26.02
2022-09-22T03:57:07.295Z,25.62
2022-09-22T04:00:15.120Z,26.09
2022-09-22T04:03:20.645Z,26.63
2022-09-22T04:06:26.224Z,25.94
2022-09-22T04:09:31.758Z,25.48
2022-09-22T04:12:39.898Z,24.47
2022-09-22T04:15:45.847Z,24.48
2022-09-22T04:18:51.395Z,25.76
2022-09-22T04:21:57.480Z,27.29
2022-09-22T04:25:03.120Z,28.78
2022-09-22T04:28:11.364Z,33.56
2022-09-22T04:31:16.904Z,32.15
2022-09-22T04:34:22.387Z,30.50
2022-09-22T04:37:28.076Z,30.98
2022-09-22T04:40:34.054Z,30.66
2022-09-22T04:43:42.863Z,31.45
2022-09-22T04:46:49.785Z,29.78
2022-09-22T04:49:56.058Z,29.21
2022-09-22T04:53:01.626Z,29.04
2022-09-22T04:56:07.354Z,29.11
2022-09-22T04:59:15.512Z,30.83
2022-09-22T05:02:21.382Z,31.54
2022-09-22T05:05:28.274Z,30.25
2022-09-22T05:08:33.752Z,44.38
2022-09-22T05:11:39.757Z,29.81
2022-09-22T05:14:48.763Z,27.85
2022-09-22T05:17:57.239Z,27.23
2022-09-22T05:21:02.830Z,26.13
2022-09-22T05:24:08.853Z,27.39
2022-09-22T05:27:14.428Z,30.58
2022-09-22T05:30:26.734Z,28.40
2022-09-22T05:33:32.770Z,27.23
2022-09-22T05:36:39.121Z,26.75
2022-09-22T05:39:44.600Z,28.08
2022-09-22T05:42:52.793Z,25.33
2022-09-22T05:46:03.180Z,25.78
2022-09-22T05:49:08.756Z,24.52
2022-09-22T05:52:16.041Z,27.87
2022-09-22T05:55:21.811Z,27.26
2022-09-22T05:58:27.344Z,25.64
2022-09-22T06:01:35.485Z,24.16
2022-09-22T06:04:41.203Z,23.01
2022-09-22T06:07:46.915Z,24.65
2022-09-22T06:10:53.049Z,22.53
2022-09-22T06:13:58.640Z,25.84
2022-09-22T06:17:10.899Z,26.02
2022-09-22T06:20:17.433Z,23.55
2022-09-22T06:23:22.987Z,24.23
2022-09-22T06:26:28.508Z,25.40
2022-09-22T06:29:34.085Z,24.04
2022-09-22T06:32:44.031Z,23.99
2022-09-22T06:35:49.530Z,26.57
2022-09-22T06:38:56.360Z,30.50
2022-09-22T06:42:02.746Z,32.71
2022-09-22T06:45:10.399Z,24.81
2022-09-22T06:48:18.543Z,24.22
2022-09-22T06:51:24.088Z,25.19
2022-09-22T06:54:29.717Z,23.67
2022-09-22T06:57:35.614Z,21.54
2022-09-22T07:00:43.199Z,20.36
2022-09-22T07:03:51.508Z,19.61
2022-09-22T07:06:57.087Z,20.74
2022-09-22T07:10:02.654Z,21.27
2022-09-22T07:13:10.915Z,22.01
2022-09-22T07:16:20.289Z,22.08
2022-09-22T07:19:28.489Z,22.22
2022-09-22T07:22:34.752Z,20.26
2022-09-22T07:25:40.275Z,17.10
2022-09-22T07:28:50.545Z,17.13
2022-09-22T07:31:57.102Z,16.41
2022-09-22T07:35:06.748Z,16.83
2022-09-22T07:38:12.241Z,18.76
2022-09-22T07:41:21.856Z,20.08
2022-09-22T07:44:44.197Z,16.98
2022-09-22T07:48:02.570Z,16.92
2022-09-22T07:51:22.344Z,19.00
2022-09-22T07:54:30.947Z,20.74
2022-09-22T07:57:36.812Z,19.20
2022-09-22T08:00:42.638Z,17.52
2022-09-22T08:03:49.034Z,18.32
2022-09-22T08:06:59.003Z,17.73
2022-09-22T08:10:14.142Z,15.79
2022-09-22T08:13:20.754Z,15.66
2022-09-22T08:16:30.460Z,14.08
2022-09-22T08:19:36.543Z,13.21
2022-09-22T08:22:44.944Z,11.95
2022-09-22T08:26:05.391Z,11.34
2022-09-22T08:29:16.240Z,9.74
2022-09-22T08:32:30.622Z,8.98
2022-09-22T08:35:36.906Z,13.34
2022-09-22T08:38:48.995Z,13.16
2022-09-22T08:42:14.084Z,13.64
2022-09-22T08:45:34.604Z,9.14
2022-09-22T08:49:01.912Z,8.38
2022-09-22T08:52:22.417Z,7.93
2022-09-22T08:55:33.644Z,8.44
2022-09-22T08:58:51.484Z,7.77
2022-09-22T09:02:33.610Z,8.06
2022-09-22T09:06:09.561Z,10.58
2022-09-22T09:09:50.461Z,9.14
2022-09-22T09:13:26.528Z,5.07
2022-09-22T09:16:51.883Z,6.01
2022-09-22T09:20:08.588Z,5.57
2022-09-22T09:23:22.346Z,5.99
2022-09-22T09:26:35.947Z,5.56
2022-09-22T09:30:04.786Z,6.41
2022-09-22T09:33:29.630Z,7.70
2022-09-22T09:36:42.471Z,6.46
2022-09-22T09:39:49.390Z,5.06
2022-09-22T09:43:05.218Z,5.81
2022-09-22T09:46:33.283Z,5.26
2022-09-22T09:49:39.370Z,3.97
2022-09-22T09:52:45.709Z,5.85
2022-09-22T09:55:51.448Z,5.47
2022-09-22T09:59:14.996Z,4.57
2022-09-22T10:02:30.507Z,5.51
2022-09-22T10:05:41.512Z,5.46
2022-09-22T10:08:55.953Z,5.72
2022-09-22T10:12:03.943Z,5.26
2022-09-22T10:15:30.893Z,4.83
2022-09-22T10:18:43.024Z,4.66
2022-09-22T10:21:49.256Z,4.29
2022-09-22T10:25:03.830Z,4.76
2022-09-22T10:28:17.699Z,5.32
2022-09-22T10:31:27.943Z,5.90
2022-09-22T10:34:39.677Z,8.60
2022-09-22T10:37:45.684Z,6.36
2022-09-22T10:41:00.436Z,6.64
2022-09-22T10:44:38.065Z,5.38
2022-09-22T10:48:00.918Z,7.05
2022-09-22T10:51:24.744Z,7.42
2022-09-22T10:55:11.032Z,6.50
2022-09-22T10:58:44.986Z,7.85
2022-09-22T11:02:25.874Z,7.32
2022-09-22T11:06:02.985Z,6.81
2022-09-22T11:09:48.452Z,6.91
2022-09-22T11:13:26.236Z,12.04
2022-09-22T11:17:00.501Z,4.29
2022-09-22T11:20:38.356Z,3.91
2022-09-22T11:24:17.750Z,8.74
2022-09-22T11:27:46.707Z,7.50
2022-09-22T11:30:57.804Z,10.38
2022-09-22T11:34:38.534Z,7.66
2022-09-22T11:38:06.041Z,4.72
2022-09-22T11:41:33.749Z,9.00
2022-09-22T11:44:52.412Z,8.55
2022-09-22T11:48:16.864Z,8.30
2022-09-22T11:51:55.653Z,9.37
2022-09-22T11:55:23.714Z,6.43
2022-09-22T11:58:41.551Z,7.10
2022-09-22T12:01:53.500Z,6.82
2022-09-22T12:05:09.547Z,6.64
2022-09-22T12:08:22.867Z,6.39
2022-09-22T12:11:32.841Z,5.63
2022-09-22T12:14:43.108Z,5.88
2022-09-22T12:18:11.042Z,8.40
2022-09-22T12:21:48.748Z,7.83
2022-09-22T12:24:54.479Z,6.75
2022-09-22T12:28:01.262Z,9.19
2022-09-22T12:31:15.831Z,6.60
2022-09-22T12:34:29.734Z,4.15
2022-09-22T12:37:41.601Z,4.66
2022-09-22T12:40:54.568Z,5.17
2022-09-22T12:44:18.847Z,5.49
2022-09-22T12:47:36.395Z,6.16
2022-09-22T12:50:46.421Z,10.43
2022-09-22T12:53:58.515Z,9.22
2022-09-22T12:57:23.553Z,8.29
2022-09-22T13:00:38.431Z,15.78
2022-09-22T13:03:53.907Z,10.53
2022-09-22T13:07:15.635Z,15.02
2022-09-22T13:10:54.579Z,14.68
2022-09-22T13:14:00.341Z,10.50
2022-09-22T13:17:44.276Z,19.96
2022-09-22T13:21:05.461Z,27.42
2022-09-22T13:24:27.352Z,15.07
2022-09-22T13:27:33.140Z,11.95
2022-09-22T13:30:41.004Z,11.45
2022-09-22T13:33:47.695Z,14.79
2022-09-22T13:37:02.617Z,9.72
2022-09-22T13:40:14.198Z,5.89
2022-09-22T13:43:33.274Z,4.77
2022-09-22T13:46:45.012Z,4.25
2022-09-22T13:49:56.196Z,4.95
2022-09-22T13:53:12.200Z,4.93
2022-09-22T13:56:23.676Z,5.92
2022-09-22T13:59:42.099Z,5.10
2022-09-22T14:02:48.431Z,5.22
2022-09-22T14:05:55.860Z,4.52
2022-09-22T14:09:07.496Z,4.47
2022-09-22T14:12:17.202Z,4.78
2022-09-22T14:15:44.552Z,4.83
2022-09-22T14:18:56.637Z,6.36
2022-09-22T14:22:07.010Z,7.15
2022-09-22T14:25:22.692Z,7.21
2022-09-22T14:28:32.600Z,7.95
2022-09-22T14:31:43.510Z,7.47
2022-09-22T14:34:54.768Z,7.63
2022-09-22T14:38:18.228Z,9.03
2022-09-22T14:41:36.190Z,8.90
2022-09-22T14:44:49.907Z,8.47
2022-09-22T14:48:20.862Z,8.21
2022-09-22T14:51:36.815Z,11.24
2022-09-22T14:54:43.513Z,12.62
2022-09-22T14:57:57.158Z,11.46
2022-09-22T15:01:19.544Z,7.81
2022-09-22T15:04:31.365Z,6.16
2022-09-22T15:07:40.114Z,8.86
2022-09-22T15:10:58.547Z,9.14
2022-09-22T15:14:41.820Z,9.28
2022-09-22T15:18:04.667Z,8.23
2022-09-22T15:21:15.203Z,8.66
2022-09-22T15:24:28.609Z,7.49
2022-09-22T15:27:34.428Z,7.70
2022-09-22T15:30:44.584Z,8.47
2022-09-22T15:33:50.082Z,9.54
2022-09-22T15:36:57.381Z,8.48
2022-09-22T15:40:04.281Z,8.33
2022-09-22T15:43:19.386Z,8.31
2022-09-22T15:46:37.172Z,9.21
2022-09-22T15:49:42.889Z,7.29
2022-09-22T15:52:49.073Z,6.65
2022-09-22T15:55:55.972Z,6.29
2022-09-22T15:59:04.567Z,8.04
2022-09-22T16:02:16.350Z,17.60
2022-09-22T16:05:22.997Z,73.53
2022-09-22T16:08:33.937Z,53.20
2022-09-22T16:11:39.512Z,17.25
2022-09-22T16:14:45.173Z,8.35
2022-09-22T16:17:53.567Z,12.60
2022-09-22T16:21:07.281Z,7.83
2022-09-22T16:24:14.277Z,6.63
2022-09-22T16:27:19.919Z,8.49
2022-09-22T16:30:26.101Z,9.66
2022-09-22T16:33:35.328Z,8.29
2022-09-22T16:36:41.896Z,9.21
2022-09-22T16:39:48.480Z,10.58
2022-09-22T16:42:54.454Z,9.62
2022-09-22T16:46:12.802Z,9.17
2022-09-22T16:49:21.196Z,8.64
2022-09-22T16:52:32.398Z,9.52
2022-09-22T16:55:38.314Z,23.49
2022-09-22T16:58:43.878Z,19.98
2022-09-22T17:01:50.348Z,15.67
2022-09-22T17:04:58.748Z,14.25
2022-09-22T17:08:06.875Z,14.94
2022-09-22T17:11:13.851Z,18.36
2022-09-22T17:14:24.740Z,19.62
2022-09-22T17:17:30.628Z,14.79
2022-09-22T17:20:39.193Z,19.13
2022-09-22T17:23:45.775Z,20.23
2022-09-22T17:26:54.989Z,15.98
2022-09-22T17:30:00.606Z,15.53
2022-09-22T17:33:27.394Z,15.83
2022-09-22T17:36:36.263Z,15.51
2022-09-22T17:39:43.889Z,14.87
2022-09-22T17:42:50.384Z,15.05
2022-09-22T17:45:56.507Z,15.09
2022-09-22T17:49:15.392Z,18.76
2022-09-22T17:52:36.974Z,16.61
2022-09-22T17:55:42.949Z,19.27
2022-09-22T17:58:49.265Z,22.29
2022-09-22T18:01:55.723Z,25.27
2022-09-22T18:05:02.219Z,32.42
2022-09-22T18:08:10.829Z,28.01
2022-09-22T18:11:18.764Z,22.04
2022-09-22T18:14:25.467Z,20.82
2022-09-22T18:17:36.649Z,21.77
2022-09-22T18:20:42.761Z,33.14
2022-09-22T18:23:54.625Z,39.21
2022-09-22T18:27:00.529Z,27.41
2022-09-22T18:30:16.081Z,26.20
2022-09-22T18:33:23.104Z,25.16
2022-09-22T18:36:29.822Z,23.55
2022-09-22T18:39:40.956Z,23.26
2022-09-22T18:42:47.531Z,34.93
2022-09-22T18:45:53.865Z,47.71
2022-09-22T18:49:10.327Z,45.37
2022-09-22T18:52:16.569Z,53.71
2022-09-22T18:55:24.939Z,60.89
2022-09-22T18:58:30.724Z,49.94
2022-09-22T19:01:37.397Z,44.34
2022-09-22T19:04:44.418Z,38.88
2022-09-22T19:07:50.631Z,39.95
2022-09-22T19:11:00.100Z,41.21
2022-09-22T19:14:10.792Z,41.33
2022-09-22T19:17:17.586Z,42.67
2022-09-22T19:20:28.611Z,44.07
2022-09-22T19:23:42.047Z,44.48
2022-09-22T19:26:55.727Z,45.37
2022-09-22T19:30:05.388Z,43.72
2022-09-22T19:33:13.960Z,42.66
2022-09-22T19:36:20.118Z,41.87
2022-09-22T19:39:27.037Z,41.01
2022-09-22T19:42:39.961Z,39.91
2022-09-22T19:45:52.681Z,39.09
2022-09-22T19:48:58.764Z,37.07
2022-09-22T19:52:05.140Z,39.66
2022-09-22T19:55:21.081Z,39.13
2022-09-22T19:58:29.865Z,48.36
2022-09-22T20:01:39.689Z,51.92
2022-09-22T20:04:46.310Z,52.10
2022-09-22T20:07:52.736Z,50.71
2022-09-22T20:11:22.686Z,46.93
2022-09-22T20:14:34.959Z,46.66
2022-09-22T20:17:40.797Z,48.87
2022-09-22T20:20:51.480Z,45.69
2022-09-22T20:23:57.997Z,47.50
2022-09-22T20:27:04.427Z,46.98
2022-09-22T20:30:19.556Z,47.98
2022-09-22T20:33:27.729Z,60.90
2022-09-22T20:36:36.793Z,62.88
2022-09-22T20:39:43.521Z,49.34
2022-09-22T20:42:56.380Z,43.45
2022-09-22T20:46:06.755Z,40.54
2022-09-22T20:49:17.396Z,43.38
2022-09-22T20:52:24.321Z,49.76
2022-09-22T20:55:30.482Z,53.83
2022-09-22T20:58:44.021Z,51.15
2022-09-22T21:01:53.052Z,45.23
2022-09-22T21:05:00.355Z,42.45
2022-09-22T21:08:18.851Z,39.32
2022-09-22T21:11:24.888Z,47.91
2022-09-22T21:14:34.665Z,54.02
2022-09-22T21:17:43.924Z,49.22
2022-09-22T21:20:50.261Z,44.16
2022-09-22T21:24:02.064Z,44.58
2022-09-22T21:27:11.065Z,45.30
2022-09-22T21:30:17.480Z,42.31
2022-09-22T21:33:29.379Z,41.68
2022-09-22T21:36:36.363Z,42.52
2022-09-22T21:39:42.380Z,42.66
2022-09-22T21:42:48.347Z,40.71
2022-09-22T21:46:05.002Z,39.76
2022-09-22T21:49:20.276Z,39.08
2022-09-22T21:52:26.546Z,39.84
2022-09-22T21:55:33.476Z,38.76
2022-09-22T21:58:42.819Z,38.35
2022-09-22T22:01:49.000Z,37.25
2022-09-22T22:04:57.662Z,35.05
2022-09-22T22:08:05.058Z,36.16
2022-09-22T22:11:14.804Z,35.56
2022-09-22T22:14:23.180Z,34.18
2022-09-22T22:17:29.435Z,35.41
2022-09-22T22:20:38.106Z,34.99
2022-09-22T22:23:47.712Z,34.00
2022-09-22T22:26:57.075Z,31.49
2022-09-22T22:30:05.262Z,34.33
2022-09-22T22:33:11.686Z,33.69
2022-09-22T22:36:22.401Z,32.00
2022-09-22T22:39:30.203Z,31.83
2022-09-22T22:42:36.166Z,32.39
2022-09-22T22:45:48.339Z,37.19
2022-09-22T22:48:54.543Z,35.20
2022-09-22T22:52:03.224Z,31.66
2022-09-22T22:55:11.430Z,29.48
2022-09-22T22:58:17.438Z,28.52
2022-09-22T23:01:26.993Z,30.68
2022-09-22T23:04:33.308Z,31.51
2022-09-22T23:07:56.313Z,31.23
2022-09-22T23:11:04.971Z,32.52
2022-09-22T23:14:16.375Z,29.85
2022-09-22T23:17:25.793Z,30.57
2022-09-22T23:20:31.784Z,29.68
2022-09-22T23:23:42.107Z,30.31
2022-09-22T23:26:49.178Z,32.10
2022-09-22T23:29:57.444Z,30.64
2022-09-22T23:33:03.831Z,29.84
2022-09-22T23:36:13.813Z,28.81
2022-09-22T23:39:22.698Z,29.25
2022-09-22T23:42:28.771Z,25.98
2022-09-22T23:45:36.078Z,24.49
2022-09-22T23:48:42.224Z,25.10
2022-09-22T23:51:48.431Z,25.81
2022-09-22T23:55:00.639Z,25.79
2022-09-22T23:58:07.366Z,26.81
