createdAt,value
2023-01-26T00:04:10.473Z,49.58
2023-01-26T00:09:06.224Z,51.42
2023-01-26T00:13:58.713Z,51.42
2023-01-26T00:18:52.426Z,49.67
2023-01-26T00:23:46.130Z,48.63
2023-01-26T00:28:41.345Z,50.00
2023-01-26T00:33:33.640Z,51.72
2023-01-26T00:38:30.189Z,52.30
2023-01-26T00:43:22.703Z,50.13
2023-01-26T00:48:23.602Z,51.67
2023-01-26T00:53:17.748Z,49.40
2023-01-26T00:58:22.088Z,48.47
2023-01-26T01:03:13.861Z,51.13
2023-01-26T01:08:10.066Z,51.37
2023-01-26T01:13:01.527Z,50.42
2023-01-26T01:17:57.170Z,48.80
2023-01-26T01:22:49.500Z,50.37
2023-01-26T01:27:47.732Z,50.53
2023-01-26T01:32:45.412Z,49.42
2023-01-26T01:37:42.589Z,48.27
2023-01-26T01:42:34.110Z,49.75
2023-01-26T01:47:32.263Z,48.57
2023-01-26T01:52:29.078Z,48.70
2023-01-26T01:57:31.265Z,47.77
2023-01-26T02:02:23.770Z,48.20
2023-01-26T02:07:20.275Z,50.80
2023-01-26T02:12:16.483Z,49.38
2023-01-26T02:17:09.630Z,51.07
2023-01-26T02:22:08.388Z,49.65
2023-01-26T02:27:04.842Z,50.77
2023-01-26T02:31:59.814Z,51.85
2023-01-26T02:37:03.460Z,51.53
2023-01-26T02:42:09.202Z,49.60
2023-01-26T02:47:03.250Z,50.63
2023-01-26T02:51:55.061Z,50.15
2023-01-26T02:56:46.664Z,47.93
2023-01-26T03:01:45.854Z,48.67
2023-01-26T03:06:43.435Z,48.55
2023-01-26T03:11:42.373Z,46.83
2023-01-26T03:16:32.999Z,48.70
2023-01-26T03:21:35.864Z,44.93
2023-01-26T03:26:49.762Z,44.73
2023-01-26T03:31:42.768Z,45.00
2023-01-26T03:36:34.744Z,42.90
2023-01-26T03:41:52.126Z,41.63
2023-01-26T03:46:58.059Z,42.75
2023-01-26T03:52:07.216Z,41.20
2023-01-26T03:57:05.637Z,39.05
2023-01-26T04:02:11.562Z,40.17
2023-01-26T04:07:14.910Z,41.35
2023-01-26T04:12:17.011Z,40.00
2023-01-26T04:17:43.967Z,38.75
2023-01-26T04:22:41.194Z,39.20
2023-01-26T04:27:39.507Z,38.75
2023-01-26T04:32:36.824Z,38.67
2023-01-26T04:37:28.976Z,37.70
2023-01-26T04:42:30.681Z,39.35
2023-01-26T04:47:29.298Z,38.38
2023-01-26T04:52:21.069Z,40.53
2023-01-26T04:57:12.542Z,40.00
2023-01-26T05:02:15.228Z,41.13
2023-01-26T05:07:10.843Z,42.63
2023-01-26T05:12:31.279Z,43.83
2023-01-26T05:17:43.208Z,40.25
2023-01-26T05:22:59.110Z,41.00
2023-01-26T05:28:00.045Z,43.85
2023-01-26T05:33:26.518Z,41.63
2023-01-26T05:38:22.708Z,44.83
2023-01-26T05:43:20.847Z,40.17
2023-01-26T05:48:38.040Z,41.03
2023-01-26T05:53:36.375Z,40.67
2023-01-26T05:58:43.454Z,40.40
2023-01-26T06:03:40.005Z,38.23
2023-01-26T06:08:38.587Z,37.87
2023-01-26T06:13:55.884Z,37.67
2023-01-26T06:19:02.330Z,38.83
2023-01-26T06:24:16.318Z,41.13
2023-01-26T06:29:09.212Z,41.33
2023-01-26T06:34:06.117Z,42.63
2023-01-26T06:39:03.163Z,42.47
2023-01-26T06:44:00.375Z,47.08
2023-01-26T06:49:00.507Z,42.83
2023-01-26T06:53:55.104Z,44.67
2023-01-26T06:59:04.152Z,46.57
2023-01-26T07:04:23.938Z,47.10
2023-01-26T07:09:17.171Z,47.28
2023-01-26T07:14:11.964Z,47.88
2023-01-26T07:19:05.180Z,51.15
2023-01-26T07:24:11.267Z,53.85
2023-01-26T07:29:01.426Z,52.10
2023-01-26T07:33:55.238Z,56.85
2023-01-26T07:38:50.696Z,53.75
2023-01-26T07:43:47.012Z,53.28
2023-01-26T07:48:44.985Z,51.58
2023-01-26T07:53:44.560Z,49.25
2023-01-26T07:58:41.916Z,50.22
2023-01-26T08:03:36.162Z,47.47
2023-01-26T08:08:27.389Z,46.83
2023-01-26T08:13:34.375Z,42.63
2023-01-26T08:18:27.980Z,38.70
2023-01-26T08:23:33.255Z,33.87
2023-01-26T08:28:30.246Z,30.83
2023-01-26T08:33:32.170Z,27.42
2023-01-26T08:38:22.432Z,20.80
2023-01-26T08:43:14.240Z,18.13
2023-01-26T08:48:17.702Z,14.57
2023-01-26T08:58:48.486Z,10.93
2023-01-26T09:03:46.736Z,8.37
2023-01-26T09:08:46.596Z,7.07
2023-01-26T09:13:48.077Z,6.53
2023-01-26T09:18:46.498Z,5.15
2023-01-26T09:23:40.115Z,5.65
2023-01-26T09:28:35.165Z,5.37
2023-01-26T09:33:29.076Z,4.63
2023-01-26T09:38:23.506Z,4.32
2023-01-26T09:43:34.614Z,4.15
2023-01-26T09:48:36.424Z,4.50
2023-01-26T09:53:47.543Z,5.07
2023-01-26T09:58:45.263Z,4.33
2023-01-26T10:03:47.086Z,3.85
2023-01-26T10:08:42.047Z,4.82
2023-01-26T10:13:36.805Z,3.53
2023-01-26T10:18:35.276Z,2.53
2023-01-26T10:23:32.105Z,3.53
2023-01-26T10:28:43.085Z,3.30
2023-01-26T10:33:42.711Z,4.40
2023-01-26T10:38:50.504Z,2.15
2023-01-26T10:43:45.968Z,2.20
2023-01-26T10:48:39.329Z,1.90
2023-01-26T10:53:32.156Z,1.50
2023-01-26T11:03:34.364Z,2.38
2023-01-26T11:08:37.710Z,2.13
2023-01-26T11:13:38.915Z,2.55
2023-01-26T11:18:47.638Z,1.77
2023-01-26T11:23:54.928Z,1.95
2023-01-26T11:29:03.380Z,2.13
2023-01-26T11:34:10.049Z,1.77
2023-01-26T11:39:18.253Z,1.85
2023-01-26T11:44:38.954Z,2.88
2023-01-26T11:49:59.586Z,1.55
2023-01-26T11:55:10.977Z,1.65
2023-01-26T12:00:14.770Z,1.25
2023-01-26T12:05:23.938Z,1.20
2023-01-26T12:10:16.822Z,1.10
2023-01-26T12:20:36.938Z,1.63
2023-01-26T12:25:36.281Z,0.60
2023-01-26T12:30:37.744Z,0.63
2023-01-26T12:35:50.765Z,1.13
2023-01-26T12:40:58.450Z,0.80
2023-01-26T12:45:54.253Z,1.42
2023-01-26T12:50:53.530Z,0.70
2023-01-26T12:55:51.723Z,0.50
2023-01-26T13:00:43.426Z,1.35
2023-01-26T13:05:36.655Z,0.45
2023-01-26T13:10:49.988Z,0.60
2023-01-26T13:15:48.917Z,1.45
2023-01-26T13:20:56.459Z,1.50
2023-01-26T13:26:15.936Z,0.85
2023-01-26T13:31:15.566Z,0.98
2023-01-26T13:36:09.015Z,1.13
2023-01-26T13:41:02.342Z,0.30
2023-01-26T13:46:03.864Z,0.20
2023-01-26T13:50:59.544Z,0.30
2023-01-26T13:56:02.290Z,0.40
2023-01-26T14:01:09.516Z,0.40
2023-01-26T14:06:04.583Z,0.67
2023-01-26T14:10:55.469Z,0.60
2023-01-26T14:15:47.361Z,0.50
2023-01-26T14:20:49.775Z,0.60
2023-01-26T14:30:39.850Z,0.50
2023-01-26T14:35:31.120Z,0.30
2023-01-26T14:40:31.563Z,0.68
2023-01-26T14:45:35.986Z,0.77
2023-01-26T14:50:35.274Z,0.63
2023-01-26T14:55:37.071Z,0.93
2023-01-26T15:00:31.742Z,0.50
2023-01-26T15:05:26.904Z,1.02
2023-01-26T15:10:38.576Z,0.40
2023-01-26T15:15:32.640Z,0.40
2023-01-26T15:20:47.979Z,0.43
2023-01-26T15:25:46.091Z,0.40
2023-01-26T15:30:40.744Z,0.50
2023-01-26T15:35:37.112Z,0.50
2023-01-26T15:40:31.085Z,0.60
2023-01-26T15:45:30.927Z,0.60
2023-01-26T15:50:28.170Z,0.50
2023-01-26T15:55:29.440Z,0.38
2023-01-26T16:00:24.158Z,0.35
2023-01-26T16:05:23.144Z,0.38
2023-01-26T16:15:26.672Z,0.30
2023-01-26T16:20:22.531Z,0.30
2023-01-26T16:25:24.908Z,0.28
2023-01-26T16:30:17.262Z,0.30
2023-01-26T16:35:16.638Z,0.35
2023-01-26T16:40:16.291Z,0.20
2023-01-26T16:45:19.020Z,0.32
2023-01-26T16:50:13.504Z,0.30
2023-01-26T16:55:04.961Z,0.45
2023-01-26T17:00:02.532Z,0.20
2023-01-26T17:04:54.526Z,0.30
2023-01-26T17:09:51.697Z,0.70
2023-01-26T17:14:46.024Z,0.30
2023-01-26T17:19:48.610Z,0.28
2023-01-26T17:24:44.220Z,0.30
2023-01-26T17:29:36.686Z,0.50
2023-01-26T17:34:28.911Z,0.63
2023-01-26T17:39:27.301Z,0.30
2023-01-26T17:44:21.341Z,0.50
2023-01-26T17:49:19.571Z,0.60
2023-01-26T17:54:12.899Z,0.47
2023-01-26T17:59:12.009Z,0.40
2023-01-26T18:04:06.324Z,0.38
2023-01-26T18:08:58.806Z,0.50
2023-01-26T18:13:57.572Z,0.30
2023-01-26T18:18:53.104Z,1.13
2023-01-26T18:23:57.053Z,0.63
2023-01-26T18:28:58.070Z,0.40
2023-01-26T18:33:55.111Z,0.65
2023-01-26T18:38:52.837Z,0.60
2023-01-26T18:43:44.914Z,0.30
2023-01-26T18:48:44.591Z,0.38
2023-01-26T18:53:40.729Z,0.38
2023-01-26T18:58:33.641Z,0.45
2023-01-26T19:03:30.938Z,0.30
2023-01-26T19:08:24.928Z,1.50
2023-01-26T19:13:22.049Z,0.25
2023-01-26T19:18:14.069Z,0.40
2023-01-26T19:23:06.097Z,0.50
2023-01-26T19:28:01.044Z,0.40
2023-01-26T19:33:08.172Z,0.82
2023-01-26T19:37:58.982Z,0.35
2023-01-26T19:42:52.217Z,0.30
2023-01-26T19:47:47.277Z,0.88
2023-01-26T19:52:43.608Z,0.30
2023-01-26T19:57:42.727Z,0.40
2023-01-26T20:02:35.948Z,0.50
2023-01-26T20:07:31.173Z,0.40
2023-01-26T20:12:30.265Z,0.75
2023-01-26T20:17:23.519Z,0.38
2023-01-26T20:22:15.655Z,0.40
2023-01-26T20:32:05.333Z,0.40
2023-01-26T20:37:02.668Z,1.27
