createdAt,value
2018-09-04T00:02:10.967Z,99.90
2018-09-04T00:04:39.411Z,99.90
2018-09-04T00:07:07.814Z,99.90
2018-09-04T00:09:36.250Z,99.90
2018-09-04T00:12:04.668Z,99.90
2018-09-04T00:14:33.105Z,99.90
2018-09-04T00:17:01.625Z,99.90
2018-09-04T00:19:30.299Z,99.90
2018-09-04T00:21:58.825Z,99.90
2018-09-04T00:24:27.250Z,99.90
2018-09-04T00:26:55.683Z,99.90
2018-09-04T00:29:24.184Z,99.90
2018-09-04T00:31:52.619Z,99.90
2018-09-04T00:34:21.182Z,99.90
2018-09-04T00:36:49.647Z,99.90
2018-09-04T00:39:18.160Z,99.90
2018-09-04T00:41:46.617Z,99.90
2018-09-04T00:44:15.063Z,99.90
2018-09-04T00:46:44.709Z,99.90
2018-09-04T00:49:13.683Z,99.90
2018-09-04T00:51:42.165Z,99.90
2018-09-04T00:54:12.067Z,99.90
2018-09-04T00:56:40.464Z,99.90
2018-09-04T00:59:09.131Z,99.90
2018-09-04T01:01:37.597Z,99.90
2018-09-04T01:04:06.146Z,99.90
2018-09-04T01:06:34.676Z,99.90
2018-09-04T01:09:03.375Z,99.90
2018-09-04T01:11:31.856Z,99.90
2018-09-04T01:14:00.367Z,99.90
2018-09-04T01:16:28.782Z,99.90
2018-09-04T01:18:57.228Z,99.90
2018-09-04T01:21:25.697Z,99.90
2018-09-04T01:23:54.154Z,99.90
2018-09-04T01:26:23.385Z,99.90
2018-09-04T01:28:51.895Z,99.90
2018-09-04T01:31:20.377Z,99.90
2018-09-04T01:33:48.872Z,99.90
2018-09-04T01:36:17.416Z,99.90
2018-09-04T01:38:45.935Z,99.90
2018-09-04T01:41:14.485Z,99.90
2018-09-04T01:43:42.915Z,99.90
2018-09-04T01:46:11.387Z,99.90
2018-09-04T01:48:39.964Z,99.90
2018-09-04T01:51:08.444Z,99.90
2018-09-04T01:53:36.903Z,99.90
2018-09-04T01:56:05.585Z,99.90
2018-09-04T01:58:34.016Z,99.90
2018-09-04T02:01:02.470Z,99.90
2018-09-04T02:03:31.026Z,99.90
2018-09-04T02:05:59.665Z,99.90
2018-09-04T02:08:28.120Z,99.90
2018-09-04T02:10:56.700Z,99.90
2018-09-04T02:13:25.144Z,99.90
2018-09-04T02:15:53.675Z,99.90
2018-09-04T02:18:22.120Z,99.90
2018-09-04T02:20:50.717Z,99.90
2018-09-04T02:23:19.278Z,99.90
2018-09-04T02:25:47.832Z,99.90
2018-09-04T02:28:16.316Z,99.90
2018-09-04T02:30:44.746Z,99.90
2018-09-04T02:33:13.304Z,99.90
2018-09-04T02:35:41.870Z,99.90
2018-09-04T02:38:10.267Z,99.90
2018-09-04T02:40:38.719Z,99.90
2018-09-04T02:43:07.355Z,99.90
2018-09-04T02:45:35.834Z,99.90
2018-09-04T02:48:04.331Z,99.90
2018-09-04T02:50:32.766Z,99.90
2018-09-04T02:53:01.449Z,99.90
2018-09-04T02:55:30.158Z,99.90
2018-09-04T02:57:58.658Z,99.90
2018-09-04T03:00:27.037Z,99.90
2018-09-04T03:02:55.517Z,99.90
2018-09-04T03:05:24.094Z,99.90
2018-09-04T03:07:52.504Z,99.90
2018-09-04T03:10:20.977Z,99.90
2018-09-04T03:12:49.432Z,99.90
2018-09-04T03:15:17.962Z,99.90
2018-09-04T03:17:46.397Z,99.90
2018-09-04T03:20:14.815Z,99.90
2018-09-04T03:22:43.264Z,99.90
2018-09-04T03:25:11.705Z,99.90
2018-09-04T03:27:40.136Z,99.90
2018-09-04T03:30:08.553Z,99.90
2018-09-04T03:32:37.047Z,99.90
2018-09-04T03:35:05.528Z,99.90
2018-09-04T03:37:34.139Z,99.90
2018-09-04T03:40:02.795Z,99.90
2018-09-04T03:42:31.305Z,99.90
2018-09-04T03:44:59.717Z,99.90
2018-09-04T03:47:28.165Z,99.90
2018-09-04T03:49:56.615Z,99.90
2018-09-04T03:52:25.330Z,99.90
2018-09-04T03:54:53.748Z,99.90
2018-09-04T03:57:22.176Z,99.90
2018-09-04T03:59:50.710Z,99.90
2018-09-04T04:02:19.104Z,99.90
2018-09-04T04:04:47.583Z,99.90
2018-09-04T04:07:16.052Z,99.90
2018-09-04T04:09:44.498Z,99.90
2018-09-04T04:12:13.055Z,99.90
2018-09-04T04:14:41.523Z,99.90
2018-09-04T04:17:10.019Z,99.90
2018-09-04T04:19:38.463Z,99.90
2018-09-04T04:22:07.080Z,99.90
2018-09-04T04:24:35.558Z,99.90
2018-09-04T04:27:04.153Z,99.90
2018-09-04T04:29:32.907Z,99.90
2018-09-04T04:32:01.377Z,99.90
2018-09-04T04:34:30.724Z,99.90
2018-09-04T04:36:59.205Z,99.90
2018-09-04T04:39:27.723Z,99.90
2018-09-04T04:41:56.266Z,99.90
2018-09-04T04:44:24.787Z,99.90
2018-09-04T04:46:53.287Z,99.90
2018-09-04T04:49:21.695Z,99.90
2018-09-04T04:51:50.164Z,99.90
2018-09-04T04:54:18.749Z,99.90
2018-09-04T04:56:47.268Z,99.90
2018-09-04T04:59:15.692Z,99.90
2018-09-04T05:01:44.299Z,99.90
2018-09-04T05:04:12.714Z,99.90
2018-09-04T05:06:41.238Z,99.90
2018-09-04T05:09:10.603Z,99.90
2018-09-04T05:11:39.246Z,99.90
2018-09-04T05:14:07.598Z,99.90
2018-09-04T05:16:36.028Z,99.90
2018-09-04T05:19:04.653Z,99.90
2018-09-04T05:21:33.152Z,99.90
2018-09-04T05:24:01.531Z,99.90
2018-09-04T05:26:29.943Z,99.90
2018-09-04T05:28:58.554Z,99.90
2018-09-04T05:31:27.426Z,99.90
2018-09-04T05:33:55.922Z,99.90
2018-09-04T05:36:24.674Z,99.90
2018-09-04T05:38:57.614Z,99.90
2018-09-04T05:41:26.367Z,99.90
2018-09-04T05:43:56.769Z,99.90
2018-09-04T05:46:55.904Z,99.90
2018-09-04T05:49:27.596Z,99.90
2018-09-04T05:51:56.175Z,99.90
2018-09-04T05:54:25.103Z,99.90
2018-09-04T05:56:53.588Z,99.90
2018-09-04T05:59:22.110Z,99.90
2018-09-04T06:01:50.594Z,99.90
2018-09-04T06:04:19.030Z,99.90
2018-09-04T06:06:48.480Z,99.90
2018-09-04T06:09:16.984Z,99.90
2018-09-04T06:11:45.406Z,99.90
2018-09-04T06:14:13.891Z,99.90
2018-09-04T06:16:42.675Z,99.90
2018-09-04T06:19:11.205Z,99.90
2018-09-04T06:21:39.830Z,99.90
2018-09-04T06:24:08.304Z,99.90
2018-09-04T06:26:36.681Z,99.90
2018-09-04T06:29:05.088Z,99.90
2018-09-04T06:31:34.898Z,99.90
2018-09-04T06:34:03.600Z,99.90
2018-09-04T06:36:32.040Z,99.90
2018-09-04T06:39:00.634Z,99.90
2018-09-04T06:41:29.047Z,99.90
2018-09-04T06:43:57.489Z,99.90
2018-09-04T06:46:25.957Z,99.90
2018-09-04T06:48:54.765Z,99.90
2018-09-04T06:51:23.152Z,99.90
2018-09-04T06:53:51.528Z,99.90
2018-09-04T06:56:19.951Z,99.90
2018-09-04T06:58:48.321Z,99.90
2018-09-04T07:01:16.787Z,99.90
2018-09-04T07:03:45.181Z,99.90
2018-09-04T07:06:13.738Z,99.90
2018-09-04T07:08:42.155Z,99.90
2018-09-04T07:11:10.539Z,99.90
2018-09-04T07:13:39.075Z,99.90
2018-09-04T07:16:07.555Z,99.90
2018-09-04T07:18:35.927Z,99.90
2018-09-04T07:21:04.375Z,99.90
2018-09-04T07:23:33.031Z,99.90
2018-09-04T07:26:01.453Z,99.90
2018-09-04T07:28:29.880Z,99.90
2018-09-04T07:30:58.345Z,99.90
2018-09-04T07:33:27.011Z,99.90
2018-09-04T07:35:55.604Z,99.90
2018-09-04T07:38:42.009Z,99.90
2018-09-04T07:41:11.326Z,99.90
2018-09-04T07:43:39.906Z,99.90
2018-09-04T07:46:08.345Z,99.90
2018-09-04T07:48:36.694Z,99.90
2018-09-04T07:51:05.280Z,99.90
2018-09-04T07:53:33.988Z,99.90
2018-09-04T07:56:02.471Z,99.90
2018-09-04T07:58:30.867Z,99.90
2018-09-04T08:00:59.471Z,99.90
2018-09-04T08:03:28.173Z,99.90
2018-09-04T08:05:56.644Z,99.90
2018-09-04T08:08:25.155Z,99.90
2018-09-04T08:10:53.545Z,99.90
2018-09-04T08:13:21.957Z,99.90
2018-09-04T08:15:50.404Z,99.90
2018-09-04T08:18:18.834Z,99.90
2018-09-04T08:20:47.454Z,99.90
2018-09-04T08:23:15.844Z,99.90
2018-09-04T08:25:44.225Z,99.90
2018-09-04T08:28:13.600Z,99.90
2018-09-04T08:30:42.053Z,99.90
2018-09-04T08:33:11.502Z,99.90
2018-09-04T08:35:43.884Z,99.90
2018-09-04T08:38:13.113Z,99.90
2018-09-04T08:40:41.747Z,99.90
2018-09-04T08:43:10.253Z,99.90
2018-09-04T08:45:38.648Z,99.90
2018-09-04T08:48:12.422Z,99.90
2018-09-04T08:50:40.821Z,99.90
2018-09-04T08:53:09.261Z,99.90
2018-09-04T08:55:37.633Z,99.90
2018-09-04T08:58:06.027Z,99.90
2018-09-04T09:00:34.367Z,99.90
2018-09-04T09:03:02.857Z,99.90
2018-09-04T09:05:31.221Z,99.90
2018-09-04T09:07:59.695Z,99.90
2018-09-04T09:10:28.095Z,99.90
2018-09-04T09:12:56.532Z,99.90
2018-09-04T09:15:25.039Z,99.90
2018-09-04T09:17:53.552Z,99.90
2018-09-04T09:20:22.050Z,99.90
2018-09-04T09:22:50.470Z,99.90
2018-09-04T09:25:18.899Z,99.90
2018-09-04T09:27:47.257Z,99.90
2018-09-04T09:30:19.830Z,99.90
2018-09-04T09:32:48.243Z,99.90
2018-09-04T09:35:17.132Z,99.90
2018-09-04T09:37:45.564Z,99.90
2018-09-04T09:40:14.002Z,99.90
2018-09-04T09:42:42.545Z,99.90
2018-09-04T09:45:10.963Z,99.90
2018-09-04T09:47:44.810Z,99.90
2018-09-04T09:50:13.370Z,99.90
2018-09-04T09:52:41.848Z,99.90
2018-09-04T09:55:11.071Z,99.90
2018-09-04T09:57:40.063Z,99.90
2018-09-04T10:00:13.636Z,99.90
2018-09-04T10:02:47.505Z,99.90
2018-09-04T10:05:16.464Z,99.90
2018-09-04T10:07:46.032Z,99.90
2018-09-04T10:10:14.440Z,99.90
2018-09-04T10:12:42.943Z,99.80
2018-09-04T10:15:11.355Z,99.90
2018-09-04T10:17:39.771Z,99.90
2018-09-04T10:20:09.032Z,99.90
2018-09-04T10:22:37.459Z,99.80
2018-09-04T10:25:06.588Z,99.80
2018-09-04T10:27:36.213Z,99.60
2018-09-04T10:30:04.630Z,99.00
2018-09-04T10:32:33.098Z,99.00
2018-09-04T10:35:01.573Z,98.50
2018-09-04T10:37:29.996Z,98.40
2018-09-04T10:40:03.959Z,98.10
2018-09-04T10:42:33.083Z,97.80
2018-09-04T10:45:02.064Z,97.90
2018-09-04T10:47:30.573Z,97.60
2018-09-04T10:49:59.295Z,97.10
2018-09-04T10:52:28.446Z,97.50
2018-09-04T10:54:56.973Z,96.80
2018-09-04T10:57:25.487Z,97.10
2018-09-04T10:59:53.952Z,97.00
2018-09-04T11:02:22.971Z,96.80
2018-09-04T11:04:52.178Z,96.60
2018-09-04T11:07:20.871Z,96.10
2018-09-04T11:09:49.602Z,96.30
2018-09-04T11:12:17.961Z,96.00
2018-09-04T11:14:46.424Z,95.80
2018-09-04T11:17:15.454Z,95.60
2018-09-04T11:19:43.935Z,94.90
2018-09-04T11:22:12.372Z,94.70
2018-09-04T11:24:40.877Z,94.30
2018-09-04T11:27:09.336Z,94.20
2018-09-04T11:29:37.820Z,94.50
2018-09-04T11:32:06.237Z,94.90
2018-09-04T11:34:34.710Z,94.80
2018-09-04T11:37:03.236Z,95.20
2018-09-04T11:39:31.743Z,94.60
2018-09-04T11:42:00.230Z,94.80
2018-09-04T11:44:28.760Z,94.50
2018-09-04T11:46:57.264Z,94.40
2018-09-04T11:49:25.881Z,94.70
2018-09-04T11:51:54.408Z,95.00
2018-09-04T11:54:22.943Z,94.90
2018-09-04T11:56:52.008Z,95.10
2018-09-04T11:59:20.656Z,95.20
2018-09-04T12:01:52.834Z,95.40
2018-09-04T12:04:21.573Z,95.70
2018-09-04T12:06:50.045Z,95.80
2018-09-04T12:09:18.508Z,95.50
2018-09-04T12:11:55.526Z,96.10
2018-09-04T12:14:28.249Z,96.10
2018-09-04T12:16:56.644Z,96.20
2018-09-04T12:19:25.307Z,96.00
2018-09-04T12:21:53.778Z,96.20
2018-09-04T12:24:23.926Z,96.50
2018-09-04T12:26:52.490Z,96.40
2018-09-04T12:29:20.940Z,96.90
2018-09-04T12:31:49.349Z,96.70
2018-09-04T12:34:17.789Z,96.80
2018-09-04T12:36:46.232Z,96.60
2018-09-04T12:39:14.559Z,96.70
2018-09-04T12:41:43.672Z,96.40
2018-09-04T12:44:12.701Z,95.90
2018-09-04T12:46:41.041Z,96.00
2018-09-04T12:49:09.390Z,95.70
2018-09-04T12:51:37.736Z,95.20
2018-09-04T12:54:06.137Z,95.00
2018-09-04T12:56:34.600Z,95.10
2018-09-04T12:59:02.975Z,94.60
2018-09-04T13:01:31.388Z,94.50
2018-09-04T13:03:59.871Z,93.80
2018-09-04T13:06:28.335Z,93.70
2018-09-04T13:08:56.805Z,93.30
2018-09-04T13:11:25.252Z,93.10
2018-09-04T13:13:53.732Z,92.90
2018-09-04T13:16:22.225Z,92.50
2018-09-04T13:18:50.629Z,92.40
2018-09-04T13:21:22.705Z,92.40
2018-09-04T13:23:53.331Z,92.10
2018-09-04T13:26:24.285Z,92.00
2018-09-04T13:28:55.872Z,92.30
2018-09-04T13:31:27.116Z,92.00
2018-09-04T13:34:10.317Z,92.00
2018-09-04T13:36:47.174Z,91.80
2018-09-04T13:39:33.429Z,91.50
2018-09-04T13:42:14.360Z,91.50
2018-09-04T13:47:32.891Z,91.10
2018-09-04T13:50:01.337Z,91.20
2018-09-04T13:52:30.820Z,91.70
2018-09-04T13:54:59.190Z,91.80
2018-09-04T13:57:28.305Z,91.90
2018-09-04T13:59:57.817Z,91.80
2018-09-04T14:02:26.331Z,91.40
2018-09-04T14:04:54.897Z,90.90
2018-09-04T14:07:23.390Z,91.10
2018-09-04T14:09:51.829Z,91.10
2018-09-04T14:12:20.213Z,91.60
2018-09-04T14:14:48.635Z,91.50
2018-09-04T14:17:18.742Z,91.90
2018-09-04T14:19:47.167Z,91.50
2018-09-04T14:22:16.658Z,91.40
2018-09-04T14:24:45.136Z,91.40
2018-09-04T14:27:14.792Z,91.00
2018-09-04T14:32:11.763Z,91.80
2018-09-04T14:34:40.234Z,92.30
2018-09-04T14:37:08.731Z,92.20
2018-09-04T14:39:37.064Z,91.70
2018-09-04T14:42:05.667Z,91.40
2018-09-04T14:44:34.000Z,90.50
2018-09-04T14:47:02.398Z,90.00
2018-09-04T14:49:30.855Z,90.50
2018-09-04T14:51:59.251Z,90.20
2018-09-04T14:54:28.197Z,90.10
2018-09-04T14:56:56.551Z,90.30
2018-09-04T14:59:25.053Z,90.20
2018-09-04T15:01:53.694Z,90.10
2018-09-04T15:04:22.083Z,89.40
2018-09-04T15:06:51.393Z,90.00
2018-09-04T15:09:20.021Z,90.10
2018-09-04T15:11:48.539Z,90.00
2018-09-04T15:14:17.027Z,90.10
2018-09-04T15:16:46.312Z,90.10
2018-09-04T15:19:15.453Z,90.00
2018-09-04T15:21:44.211Z,90.00
2018-09-04T15:24:12.826Z,90.20
2018-09-04T15:26:41.443Z,90.00
2018-09-04T15:29:10.922Z,90.40
2018-09-04T15:32:50.772Z,90.50
2018-09-04T15:35:20.507Z,90.50
2018-09-04T15:37:50.093Z,90.60
2018-09-04T15:40:18.533Z,90.20
2018-09-04T15:42:47.096Z,87.90
2018-09-04T15:45:15.710Z,86.70
2018-09-04T15:47:44.326Z,85.20
2018-09-04T15:50:12.871Z,85.00
2018-09-04T15:52:41.356Z,83.40
2018-09-04T15:55:09.856Z,81.90
2018-09-04T15:57:38.444Z,79.90
2018-09-04T16:00:07.563Z,77.90
2018-09-04T16:02:36.890Z,76.10
2018-09-04T16:05:05.864Z,75.30
2018-09-04T16:07:38.002Z,73.90
2018-09-04T16:10:06.607Z,73.90
2018-09-04T16:12:34.943Z,71.80
2018-09-04T16:15:03.414Z,71.10
2018-09-04T16:17:31.997Z,70.40
2018-09-04T16:20:00.924Z,70.70
2018-09-04T16:22:29.629Z,73.10
2018-09-04T16:24:58.074Z,76.20
2018-09-04T16:27:26.494Z,76.10
2018-09-04T16:29:54.924Z,73.60
2018-09-04T16:32:25.270Z,71.80
2018-09-04T16:35:01.740Z,70.80
2018-09-04T16:37:30.573Z,73.00
2018-09-04T16:39:59.320Z,78.70
2018-09-04T16:42:27.864Z,84.30
2018-09-04T16:44:56.360Z,87.60
2018-09-04T16:47:25.153Z,89.90
2018-09-04T16:49:53.668Z,90.40
2018-09-04T16:52:23.002Z,90.40
2018-09-04T16:54:51.503Z,90.80
2018-09-04T16:57:20.070Z,90.50
2018-09-04T16:59:48.549Z,90.60
2018-09-04T17:02:16.978Z,90.80
2018-09-04T17:04:45.412Z,91.20
2018-09-04T17:07:15.060Z,91.30
2018-09-04T17:09:43.590Z,91.60
2018-09-04T17:12:12.132Z,91.80
2018-09-04T17:14:46.204Z,92.60
2018-09-04T17:17:14.622Z,92.20
2018-09-04T17:19:43.112Z,92.60
2018-09-04T17:22:11.616Z,92.90
2018-09-04T17:24:40.251Z,93.00
2018-09-04T17:27:08.791Z,93.20
2018-09-04T17:29:37.493Z,93.40
2018-09-04T17:32:06.238Z,93.50
2018-09-04T17:34:34.848Z,93.80
2018-09-04T17:37:03.421Z,93.90
2018-09-04T17:39:31.947Z,94.10
2018-09-04T17:42:00.648Z,94.40
2018-09-04T17:44:29.188Z,94.50
2018-09-04T17:46:58.943Z,94.60
2018-09-04T17:49:27.345Z,94.80
2018-09-04T17:51:55.909Z,95.40
2018-09-04T17:54:24.469Z,95.30
2018-09-04T17:56:52.986Z,95.50
2018-09-04T17:59:21.539Z,95.70
2018-09-04T18:01:50.279Z,95.90
2018-09-04T18:04:19.266Z,96.50
2018-09-04T18:06:47.799Z,96.40
2018-09-04T18:09:16.438Z,96.50
2018-09-04T18:11:45.329Z,96.70
2018-09-04T18:14:13.885Z,96.90
2018-09-04T18:16:42.828Z,97.10
2018-09-04T18:19:12.260Z,97.20
2018-09-04T18:21:41.649Z,97.40
2018-09-04T18:24:10.485Z,97.60
2018-09-04T18:26:41.212Z,97.70
2018-09-04T18:29:16.083Z,97.80
2018-09-04T18:34:31.400Z,98.10
2018-09-04T18:37:01.264Z,98.10
2018-09-04T18:39:31.603Z,98.40
2018-09-04T18:42:00.057Z,98.50
2018-09-04T18:44:28.670Z,98.70
2018-09-04T18:46:57.255Z,98.90
2018-09-04T18:49:26.049Z,99.00
2018-09-04T18:51:54.584Z,98.90
2018-09-04T18:54:23.465Z,99.00
2018-09-04T18:56:52.058Z,99.10
2018-09-04T18:59:20.728Z,99.10
2018-09-04T19:01:49.181Z,99.20
2018-09-04T19:04:23.689Z,99.30
2018-09-04T19:06:53.712Z,99.40
2018-09-04T19:09:26.178Z,99.50
2018-09-04T19:11:56.305Z,99.50
2018-09-04T19:14:48.486Z,99.50
2018-09-04T19:17:18.596Z,99.60
2018-09-04T19:19:53.495Z,99.60
2018-09-04T19:22:22.223Z,99.60
2018-09-04T19:24:50.823Z,99.60
2018-09-04T19:27:20.883Z,99.70
2018-09-04T19:29:52.352Z,99.80
2018-09-04T19:32:27.921Z,99.70
2018-09-04T19:34:59.054Z,99.80
2018-09-04T19:37:35.048Z,99.80
2018-09-04T19:40:04.804Z,99.80
2018-09-04T19:42:35.039Z,99.80
2018-09-04T19:45:06.720Z,99.90
2018-09-04T19:47:46.837Z,99.90
2018-09-04T19:50:15.529Z,99.90
2018-09-04T19:52:44.122Z,99.90
2018-09-04T19:55:12.910Z,99.90
2018-09-04T19:57:41.564Z,99.90
2018-09-04T20:00:10.547Z,99.90
2018-09-04T20:02:47.349Z,99.90
2018-09-04T20:05:15.800Z,99.90
2018-09-04T20:07:46.350Z,99.90
2018-09-04T20:10:15.759Z,99.90
2018-09-04T20:12:53.617Z,99.90
2018-09-04T20:15:25.323Z,99.90
2018-09-04T20:18:01.206Z,99.90
2018-09-04T20:20:30.204Z,99.90
2018-09-04T20:23:10.144Z,99.90
2018-09-04T20:25:38.623Z,99.90
2018-09-04T20:28:07.180Z,99.90
2018-09-04T20:30:35.747Z,99.90
2018-09-04T20:33:04.483Z,99.90
2018-09-04T20:35:37.164Z,99.90
2018-09-04T20:38:05.783Z,99.90
2018-09-04T20:40:34.614Z,99.90
2018-09-04T20:43:03.136Z,99.90
2018-09-04T20:45:31.700Z,99.90
2018-09-04T20:48:00.462Z,99.90
2018-09-04T20:50:28.847Z,99.90
2018-09-04T20:52:58.495Z,99.90
2018-09-04T20:55:27.044Z,99.90
2018-09-04T20:58:06.776Z,99.90
2018-09-04T21:00:46.375Z,99.90
2018-09-04T21:03:25.929Z,99.90
2018-09-04T21:06:05.546Z,99.90
2018-09-04T21:08:50.944Z,99.90
2018-09-04T21:11:19.658Z,99.90
2018-09-04T21:13:48.346Z,99.90
2018-09-04T21:16:16.743Z,99.90
2018-09-04T21:18:45.154Z,99.90
2018-09-04T21:21:13.635Z,99.90
2018-09-04T21:23:42.068Z,99.90
2018-09-04T21:26:16.842Z,99.90
2018-09-04T21:28:45.392Z,99.90
2018-09-04T21:31:13.914Z,99.90
2018-09-04T21:33:42.284Z,99.90
2018-09-04T21:36:10.680Z,99.90
2018-09-04T21:38:39.212Z,99.90
2018-09-04T21:41:07.611Z,99.90
2018-09-04T21:43:36.263Z,99.90
2018-09-04T21:46:04.813Z,99.90
2018-09-04T21:48:33.167Z,99.90
2018-09-04T21:51:01.582Z,99.90
2018-09-04T21:53:29.962Z,99.90
2018-09-04T21:55:58.518Z,99.90
2018-09-04T21:58:26.988Z,99.90
2018-09-04T22:00:55.436Z,99.90
2018-09-04T22:03:23.931Z,99.90
2018-09-04T22:05:52.299Z,99.90
2018-09-04T22:08:20.629Z,99.90
2018-09-04T22:10:49.026Z,99.90
2018-09-04T22:13:17.426Z,99.90
2018-09-04T22:15:45.771Z,99.90
2018-09-04T22:18:14.333Z,99.90
2018-09-04T22:20:42.685Z,99.90
2018-09-04T22:23:10.989Z,99.90
2018-09-04T22:25:39.345Z,99.90
2018-09-04T22:28:07.655Z,99.90
2018-09-04T22:30:35.963Z,99.90
2018-09-04T22:33:04.280Z,99.90
2018-09-04T22:35:32.592Z,99.90
2018-09-04T22:38:01.159Z,99.90
2018-09-04T22:40:29.569Z,99.90
2018-09-04T22:42:57.905Z,99.90
2018-09-04T22:45:26.257Z,99.90
2018-09-04T22:47:54.598Z,99.90
2018-09-04T22:50:28.454Z,99.90
2018-09-04T22:52:56.783Z,99.90
2018-09-04T22:55:25.135Z,99.90
2018-09-04T22:57:53.549Z,99.90
2018-09-04T23:00:22.017Z,99.90
2018-09-04T23:02:50.374Z,99.90
2018-09-04T23:05:18.742Z,99.90
2018-09-04T23:07:47.118Z,99.90
2018-09-04T23:10:15.524Z,99.90
2018-09-04T23:12:43.849Z,99.90
2018-09-04T23:15:12.149Z,99.90
2018-09-04T23:17:40.494Z,99.90
2018-09-04T23:20:08.771Z,99.90
2018-09-04T23:22:37.152Z,99.90
2018-09-04T23:25:05.523Z,99.90
2018-09-04T23:27:34.501Z,99.90
2018-09-04T23:30:02.860Z,99.90
2018-09-04T23:32:31.175Z,99.90
2018-09-04T23:34:59.515Z,99.90
2018-09-04T23:37:27.911Z,99.90
2018-09-04T23:39:56.157Z,99.90
2018-09-04T23:42:24.793Z,99.90
2018-09-04T23:44:53.122Z,99.90
2018-09-04T23:47:21.478Z,99.90
2018-09-04T23:49:49.722Z,99.90
2018-09-04T23:52:18.045Z,99.90
2018-09-04T23:54:46.395Z,99.90
2018-09-04T23:57:17.586Z,99.90
2018-09-04T23:59:46.024Z,99.90
