createdAt,value
2019-03-29T00:00:09.473Z,6.426392
2019-03-29T00:01:09.571Z,6.386108
2019-03-29T00:02:09.697Z,6.355896
2019-03-29T00:03:09.820Z,6.355896
2019-03-29T00:04:09.919Z,6.335754
2019-03-29T00:05:10.025Z,6.305542
2019-03-29T00:06:10.752Z,6.2854
2019-03-29T00:07:10.267Z,6.245117
2019-03-29T00:08:10.372Z,6.245117
2019-03-29T00:09:10.474Z,6.224976
2019-03-29T00:10:10.597Z,6.204834
2019-03-29T00:11:10.708Z,6.194763
2019-03-29T00:12:10.843Z,6.174622
2019-03-29T00:13:14.246Z,6.164551
2019-03-29T00:14:10.907Z,6.164551
2019-03-29T00:15:11.001Z,6.134338
2019-03-29T00:16:11.105Z,6.134338
2019-03-29T00:17:11.210Z,6.104126
2019-03-29T00:18:11.252Z,6.104126
2019-03-29T00:19:11.341Z,6.094055
2019-03-29T00:20:11.439Z,6.073914
2019-03-29T00:21:11.645Z,6.053772
2019-03-29T00:22:11.679Z,6.053772
2019-03-29T00:23:11.822Z,6.013489
2019-03-29T00:24:11.950Z,6.013489
2019-03-29T00:25:12.049Z,6.013489
2019-03-29T00:26:12.163Z,5.993347
2019-03-29T00:27:12.294Z,5.983276
2019-03-29T00:28:12.448Z,5.973206
2019-03-29T00:29:12.559Z,5.953064
2019-03-29T00:30:12.657Z,5.942993
2019-03-29T00:31:13.239Z,5.922852
2019-03-29T00:32:12.747Z,5.90271
2019-03-29T00:33:12.808Z,5.90271
2019-03-29T00:34:12.914Z,5.882568
2019-03-29T00:35:13.033Z,5.882568
2019-03-29T00:36:13.194Z,5.832214
2019-03-29T00:37:13.308Z,5.812073
2019-03-29T00:38:13.292Z,5.802002
2019-03-29T00:39:13.389Z,5.791931
2019-03-29T00:40:13.492Z,5.77179
2019-03-29T00:41:13.581Z,5.741577
2019-03-29T00:42:13.687Z,5.731506
2019-03-29T00:43:13.860Z,5.731506
2019-03-29T00:44:13.947Z,5.721436
2019-03-29T00:45:14.081Z,5.691223
2019-03-29T00:46:14.187Z,5.65094
2019-03-29T00:47:14.324Z,5.640869
2019-03-29T00:48:14.450Z,5.620728
2019-03-29T00:49:14.966Z,5.610657
2019-03-29T00:50:14.679Z,5.620728
2019-03-29T00:51:14.792Z,5.610657
2019-03-29T00:52:14.897Z,5.580444
2019-03-29T00:53:15.039Z,5.590515
2019-03-29T00:54:15.156Z,5.550232
2019-03-29T00:55:15.249Z,5.540161
2019-03-29T00:56:15.338Z,5.52002
2019-03-29T00:57:15.439Z,5.509949
2019-03-29T00:58:15.482Z,5.489807
2019-03-29T00:59:15.534Z,5.469666
2019-03-29T01:00:15.656Z,5.439453
2019-03-29T01:01:16.781Z,5.439453
2019-03-29T01:02:15.893Z,5.429382
2019-03-29T01:03:16.023Z,5.409241
2019-03-29T01:04:16.121Z,5.409241
2019-03-29T01:05:16.322Z,5.39917
2019-03-29T01:06:16.389Z,5.368958
2019-03-29T01:07:16.493Z,5.379028
2019-03-29T01:08:16.644Z,5.379028
2019-03-29T01:09:16.751Z,5.379028
2019-03-29T01:10:16.859Z,5.379028
2019-03-29T01:11:16.979Z,5.368958
2019-03-29T01:12:17.126Z,5.358887
2019-03-29T01:13:17.279Z,5.338745
2019-03-29T01:14:17.381Z,5.328674
2019-03-29T01:15:17.494Z,5.308533
2019-03-29T01:16:17.609Z,5.308533
2019-03-29T01:17:17.709Z,5.27832
2019-03-29T01:18:17.863Z,5.288391
2019-03-29T01:19:17.986Z,5.258179
2019-03-29T01:20:18.094Z,5.258179
2019-03-29T01:21:18.208Z,5.248108
2019-03-29T01:22:18.315Z,5.227966
2019-03-29T01:23:19.485Z,5.217896
2019-03-29T01:24:18.585Z,5.217896
2019-03-29T01:25:18.704Z,5.197754
2019-03-29T01:26:18.816Z,5.187683
2019-03-29T01:27:19.222Z,5.187683
2019-03-29T01:28:19.072Z,5.177612
2019-03-29T01:29:19.180Z,5.177612
2019-03-29T01:30:19.273Z,5.157471
2019-03-29T01:31:19.369Z,5.177612
2019-03-29T01:32:19.478Z,5.157471
2019-03-29T01:33:19.645Z,5.1474
2019-03-29T01:34:20.751Z,5.1474
2019-03-29T01:35:19.860Z,5.127258
2019-03-29T01:36:19.960Z,5.117188
2019-03-29T01:37:20.137Z,5.117188
2019-03-29T01:38:21.957Z,5.097046
2019-03-29T01:39:20.315Z,5.097046
2019-03-29T01:40:20.464Z,5.097046
2019-03-29T01:41:20.602Z,5.076904
2019-03-29T01:42:20.727Z,5.066833
2019-03-29T01:43:20.891Z,5.066833
2019-03-29T01:44:21.008Z,5.066833
2019-03-29T01:45:21.109Z,5.066833
2019-03-29T01:46:21.243Z,5.046692
2019-03-29T01:47:21.362Z,5.046692
2019-03-29T01:48:21.793Z,5.036621
2019-03-29T01:49:21.620Z,5.016479
2019-03-29T01:50:21.739Z,5.036621
2019-03-29T01:51:22.846Z,5.006409
2019-03-29T01:52:21.968Z,5.016479
2019-03-29T01:53:22.057Z,5.006409
2019-03-29T01:54:22.172Z,4.976196
2019-03-29T01:55:22.369Z,4.996338
2019-03-29T01:56:22.383Z,4.996338
2019-03-29T01:57:22.491Z,5.006409
2019-03-29T01:58:22.618Z,4.996338
2019-03-29T01:59:22.727Z,4.996338
2019-03-29T02:00:22.839Z,4.976196
2019-03-29T02:01:23.933Z,4.976196
2019-03-29T02:02:23.058Z,4.976196
2019-03-29T02:03:23.221Z,4.966125
2019-03-29T02:04:23.326Z,4.966125
2019-03-29T02:05:23.423Z,4.945984
2019-03-29T02:06:23.519Z,4.935913
2019-03-29T02:07:23.638Z,4.935913
2019-03-29T02:08:35.067Z,4.915771
2019-03-29T02:09:24.909Z,4.89563
2019-03-29T02:10:24.043Z,4.915771
2019-03-29T02:11:24.190Z,4.885559
2019-03-29T02:12:24.336Z,4.89563
2019-03-29T02:13:24.450Z,4.885559
2019-03-29T02:14:24.511Z,4.89563
2019-03-29T02:15:24.633Z,4.865417
2019-03-29T02:16:24.776Z,4.885559
2019-03-29T02:17:24.892Z,4.865417
2019-03-29T02:18:25.015Z,4.865417
2019-03-29T02:19:25.168Z,4.855347
2019-03-29T02:20:25.283Z,4.855347
2019-03-29T02:21:25.391Z,4.855347
2019-03-29T02:22:25.503Z,4.855347
2019-03-29T02:23:25.612Z,4.855347
2019-03-29T02:24:25.658Z,4.865417
2019-03-29T02:25:25.762Z,4.865417
2019-03-29T02:26:25.876Z,4.865417
2019-03-29T02:27:26.423Z,4.855347
2019-03-29T02:28:26.090Z,4.835205
2019-03-29T02:29:27.098Z,4.835205
2019-03-29T02:30:26.212Z,4.855347
2019-03-29T02:31:27.817Z,4.835205
2019-03-29T02:32:27.402Z,4.825134
2019-03-29T02:33:26.403Z,4.835205
2019-03-29T02:34:26.402Z,4.825134
2019-03-29T02:35:26.519Z,4.825134
2019-03-29T02:36:26.607Z,4.825134
2019-03-29T02:37:26.699Z,4.794922
2019-03-29T02:38:26.799Z,4.794922
2019-03-29T02:39:27.810Z,4.784851
2019-03-29T02:40:26.920Z,4.764709
2019-03-29T02:41:27.073Z,4.784851
2019-03-29T02:42:27.128Z,4.764709
2019-03-29T02:43:27.236Z,4.754639
2019-03-29T02:44:27.378Z,4.764709
2019-03-29T02:45:27.463Z,4.764709
2019-03-29T02:46:27.571Z,4.764709
2019-03-29T02:47:27.670Z,4.764709
2019-03-29T02:48:27.789Z,4.764709
2019-03-29T02:49:27.918Z,4.754639
2019-03-29T02:50:28.021Z,4.744568
2019-03-29T02:51:28.123Z,4.754639
2019-03-29T02:52:28.231Z,4.754639
2019-03-29T02:53:28.362Z,4.764709
2019-03-29T02:54:28.441Z,4.764709
2019-03-29T02:55:28.558Z,4.744568
2019-03-29T02:56:28.656Z,4.754639
2019-03-29T02:57:28.757Z,4.744568
2019-03-29T02:58:28.990Z,4.744568
2019-03-29T02:59:28.966Z,4.714355
2019-03-29T03:00:28.984Z,4.744568
2019-03-29T03:01:29.083Z,4.714355
2019-03-29T03:02:29.201Z,4.714355
2019-03-29T03:03:29.306Z,4.714355
2019-03-29T03:04:29.304Z,4.704285
2019-03-29T03:05:29.402Z,4.744568
2019-03-29T03:06:29.511Z,4.704285
2019-03-29T03:07:29.614Z,4.704285
2019-03-29T03:08:32.782Z,4.704285
2019-03-29T03:09:29.814Z,4.704285
2019-03-29T03:10:29.910Z,4.684143
2019-03-29T03:11:30.015Z,4.684143
2019-03-29T03:12:30.117Z,4.674072
2019-03-29T03:13:30.247Z,4.664001
2019-03-29T03:14:30.240Z,4.664001
2019-03-29T03:15:30.337Z,4.64386
2019-03-29T03:16:30.436Z,4.633789
2019-03-29T03:17:30.542Z,4.633789
2019-03-29T03:18:30.644Z,4.613647
2019-03-29T03:19:30.777Z,4.613647
2019-03-29T03:20:30.891Z,4.603577
2019-03-29T03:21:30.993Z,4.603577
2019-03-29T03:22:31.087Z,4.603577
2019-03-29T03:23:31.186Z,4.613647
2019-03-29T03:24:31.337Z,4.583435
2019-03-29T03:25:31.447Z,4.613647
2019-03-29T03:26:31.536Z,4.583435
2019-03-29T03:27:31.631Z,4.583435
2019-03-29T03:28:31.734Z,4.573364
2019-03-29T03:29:31.857Z,4.583435
2019-03-29T03:30:32.951Z,4.583435
2019-03-29T03:31:32.050Z,4.573364
2019-03-29T03:32:32.155Z,4.573364
2019-03-29T03:33:32.250Z,4.533081
2019-03-29T03:34:32.377Z,4.533081
2019-03-29T03:35:32.497Z,4.533081
2019-03-29T03:36:32.609Z,4.52301
2019-03-29T03:37:32.713Z,4.502869
2019-03-29T03:38:32.836Z,4.502869
2019-03-29T03:39:32.957Z,4.492798
2019-03-29T03:40:33.082Z,4.492798
2019-03-29T03:41:33.177Z,4.482727
2019-03-29T03:42:33.276Z,4.462585
2019-03-29T03:43:33.383Z,4.452515
2019-03-29T03:44:33.519Z,4.452515
2019-03-29T03:45:33.624Z,4.452515
2019-03-29T03:46:33.728Z,4.432373
2019-03-29T03:47:33.830Z,4.432373
2019-03-29T03:48:33.927Z,4.432373
2019-03-29T03:49:34.056Z,4.402161
2019-03-29T03:50:34.165Z,4.39209
2019-03-29T03:51:34.271Z,4.382019
2019-03-29T03:52:34.373Z,4.341736
2019-03-29T03:53:34.497Z,4.361877
2019-03-29T03:54:34.629Z,4.341736
2019-03-29T03:55:34.735Z,4.321594
2019-03-29T03:56:34.842Z,4.311523
2019-03-29T03:57:34.951Z,4.311523
2019-03-29T03:58:35.063Z,4.301453
2019-03-29T03:59:35.201Z,4.311523
2019-03-29T04:00:35.305Z,4.301453
2019-03-29T04:01:35.423Z,4.321594
2019-03-29T04:02:35.536Z,4.321594
2019-03-29T04:03:35.642Z,4.341736
2019-03-29T04:04:37.622Z,4.321594
2019-03-29T04:05:35.861Z,4.341736
2019-03-29T04:06:35.962Z,4.39209
2019-03-29T04:07:36.060Z,4.402161
2019-03-29T04:08:36.165Z,4.39209
2019-03-29T04:09:48.920Z,4.382019
2019-03-29T04:10:41.788Z,4.39209
2019-03-29T04:11:36.419Z,4.382019
2019-03-29T04:12:36.532Z,4.361877
2019-03-29T04:13:36.648Z,4.361877
2019-03-29T04:14:36.771Z,4.341736
2019-03-29T04:15:36.738Z,4.341736
2019-03-29T04:16:36.840Z,4.311523
2019-03-29T04:17:36.936Z,4.311523
2019-03-29T04:18:37.053Z,4.301453
2019-03-29T04:19:37.142Z,4.281311
2019-03-29T04:20:37.284Z,4.27124
2019-03-29T04:21:37.378Z,4.251099
2019-03-29T04:22:37.476Z,4.220886
2019-03-29T04:23:37.610Z,4.210815
2019-03-29T04:24:37.717Z,4.200745
2019-03-29T04:25:37.713Z,4.180603
2019-03-29T04:26:37.818Z,4.160461
2019-03-29T04:27:37.914Z,4.14032
2019-03-29T04:28:38.030Z,4.14032
2019-03-29T04:29:39.113Z,4.130249
2019-03-29T04:30:38.105Z,4.130249
2019-03-29T04:31:38.217Z,4.120178
2019-03-29T04:32:38.361Z,4.089966
2019-03-29T04:33:38.470Z,4.089966
2019-03-29T04:34:38.587Z,4.069824
2019-03-29T04:35:38.697Z,4.039612
2019-03-29T04:36:38.808Z,4.029541
2019-03-29T04:37:38.910Z,4.01947
2019-03-29T04:38:39.031Z,3.999329
2019-03-29T04:39:39.154Z,3.989258
2019-03-29T04:40:40.281Z,3.959045
2019-03-29T04:41:39.436Z,3.938904
2019-03-29T04:42:39.546Z,3.938904
2019-03-29T04:43:39.670Z,3.918762
2019-03-29T04:44:39.810Z,3.908691
2019-03-29T04:45:39.949Z,3.88855
2019-03-29T04:46:40.063Z,3.878479
2019-03-29T04:47:40.180Z,3.858337
2019-03-29T04:48:40.284Z,3.858337
2019-03-29T04:49:40.404Z,3.848267
2019-03-29T04:50:40.410Z,3.848267
2019-03-29T04:51:40.523Z,3.838196
2019-03-29T04:52:40.626Z,3.838196
2019-03-29T04:53:40.760Z,3.818054
2019-03-29T04:54:40.866Z,3.838196
2019-03-29T04:55:40.888Z,3.807983
2019-03-29T04:56:40.994Z,3.777771
2019-03-29T04:57:42.113Z,3.807983
2019-03-29T04:58:41.243Z,3.777771
2019-03-29T04:59:41.469Z,3.777771
2019-03-29T05:00:41.526Z,3.757629
2019-03-29T05:01:41.642Z,3.757629
2019-03-29T05:02:41.753Z,3.757629
2019-03-29T05:03:41.869Z,3.737488
2019-03-29T05:04:41.979Z,3.727417
2019-03-29T05:05:42.119Z,3.727417
2019-03-29T05:06:42.236Z,3.727417
2019-03-29T05:07:42.282Z,3.707275
2019-03-29T05:08:42.372Z,3.727417
2019-03-29T05:09:42.482Z,3.707275
2019-03-29T05:10:42.601Z,3.707275
2019-03-29T05:11:42.636Z,3.707275
2019-03-29T05:12:42.626Z,3.707275
2019-03-29T05:13:42.742Z,3.707275
2019-03-29T05:14:42.774Z,3.707275
2019-03-29T05:15:42.912Z,3.707275
2019-03-29T05:16:42.921Z,3.697205
2019-03-29T05:17:42.914Z,3.677063
2019-03-29T05:18:43.068Z,3.677063
2019-03-29T05:19:44.627Z,3.677063
2019-03-29T05:20:43.111Z,3.677063
2019-03-29T05:21:43.108Z,3.677063
2019-03-29T05:22:43.274Z,3.677063
2019-03-29T05:23:43.310Z,3.666992
2019-03-29T05:24:43.353Z,3.666992
2019-03-29T05:25:43.470Z,3.666992
2019-03-29T05:26:43.509Z,3.666992
2019-03-29T05:27:43.587Z,3.677063
2019-03-29T05:28:43.615Z,3.677063
2019-03-29T05:29:43.685Z,3.697205
2019-03-29T05:30:43.788Z,3.697205
2019-03-29T05:31:43.842Z,3.697205
2019-03-29T05:32:43.921Z,3.707275
2019-03-29T05:33:43.959Z,3.727417
2019-03-29T05:34:44.041Z,3.707275
2019-03-29T05:35:44.135Z,3.727417
2019-03-29T05:36:44.189Z,3.727417
2019-03-29T05:37:45.260Z,3.757629
2019-03-29T05:38:44.256Z,3.7677
2019-03-29T05:39:44.343Z,3.777771
2019-03-29T05:40:44.433Z,3.777771
2019-03-29T05:41:44.496Z,3.878479
2019-03-29T05:42:44.555Z,3.918762
2019-03-29T05:43:44.607Z,3.918762
2019-03-29T05:44:44.655Z,3.959045
2019-03-29T05:45:44.754Z,3.959045
2019-03-29T05:46:44.794Z,3.959045
2019-03-29T05:47:44.835Z,3.989258
2019-03-29T05:48:44.924Z,3.989258
2019-03-29T05:49:44.989Z,4.01947
2019-03-29T05:50:45.057Z,4.01947
2019-03-29T05:51:45.110Z,4.01947
2019-03-29T05:52:45.167Z,4.029541
2019-03-29T05:53:45.207Z,4.029541
2019-03-29T05:54:45.254Z,4.01947
2019-03-29T05:55:48.149Z,4.039612
2019-03-29T05:56:45.365Z,4.029541
2019-03-29T05:57:45.424Z,4.029541
2019-03-29T05:58:45.495Z,4.039612
2019-03-29T05:59:45.589Z,4.059753
2019-03-29T06:00:45.673Z,4.069824
2019-03-29T06:01:45.727Z,4.089966
2019-03-29T06:02:45.781Z,4.100037
2019-03-29T06:03:45.836Z,4.120178
2019-03-29T06:04:45.898Z,4.14032
2019-03-29T06:05:45.991Z,4.180603
2019-03-29T06:06:47.056Z,4.200745
2019-03-29T06:07:46.137Z,4.220886
2019-03-29T06:08:46.186Z,4.251099
2019-03-29T06:09:46.238Z,4.251099
2019-03-29T06:10:49.144Z,4.27124
2019-03-29T06:11:46.330Z,4.281311
2019-03-29T06:12:46.386Z,4.301453
2019-03-29T06:13:46.428Z,4.321594
2019-03-29T06:14:46.505Z,4.341736
2019-03-29T06:15:46.583Z,4.382019
2019-03-29T06:16:46.624Z,4.39209
2019-03-29T06:17:48.736Z,4.422302
2019-03-29T06:18:46.724Z,4.452515
2019-03-29T06:19:46.780Z,4.462585
2019-03-29T06:20:46.865Z,4.502869
2019-03-29T06:21:46.915Z,4.533081
2019-03-29T06:22:46.954Z,4.583435
2019-03-29T06:23:46.999Z,4.603577
2019-03-29T06:24:47.044Z,4.633789
2019-03-29T06:25:47.134Z,4.674072
2019-03-29T06:26:47.181Z,4.704285
2019-03-29T06:27:47.227Z,4.754639
2019-03-29T06:28:47.271Z,4.764709
2019-03-29T06:29:47.314Z,4.825134
2019-03-29T06:30:47.376Z,4.865417
2019-03-29T06:31:47.470Z,4.915771
2019-03-29T06:32:47.512Z,4.945984
2019-03-29T06:33:47.581Z,4.996338
2019-03-29T06:34:47.618Z,5.066833
2019-03-29T06:35:47.681Z,5.1474
2019-03-29T06:36:47.782Z,5.217896
2019-03-29T06:37:47.825Z,5.288391
2019-03-29T06:38:47.914Z,5.358887
2019-03-29T06:39:47.949Z,5.439453
2019-03-29T06:41:01.680Z,5.509949
2019-03-29T06:41:49.053Z,5.550232
2019-03-29T06:42:48.088Z,5.580444
2019-03-29T06:43:48.140Z,5.65094
2019-03-29T06:44:48.182Z,5.701294
2019-03-29T06:45:48.472Z,5.741577
2019-03-29T06:46:48.318Z,5.77179
2019-03-29T06:47:48.361Z,5.832214
2019-03-29T06:48:48.405Z,5.872498
2019-03-29T06:49:48.447Z,5.912781
2019-03-29T06:50:48.558Z,5.942993
2019-03-29T06:51:48.637Z,5.983276
2019-03-29T06:52:48.694Z,6.02356
2019-03-29T06:53:48.734Z,6.063843
2019-03-29T06:54:48.775Z,6.104126
2019-03-29T06:55:48.828Z,6.134338
2019-03-29T06:56:48.939Z,6.15448
2019-03-29T06:57:49.016Z,6.194763
2019-03-29T06:58:49.093Z,6.224976
2019-03-29T06:59:49.139Z,6.255188
2019-03-29T07:00:49.244Z,6.2854
2019-03-29T07:01:49.328Z,6.335754
2019-03-29T07:02:49.369Z,6.345825
2019-03-29T07:03:49.399Z,6.376038
2019-03-29T07:04:49.443Z,6.426392
2019-03-29T07:05:50.521Z,6.466675
2019-03-29T07:06:49.604Z,6.496887
2019-03-29T07:07:49.649Z,6.5271
2019-03-29T07:08:49.697Z,6.567383
2019-03-29T07:09:49.750Z,6.617737
2019-03-29T07:10:49.795Z,6.698303
2019-03-29T07:11:50.880Z,6.748657
2019-03-29T07:12:49.946Z,6.799011
2019-03-29T07:13:57.055Z,6.829224
2019-03-29T07:14:50.024Z,6.859436
2019-03-29T07:15:50.110Z,6.919861
2019-03-29T07:16:50.224Z,6.960144
2019-03-29T07:17:50.284Z,7.000427
2019-03-29T07:18:50.331Z,7.04071
2019-03-29T07:19:51.364Z,7.070923
2019-03-29T07:20:50.407Z,7.101135
2019-03-29T07:21:50.530Z,7.141418
2019-03-29T07:22:50.580Z,7.181702
2019-03-29T07:23:50.626Z,7.232056
2019-03-29T07:24:50.672Z,7.312622
2019-03-29T07:25:50.718Z,7.362976
2019-03-29T07:26:50.724Z,7.403259
2019-03-29T07:27:52.314Z,7.463684
2019-03-29T07:28:50.870Z,7.514038
2019-03-29T07:29:50.970Z,7.564392
2019-03-29T07:30:51.063Z,7.624817
2019-03-29T07:31:53.137Z,7.6651
2019-03-29T07:32:51.234Z,7.745667
2019-03-29T07:33:51.288Z,7.826233
2019-03-29T07:34:51.328Z,7.926941
2019-03-29T07:35:51.373Z,8.017578
2019-03-29T07:36:51.550Z,8.138428
2019-03-29T07:37:52.627Z,8.229065
2019-03-29T07:38:51.686Z,8.349915
2019-03-29T07:39:53.806Z,8.410339
2019-03-29T07:40:51.764Z,8.42041
2019-03-29T07:41:51.881Z,8.490906
2019-03-29T07:42:51.951Z,8.531189
2019-03-29T07:43:51.983Z,8.54126
2019-03-29T07:44:52.032Z,8.561401
2019-03-29T07:45:52.079Z,8.591614
2019-03-29T07:46:52.189Z,8.631897
2019-03-29T07:47:52.247Z,8.682251
2019-03-29T07:48:52.296Z,8.712463
2019-03-29T07:49:52.368Z,8.752747
2019-03-29T07:50:52.415Z,8.79303
2019-03-29T07:51:52.481Z,8.863525
2019-03-29T07:52:52.536Z,8.903809
2019-03-29T07:53:52.604Z,8.954163
2019-03-29T07:54:52.740Z,8.994446
2019-03-29T07:55:52.790Z,9.034729
2019-03-29T07:56:52.905Z,9.085083
2019-03-29T07:57:52.951Z,9.125366
2019-03-29T07:58:53.030Z,9.155579
2019-03-29T07:59:53.078Z,9.236145
2019-03-29T08:00:53.121Z,9.367065
2019-03-29T08:01:53.195Z,9.487915
2019-03-29T08:02:53.232Z,9.618835
2019-03-29T08:03:53.561Z,9.689331
2019-03-29T08:04:53.339Z,9.699402
2019-03-29T08:05:53.416Z,9.689331
2019-03-29T08:06:53.510Z,9.689331
2019-03-29T08:07:53.581Z,9.739685
2019-03-29T08:08:53.630Z,9.769897
2019-03-29T08:09:54.184Z,9.820251
2019-03-29T08:10:54.253Z,9.870605
2019-03-29T08:11:55.103Z,9.920959
2019-03-29T08:12:53.812Z,10.001526
2019-03-29T08:13:53.854Z,10.072021
2019-03-29T08:14:53.910Z,10.132446
2019-03-29T08:15:54.912Z,10.122375
2019-03-29T08:16:53.995Z,10.152588
2019-03-29T08:17:54.028Z,10.1828
2019-03-29T08:18:54.083Z,10.213013
2019-03-29T08:20:13.307Z,10.494995
2019-03-29T08:20:55.190Z,11.492004
2019-03-29T08:21:57.541Z,12.881775
2019-03-29T08:22:54.263Z,14.432678
2019-03-29T08:23:54.309Z,15.762024
2019-03-29T08:24:54.334Z,16.688538
2019-03-29T08:25:54.402Z,17.715759
2019-03-29T08:26:54.429Z,17.897034
2019-03-29T08:27:54.482Z,18.209229
2019-03-29T08:28:54.638Z,18.863831
2019-03-29T08:29:54.653Z,19.750061
2019-03-29T08:30:54.655Z,20.515442
2019-03-29T08:31:55.613Z,21.331177
2019-03-29T08:32:54.755Z,21.663513
2019-03-29T08:33:54.825Z,21.37146
2019-03-29T08:34:54.927Z,21.452026
2019-03-29T08:35:54.980Z,21.633301
2019-03-29T08:36:55.022Z,21.703796
2019-03-29T08:37:55.078Z,22.066345
2019-03-29T08:38:55.105Z,22.620239
2019-03-29T08:39:56.527Z,23.043213
2019-03-29T08:40:55.223Z,23.325195
2019-03-29T08:42:00.248Z,23.486328
2019-03-29T08:42:55.279Z,23.667603
2019-03-29T08:43:55.319Z,23.738098
2019-03-29T08:44:55.361Z,23.627319
2019-03-29T08:45:57.508Z,23.13385
2019-03-29T08:46:55.495Z,22.489319
2019-03-29T08:47:55.614Z,21.683655
2019-03-29T08:48:55.678Z,21.149902
2019-03-29T08:49:55.748Z,21.008911
2019-03-29T08:50:56.785Z,21.079407
2019-03-29T08:51:55.834Z,21.069336
2019-03-29T08:52:55.914Z,21.049194
2019-03-29T08:53:55.980Z,20.978699
2019-03-29T08:54:56.033Z,20.797424
2019-03-29T08:55:56.140Z,20.424805
2019-03-29T08:56:56.151Z,19.99176
2019-03-29T08:57:57.278Z,19.699707
2019-03-29T08:58:56.302Z,19.699707
2019-03-29T08:59:56.465Z,19.23645
2019-03-29T09:00:56.492Z,19.10553
2019-03-29T09:01:56.559Z,19.035034
2019-03-29T09:02:56.648Z,19.155884
2019-03-29T09:04:04.922Z,19.337158
2019-03-29T09:04:56.699Z,19.337158
2019-03-29T09:05:56.719Z,19.296875
2019-03-29T09:06:56.723Z,19.155884
2019-03-29T09:07:56.840Z,18.964539
2019-03-29T09:08:56.885Z,18.73291
2019-03-29T09:09:58.049Z,18.60199
2019-03-29T09:10:57.135Z,18.924255
2019-03-29T09:11:57.169Z,19.377441
2019-03-29T09:12:58.246Z,19.840698
2019-03-29T09:13:57.372Z,20.021973
2019-03-29T09:14:57.499Z,19.901123
2019-03-29T09:15:57.557Z,19.659424
2019-03-29T09:16:57.580Z,19.296875
2019-03-29T09:17:59.780Z,19.10553
2019-03-29T09:18:57.859Z,18.793335
2019-03-29T09:19:57.996Z,18.742981
2019-03-29T09:20:58.081Z,18.60199
2019-03-29T09:21:58.119Z,18.360291
2019-03-29T09:22:58.128Z,18.48114
2019-03-29T09:23:58.157Z,18.712769
2019-03-29T09:24:59.188Z,18.632202
2019-03-29T09:25:58.322Z,18.793335
2019-03-29T09:26:58.403Z,19.035034
2019-03-29T09:27:58.459Z,18.763123
2019-03-29T09:28:58.499Z,18.60199
2019-03-29T09:29:58.603Z,18.521423
2019-03-29T09:30:58.601Z,18.148804
2019-03-29T09:31:58.594Z,17.897034
2019-03-29T09:32:58.750Z,17.72583
2019-03-29T09:33:58.885Z,17.85675
2019-03-29T09:34:58.900Z,18.370361
2019-03-29T09:35:58.941Z,18.813477
2019-03-29T09:37:00.007Z,19.165955
2019-03-29T09:37:59.165Z,19.165955
2019-03-29T09:38:59.221Z,19.145813
2019-03-29T09:39:59.303Z,19.286804
2019-03-29T09:41:00.340Z,19.347229
2019-03-29T09:41:59.386Z,19.588928
2019-03-29T09:43:06.997Z,19.619141
2019-03-29T09:43:59.446Z,18.914185
2019-03-29T09:44:59.518Z,18.511353
2019-03-29T09:46:02.869Z,18.60199
2019-03-29T09:46:59.597Z,18.420715
2019-03-29T09:47:59.669Z,17.876892
2019-03-29T09:48:59.758Z,17.161865
2019-03-29T09:49:59.826Z,16.829529
2019-03-29T09:50:59.911Z,17.161865
2019-03-29T09:52:00.008Z,17.836609
2019-03-29T09:53:01.326Z,18.269653
2019-03-29T09:54:00.125Z,18.420715
2019-03-29T09:55:00.409Z,18.964539
2019-03-29T09:56:00.231Z,19.447937
2019-03-29T09:57:00.280Z,19.669495
2019-03-29T09:58:01.334Z,19.548645
2019-03-29T09:59:01.457Z,18.783264
2019-03-29T10:00:01.494Z,18.783264
2019-03-29T10:01:01.504Z,18.883972
2019-03-29T10:02:00.541Z,18.813477
2019-03-29T10:03:00.663Z,18.632202
2019-03-29T10:04:00.674Z,18.682556
2019-03-29T10:05:00.769Z,18.682556
2019-03-29T10:06:00.786Z,18.531494
2019-03-29T10:07:01.879Z,18.259583
2019-03-29T10:08:00.955Z,18.551636
2019-03-29T10:09:01.022Z,18.974609
2019-03-29T10:10:01.113Z,19.10553
2019-03-29T10:11:02.253Z,19.186096
2019-03-29T10:12:01.349Z,19.085388
2019-03-29T10:13:01.365Z,18.944397
2019-03-29T10:14:01.417Z,19.045105
2019-03-29T10:15:01.514Z,19.145813
2019-03-29T10:16:01.578Z,19.186096
2019-03-29T10:17:01.646Z,19.619141
2019-03-29T10:18:01.761Z,19.971619
2019-03-29T10:19:01.842Z,20.475159
2019-03-29T10:20:01.914Z,20.394592
2019-03-29T10:21:01.982Z,20.102539
2019-03-29T10:22:03.106Z,19.639282
2019-03-29T10:23:02.181Z,19.226379
2019-03-29T10:24:02.234Z,19.085388
2019-03-29T10:25:02.793Z,19.337158
2019-03-29T10:26:03.402Z,19.568787
2019-03-29T10:27:02.532Z,19.377441
2019-03-29T10:28:03.610Z,19.226379
2019-03-29T10:29:02.724Z,19.377441
2019-03-29T10:30:02.788Z,19.256592
2019-03-29T10:31:02.809Z,19.085388
2019-03-29T10:32:06.243Z,19.145813
2019-03-29T10:33:02.916Z,19.337158
2019-03-29T10:34:02.913Z,19.709778
2019-03-29T10:35:03.049Z,19.891052
2019-03-29T10:36:03.119Z,20.021973
2019-03-29T10:37:03.162Z,20.223389
2019-03-29T10:38:03.257Z,20.475159
2019-03-29T10:39:04.345Z,20.636292
2019-03-29T10:40:03.397Z,20.827637
2019-03-29T10:41:03.522Z,21.008911
2019-03-29T10:42:03.643Z,21.109619
2019-03-29T10:43:03.730Z,21.109619
2019-03-29T10:44:03.849Z,21.129761
2019-03-29T10:45:03.905Z,21.472168
2019-03-29T10:46:03.985Z,21.844788
2019-03-29T10:47:04.039Z,22.177124
2019-03-29T10:48:04.163Z,22.368469
2019-03-29T10:49:04.275Z,22.529602
2019-03-29T10:50:04.431Z,22.731018
2019-03-29T10:51:07.972Z,22.579956
2019-03-29T10:52:04.648Z,22.519531
2019-03-29T10:53:04.778Z,22.590027
2019-03-29T10:54:04.918Z,22.710876
2019-03-29T10:55:04.990Z,22.741089
2019-03-29T10:56:04.978Z,22.358398
2019-03-29T10:57:05.052Z,22.217407
2019-03-29T10:58:05.178Z,22.338257
2019-03-29T10:59:05.285Z,21.965637
2019-03-29T11:00:06.321Z,21.935425
2019-03-29T11:01:06.381Z,22.24762
2019-03-29T11:02:05.493Z,22.438965
2019-03-29T11:03:05.537Z,22.650452
2019-03-29T11:04:05.674Z,22.398682
2019-03-29T11:05:05.775Z,22.00592
2019-03-29T11:06:05.890Z,21.885071
2019-03-29T11:07:06.019Z,21.331177
2019-03-29T11:08:06.112Z,21.129761
2019-03-29T11:09:06.229Z,21.099548
2019-03-29T11:10:06.383Z,21.190186
2019-03-29T11:11:06.493Z,21.260681
2019-03-29T11:12:06.569Z,21.139832
2019-03-29T11:13:12.961Z,20.4953
2019-03-29T11:14:06.792Z,20.545654
2019-03-29T11:15:07.011Z,21.029053
2019-03-29T11:16:06.982Z,21.170044
2019-03-29T11:17:07.058Z,21.562805
2019-03-29T11:18:07.155Z,21.804504
2019-03-29T11:19:07.293Z,22.026062
2019-03-29T11:20:07.341Z,22.116699
2019-03-29T11:21:07.385Z,22.408752
2019-03-29T11:22:07.486Z,22.700806
2019-03-29T11:23:07.590Z,22.710876
2019-03-29T11:24:09.229Z,22.841797
2019-03-29T11:25:07.753Z,22.992859
2019-03-29T11:26:07.845Z,23.214417
2019-03-29T11:27:07.938Z,23.315125
2019-03-29T11:28:09.000Z,23.466187
2019-03-29T11:29:09.098Z,23.63739
2019-03-29T11:30:08.139Z,23.959656
2019-03-29T11:31:08.202Z,24.181213
2019-03-29T11:32:08.253Z,24.382629
2019-03-29T11:33:08.305Z,24.684753
2019-03-29T11:34:08.387Z,24.594116
2019-03-29T11:35:08.433Z,24.76532
2019-03-29T11:36:08.486Z,24.563904
2019-03-29T11:37:08.543Z,24.312134
2019-03-29T11:38:08.611Z,24.281921
2019-03-29T11:39:08.780Z,23.808594
2019-03-29T11:40:08.703Z,24.100647
2019-03-29T11:41:08.751Z,23.999939