createdAt,value
2023-05-19T00:07:46.864Z,6.7
2023-05-19T00:17:44.601Z,5.1
2023-05-19T00:27:46.143Z,3.8
2023-05-19T00:37:47.982Z,3.9
2023-05-19T00:47:49.445Z,6.6
2023-05-19T00:57:50.881Z,7.9
2023-05-19T01:07:52.575Z,7.3
2023-05-19T01:17:54.123Z,6
2023-05-19T01:27:55.727Z,8.4
2023-05-19T01:37:57.388Z,11.2
2023-05-19T01:47:58.898Z,7.7
2023-05-19T01:58:00.450Z,6.4
2023-05-19T02:08:03.196Z,5.7
2023-05-19T02:18:03.550Z,8
2023-05-19T02:28:05.003Z,9.1
2023-05-19T02:38:06.463Z,8.5
2023-05-19T02:48:08.051Z,11.1
2023-05-19T02:58:09.504Z,7.5
2023-05-19T03:08:11.011Z,8.6
2023-05-19T03:18:12.520Z,6.9
2023-05-19T03:28:13.912Z,7.2
2023-05-19T03:38:15.358Z,6.2
2023-05-19T03:48:17.965Z,6.3
2023-05-19T03:58:18.343Z,7
2023-05-19T04:08:19.854Z,6.3
2023-05-19T04:18:21.489Z,9.3
2023-05-19T04:28:22.990Z,6.1
2023-05-19T04:38:24.491Z,7.2
2023-05-19T04:48:26.001Z,8.6
2023-05-19T04:58:27.488Z,8.5
2023-05-19T05:08:29.051Z,4.4
2023-05-19T05:18:30.544Z,7.9
2023-05-19T05:28:35.061Z,6.8
2023-05-19T05:38:36.567Z,6
2023-05-19T05:48:35.270Z,5.6
2023-05-19T05:58:37.402Z,7
2023-05-19T06:08:38.275Z,8.8
2023-05-19T06:18:39.911Z,5.8
2023-05-19T06:28:41.652Z,7.8
2023-05-19T06:38:43.198Z,6.1
2023-05-19T06:48:44.638Z,9
2023-05-19T06:58:45.964Z,9.3
2023-05-19T07:08:47.449Z,13.1
2023-05-19T07:18:48.949Z,13.3
2023-05-19T07:28:50.499Z,11.2
2023-05-19T07:38:52.305Z,14.7
2023-05-19T07:48:53.798Z,8.2
2023-05-19T07:58:55.355Z,8.8
2023-05-19T08:08:57.050Z,8.6
2023-05-19T08:18:58.759Z,10.8
2023-05-19T08:29:00.118Z,10
2023-05-19T08:39:01.953Z,8.2
2023-05-19T08:49:03.483Z,10.2
2023-05-19T08:59:05.230Z,8.1
2023-05-19T09:09:06.595Z,10.9
2023-05-19T09:19:08.327Z,15.8
2023-05-19T09:29:09.732Z,11.2
2023-05-19T09:39:11.502Z,13.5
2023-05-19T09:49:12.930Z,12.4
2023-05-19T09:59:14.252Z,14.7
2023-05-19T10:09:15.761Z,15.2
2023-05-19T10:19:17.447Z,12.8
2023-05-19T10:29:18.840Z,18.1
2023-05-19T10:38:48.814Z,18.1
2023-05-19T10:39:20.373Z,14.1
2023-05-19T10:49:22.076Z,11.6
2023-05-19T10:59:26.057Z,11.1
2023-05-19T11:09:34.322Z,14.6
2023-05-19T11:19:26.884Z,13.5
2023-05-19T11:29:32.325Z,11.7
2023-05-19T11:39:30.024Z,12.6
2023-05-19T11:49:32.997Z,9.5
2023-05-19T11:59:35.572Z,16.7
2023-05-19T12:09:36.383Z,14
2023-05-19T12:19:38.314Z,16.4
2023-05-19T12:29:38.653Z,17.3
2023-05-19T12:39:41.514Z,15
2023-05-19T12:49:42.391Z,13.5
2023-05-19T12:59:44.334Z,13.8
2023-05-19T13:09:46.081Z,12.6
2023-05-19T13:19:48.060Z,12.9
2023-05-19T13:29:49.900Z,13.9
2023-05-19T13:39:51.795Z,17.5
2023-05-19T13:49:53.749Z,15.2
2023-05-19T14:00:02.378Z,13.3
2023-05-19T14:09:57.599Z,10.9
2023-05-19T14:20:00.858Z,14.8
2023-05-19T14:30:01.796Z,15.9
2023-05-19T14:40:03.802Z,10.7
2023-05-19T14:50:05.714Z,12.2
2023-05-19T15:00:07.862Z,9.8
2023-05-19T15:10:09.983Z,15.4
2023-05-19T15:20:12.158Z,10.2
2023-05-19T15:30:15.721Z,11.4
2023-05-19T15:40:16.808Z,15.4
2023-05-19T15:50:19.159Z,11.2
2023-05-19T16:00:21.625Z,14.1
2023-05-19T16:10:25.374Z,12.9
2023-05-19T16:20:26.176Z,11.6
2023-05-19T16:30:28.527Z,9.1
2023-05-19T16:40:35.437Z,10.3
2023-05-19T16:50:33.203Z,15.5
2023-05-19T17:00:35.699Z,12.8
2023-05-19T17:10:37.906Z,12
2023-05-19T17:20:40.265Z,10.1
2023-05-19T17:30:42.711Z,10.7
2023-05-19T17:40:44.802Z,15.1
2023-05-19T17:50:47.086Z,12.4
2023-05-19T18:00:49.476Z,13.9
2023-05-19T18:10:52.026Z,12.5
2023-05-19T18:20:54.422Z,12
2023-05-19T18:30:56.764Z,10
2023-05-19T18:40:59.027Z,12.8
2023-05-19T18:51:01.340Z,7.9
2023-05-19T19:01:03.510Z,10
2023-05-19T19:11:05.787Z,13.3
2023-05-19T19:21:07.936Z,13.5
2023-05-19T19:31:10.154Z,13.1
2023-05-19T19:41:12.266Z,11.6
2023-05-19T19:51:14.509Z,10.5
2023-05-19T20:01:16.917Z,13.2
2023-05-19T20:11:20.428Z,11
2023-05-19T20:21:21.237Z,9.6
2023-05-19T20:31:23.465Z,15.6
2023-05-19T20:41:26.136Z,15
2023-05-19T20:51:27.970Z,10.1
2023-05-19T21:01:30.223Z,11.8
2023-05-19T21:11:32.543Z,20
2023-05-19T21:21:34.739Z,11.4
2023-05-19T21:31:37.958Z,10.6
2023-05-19T21:41:38.984Z,12.8
2023-05-19T21:51:41.033Z,11.6
2023-05-19T22:01:43.188Z,12.9
2023-05-19T22:11:45.385Z,11.7
2023-05-19T22:21:50.366Z,11.4
2023-05-19T22:31:49.674Z,9.7
2023-05-19T22:41:51.840Z,11
2023-05-19T22:51:54.226Z,12.4
2023-05-19T23:01:56.542Z,10.4
2023-05-19T23:11:58.611Z,10.6
2023-05-19T23:22:00.946Z,9.8
2023-05-19T23:32:03.108Z,8.9
2023-05-19T23:42:05.060Z,10.5
2023-05-19T23:52:07.294Z,14
