createdAt,value
2016-09-19T00:00:42.830Z,0
2016-09-19T00:01:42.841Z,0
2016-09-19T00:02:42.867Z,0
2016-09-19T00:03:43.232Z,0
2016-09-19T00:04:43.243Z,0
2016-09-19T00:05:43.746Z,0
2016-09-19T00:06:42.955Z,0
2016-09-19T00:07:43.087Z,0
2016-09-19T00:08:42.696Z,0
2016-09-19T00:09:43.373Z,0
2016-09-19T00:10:43.349Z,0
2016-09-19T00:11:43.404Z,0
2016-09-19T00:12:43.084Z,0
2016-09-19T00:13:43.116Z,0
2016-09-19T00:14:43.434Z,0
2016-09-19T00:15:43.153Z,0
2016-09-19T00:16:43.152Z,0
2016-09-19T00:17:43.497Z,0
2016-09-19T00:18:43.509Z,0
2016-09-19T00:19:43.540Z,0
2016-09-19T00:20:43.554Z,0
2016-09-19T00:21:43.561Z,0
2016-09-19T00:22:43.606Z,0
2016-09-19T00:23:43.746Z,0
2016-09-19T00:24:43.343Z,0
2016-09-19T00:25:43.653Z,0
2016-09-19T00:26:43.693Z,0
2016-09-19T00:27:43.394Z,0
2016-09-19T00:28:43.416Z,0
2016-09-19T00:29:43.105Z,0
2016-09-19T00:30:43.749Z,0
2016-09-19T00:31:43.465Z,0
2016-09-19T00:32:43.803Z,0
2016-09-19T00:33:43.837Z,0
2016-09-19T00:34:43.958Z,0
2016-09-19T00:35:43.965Z,0
2016-09-19T00:36:43.984Z,0
2016-09-19T00:37:43.895Z,0
2016-09-19T00:38:44.016Z,0
2016-09-19T00:39:43.623Z,0
2016-09-19T00:40:44.044Z,0
2016-09-19T00:41:44.005Z,0
2016-09-19T00:42:43.682Z,0
2016-09-19T00:43:43.831Z,0
2016-09-19T00:44:44.044Z,0
2016-09-19T00:45:44.054Z,0
2016-09-19T00:46:44.116Z,0
2016-09-19T00:47:44.094Z,0
2016-09-19T00:48:43.854Z,0
2016-09-19T00:49:43.820Z,0
2016-09-19T00:50:44.205Z,0
2016-09-19T00:51:43.866Z,0
2016-09-19T00:52:44.175Z,0
2016-09-19T00:53:44.298Z,0
2016-09-19T00:54:44.238Z,0
2016-09-19T00:55:44.255Z,0
2016-09-19T00:56:44.265Z,0
2016-09-19T00:57:44.005Z,0
2016-09-19T00:58:44.303Z,0
2016-09-19T00:59:44.334Z,0
2016-09-19T01:00:44.356Z,0
2016-09-19T01:01:44.060Z,0
2016-09-19T01:02:44.436Z,0
2016-09-19T01:03:44.177Z,0
2016-09-19T01:04:44.167Z,0
2016-09-19T01:05:44.139Z,0
2016-09-19T01:06:44.472Z,0
2016-09-19T01:07:44.504Z,0
2016-09-19T01:08:44.503Z,0
2016-09-19T01:09:44.539Z,0
2016-09-19T01:10:44.540Z,0
2016-09-19T01:11:44.571Z,0
2016-09-19T01:12:44.275Z,0
2016-09-19T01:13:44.287Z,0
2016-09-19T01:14:44.627Z,0
2016-09-19T01:15:44.336Z,0
2016-09-19T01:16:44.748Z,0
2016-09-19T01:17:44.698Z,0
2016-09-19T01:18:44.693Z,0
2016-09-19T01:19:44.408Z,0
2016-09-19T01:20:44.738Z,0
2016-09-19T01:21:44.760Z,0
2016-09-19T01:22:44.155Z,0
2016-09-19T01:23:44.476Z,0
2016-09-19T01:24:44.816Z,0
2016-09-19T01:25:44.849Z,0
2016-09-19T01:26:44.859Z,0
2016-09-19T01:27:44.997Z,0
2016-09-19T01:28:44.964Z,0
2016-09-19T01:29:44.952Z,0
2016-09-19T01:30:44.628Z,0
2016-09-19T01:31:44.962Z,0
2016-09-19T01:32:44.662Z,0
2016-09-19T01:33:44.370Z,0
2016-09-19T01:34:44.985Z,0
2016-09-19T01:35:44.716Z,0
2016-09-19T01:36:45.048Z,0
2016-09-19T01:37:45.078Z,0
2016-09-19T01:38:44.807Z,0
2016-09-19T01:39:45.094Z,0
2016-09-19T01:40:44.505Z,0
2016-09-19T01:41:45.145Z,0
2016-09-19T01:42:44.837Z,0
2016-09-19T01:43:45.242Z,0
2016-09-19T01:44:45.195Z,0
2016-09-19T01:45:44.904Z,0
2016-09-19T01:46:44.614Z,0
2016-09-19T01:47:45.254Z,0
2016-09-19T01:48:44.651Z,0
2016-09-19T01:49:45.285Z,0
2016-09-19T01:50:45.318Z,0
2016-09-19T01:51:45.006Z,0
2016-09-19T01:52:45.353Z,0
2016-09-19T01:53:45.387Z,0
2016-09-19T01:54:45.086Z,0
2016-09-19T01:55:45.094Z,0
2016-09-19T01:56:45.435Z,0
2016-09-19T01:57:45.456Z,0
2016-09-19T01:58:45.151Z,0
2016-09-19T01:59:45.481Z,0
2016-09-19T02:00:45.182Z,0
2016-09-19T02:01:44.587Z,0
2016-09-19T02:02:45.589Z,0
2016-09-19T02:03:44.956Z,0
2016-09-19T02:04:45.657Z,0
2016-09-19T02:05:45.288Z,0
2016-09-19T02:06:45.412Z,0
2016-09-19T02:07:45.324Z,0
2016-09-19T02:08:45.348Z,0
2016-09-19T02:09:45.367Z,0
2016-09-19T02:10:45.500Z,0
2016-09-19T02:11:45.395Z,0
2016-09-19T02:12:45.506Z,0
2016-09-19T02:13:45.768Z,0
2016-09-19T02:14:45.765Z,0
2016-09-19T02:15:45.903Z,0
2016-09-19T02:16:45.485Z,0
2016-09-19T02:17:45.834Z,0
2016-09-19T02:18:45.584Z,0
2016-09-19T02:19:45.257Z,0
2016-09-19T02:20:45.908Z,0
2016-09-19T02:21:45.575Z,0
2016-09-19T02:22:45.608Z,0
2016-09-19T02:23:45.926Z,0
2016-09-19T02:24:45.374Z,0
2016-09-19T02:25:45.341Z,0
2016-09-19T02:26:45.110Z,0
2016-09-19T02:27:46.006Z,0
2016-09-19T02:28:46.026Z,0
2016-09-19T02:29:46.034Z,0
2016-09-19T02:30:45.758Z,0
2016-09-19T02:31:46.121Z,0
2016-09-19T02:32:45.783Z,0
2016-09-19T02:33:46.224Z,0
2016-09-19T02:34:45.835Z,0
2016-09-19T02:35:46.159Z,0
2016-09-19T02:36:46.168Z,0
2016-09-19T02:37:46.205Z,0
2016-09-19T02:38:45.674Z,0
2016-09-19T02:39:46.229Z,0
2016-09-19T02:40:46.055Z,0
2016-09-19T02:41:46.258Z,0
2016-09-19T02:42:45.403Z,0
2016-09-19T02:43:46.315Z,0
2016-09-19T02:44:46.332Z,0
2016-09-19T02:45:46.333Z,0
2016-09-19T02:46:46.143Z,0
2016-09-19T02:47:46.108Z,0
2016-09-19T02:48:46.386Z,0
2016-09-19T02:49:46.433Z,0
2016-09-19T02:50:46.437Z,0
2016-09-19T02:51:46.447Z,0
2016-09-19T02:52:46.479Z,0
2016-09-19T02:53:46.161Z,0
2016-09-19T02:54:46.524Z,0
2016-09-19T02:55:46.256Z,0
2016-09-19T02:56:46.553Z,0
2016-09-19T02:57:46.301Z,0
2016-09-19T02:58:46.676Z,0
2016-09-19T02:59:46.637Z,0
2016-09-19T03:00:46.318Z,0
2016-09-19T03:01:46.622Z,0
2016-09-19T03:02:46.654Z,0
2016-09-19T03:03:46.369Z,0
2016-09-19T03:04:46.377Z,0
2016-09-19T03:05:46.479Z,0
2016-09-19T03:06:46.409Z,0
2016-09-19T03:07:46.738Z,0
2016-09-19T03:08:46.829Z,0
2016-09-19T03:09:47.095Z,0
2016-09-19T03:10:46.172Z,0
2016-09-19T03:11:46.823Z,0
2016-09-19T03:12:46.836Z,0
2016-09-19T03:13:46.840Z,0
2016-09-19T03:14:46.559Z,0
2016-09-19T03:15:46.266Z,0
2016-09-19T03:16:46.603Z,0
2016-09-19T03:17:46.912Z,0
2016-09-19T03:18:46.615Z,0
2016-09-19T03:19:46.968Z,0
2016-09-19T03:20:46.980Z,0
2016-09-19T03:21:47.012Z,0
2016-09-19T03:22:47.017Z,0
2016-09-19T03:23:46.719Z,0
2016-09-19T03:24:46.733Z,0
2016-09-19T03:25:47.066Z,0
2016-09-19T03:26:46.819Z,0
2016-09-19T03:27:47.158Z,0
2016-09-19T03:28:47.118Z,0
2016-09-19T03:29:47.134Z,0
2016-09-19T03:30:47.157Z,0
2016-09-19T03:31:47.167Z,0
2016-09-19T03:32:47.177Z,0
2016-09-19T03:33:47.245Z,0
2016-09-19T03:34:46.914Z,0
2016-09-19T03:35:46.990Z,0
2016-09-19T03:36:46.946Z,0
2016-09-19T03:37:46.955Z,0
2016-09-19T03:38:47.326Z,0
2016-09-19T03:39:47.326Z,0
2016-09-19T03:40:47.012Z,0
2016-09-19T03:41:47.054Z,0
2016-09-19T03:42:47.396Z,0
2016-09-19T03:43:47.373Z,0
2016-09-19T03:44:47.189Z,0
2016-09-19T03:45:47.417Z,0
2016-09-19T03:46:47.446Z,0
2016-09-19T03:47:47.453Z,0
2016-09-19T03:48:47.477Z,0
2016-09-19T03:49:47.494Z,0
2016-09-19T03:50:47.564Z,0
2016-09-19T03:51:47.238Z,0
2016-09-19T03:52:47.225Z,0
2016-09-19T03:53:47.256Z,0
2016-09-19T03:54:47.286Z,0
2016-09-19T03:55:47.605Z,0
2016-09-19T03:56:47.388Z,0
2016-09-19T03:57:47.628Z,0
2016-09-19T03:58:47.638Z,0
2016-09-19T03:59:47.672Z,0
2016-09-19T04:00:47.396Z,0
2016-09-19T04:01:47.808Z,0
2016-09-19T04:02:47.816Z,0
2016-09-19T04:03:47.805Z,0
2016-09-19T04:04:47.497Z,0
2016-09-19T04:05:47.465Z,0
2016-09-19T04:06:47.534Z,0
2016-09-19T04:07:47.490Z,0
2016-09-19T04:08:47.516Z,0
2016-09-19T04:09:47.834Z,0
2016-09-19T04:10:47.862Z,0
2016-09-19T04:11:47.872Z,0
2016-09-19T04:12:47.897Z,0
2016-09-19T04:13:47.926Z,0
2016-09-19T04:14:47.615Z,0
2016-09-19T04:15:47.705Z,0
2016-09-19T04:16:47.684Z,0
2016-09-19T04:17:48.226Z,0
2016-09-19T04:18:47.684Z,0
2016-09-19T04:19:48.271Z,0
2016-09-19T04:20:48.329Z,0
2016-09-19T04:21:47.727Z,0
2016-09-19T04:22:48.266Z,0
2016-09-19T04:23:48.289Z,0
2016-09-19T04:24:48.297Z,0
2016-09-19T04:25:48.278Z,0
2016-09-19T04:26:47.868Z,0
2016-09-19T04:27:48.291Z,0
2016-09-19T04:28:47.964Z,0
2016-09-19T04:29:48.400Z,4
2016-09-19T04:30:48.335Z,4
2016-09-19T04:31:48.014Z,0
2016-09-19T04:32:48.348Z,4
2016-09-19T04:33:48.358Z,4
2016-09-19T04:34:47.982Z,4
2016-09-19T04:35:48.334Z,8
2016-09-19T04:36:47.993Z,8
2016-09-19T04:37:48.363Z,8
2016-09-19T04:38:48.396Z,8
2016-09-19T04:39:48.406Z,8
2016-09-19T04:40:48.384Z,12
2016-09-19T04:41:48.072Z,16
2016-09-19T04:42:48.458Z,16
2016-09-19T04:43:48.542Z,20
2016-09-19T04:44:48.520Z,28
2016-09-19T04:45:48.464Z,32
2016-09-19T04:46:48.433Z,36
2016-09-19T04:47:48.594Z,40
2016-09-19T04:48:48.515Z,52
2016-09-19T04:49:47.926Z,56
2016-09-19T04:50:48.435Z,68
2016-09-19T04:51:48.557Z,76
2016-09-19T04:52:48.466Z,88
2016-09-19T04:53:48.610Z,104
2016-09-19T04:54:48.642Z,116
2016-09-19T04:55:48.526Z,132
2016-09-19T04:56:48.511Z,148
2016-09-19T04:57:48.682Z,168
2016-09-19T04:58:48.496Z,188
2016-09-19T04:59:48.815Z,260
2016-09-19T05:00:48.720Z,284
2016-09-19T05:01:48.748Z,252
2016-09-19T05:02:48.767Z,284
2016-09-19T05:03:48.787Z,308
2016-09-19T05:04:48.796Z,336
2016-09-19T05:05:48.555Z,364
2016-09-19T05:06:48.841Z,396
2016-09-19T05:07:48.854Z,428
2016-09-19T05:08:48.566Z,460
2016-09-19T05:09:48.578Z,496
2016-09-19T05:10:48.606Z,528
2016-09-19T05:11:48.619Z,568
2016-09-19T05:12:48.957Z,604
2016-09-19T05:13:48.943Z,644
2016-09-19T05:14:48.987Z,684
2016-09-19T05:15:49.011Z,728
2016-09-19T05:16:49.008Z,768
2016-09-19T05:17:48.696Z,812
2016-09-19T05:18:49.034Z,856
2016-09-19T05:19:48.755Z,908
2016-09-19T05:20:49.089Z,956
2016-09-19T05:21:48.774Z,1008
2016-09-19T05:22:48.810Z,1060
2016-09-19T05:23:49.126Z,1112
2016-09-19T05:24:48.826Z,1164
2016-09-19T05:25:48.873Z,1220
2016-09-19T05:26:49.217Z,1276
2016-09-19T05:27:48.877Z,1332
2016-09-19T05:28:49.203Z,1388
2016-09-19T05:29:48.920Z,1448
2016-09-19T05:30:49.242Z,1504
2016-09-19T05:31:49.251Z,1560
2016-09-19T05:32:49.478Z,1612
2016-09-19T05:33:49.313Z,1668
2016-09-19T05:34:49.305Z,1720
2016-09-19T05:35:49.329Z,1768
2016-09-19T05:36:49.342Z,1824
2016-09-19T05:37:49.056Z,1868
2016-09-19T05:38:49.388Z,1920
2016-09-19T05:39:49.415Z,1968
2016-09-19T05:40:49.513Z,2020
2016-09-19T05:41:49.102Z,2064
2016-09-19T05:42:49.146Z,2116
2016-09-19T05:43:49.167Z,2164
2016-09-19T05:44:49.495Z,2212
2016-09-19T05:45:49.496Z,2256
2016-09-19T05:46:49.204Z,2308
2016-09-19T05:47:49.298Z,2360
2016-09-19T05:48:49.649Z,2428
2016-09-19T05:49:49.340Z,2496
2016-09-19T05:50:49.583Z,2632
2016-09-19T05:51:49.348Z,2908
2016-09-19T05:52:49.627Z,3248
2016-09-19T05:53:49.330Z,3620
2016-09-19T05:54:49.668Z,4076
2016-09-19T05:55:49.364Z,4608
2016-09-19T05:56:49.685Z,5792
2016-09-19T05:57:49.706Z,6868
2016-09-19T05:58:49.750Z,7212
2016-09-19T05:59:49.767Z,7424
2016-09-19T06:00:49.857Z,7704
2016-09-19T06:01:49.478Z,7940
2016-09-19T06:02:49.898Z,8392
2016-09-19T06:03:49.525Z,8928
2016-09-19T06:04:49.537Z,9192
2016-09-19T06:05:49.954Z,9396
2016-09-19T06:06:49.879Z,9468
2016-09-19T06:07:49.898Z,9408
2016-09-19T06:08:49.616Z,9320
2016-09-19T06:09:49.933Z,9380
2016-09-19T06:10:49.943Z,9596
2016-09-19T06:11:49.978Z,9496
2016-09-19T06:12:49.707Z,9632
2016-09-19T06:13:50.040Z,9940
2016-09-19T06:14:50.042Z,10508
2016-09-19T06:15:50.127Z,10740
2016-09-19T06:16:49.856Z,10840
2016-09-19T06:17:50.094Z,11068
2016-09-19T06:18:50.177Z,10940
2016-09-19T06:19:50.266Z,10812
2016-09-19T06:20:49.863Z,11104
2016-09-19T06:21:49.863Z,11164
2016-09-19T06:22:50.255Z,11244
2016-09-19T06:23:49.980Z,11580
2016-09-19T06:24:49.930Z,11872
2016-09-19T06:25:50.267Z,11944
2016-09-19T06:26:55.311Z,11860
2016-09-19T06:27:50.332Z,12128
2016-09-19T06:28:50.786Z,12136
2016-09-19T06:29:51.008Z,13020
2016-09-19T06:30:50.397Z,13924
2016-09-19T06:31:50.662Z,13540
2016-09-19T06:32:50.425Z,12860
2016-09-19T06:33:50.166Z,12508
2016-09-19T06:34:50.478Z,12520
2016-09-19T06:35:50.186Z,12988
2016-09-19T06:36:50.530Z,13824
2016-09-19T06:37:50.686Z,14016
2016-09-19T06:38:50.264Z,14208
2016-09-19T06:39:50.280Z,14592
2016-09-19T06:40:50.637Z,15392
2016-09-19T06:41:50.447Z,16896
2016-09-19T06:42:50.363Z,19616
2016-09-19T06:43:50.120Z,22016
2016-09-19T06:44:50.718Z,24096
2016-09-19T06:45:50.749Z,26368
2016-09-19T06:46:50.782Z,27424
2016-09-19T06:47:50.811Z,26816
2016-09-19T06:48:50.827Z,27200
2016-09-19T06:49:50.853Z,27104
2016-09-19T06:50:50.286Z,26176
2016-09-19T06:51:50.927Z,25696
2016-09-19T06:52:50.948Z,25216
2016-09-19T06:53:50.658Z,26176
2016-09-19T06:54:50.989Z,27040
2016-09-19T06:55:51.013Z,27072
2016-09-19T06:56:50.724Z,26752
2016-09-19T06:57:50.750Z,26848
2016-09-19T06:58:50.797Z,27936
2016-09-19T06:59:51.139Z,27456
2016-09-19T07:00:50.841Z,27392
2016-09-19T07:01:50.557Z,27328
2016-09-19T07:02:50.556Z,26976
2016-09-19T07:03:51.214Z,27264
2016-09-19T07:04:50.935Z,27360
2016-09-19T07:05:51.276Z,27648
2016-09-19T07:06:51.308Z,27392
2016-09-19T07:07:51.327Z,27456
2016-09-19T07:08:51.163Z,27232
2016-09-19T07:09:51.386Z,27616
2016-09-19T07:10:51.098Z,27648
2016-09-19T07:11:51.115Z,28320
2016-09-19T07:12:51.166Z,28992
2016-09-19T07:13:51.187Z,28544
2016-09-19T07:14:51.917Z,28928
2016-09-19T07:15:51.738Z,29920
2016-09-19T07:16:51.255Z,29472
2016-09-19T07:17:51.295Z,29216
2016-09-19T07:18:51.345Z,30016
2016-09-19T07:19:52.005Z,29728
2016-09-19T07:20:51.483Z,30080
2016-09-19T07:21:51.399Z,30976
2016-09-19T07:22:51.824Z,30848
2016-09-19T07:23:51.435Z,30016
2016-09-19T07:24:51.474Z,30016
2016-09-19T07:25:51.273Z,30976
2016-09-19T07:26:51.605Z,30624
2016-09-19T07:27:52.151Z,30688
2016-09-19T07:28:51.553Z,30464
2016-09-19T07:29:52.103Z,29856
2016-09-19T07:30:51.952Z,19168
2016-09-19T07:31:51.748Z,7724
2016-09-19T07:32:51.878Z,6172
2016-09-19T07:33:52.156Z,5968
2016-09-19T07:34:51.926Z,6056
2016-09-19T07:35:51.772Z,5908
2016-09-19T07:36:51.772Z,5832
2016-09-19T07:37:51.946Z,5864
2016-09-19T07:38:52.142Z,5712
2016-09-19T07:39:51.932Z,5548
2016-09-19T07:40:52.194Z,5564
2016-09-19T07:41:51.881Z,5704
2016-09-19T07:42:52.046Z,5668
2016-09-19T07:43:52.362Z,5700
2016-09-19T07:44:52.091Z,5508
2016-09-19T07:45:51.994Z,5496
2016-09-19T07:46:51.773Z,5400
2016-09-19T07:47:52.364Z,5228
2016-09-19T07:48:52.374Z,5224
2016-09-19T07:49:52.395Z,5372
2016-09-19T07:50:52.646Z,5728
2016-09-19T07:51:52.161Z,5820
2016-09-19T07:52:52.141Z,5648
2016-09-19T07:53:52.472Z,5452
2016-09-19T07:54:52.524Z,5460
2016-09-19T07:55:52.657Z,5624
2016-09-19T07:56:52.612Z,5852
2016-09-19T07:57:52.278Z,6116
2016-09-19T07:58:52.633Z,6424
2016-09-19T07:59:52.320Z,6856
2016-09-19T08:00:52.658Z,7140
2016-09-19T08:01:52.414Z,7188
2016-09-19T08:02:52.381Z,7240
2016-09-19T08:03:52.707Z,7324
2016-09-19T08:04:52.105Z,7704
2016-09-19T08:05:52.462Z,8424
2016-09-19T08:06:52.794Z,8792
2016-09-19T08:07:52.805Z,9488
2016-09-19T08:08:52.817Z,10528
2016-09-19T08:09:52.568Z,11052
2016-09-19T08:10:52.868Z,10780
2016-09-19T08:11:52.943Z,10304
2016-09-19T08:12:52.596Z,10004
2016-09-19T08:13:52.945Z,9840
2016-09-19T08:14:52.950Z,9824
2016-09-19T08:15:52.392Z,10112
2016-09-19T08:16:53.001Z,10560
2016-09-19T08:17:52.735Z,10976
2016-09-19T08:18:52.742Z,11304
2016-09-19T08:19:53.073Z,11272
2016-09-19T08:20:52.788Z,10828
2016-09-19T08:21:53.235Z,10656
2016-09-19T08:22:52.312Z,10740
2016-09-19T08:23:52.861Z,11084
2016-09-19T08:24:52.897Z,11536
2016-09-19T08:25:52.910Z,11964
2016-09-19T08:26:53.233Z,11908
2016-09-19T08:27:53.249Z,11516
2016-09-19T08:28:52.962Z,11204
2016-09-19T08:29:52.370Z,10756
2016-09-19T08:30:53.330Z,10652
2016-09-19T08:31:53.394Z,10564
2016-09-19T08:32:52.743Z,10624
2016-09-19T08:33:53.402Z,10700
2016-09-19T08:34:53.491Z,10676
2016-09-19T08:35:53.461Z,10456
2016-09-19T08:36:53.166Z,10424
2016-09-19T08:37:53.190Z,10340
2016-09-19T08:38:53.237Z,10268
2016-09-19T08:39:53.534Z,10184
2016-09-19T08:40:53.309Z,9984
2016-09-19T08:41:53.585Z,9756
2016-09-19T08:42:53.302Z,9880
2016-09-19T08:43:53.625Z,10248
2016-09-19T08:44:53.323Z,10408
2016-09-19T08:45:53.355Z,10612
2016-09-19T08:46:53.377Z,10944
2016-09-19T08:47:53.754Z,11204
2016-09-19T08:48:53.752Z,11320
2016-09-19T08:49:53.472Z,11424
2016-09-19T08:50:53.496Z,11500
2016-09-19T08:51:53.513Z,11516
2016-09-19T08:52:53.841Z,11680
2016-09-19T08:53:53.863Z,12024
2016-09-19T08:54:53.944Z,12048
2016-09-19T08:55:53.971Z,11968
2016-09-19T08:56:53.933Z,11948
2016-09-19T08:57:53.639Z,11944
2016-09-19T08:58:53.342Z,12080
2016-09-19T08:59:53.813Z,12276
2016-09-19T09:00:54.023Z,12432
2016-09-19T09:01:54.061Z,12500
2016-09-19T09:02:54.071Z,12556
2016-09-19T09:03:53.793Z,12672
2016-09-19T09:04:54.213Z,12740
2016-09-19T09:05:54.155Z,12748
2016-09-19T09:06:53.856Z,12616
2016-09-19T09:07:53.902Z,12484
2016-09-19T09:08:54.241Z,12484
2016-09-19T09:09:54.239Z,12580
2016-09-19T09:10:54.317Z,12720
2016-09-19T09:11:54.287Z,12884
2016-09-19T09:12:54.013Z,13016
2016-09-19T09:13:54.353Z,13228
2016-09-19T09:14:54.216Z,13508
2016-09-19T09:15:54.502Z,13644
2016-09-19T09:16:54.412Z,13560
2016-09-19T09:17:54.204Z,13348
2016-09-19T09:18:54.155Z,13108
2016-09-19T09:19:54.532Z,12876
2016-09-19T09:20:54.524Z,12648
2016-09-19T09:21:54.556Z,12344
2016-09-19T09:22:54.561Z,11992
2016-09-19T09:23:54.266Z,11656
2016-09-19T09:24:54.612Z,11396
2016-09-19T09:25:54.911Z,11236
2016-09-19T09:26:54.405Z,11184
2016-09-19T09:27:54.681Z,11240
2016-09-19T09:28:54.958Z,11396
2016-09-19T09:29:55.067Z,11608
2016-09-19T09:30:54.943Z,11752
2016-09-19T09:31:54.466Z,11808
2016-09-19T09:32:54.973Z,11760
2016-09-19T09:33:55.033Z,11648
2016-09-19T09:34:54.965Z,11560
2016-09-19T09:35:54.593Z,11492
2016-09-19T09:36:54.633Z,11496
2016-09-19T09:37:54.611Z,11568
2016-09-19T09:38:55.104Z,11708
2016-09-19T09:39:54.712Z,11888
2016-09-19T09:40:54.690Z,12124
2016-09-19T09:41:55.076Z,12264
2016-09-19T09:42:54.424Z,12292
2016-09-19T09:43:55.076Z,12280
2016-09-19T09:44:54.776Z,12316
2016-09-19T09:45:55.112Z,12364
2016-09-19T09:46:55.157Z,12488
2016-09-19T09:47:55.164Z,12692
2016-09-19T09:48:55.232Z,12952
2016-09-19T09:49:54.757Z,13320
2016-09-19T09:50:55.257Z,13764
2016-09-19T09:51:55.264Z,14136
2016-09-19T09:52:55.291Z,14364
2016-09-19T09:53:55.335Z,14500
2016-09-19T09:54:55.022Z,14500
2016-09-19T09:55:55.351Z,14364
2016-09-19T09:56:55.388Z,14164
2016-09-19T09:57:55.205Z,14020
2016-09-19T09:58:55.175Z,13928
2016-09-19T09:59:54.537Z,13904
2016-09-19T10:00:55.500Z,13924
2016-09-19T10:01:55.294Z,14000
2016-09-19T10:02:55.560Z,14020
2016-09-19T10:03:55.264Z,13956
2016-09-19T10:04:55.537Z,13864
2016-09-19T10:05:55.318Z,13644
2016-09-19T10:06:55.326Z,13400
2016-09-19T10:07:55.682Z,13204
2016-09-19T10:08:55.486Z,13128
2016-09-19T10:09:55.406Z,13168
2016-09-19T10:10:55.486Z,13264
2016-09-19T10:11:55.463Z,13372
2016-09-19T10:12:55.873Z,13440
2016-09-19T10:13:55.875Z,13456
2016-09-19T10:14:55.947Z,13420
2016-09-19T10:15:55.878Z,13376
2016-09-19T10:16:55.596Z,13332
2016-09-19T10:17:55.326Z,13296
2016-09-19T10:18:55.652Z,13276
2016-09-19T10:19:55.983Z,13264
2016-09-19T10:20:55.995Z,13268
2016-09-19T10:21:56.156Z,13244
2016-09-19T10:22:55.876Z,13236
2016-09-19T10:23:55.817Z,13204
2016-09-19T10:24:56.242Z,13124
2016-09-19T10:25:55.803Z,13012
2016-09-19T10:26:55.914Z,12904
2016-09-19T10:27:56.220Z,12840
2016-09-19T10:28:56.007Z,12740
2016-09-19T10:29:56.242Z,12616
2016-09-19T10:30:55.942Z,12460
2016-09-19T10:31:56.021Z,12316
2016-09-19T10:32:56.302Z,12248
2016-09-19T10:33:56.033Z,12240
2016-09-19T10:34:56.477Z,12328
2016-09-19T10:35:56.529Z,12500
2016-09-19T10:36:56.458Z,12668
2016-09-19T10:37:56.425Z,12788
2016-09-19T10:38:56.466Z,12868
2016-09-19T10:39:56.476Z,12964
2016-09-19T10:40:55.939Z,13068
2016-09-19T10:41:56.528Z,13148
2016-09-19T10:42:56.544Z,13200
2016-09-19T10:43:55.965Z,13296
2016-09-19T10:44:56.671Z,13468
2016-09-19T10:45:56.644Z,13644
2016-09-19T10:46:56.682Z,13836
2016-09-19T10:47:56.393Z,14104
2016-09-19T10:48:56.408Z,14372
2016-09-19T10:49:56.754Z,14628
2016-09-19T10:50:56.451Z,14840
2016-09-19T10:51:56.787Z,15004
2016-09-19T10:52:56.809Z,15084
2016-09-19T10:53:56.526Z,15108
2016-09-19T10:54:56.548Z,15120
2016-09-19T10:55:56.884Z,15144
2016-09-19T10:56:56.935Z,15176
2016-09-19T10:57:56.642Z,15200
2016-09-19T10:58:56.777Z,15212
2016-09-19T10:59:56.689Z,15248
2016-09-19T11:00:56.710Z,15304
2016-09-19T11:01:57.056Z,15520
2016-09-19T11:02:56.745Z,15584
2016-09-19T11:03:56.786Z,15648
2016-09-19T11:04:56.802Z,15680
2016-09-19T11:05:56.544Z,15680
2016-09-19T11:06:57.113Z,15712
2016-09-19T11:07:57.207Z,15648
2016-09-19T11:08:56.924Z,15616
2016-09-19T11:09:56.935Z,15616
2016-09-19T11:10:57.266Z,15648
2016-09-19T11:11:57.004Z,15744
2016-09-19T11:12:57.336Z,15840
2016-09-19T11:13:56.726Z,15872
2016-09-19T11:14:57.085Z,15904
2016-09-19T11:15:56.784Z,15904
2016-09-19T11:16:57.450Z,15936
2016-09-19T11:17:57.464Z,16000
2016-09-19T11:18:57.494Z,16064
2016-09-19T11:19:57.583Z,16096
2016-09-19T11:20:57.592Z,16160
2016-09-19T11:21:57.264Z,16224
2016-09-19T11:22:57.355Z,16192
2016-09-19T11:23:57.317Z,16128
2016-09-19T11:24:57.358Z,16064
2016-09-19T11:25:57.695Z,15968
2016-09-19T11:26:57.403Z,15936
2016-09-19T11:27:58.010Z,15968
2016-09-19T11:28:58.021Z,15968
2016-09-19T11:29:57.779Z,15936
2016-09-19T11:30:57.746Z,15808
2016-09-19T11:31:57.994Z,15616
2016-09-19T11:32:57.383Z,15296
2016-09-19T11:33:58.194Z,15096
2016-09-19T11:34:58.058Z,14884
2016-09-19T11:35:57.776Z,14680
2016-09-19T11:36:57.758Z,14572
2016-09-19T11:37:58.069Z,14532
2016-09-19T11:38:58.104Z,14444
2016-09-19T11:39:57.752Z,14336
2016-09-19T11:40:58.073Z,14244
2016-09-19T11:41:58.156Z,14196
2016-09-19T11:42:57.823Z,14196
2016-09-19T11:43:57.830Z,14232
2016-09-19T11:44:58.176Z,14212
2016-09-19T11:45:58.226Z,14116
2016-09-19T11:46:58.014Z,14016
2016-09-19T11:47:58.275Z,13948
2016-09-19T11:48:58.320Z,13916
2016-09-19T11:49:58.425Z,13908
2016-09-19T11:50:58.401Z,13916
2016-09-19T11:51:58.451Z,13992
2016-09-19T11:52:58.449Z,14064
2016-09-19T11:53:58.421Z,14144
2016-09-19T11:54:58.130Z,14188
2016-09-19T11:55:58.263Z,14160
2016-09-19T11:56:58.530Z,14108
2016-09-19T11:57:57.913Z,14076
2016-09-19T11:58:58.561Z,14024
2016-09-19T11:59:58.286Z,14016
2016-09-19T12:00:58.604Z,13996
2016-09-19T12:01:58.649Z,14016
2016-09-19T12:02:58.064Z,13992
2016-09-19T12:03:58.084Z,14020
2016-09-19T12:04:58.405Z,13996
2016-09-19T12:05:58.441Z,14008
2016-09-19T12:06:58.469Z,13988
2016-09-19T12:07:58.798Z,13924
2016-09-19T12:08:58.823Z,13800
2016-09-19T12:09:58.854Z,13672
2016-09-19T12:10:58.871Z,13564
2016-09-19T12:11:58.300Z,13456
2016-09-19T12:12:58.631Z,13332
2016-09-19T12:13:58.964Z,13228
2016-09-19T12:14:58.680Z,13108
2016-09-19T12:15:59.001Z,13008
2016-09-19T12:16:59.042Z,12916
2016-09-19T12:17:59.068Z,12856
2016-09-19T12:18:59.083Z,12792
2016-09-19T12:19:58.803Z,12724
2016-09-19T12:20:58.838Z,12648
2016-09-19T12:21:59.174Z,12612
2016-09-19T12:22:59.296Z,12600
2016-09-19T12:23:59.291Z,12568
2016-09-19T12:24:59.245Z,12496
2016-09-19T12:25:58.952Z,12480
2016-09-19T12:26:59.296Z,12504
2016-09-19T12:27:59.333Z,12488
2016-09-19T12:28:59.352Z,12432
2016-09-19T12:29:59.113Z,12348
2016-09-19T12:30:59.409Z,12264
2016-09-19T12:31:59.554Z,12204
2016-09-19T12:32:58.831Z,12208
2016-09-19T12:33:59.495Z,12244
2016-09-19T12:34:59.526Z,12348
2016-09-19T12:35:59.554Z,12472
2016-09-19T12:36:59.575Z,12612
2016-09-19T12:37:59.353Z,12752
2016-09-19T12:38:59.623Z,12868
2016-09-19T12:39:59.667Z,12920
2016-09-19T12:40:59.054Z,12912
2016-09-19T12:41:59.423Z,12900
2016-09-19T12:42:59.786Z,12984
2016-09-19T12:43:59.433Z,13120
2016-09-19T12:44:59.482Z,13268
2016-09-19T12:45:59.844Z,13356
2016-09-19T12:46:59.825Z,13408
2016-09-19T12:47:59.848Z,13396
2016-09-19T12:48:59.565Z,13372
2016-09-19T12:49:59.922Z,13392
2016-09-19T12:50:59.425Z,13468
2016-09-19T12:51:59.667Z,13524
2016-09-19T12:53:00.004Z,13524
2016-09-19T12:54:00.044Z,13448
2016-09-19T12:54:59.752Z,13324
2016-09-19T12:56:00.063Z,13248
2016-09-19T12:57:00.195Z,13184
2016-09-19T12:58:00.119Z,13112
2016-09-19T12:58:59.825Z,13044
2016-09-19T13:00:00.169Z,12968
2016-09-19T13:00:59.965Z,12884
2016-09-19T13:02:00.245Z,12780
2016-09-19T13:02:59.645Z,12772
2016-09-19T13:04:00.341Z,12764
2016-09-19T13:05:00.402Z,12756
2016-09-19T13:06:00.279Z,12744
2016-09-19T13:06:59.745Z,12720
2016-09-19T13:08:00.106Z,12660
2016-09-19T13:09:00.404Z,12552
2016-09-19T13:10:00.453Z,12468
2016-09-19T13:11:00.474Z,12424
2016-09-19T13:12:00.514Z,12400
2016-09-19T13:13:00.526Z,12380
2016-09-19T13:14:00.543Z,12384
2016-09-19T13:15:00.285Z,12408
2016-09-19T13:16:00.600Z,12388
2016-09-19T13:17:00.732Z,12300
2016-09-19T13:18:00.065Z,12184
2016-09-19T13:19:00.742Z,12092
2016-09-19T13:20:00.737Z,12092
2016-09-19T13:21:00.434Z,12128
2016-09-19T13:22:00.773Z,12188
2016-09-19T13:23:00.806Z,12252
2016-09-19T13:24:00.826Z,12320
2016-09-19T13:25:00.855Z,12380
2016-09-19T13:26:00.853Z,12408
2016-09-19T13:27:00.573Z,12356
2016-09-19T13:28:00.925Z,12232
2016-09-19T13:29:00.957Z,12108
2016-09-19T13:30:00.707Z,12040
2016-09-19T13:31:00.683Z,11996
2016-09-19T13:32:01.047Z,11920
2016-09-19T13:33:00.764Z,11812
2016-09-19T13:34:00.795Z,11688
2016-09-19T13:35:01.476Z,11564