createdAt,value
2018-11-13T00:01:41.922Z,83.30
2018-11-13T00:04:08.928Z,83.30
2018-11-13T00:06:36.401Z,83.30
2018-11-13T00:09:05.228Z,83.30
2018-11-13T00:11:32.330Z,83.10
2018-11-13T00:13:59.385Z,83.30
2018-11-13T00:16:26.423Z,83.30
2018-11-13T00:18:53.618Z,83.40
2018-11-13T00:21:20.810Z,83.50
2018-11-13T00:23:47.864Z,83.90
2018-11-13T00:26:15.143Z,84.00
2018-11-13T00:28:42.174Z,84.50
2018-11-13T00:31:09.232Z,84.50
2018-11-13T00:33:36.247Z,84.70
2018-11-13T00:36:03.778Z,84.80
2018-11-13T00:38:30.774Z,85.00
2018-11-13T00:40:58.876Z,85.10
2018-11-13T00:43:26.125Z,85.20
2018-11-13T00:45:53.487Z,85.30
2018-11-13T00:48:20.135Z,85.50
2018-11-13T00:50:47.170Z,85.70
2018-11-13T00:53:14.951Z,85.80
2018-11-13T00:55:41.967Z,85.80
2018-11-13T00:58:09.502Z,85.60
2018-11-13T01:00:36.844Z,85.70
2018-11-13T01:03:04.162Z,85.30
2018-11-13T01:05:31.295Z,85.20
2018-11-13T01:07:58.388Z,84.90
2018-11-13T01:10:25.395Z,85.40
2018-11-13T01:12:52.655Z,84.60
2018-11-13T01:15:20.338Z,84.80
2018-11-13T01:17:47.876Z,85.10
2018-11-13T01:20:16.934Z,85.50
2018-11-13T01:22:43.949Z,85.70
2018-11-13T01:25:12.082Z,86.10
2018-11-13T01:27:39.527Z,86.30
2018-11-13T01:30:08.131Z,86.50
2018-11-13T01:32:37.556Z,86.60
2018-11-13T01:35:06.152Z,86.70
2018-11-13T01:37:33.176Z,86.60
2018-11-13T01:40:00.479Z,86.70
2018-11-13T01:42:27.630Z,87.00
2018-11-13T01:44:54.639Z,87.10
2018-11-13T01:47:21.726Z,87.00
2018-11-13T01:49:48.771Z,87.00
2018-11-13T01:52:15.794Z,87.10
2018-11-13T01:54:42.903Z,87.10
2018-11-13T01:57:09.964Z,87.00
2018-11-13T01:59:37.020Z,86.80
2018-11-13T02:02:04.815Z,86.70
2018-11-13T02:04:32.256Z,86.70
2018-11-13T02:06:59.351Z,86.70
2018-11-13T02:09:26.468Z,86.60
2018-11-13T02:11:53.459Z,86.30
2018-11-13T02:14:20.463Z,86.30
2018-11-13T02:16:47.483Z,86.10
2018-11-13T02:19:14.492Z,86.00
2018-11-13T02:21:41.517Z,86.20
2018-11-13T02:24:09.002Z,86.30
2018-11-13T02:26:36.008Z,86.10
2018-11-13T02:29:03.033Z,86.10
2018-11-13T02:31:30.336Z,86.40
2018-11-13T02:34:28.410Z,86.00
2018-11-13T02:36:55.435Z,85.70
2018-11-13T02:39:22.434Z,85.60
2018-11-13T02:41:49.579Z,85.40
2018-11-13T02:44:16.772Z,85.50
2018-11-13T02:46:43.773Z,85.40
2018-11-13T02:49:10.786Z,85.60
2018-11-13T02:51:37.888Z,85.80
2018-11-13T02:54:05.095Z,85.70
2018-11-13T02:56:33.187Z,85.40
2018-11-13T02:59:00.291Z,85.70
2018-11-13T03:01:27.309Z,86.30
2018-11-13T03:03:54.335Z,86.40
2018-11-13T03:06:21.780Z,86.70
2018-11-13T03:08:48.819Z,87.40
2018-11-13T03:11:15.854Z,87.20
2018-11-13T03:13:43.111Z,87.30
2018-11-13T03:16:10.168Z,87.00
2018-11-13T03:18:37.252Z,87.00
2018-11-13T03:21:04.528Z,86.50
2018-11-13T03:23:31.543Z,87.10
2018-11-13T03:25:58.679Z,86.30
2018-11-13T03:28:25.850Z,86.40
2018-11-13T03:30:52.897Z,86.60
2018-11-13T03:33:19.920Z,86.60
2018-11-13T03:35:47.043Z,86.90
2018-11-13T03:38:14.075Z,87.20
2018-11-13T03:40:41.100Z,87.70
2018-11-13T03:43:08.277Z,87.40
2018-11-13T03:45:35.544Z,88.20
2018-11-13T03:48:02.649Z,89.00
2018-11-13T03:50:30.044Z,88.90
2018-11-13T03:52:57.068Z,88.10
2018-11-13T03:55:24.068Z,87.80
2018-11-13T03:57:51.097Z,88.10
2018-11-13T04:00:20.230Z,88.70
2018-11-13T04:02:47.228Z,89.00
2018-11-13T04:05:15.629Z,89.20
2018-11-13T04:07:50.867Z,90.20
2018-11-13T04:10:18.892Z,90.30
2018-11-13T04:12:48.444Z,90.00
2018-11-13T04:15:16.808Z,89.80
2018-11-13T04:20:41.607Z,89.80
2018-11-13T04:23:08.815Z,90.00
2018-11-13T04:25:35.959Z,90.30
2018-11-13T04:28:03.214Z,90.50
2018-11-13T04:30:30.416Z,90.40
2018-11-13T04:32:57.431Z,90.60
2018-11-13T04:35:24.611Z,90.80
2018-11-13T04:37:51.654Z,90.50
2018-11-13T04:40:19.676Z,90.80
2018-11-13T04:42:48.191Z,90.80
2018-11-13T04:45:16.316Z,90.90
2018-11-13T04:47:44.704Z,90.70
2018-11-13T04:50:13.918Z,91.00
2018-11-13T04:52:41.228Z,90.70
2018-11-13T04:55:08.901Z,90.60
2018-11-13T04:57:36.028Z,90.70
2018-11-13T05:00:05.099Z,90.80
2018-11-13T05:02:32.102Z,91.20
2018-11-13T05:04:59.172Z,91.00
2018-11-13T05:07:26.225Z,91.10
2018-11-13T05:09:53.296Z,91.00
2018-11-13T05:12:20.557Z,91.20
2018-11-13T05:14:47.627Z,91.40
2018-11-13T05:17:14.820Z,91.30
2018-11-13T05:19:42.247Z,91.30
2018-11-13T05:22:09.315Z,91.40
2018-11-13T05:24:36.461Z,91.40
2018-11-13T05:27:03.796Z,91.50
2018-11-13T05:29:30.843Z,91.60
2018-11-13T05:31:57.911Z,91.70
2018-11-13T05:34:25.558Z,91.70
2018-11-13T05:36:52.563Z,92.00
2018-11-13T05:39:19.648Z,92.10
2018-11-13T05:41:46.994Z,92.10
2018-11-13T05:44:14.071Z,92.10
2018-11-13T05:46:41.066Z,92.00
2018-11-13T05:49:08.537Z,91.90
2018-11-13T05:51:35.619Z,91.90
2018-11-13T05:54:02.617Z,91.90
2018-11-13T05:56:29.660Z,91.80
2018-11-13T05:58:56.699Z,91.90
2018-11-13T06:01:23.889Z,91.90
2018-11-13T06:03:51.041Z,92.10
2018-11-13T06:06:18.077Z,92.20
2018-11-13T06:08:45.200Z,92.40
2018-11-13T06:11:12.760Z,92.40
2018-11-13T06:13:39.809Z,92.40
2018-11-13T06:16:07.295Z,92.50
2018-11-13T06:18:34.387Z,92.50
2018-11-13T06:21:01.434Z,92.60
2018-11-13T06:23:28.480Z,92.50
2018-11-13T06:25:55.534Z,92.50
2018-11-13T06:28:22.519Z,92.40
2018-11-13T06:30:49.540Z,92.40
2018-11-13T06:33:16.605Z,92.40
2018-11-13T06:35:43.652Z,92.60
2018-11-13T06:38:10.715Z,92.80
2018-11-13T06:40:37.862Z,92.80
2018-11-13T06:43:05.280Z,92.90
2018-11-13T06:45:32.290Z,92.90
2018-11-13T06:47:59.412Z,92.80
2018-11-13T06:50:26.976Z,92.90
2018-11-13T06:52:53.999Z,92.90
2018-11-13T06:55:24.849Z,93.00
2018-11-13T06:57:51.859Z,93.10
2018-11-13T07:00:19.034Z,93.10
2018-11-13T07:02:46.099Z,93.10
2018-11-13T07:05:14.472Z,93.10
2018-11-13T07:07:41.948Z,93.10
2018-11-13T07:10:11.114Z,93.00
2018-11-13T07:12:38.900Z,92.90
2018-11-13T07:15:06.836Z,93.00
2018-11-13T07:17:34.093Z,92.80
2018-11-13T07:20:01.095Z,92.80
2018-11-13T07:22:28.119Z,92.90
2018-11-13T07:24:55.274Z,93.00
2018-11-13T07:27:22.336Z,92.90
2018-11-13T07:29:49.340Z,93.00
2018-11-13T07:32:16.425Z,93.00
2018-11-13T07:34:43.467Z,93.10
2018-11-13T07:37:10.492Z,93.10
2018-11-13T07:39:37.826Z,93.20
2018-11-13T07:42:04.948Z,93.30
2018-11-13T07:44:32.065Z,93.10
2018-11-13T07:46:59.629Z,93.30
2018-11-13T07:49:26.705Z,93.40
2018-11-13T07:51:54.088Z,93.60
2018-11-13T07:54:21.353Z,93.80
2018-11-13T07:56:48.470Z,93.80
2018-11-13T07:59:15.475Z,93.80
2018-11-13T08:01:42.521Z,93.70
2018-11-13T08:04:09.749Z,93.80
2018-11-13T08:06:36.809Z,93.70
2018-11-13T08:09:06.112Z,93.60
2018-11-13T08:11:33.169Z,93.50
2018-11-13T08:14:00.197Z,93.70
2018-11-13T08:16:27.833Z,93.20
2018-11-13T08:18:54.911Z,93.20
2018-11-13T08:21:21.909Z,93.20
2018-11-13T08:23:49.016Z,93.10
2018-11-13T08:26:16.115Z,93.20
2018-11-13T08:28:43.121Z,93.20
2018-11-13T08:31:10.325Z,93.30
2018-11-13T08:33:37.495Z,93.30
2018-11-13T08:36:04.757Z,93.50
2018-11-13T08:38:31.827Z,93.40
2018-11-13T08:40:58.843Z,93.40
2018-11-13T08:43:25.905Z,93.30
2018-11-13T08:45:53.297Z,93.10
2018-11-13T08:48:20.352Z,93.10
2018-11-13T08:50:47.457Z,92.90
2018-11-13T08:53:15.016Z,93.10
2018-11-13T08:55:42.056Z,93.00
2018-11-13T08:58:09.086Z,93.10
2018-11-13T09:00:36.234Z,93.40
2018-11-13T09:03:03.409Z,93.60
2018-11-13T09:05:30.435Z,93.40
2018-11-13T09:07:57.565Z,93.60
2018-11-13T09:10:24.585Z,93.60
2018-11-13T09:12:51.640Z,93.40
2018-11-13T09:15:20.355Z,93.30
2018-11-13T09:17:47.366Z,93.10
2018-11-13T09:20:15.498Z,93.00
2018-11-13T09:22:42.753Z,93.10
2018-11-13T09:25:12.044Z,93.00
2018-11-13T09:27:39.102Z,93.20
2018-11-13T09:30:09.494Z,93.20
2018-11-13T09:32:36.600Z,93.10
2018-11-13T09:35:04.418Z,93.20
2018-11-13T09:37:31.907Z,93.10
2018-11-13T09:39:58.929Z,93.00
2018-11-13T09:42:25.953Z,92.90
2018-11-13T09:44:53.091Z,92.70
2018-11-13T09:47:20.128Z,93.00
2018-11-13T09:49:47.119Z,93.00
2018-11-13T09:52:14.276Z,92.80
2018-11-13T09:54:41.560Z,93.00
2018-11-13T09:57:08.643Z,93.00
2018-11-13T09:59:48.791Z,92.70
2018-11-13T10:02:16.391Z,92.70
2018-11-13T10:04:43.474Z,92.90
2018-11-13T10:07:09.899Z,93.10
2018-11-13T10:09:36.907Z,93.20
2018-11-13T10:12:04.500Z,93.10
2018-11-13T10:14:31.514Z,93.20
2018-11-13T10:16:58.621Z,93.10
2018-11-13T10:19:25.667Z,93.00
2018-11-13T10:21:52.679Z,93.00
2018-11-13T10:24:19.705Z,93.20
2018-11-13T10:26:47.169Z,93.20
2018-11-13T10:29:14.572Z,93.20
2018-11-13T10:31:41.563Z,93.20
2018-11-13T10:34:08.912Z,93.00
2018-11-13T10:36:35.956Z,93.00
2018-11-13T10:39:04.145Z,93.20
2018-11-13T10:41:31.449Z,93.20
2018-11-13T10:43:58.503Z,93.20
2018-11-13T10:46:26.636Z,93.20
2018-11-13T10:48:53.843Z,93.30
2018-11-13T10:51:20.894Z,93.40
2018-11-13T10:53:48.525Z,93.40
2018-11-13T10:56:16.016Z,93.20
2018-11-13T10:58:43.077Z,93.00
2018-11-13T11:01:15.982Z,92.80
2018-11-13T11:03:48.915Z,92.90
2018-11-13T11:06:15.996Z,93.10
2018-11-13T11:08:43.456Z,93.20
2018-11-13T11:11:10.519Z,93.30
2018-11-13T11:13:37.703Z,93.20
2018-11-13T11:16:04.916Z,93.00
2018-11-13T11:18:32.026Z,93.10
2018-11-13T11:20:59.381Z,92.90
2018-11-13T11:23:26.457Z,92.60
2018-11-13T11:25:54.034Z,92.70
2018-11-13T11:28:21.092Z,92.70
2018-11-13T11:30:48.201Z,92.90
2018-11-13T11:33:15.180Z,92.90
2018-11-13T11:35:42.485Z,93.10
2018-11-13T11:38:10.297Z,93.30
2018-11-13T11:40:37.335Z,93.20
2018-11-13T11:43:04.596Z,93.40
2018-11-13T11:45:31.612Z,93.40
2018-11-13T11:47:58.619Z,93.30
2018-11-13T11:50:32.971Z,93.40
2018-11-13T11:53:00.019Z,93.30
2018-11-13T11:55:27.097Z,93.10
2018-11-13T11:57:54.510Z,93.00
2018-11-13T12:00:27.412Z,93.10
2018-11-13T12:02:54.504Z,93.30
2018-11-13T12:05:21.560Z,93.40
2018-11-13T12:07:48.984Z,93.50
2018-11-13T12:10:16.558Z,93.10
2018-11-13T12:12:43.608Z,93.30
2018-11-13T12:15:12.056Z,93.20
2018-11-13T12:17:39.292Z,93.00
2018-11-13T12:20:07.647Z,93.10
2018-11-13T12:22:34.663Z,92.70
2018-11-13T12:25:01.944Z,92.80
2018-11-13T12:27:28.924Z,92.40
2018-11-13T12:29:55.968Z,92.40
2018-11-13T12:32:23.028Z,92.10
2018-11-13T12:34:50.376Z,91.70
2018-11-13T12:37:17.460Z,91.60
2018-11-13T12:39:45.395Z,91.60
2018-11-13T12:42:12.399Z,91.60
2018-11-13T12:44:39.483Z,92.00
2018-11-13T12:47:06.523Z,91.80
2018-11-13T12:49:34.260Z,92.10
2018-11-13T12:52:07.180Z,92.10
2018-11-13T12:54:34.220Z,91.90
2018-11-13T12:57:01.295Z,91.50
2018-11-13T12:59:28.711Z,91.40
2018-11-13T13:01:56.574Z,91.10
2018-11-13T13:04:23.656Z,91.30
2018-11-13T13:06:50.744Z,91.30
2018-11-13T13:09:17.823Z,91.60
2018-11-13T13:11:44.834Z,91.50
2018-11-13T13:14:12.941Z,91.30
2018-11-13T13:16:39.967Z,91.20
2018-11-13T13:19:07.120Z,91.00
2018-11-13T13:21:34.158Z,91.70
2018-11-13T13:24:01.459Z,91.20
2018-11-13T13:26:28.526Z,91.50
2018-11-13T13:28:56.896Z,91.60
2018-11-13T13:31:24.239Z,91.90
2018-11-13T13:33:51.236Z,91.50
2018-11-13T13:36:18.516Z,91.40
2018-11-13T13:38:45.832Z,91.10
2018-11-13T13:41:12.826Z,91.30
2018-11-13T13:43:40.068Z,91.40
2018-11-13T13:46:07.536Z,91.70
2018-11-13T13:48:35.060Z,91.70
2018-11-13T13:51:02.167Z,91.70
2018-11-13T13:53:29.178Z,91.80
2018-11-13T13:55:56.223Z,91.80
2018-11-13T13:58:24.028Z,91.70
2018-11-13T14:00:51.680Z,91.70
2018-11-13T14:03:18.580Z,91.50
2018-11-13T14:05:46.165Z,91.60
2018-11-13T14:08:13.835Z,91.90
2018-11-13T14:10:40.984Z,91.10
2018-11-13T14:13:08.127Z,91.30
2018-11-13T14:15:35.271Z,91.30
2018-11-13T14:18:02.255Z,91.20
2018-11-13T14:20:29.656Z,91.50
2018-11-13T14:22:56.652Z,91.70
2018-11-13T14:25:23.684Z,91.60
2018-11-13T14:27:51.010Z,91.80
2018-11-13T14:30:20.240Z,91.80
2018-11-13T14:32:48.116Z,92.00
2018-11-13T14:35:15.620Z,92.00
2018-11-13T14:37:42.601Z,92.00
2018-11-13T14:40:14.382Z,92.30
2018-11-13T14:42:41.647Z,92.20
2018-11-13T14:45:09.080Z,92.40
2018-11-13T14:47:36.714Z,92.50
2018-11-13T14:50:06.191Z,92.70
2018-11-13T14:52:33.247Z,92.80
2018-11-13T14:55:00.474Z,93.00
2018-11-13T14:57:27.640Z,93.00
2018-11-13T14:59:54.705Z,93.00
2018-11-13T15:02:22.303Z,93.20
2018-11-13T15:04:49.363Z,93.20
2018-11-13T15:07:16.480Z,93.10
2018-11-13T15:09:43.533Z,93.10
2018-11-13T15:12:10.566Z,93.20
2018-11-13T15:14:37.571Z,93.20
2018-11-13T15:17:05.367Z,93.20
2018-11-13T15:19:32.406Z,93.30
2018-11-13T15:21:59.409Z,93.40
2018-11-13T15:24:26.783Z,93.60
2018-11-13T15:26:53.820Z,93.60
2018-11-13T15:29:20.866Z,93.70
2018-11-13T15:31:47.898Z,93.90
2018-11-13T15:34:14.919Z,93.50
2018-11-13T15:36:42.074Z,92.20
2018-11-13T15:39:10.805Z,92.50
2018-11-13T15:41:38.003Z,92.30
2018-11-13T15:44:05.189Z,92.10
2018-11-13T15:46:32.330Z,92.00
2018-11-13T15:48:59.403Z,92.10
2018-11-13T15:51:26.433Z,91.80
2018-11-13T15:53:53.460Z,91.40
2018-11-13T15:56:20.504Z,91.50
2018-11-13T15:58:47.548Z,91.40
2018-11-13T16:01:14.936Z,91.40
2018-11-13T16:03:42.347Z,90.80
2018-11-13T16:06:09.351Z,91.60
2018-11-13T16:08:36.380Z,91.40
2018-11-13T16:11:03.429Z,91.50
2018-11-13T16:13:30.447Z,91.80
2018-11-13T16:15:57.498Z,92.00
2018-11-13T16:18:25.846Z,92.10
2018-11-13T16:20:52.875Z,92.50
2018-11-13T16:23:20.227Z,92.80
2018-11-13T16:25:47.279Z,92.70
2018-11-13T16:28:14.439Z,92.70
2018-11-13T16:30:41.867Z,92.30
2018-11-13T16:33:08.891Z,92.20
2018-11-13T16:35:36.176Z,92.10
2018-11-13T16:38:04.872Z,91.90
2018-11-13T16:40:32.464Z,92.30
2018-11-13T16:42:59.519Z,92.50
2018-11-13T16:45:27.697Z,92.30
2018-11-13T16:47:55.156Z,92.30
2018-11-13T16:50:24.139Z,92.20
2018-11-13T16:52:51.623Z,92.30
2018-11-13T16:55:24.368Z,92.20
2018-11-13T16:57:51.961Z,92.00
2018-11-13T17:00:20.469Z,92.00
2018-11-13T17:02:47.707Z,91.70
2018-11-13T17:05:16.424Z,91.90
2018-11-13T17:07:43.447Z,91.00
2018-11-13T17:10:12.959Z,90.40
2018-11-13T17:12:40.336Z,90.40
2018-11-13T17:15:09.369Z,90.30
2018-11-13T17:17:36.405Z,90.50
2018-11-13T17:20:03.803Z,89.40
2018-11-13T17:22:30.922Z,89.80
2018-11-13T17:24:57.985Z,88.70
2018-11-13T17:27:25.737Z,88.70
2018-11-13T17:29:52.799Z,88.20
2018-11-13T17:32:19.792Z,88.60
2018-11-13T17:34:46.815Z,88.90
2018-11-13T17:37:13.925Z,88.80
2018-11-13T17:39:40.944Z,88.90
2018-11-13T17:42:08.203Z,88.50
2018-11-13T17:44:35.363Z,88.00
2018-11-13T17:47:02.448Z,88.40
2018-11-13T17:49:29.737Z,88.40
2018-11-13T17:51:56.744Z,88.20
2018-11-13T17:54:23.776Z,88.20
2018-11-13T17:56:51.910Z,87.70
2018-11-13T17:59:18.929Z,88.50
2018-11-13T18:01:45.968Z,88.90
2018-11-13T18:04:13.260Z,88.50
2018-11-13T18:06:40.543Z,89.10
2018-11-13T18:09:09.846Z,89.50
2018-11-13T18:11:37.080Z,89.10
2018-11-13T18:14:04.634Z,90.00
2018-11-13T18:16:31.591Z,90.20
2018-11-13T18:18:59.730Z,90.30
2018-11-13T18:21:26.763Z,90.60
2018-11-13T18:23:53.888Z,90.70
2018-11-13T18:26:20.961Z,90.90
2018-11-13T18:28:48.078Z,91.00
2018-11-13T18:31:15.743Z,91.00
2018-11-13T18:33:43.023Z,91.10
2018-11-13T18:36:10.012Z,91.20
2018-11-13T18:38:37.187Z,91.50
2018-11-13T18:41:04.491Z,91.60
2018-11-13T18:43:31.511Z,91.80
2018-11-13T18:45:58.515Z,91.80
2018-11-13T18:48:25.859Z,91.90
2018-11-13T18:50:52.885Z,92.10
2018-11-13T18:53:19.953Z,92.20
2018-11-13T18:55:46.932Z,92.40
2018-11-13T18:58:13.918Z,92.50
2018-11-13T19:00:41.300Z,92.70
2018-11-13T19:03:09.756Z,92.80
2018-11-13T19:05:36.761Z,92.70
2018-11-13T19:08:04.787Z,92.90
2018-11-13T19:10:52.622Z,92.90
2018-11-13T19:13:21.237Z,92.90
2018-11-13T19:15:50.848Z,93.10
2018-11-13T19:18:18.696Z,93.50
2018-11-13T19:20:45.698Z,93.20
2018-11-13T19:23:13.378Z,93.30
2018-11-13T19:25:40.645Z,93.40
2018-11-13T19:28:07.684Z,93.30
2018-11-13T19:30:34.944Z,93.30
2018-11-13T19:33:01.957Z,93.50
2018-11-13T19:35:29.105Z,93.60
2018-11-13T19:37:56.012Z,93.60
2018-11-13T19:40:24.270Z,93.50
2018-11-13T19:42:52.020Z,93.70
2018-11-13T19:45:19.661Z,93.60
2018-11-13T19:47:46.625Z,93.60
2018-11-13T19:50:15.325Z,93.60
2018-11-13T19:52:42.434Z,93.80
2018-11-13T19:55:11.259Z,93.70
2018-11-13T19:57:39.088Z,93.80
2018-11-13T20:00:09.861Z,93.80
2018-11-13T20:02:37.688Z,93.90
2018-11-13T20:05:06.140Z,93.80
2018-11-13T20:07:34.148Z,93.90
2018-11-13T20:10:01.453Z,93.70
2018-11-13T20:12:28.488Z,93.80
2018-11-13T20:14:55.546Z,93.80
2018-11-13T20:17:22.547Z,93.70
2018-11-13T20:19:49.531Z,93.70
2018-11-13T20:22:16.766Z,93.60
2018-11-13T20:24:43.902Z,94.00
2018-11-13T20:27:10.879Z,93.70
2018-11-13T20:29:38.522Z,93.90
2018-11-13T20:32:05.572Z,93.80
2018-11-13T20:34:32.644Z,93.70
2018-11-13T20:36:59.695Z,93.70
2018-11-13T20:39:26.727Z,93.60
2018-11-13T20:41:53.752Z,93.40
2018-11-13T20:44:20.780Z,93.40
2018-11-13T20:46:47.761Z,93.30
2018-11-13T20:49:15.268Z,93.30
2018-11-13T20:51:42.705Z,93.60
2018-11-13T20:54:09.863Z,93.40
2018-11-13T20:56:37.039Z,93.50
2018-11-13T20:59:04.417Z,93.50
2018-11-13T21:01:31.461Z,93.60
2018-11-13T21:03:58.524Z,93.70
2018-11-13T21:06:26.025Z,93.80
2018-11-13T21:08:53.060Z,93.80
2018-11-13T21:11:20.441Z,93.90
2018-11-13T21:13:47.501Z,93.90
2018-11-13T21:16:14.569Z,93.90
2018-11-13T21:18:41.519Z,94.00
2018-11-13T21:21:08.859Z,94.10
2018-11-13T21:23:35.910Z,94.00
2018-11-13T21:26:04.767Z,94.10
2018-11-13T21:28:31.918Z,94.10
2018-11-13T21:30:58.971Z,94.20
2018-11-13T21:33:25.993Z,94.30
2018-11-13T21:35:53.220Z,94.30
2018-11-13T21:38:20.300Z,94.40
2018-11-13T21:40:47.511Z,94.40
2018-11-13T21:43:14.708Z,94.50
2018-11-13T21:45:41.711Z,94.50
2018-11-13T21:48:08.778Z,94.60
2018-11-13T21:50:36.380Z,94.60
2018-11-13T21:53:03.434Z,94.60
2018-11-13T21:55:30.457Z,94.60
2018-11-13T21:57:57.753Z,94.60
2018-11-13T22:00:28.702Z,94.70
2018-11-13T22:02:57.928Z,94.70
2018-11-13T22:05:26.082Z,95.00
2018-11-13T22:07:53.132Z,94.70
2018-11-13T22:10:20.335Z,95.10
2018-11-13T22:12:47.742Z,94.70
2018-11-13T22:15:16.005Z,94.70
2018-11-13T22:17:43.817Z,94.70
2018-11-13T22:20:11.840Z,94.60
2018-11-13T22:22:38.908Z,94.60
2018-11-13T22:25:10.773Z,94.50
2018-11-13T22:27:38.017Z,94.60
2018-11-13T22:30:05.681Z,94.60
2018-11-13T22:32:32.752Z,94.50
2018-11-13T22:34:59.840Z,94.50
2018-11-13T22:37:26.881Z,94.40
2018-11-13T22:39:54.141Z,94.40
2018-11-13T22:42:21.094Z,94.40
2018-11-13T22:44:48.232Z,94.60
2018-11-13T22:47:15.368Z,94.30
2018-11-13T22:49:42.893Z,94.30
2018-11-13T22:52:09.886Z,94.30
2018-11-13T22:54:36.916Z,94.30
2018-11-13T22:57:04.104Z,94.30
2018-11-13T22:59:31.148Z,94.20
2018-11-13T23:01:58.166Z,94.20
2018-11-13T23:04:25.236Z,94.30
2018-11-13T23:06:52.237Z,94.30
2018-11-13T23:09:19.340Z,94.20
2018-11-13T23:11:46.355Z,94.20
2018-11-13T23:14:13.649Z,94.10
2018-11-13T23:16:41.048Z,93.90
2018-11-13T23:19:08.076Z,93.90
2018-11-13T23:21:35.085Z,93.80
2018-11-13T23:24:02.591Z,93.80
2018-11-13T23:26:29.791Z,93.80
2018-11-13T23:28:56.868Z,93.80
2018-11-13T23:31:24.160Z,93.80
2018-11-13T23:33:51.207Z,93.90
2018-11-13T23:36:18.334Z,93.90
2018-11-13T23:38:45.285Z,93.90
2018-11-13T23:41:12.303Z,93.80
2018-11-13T23:43:39.312Z,93.60
2018-11-13T23:46:06.491Z,93.50
2018-11-13T23:48:33.671Z,93.40
2018-11-13T23:51:00.566Z,93.30
2018-11-13T23:53:27.775Z,93.10
2018-11-13T23:55:54.802Z,92.90
2018-11-13T23:58:21.802Z,92.70
