createdAt,value
2017-04-27T00:00:00.286Z,4.57
2017-04-27T00:00:04.696Z,4.59
2017-04-27T00:00:09.008Z,4.56
2017-04-27T00:00:13.452Z,4.53
2017-04-27T00:00:17.758Z,4.62
2017-04-27T00:00:22.185Z,4.54
2017-04-27T00:00:26.610Z,4.62
2017-04-27T00:00:31.043Z,4.61
2017-04-27T00:00:35.351Z,4.67
2017-04-27T00:00:39.776Z,4.54
2017-04-27T00:00:44.085Z,4.61
2017-04-27T00:00:48.555Z,4.54
2017-04-27T00:00:52.984Z,4.61
2017-04-27T00:00:57.426Z,4.57
2017-04-27T00:01:02.245Z,4.57
2017-04-27T00:01:06.672Z,4.59
2017-04-27T00:01:10.976Z,4.65
2017-04-27T00:01:15.171Z,4.57
2017-04-27T00:01:19.598Z,4.64
2017-04-27T00:01:24.021Z,4.57
2017-04-27T00:01:28.450Z,4.61
2017-04-27T00:01:32.882Z,4.64
2017-04-27T00:01:37.346Z,4.57
2017-04-27T00:01:41.650Z,4.67
2017-04-27T00:01:46.075Z,4.62
2017-04-27T00:01:50.507Z,4.56
2017-04-27T00:01:54.930Z,4.59
2017-04-27T00:01:59.352Z,4.56
2017-04-27T00:02:03.547Z,4.54
2017-04-27T00:02:07.981Z,4.62
2017-04-27T00:02:12.286Z,4.62
2017-04-27T00:02:16.362Z,4.61
2017-04-27T00:02:20.698Z,4.56
2017-04-27T00:02:25.128Z,4.57
2017-04-27T00:02:29.550Z,4.64
2017-04-27T00:02:33.860Z,4.56
2017-04-27T00:02:38.208Z,4.57
2017-04-27T00:02:42.631Z,4.56
2017-04-27T00:02:46.941Z,4.57
2017-04-27T00:02:51.367Z,4.54
2017-04-27T00:02:55.795Z,4.62
2017-04-27T00:03:00.222Z,4.56
2017-04-27T00:03:04.643Z,4.64
2017-04-27T00:03:09.097Z,4.57
2017-04-27T00:03:13.412Z,4.59
2017-04-27T00:03:17.836Z,4.57
2017-04-27T00:03:22.257Z,4.57
2017-04-27T00:03:26.570Z,4.62
2017-04-27T00:03:30.995Z,4.53
2017-04-27T00:03:35.305Z,4.64
2017-04-27T00:03:39.731Z,4.62
2017-04-27T00:03:44.156Z,4.54
2017-04-27T00:03:48.465Z,4.59
2017-04-27T00:03:52.894Z,4.65
2017-04-27T00:03:57.326Z,4.57
2017-04-27T00:04:01.761Z,4.62
2017-04-27T00:04:06.187Z,4.54
2017-04-27T00:04:10.381Z,4.62
2017-04-27T00:04:14.691Z,4.61
2017-04-27T00:04:19.110Z,4.57
2017-04-27T00:04:23.537Z,4.62
2017-04-27T00:04:27.964Z,4.61
2017-04-27T00:04:32.390Z,4.53
2017-04-27T00:04:36.815Z,4.54
2017-04-27T00:04:41.248Z,4.59
2017-04-27T00:04:45.678Z,4.57
2017-04-27T00:04:50.108Z,4.57
2017-04-27T00:04:54.536Z,4.64
2017-04-27T00:04:58.962Z,4.51
2017-04-27T00:05:03.395Z,4.56
2017-04-27T00:05:07.820Z,4.59
2017-04-27T00:05:12.005Z,4.59
2017-04-27T00:05:16.430Z,4.51
2017-04-27T00:05:20.890Z,4.54
2017-04-27T00:05:25.313Z,4.51
2017-04-27T00:05:29.384Z,4.61
2017-04-27T00:05:33.808Z,4.54
2017-04-27T00:05:38.239Z,4.61
2017-04-27T00:05:42.662Z,4.61
2017-04-27T00:05:47.091Z,4.56
2017-04-27T00:05:51.525Z,4.56
2017-04-27T00:05:55.955Z,4.5
2017-04-27T00:06:00.380Z,4.59
2017-04-27T00:06:04.811Z,4.53
2017-04-27T00:06:09.229Z,4.57
2017-04-27T00:06:13.416Z,4.59
2017-04-27T00:06:17.845Z,4.56
2017-04-27T00:06:22.181Z,4.57
2017-04-27T00:06:26.612Z,4.59
2017-04-27T00:06:31.038Z,4.51
2017-04-27T00:06:35.354Z,4.51
2017-04-27T00:06:39.779Z,4.54
2017-04-27T00:06:44.201Z,4.64
2017-04-27T00:06:48.632Z,4.56
2017-04-27T00:06:53.066Z,4.49
2017-04-27T00:06:57.487Z,4.51
2017-04-27T00:07:01.967Z,4.54
2017-04-27T00:07:06.395Z,4.62
2017-04-27T00:07:10.821Z,4.54
2017-04-27T00:07:15.016Z,4.61
2017-04-27T00:07:19.445Z,4.5
2017-04-27T00:07:23.751Z,4.51
2017-04-27T00:07:28.179Z,4.54
2017-04-27T00:07:32.484Z,4.51
2017-04-27T00:07:36.913Z,4.57
2017-04-27T00:07:41.336Z,4.53
2017-04-27T00:07:45.772Z,4.47
2017-04-27T00:07:50.202Z,4.5
2017-04-27T00:07:54.519Z,4.57
2017-04-27T00:07:58.942Z,4.51
2017-04-27T00:08:03.378Z,4.51
2017-04-27T00:08:07.812Z,4.53
2017-04-27T00:08:12.116Z,4.51
2017-04-27T00:08:16.557Z,4.53
2017-04-27T00:08:20.982Z,4.51
2017-04-27T00:08:25.400Z,4.44
2017-04-27T00:08:29.831Z,4.5
2017-04-27T00:08:34.255Z,4.53
2017-04-27T00:08:38.680Z,4.46
2017-04-27T00:08:43.103Z,4.46
2017-04-27T00:08:47.538Z,4.53
2017-04-27T00:08:51.853Z,4.5
2017-04-27T00:08:56.273Z,4.46
2017-04-27T00:09:00.701Z,4.47
2017-04-27T00:09:05.189Z,4.5
2017-04-27T00:09:09.495Z,4.49
2017-04-27T00:09:13.688Z,4.53
2017-04-27T00:09:18.116Z,4.53
2017-04-27T00:09:22.545Z,4.47
2017-04-27T00:09:26.975Z,4.5
2017-04-27T00:09:31.401Z,4.57
2017-04-27T00:09:35.831Z,4.53
2017-04-27T00:09:40.259Z,4.5
2017-04-27T00:09:44.688Z,4.51
2017-04-27T00:09:49.114Z,4.49
2017-04-27T00:09:53.539Z,4.5
2017-04-27T00:09:57.974Z,4.51
2017-04-27T00:10:02.580Z,4.49
2017-04-27T00:10:06.887Z,4.49
2017-04-27T00:10:11.093Z,4.49
2017-04-27T00:10:15.402Z,4.53
2017-04-27T00:10:19.825Z,4.5
2017-04-27T00:10:24.264Z,4.47
2017-04-27T00:10:28.571Z,4.56
2017-04-27T00:10:33.031Z,4.56
2017-04-27T00:10:37.334Z,4.46
2017-04-27T00:10:41.765Z,4.5
2017-04-27T00:10:46.196Z,4.54
2017-04-27T00:10:50.634Z,4.53
2017-04-27T00:10:55.052Z,4.51
2017-04-27T00:10:59.486Z,4.49
2017-04-27T00:11:03.802Z,4.51
2017-04-27T00:11:08.224Z,4.51
2017-04-27T00:11:12.550Z,4.54
2017-04-27T00:11:16.858Z,4.57
2017-04-27T00:11:21.280Z,4.49
2017-04-27T00:11:25.702Z,4.54
2017-04-27T00:11:30.129Z,4.47
2017-04-27T00:11:34.554Z,4.53
2017-04-27T00:11:38.988Z,4.57
2017-04-27T00:11:43.412Z,4.53
2017-04-27T00:11:47.835Z,4.57
2017-04-27T00:11:52.265Z,4.51
2017-04-27T00:11:56.690Z,4.57
2017-04-27T00:12:00.877Z,4.49
2017-04-27T00:12:05.191Z,4.44
2017-04-27T00:12:09.380Z,4.47
2017-04-27T00:12:13.693Z,4.53
2017-04-27T00:12:18.146Z,4.5
2017-04-27T00:12:22.570Z,4.49
2017-04-27T00:12:26.992Z,4.54
2017-04-27T00:12:31.410Z,4.51
2017-04-27T00:12:35.726Z,4.46
2017-04-27T00:12:40.182Z,4.44
2017-04-27T00:12:44.607Z,4.59
2017-04-27T00:12:49.028Z,4.51
2017-04-27T00:12:53.336Z,4.53
2017-04-27T00:12:57.763Z,4.51
2017-04-27T00:13:02.188Z,4.49
2017-04-27T00:13:06.609Z,4.44
2017-04-27T00:13:11.048Z,4.47
2017-04-27T00:13:15.364Z,4.49
2017-04-27T00:13:19.669Z,4.51
2017-04-27T00:13:24.085Z,4.53
2017-04-27T00:13:28.393Z,4.56
2017-04-27T00:13:32.858Z,4.59
2017-04-27T00:13:37.284Z,4.54
2017-04-27T00:13:41.709Z,4.53
2017-04-27T00:13:46.136Z,4.53
2017-04-27T00:13:50.443Z,4.47
2017-04-27T00:13:54.867Z,4.47
2017-04-27T00:13:59.300Z,4.53
2017-04-27T00:14:03.609Z,4.5
2017-04-27T00:14:08.046Z,4.5
2017-04-27T00:14:12.487Z,4.61
2017-04-27T00:14:16.909Z,4.53
2017-04-27T00:14:21.337Z,4.46
2017-04-27T00:14:25.767Z,4.5
2017-04-27T00:14:29.971Z,4.51
2017-04-27T00:14:34.281Z,4.5
2017-04-27T00:14:38.715Z,4.47
2017-04-27T00:14:43.137Z,4.5
2017-04-27T00:14:47.565Z,4.5
2017-04-27T00:14:52.031Z,4.51
2017-04-27T00:14:56.492Z,4.53
2017-04-27T00:15:00.914Z,4.46
2017-04-27T00:15:05.428Z,4.51
2017-04-27T00:15:09.859Z,4.47
2017-04-27T00:15:14.164Z,4.5
2017-04-27T00:15:18.354Z,4.5
2017-04-27T00:15:22.791Z,4.44
2017-04-27T00:15:27.219Z,4.56
2017-04-27T00:15:31.645Z,4.56
2017-04-27T00:15:36.065Z,4.44
2017-04-27T00:15:40.497Z,4.5
2017-04-27T00:15:44.926Z,4.56
2017-04-27T00:15:49.358Z,4.49
2017-04-27T00:15:53.792Z,4.53
2017-04-27T00:15:58.233Z,4.47
2017-04-27T00:16:02.541Z,4.43
2017-04-27T00:16:06.726Z,4.53
2017-04-27T00:16:11.040Z,4.53
2017-04-27T00:16:15.472Z,4.56
2017-04-27T00:16:19.901Z,4.46
2017-04-27T00:16:24.333Z,4.5
2017-04-27T00:16:28.761Z,4.51
2017-04-27T00:16:33.185Z,4.54
2017-04-27T00:16:37.496Z,4.47
2017-04-27T00:16:41.801Z,4.56
2017-04-27T00:16:46.110Z,4.49
2017-04-27T00:16:50.541Z,4.47
2017-04-27T00:16:54.849Z,4.46
2017-04-27T00:16:59.152Z,4.5
2017-04-27T00:17:03.684Z,4.54
2017-04-27T00:17:07.996Z,4.51
2017-04-27T00:17:12.419Z,4.51
2017-04-27T00:17:16.849Z,4.47
2017-04-27T00:17:21.276Z,4.49
2017-04-27T00:17:25.588Z,4.47
2017-04-27T00:17:30.013Z,4.51
2017-04-27T00:17:34.446Z,4.47
2017-04-27T00:17:38.758Z,4.49
2017-04-27T00:17:43.182Z,4.57
2017-04-27T00:17:47.605Z,4.5
2017-04-27T00:17:52.073Z,4.51
2017-04-27T00:17:56.510Z,4.51
2017-04-27T00:18:00.933Z,4.5
2017-04-27T00:18:05.362Z,4.59
2017-04-27T00:18:09.665Z,4.54
2017-04-27T00:18:13.975Z,4.51
2017-04-27T00:18:18.405Z,4.51
2017-04-27T00:18:22.828Z,4.51
2017-04-27T00:18:26.897Z,4.51
2017-04-27T00:18:31.320Z,4.49
2017-04-27T00:18:35.630Z,4.53
2017-04-27T00:18:40.051Z,4.51
2017-04-27T00:18:44.475Z,4.46
2017-04-27T00:18:48.914Z,4.54
2017-04-27T00:18:53.351Z,4.47
2017-04-27T00:18:57.771Z,4.54
2017-04-27T00:19:02.394Z,4.51
2017-04-27T00:19:06.821Z,4.46
2017-04-27T00:19:11.241Z,4.44
2017-04-27T00:19:15.545Z,4.49
2017-04-27T00:19:19.987Z,4.54
2017-04-27T00:19:24.411Z,4.54
2017-04-27T00:19:28.834Z,4.51
2017-04-27T00:19:33.263Z,4.46
2017-04-27T00:19:37.687Z,4.51
2017-04-27T00:19:42.114Z,4.56
2017-04-27T00:19:46.532Z,4.49
2017-04-27T00:19:50.964Z,4.44
2017-04-27T00:19:55.396Z,4.44
2017-04-27T00:19:59.821Z,4.47
2017-04-27T00:20:04.135Z,4.47
2017-04-27T00:20:08.484Z,4.49
2017-04-27T00:20:12.793Z,4.53
2017-04-27T00:20:17.106Z,4.5
2017-04-27T00:20:21.535Z,4.57
2017-04-27T00:20:25.959Z,4.54
2017-04-27T00:20:30.385Z,4.46
2017-04-27T00:20:34.694Z,4.54
2017-04-27T00:20:39.130Z,4.44
2017-04-27T00:20:43.592Z,4.51
2017-04-27T00:20:47.905Z,4.44
2017-04-27T00:20:52.224Z,4.5
2017-04-27T00:20:56.682Z,4.46
2017-04-27T00:21:01.111Z,4.5
2017-04-27T00:21:05.689Z,4.51
2017-04-27T00:21:10.109Z,4.5
2017-04-27T00:21:14.539Z,4.49
2017-04-27T00:21:18.961Z,4.51
2017-04-27T00:21:23.384Z,4.56
2017-04-27T00:21:27.691Z,4.47
2017-04-27T00:21:32.118Z,4.51
2017-04-27T00:21:36.315Z,4.53
2017-04-27T00:21:40.744Z,4.56
2017-04-27T00:21:45.047Z,4.47
2017-04-27T00:21:49.477Z,4.51
2017-04-27T00:21:53.917Z,4.57
2017-04-27T00:21:58.351Z,4.46
2017-04-27T00:22:02.709Z,4.53
2017-04-27T00:22:07.141Z,4.53
2017-04-27T00:22:11.327Z,4.57
2017-04-27T00:22:15.520Z,4.43
2017-04-27T00:22:19.954Z,4.53
2017-04-27T00:22:24.381Z,4.49
2017-04-27T00:22:28.810Z,4.56
2017-04-27T00:22:33.239Z,4.47
2017-04-27T00:22:37.436Z,4.43
2017-04-27T00:22:41.909Z,4.51
2017-04-27T00:22:46.335Z,4.54
2017-04-27T00:22:50.758Z,4.53
2017-04-27T00:22:55.201Z,4.53
2017-04-27T00:22:59.627Z,4.47
2017-04-27T00:23:04.060Z,4.44
2017-04-27T00:23:08.373Z,4.44
2017-04-27T00:23:12.798Z,4.56
2017-04-27T00:23:17.110Z,4.54
2017-04-27T00:23:21.537Z,4.56
2017-04-27T00:23:25.849Z,4.51
2017-04-27T00:23:30.275Z,4.5
2017-04-27T00:23:34.583Z,4.54
2017-04-27T00:23:39.020Z,4.54
2017-04-27T00:23:43.459Z,4.56
2017-04-27T00:23:47.889Z,4.53
2017-04-27T00:23:52.324Z,4.53
2017-04-27T00:23:56.749Z,4.5
2017-04-27T00:24:01.170Z,4.49
2017-04-27T00:24:05.598Z,4.49
2017-04-27T00:24:09.821Z,4.47
2017-04-27T00:24:13.890Z,4.5
2017-04-27T00:24:18.197Z,4.54
2017-04-27T00:24:22.507Z,4.53
2017-04-27T00:24:26.957Z,4.51
2017-04-27T00:24:31.380Z,4.54
2017-04-27T00:24:35.691Z,4.5
2017-04-27T00:24:40.117Z,4.51
2017-04-27T00:24:44.551Z,4.44
2017-04-27T00:24:48.980Z,4.5
2017-04-27T00:24:53.405Z,4.51
2017-04-27T00:24:57.836Z,4.49
2017-04-27T00:25:02.470Z,4.53
2017-04-27T00:25:06.780Z,4.61
2017-04-27T00:25:11.222Z,4.49
2017-04-27T00:25:15.542Z,4.43
2017-04-27T00:25:19.964Z,4.49
2017-04-27T00:25:24.390Z,4.57
2017-04-27T00:25:28.820Z,4.47
2017-04-27T00:25:33.255Z,4.53
2017-04-27T00:25:37.690Z,4.51
2017-04-27T00:25:42.120Z,4.5
2017-04-27T00:25:46.543Z,4.54
2017-04-27T00:25:51.005Z,4.54
2017-04-27T00:25:55.430Z,4.47
2017-04-27T00:25:59.858Z,4.54
2017-04-27T00:26:04.023Z,4.59
2017-04-27T00:26:08.334Z,4.43
2017-04-27T00:26:12.761Z,4.53
2017-04-27T00:26:17.204Z,4.54
2017-04-27T00:26:21.661Z,4.5
2017-04-27T00:26:25.972Z,4.46
2017-04-27T00:26:30.391Z,4.54
2017-04-27T00:26:34.710Z,4.53
2017-04-27T00:26:39.144Z,4.51
2017-04-27T00:26:43.566Z,4.49
2017-04-27T00:26:47.998Z,4.47
2017-04-27T00:26:52.200Z,4.54
2017-04-27T00:26:56.636Z,4.46
2017-04-27T00:27:01.063Z,4.51
2017-04-27T00:27:05.644Z,4.57
2017-04-27T00:27:09.951Z,4.5
2017-04-27T00:27:14.378Z,4.53
2017-04-27T00:27:18.802Z,4.5
2017-04-27T00:27:23.232Z,4.5
2017-04-27T00:27:27.655Z,4.51
2017-04-27T00:27:32.084Z,4.43
2017-04-27T00:27:36.513Z,4.47
2017-04-27T00:27:40.976Z,4.54
2017-04-27T00:27:45.398Z,4.47
2017-04-27T00:27:49.470Z,4.51
2017-04-27T00:27:53.899Z,4.54
2017-04-27T00:27:58.322Z,4.5
2017-04-27T00:28:02.756Z,4.5
2017-04-27T00:28:07.186Z,4.5
2017-04-27T00:28:11.433Z,4.46
2017-04-27T00:28:15.859Z,4.51
2017-04-27T00:28:20.283Z,4.49
2017-04-27T00:28:24.709Z,4.49
2017-04-27T00:28:29.161Z,4.43
2017-04-27T00:28:33.473Z,4.53
2017-04-27T00:28:37.783Z,4.53
2017-04-27T00:28:42.096Z,4.49
2017-04-27T00:28:46.403Z,4.47
2017-04-27T00:28:50.832Z,4.42
2017-04-27T00:28:55.251Z,4.44
2017-04-27T00:28:59.676Z,4.46
2017-04-27T00:29:04.108Z,4.44
2017-04-27T00:29:08.415Z,4.47
2017-04-27T00:29:12.717Z,4.47
2017-04-27T00:29:17.145Z,4.43
2017-04-27T00:29:21.575Z,4.49
2017-04-27T00:29:25.763Z,4.49
2017-04-27T00:29:30.091Z,4.47
2017-04-27T00:29:34.522Z,4.39
2017-04-27T00:29:38.951Z,4.43
2017-04-27T00:29:43.380Z,4.49
2017-04-27T00:29:47.800Z,4.36
2017-04-27T00:29:52.237Z,4.47
2017-04-27T00:29:56.668Z,4.46
2017-04-27T00:30:01.098Z,4.47
2017-04-27T00:30:05.534Z,4.49
2017-04-27T00:30:09.846Z,4.47
2017-04-27T00:30:13.916Z,4.47
2017-04-27T00:30:18.336Z,4.47
2017-04-27T00:30:22.761Z,4.46
2017-04-27T00:30:27.186Z,4.43
2017-04-27T00:30:31.488Z,4.49
2017-04-27T00:30:35.798Z,4.43
2017-04-27T00:30:40.230Z,4.46
2017-04-27T00:30:44.661Z,4.44
2017-04-27T00:30:49.095Z,4.47
2017-04-27T00:30:53.527Z,4.46
2017-04-27T00:30:57.830Z,4.39
2017-04-27T00:31:02.403Z,4.44
2017-04-27T00:31:06.836Z,4.44
2017-04-27T00:31:11.140Z,4.46
2017-04-27T00:31:15.210Z,4.35
2017-04-27T00:31:19.643Z,4.49
2017-04-27T00:31:24.073Z,4.44
2017-04-27T00:31:28.502Z,4.43
2017-04-27T00:31:32.925Z,4.46
2017-04-27T00:31:37.356Z,4.43
2017-04-27T00:31:41.786Z,4.43
2017-04-27T00:31:45.975Z,4.43
2017-04-27T00:31:50.166Z,4.42
2017-04-27T00:31:54.596Z,4.36
2017-04-27T00:31:59.021Z,4.44
2017-04-27T00:32:03.443Z,4.38
2017-04-27T00:32:07.874Z,4.39
2017-04-27T00:32:11.944Z,4.44
2017-04-27T00:32:16.251Z,4.39
2017-04-27T00:32:20.674Z,4.5
2017-04-27T00:32:24.984Z,4.44
2017-04-27T00:32:29.411Z,4.44
2017-04-27T00:32:33.605Z,4.44
2017-04-27T00:32:37.912Z,4.44
2017-04-27T00:32:42.345Z,4.44
2017-04-27T00:32:46.817Z,4.49
2017-04-27T00:32:51.128Z,4.46
2017-04-27T00:32:55.558Z,4.46
2017-04-27T00:32:59.904Z,4.34
2017-04-27T00:33:04.381Z,4.34
2017-04-27T00:33:08.809Z,4.39
2017-04-27T00:33:13.131Z,4.44
2017-04-27T00:33:17.443Z,4.31
2017-04-27T00:33:21.871Z,4.39
2017-04-27T00:33:26.177Z,4.39
2017-04-27T00:33:30.599Z,4.36
2017-04-27T00:33:35.032Z,4.35
2017-04-27T00:33:39.468Z,4.39
2017-04-27T00:33:43.892Z,4.43
2017-04-27T00:33:48.323Z,4.31
2017-04-27T00:33:52.749Z,4.34
2017-04-27T00:33:57.181Z,4.34
2017-04-27T00:34:01.759Z,4.35
2017-04-27T00:34:05.948Z,4.35
2017-04-27T00:34:10.152Z,4.34
2017-04-27T00:34:14.486Z,4.35
2017-04-27T00:34:18.911Z,4.42
2017-04-27T00:34:23.222Z,4.26
2017-04-27T00:34:27.683Z,4.32
2017-04-27T00:34:32.113Z,4.39
2017-04-27T00:34:36.536Z,4.35
2017-04-27T00:34:40.992Z,4.32
2017-04-27T00:34:45.432Z,4.34
2017-04-27T00:34:49.862Z,4.35
2017-04-27T00:34:54.302Z,4.25
2017-04-27T00:34:58.766Z,4.39
2017-04-27T00:35:03.198Z,4.35
2017-04-27T00:35:07.513Z,4.34
2017-04-27T00:35:11.712Z,4.34
2017-04-27T00:35:16.014Z,4.32
2017-04-27T00:35:20.438Z,4.31
2017-04-27T00:35:24.744Z,4.39
2017-04-27T00:35:29.170Z,4.32
2017-04-27T00:35:33.594Z,4.32
2017-04-27T00:35:38.026Z,4.43
2017-04-27T00:35:42.480Z,4.43
2017-04-27T00:35:46.908Z,4.29
2017-04-27T00:35:51.340Z,4.43
2017-04-27T00:35:55.811Z,4.34
2017-04-27T00:36:00.122Z,4.24
2017-04-27T00:36:04.432Z,4.34
2017-04-27T00:36:08.633Z,4.24
2017-04-27T00:36:13.066Z,4.31
2017-04-27T00:36:17.370Z,4.24
2017-04-27T00:36:21.803Z,4.34
2017-04-27T00:36:26.141Z,4.31
2017-04-27T00:36:30.583Z,4.31
2017-04-27T00:36:34.893Z,4.26
2017-04-27T00:36:39.325Z,4.25
2017-04-27T00:36:43.752Z,4.25
2017-04-27T00:36:48.060Z,4.34
2017-04-27T00:36:52.492Z,4.39
2017-04-27T00:36:56.935Z,4.32
2017-04-27T00:37:01.360Z,4.26
2017-04-27T00:37:05.994Z,4.31
2017-04-27T00:37:10.328Z,4.29
2017-04-27T00:37:14.638Z,4.28
2017-04-27T00:37:19.064Z,4.26
2017-04-27T00:37:23.492Z,4.2
2017-04-27T00:37:27.820Z,4.28
2017-04-27T00:37:32.249Z,4.31
2017-04-27T00:37:36.679Z,4.24
2017-04-27T00:37:41.099Z,4.24
2017-04-27T00:37:45.527Z,4.29
2017-04-27T00:37:49.960Z,4.28
2017-04-27T00:37:54.385Z,4.29
2017-04-27T00:37:58.687Z,4.28
2017-04-27T00:38:02.995Z,4.28
2017-04-27T00:38:07.185Z,4.29
2017-04-27T00:38:11.605Z,4.28
2017-04-27T00:38:16.026Z,4.32
2017-04-27T00:38:20.452Z,4.28
2017-04-27T00:38:24.770Z,4.2
2017-04-27T00:38:29.195Z,4.25
2017-04-27T00:38:33.623Z,4.29
2017-04-27T00:38:38.047Z,4.31
2017-04-27T00:38:42.367Z,4.21
2017-04-27T00:38:46.672Z,4.16
2017-04-27T00:38:50.983Z,4.24
2017-04-27T00:38:55.414Z,4.21
2017-04-27T00:38:59.718Z,4.21
2017-04-27T00:39:04.150Z,4.17
2017-04-27T00:39:08.581Z,4.26
2017-04-27T00:39:13.019Z,4.28
2017-04-27T00:39:17.444Z,4.16
2017-04-27T00:39:21.871Z,4.17
2017-04-27T00:39:26.211Z,4.21
2017-04-27T00:39:30.638Z,4.16
2017-04-27T00:39:35.075Z,4.31
2017-04-27T00:39:39.389Z,4.21
2017-04-27T00:39:43.856Z,4.2
2017-04-27T00:39:48.285Z,4.16
2017-04-27T00:39:52.716Z,4.17
2017-04-27T00:39:57.143Z,4.16
2017-04-27T00:40:01.493Z,4.2
2017-04-27T00:40:06.125Z,4.24
2017-04-27T00:40:10.547Z,4.14
2017-04-27T00:40:14.858Z,4.18
2017-04-27T00:40:19.302Z,4.24
2017-04-27T00:40:23.732Z,4.18
2017-04-27T00:40:28.052Z,4.16
2017-04-27T00:40:32.481Z,4.24
2017-04-27T00:40:36.787Z,4.13
2017-04-27T00:40:41.216Z,4.16
2017-04-27T00:40:45.647Z,4.24
2017-04-27T00:40:50.079Z,4.2
2017-04-27T00:40:54.512Z,4.18
2017-04-27T00:40:58.942Z,4.16
2017-04-27T00:41:03.368Z,4.29
2017-04-27T00:41:07.795Z,4.25
2017-04-27T00:41:11.991Z,4.13
2017-04-27T00:41:16.298Z,4.16
2017-04-27T00:41:20.613Z,4.16
2017-04-27T00:41:25.038Z,4.2
2017-04-27T00:41:29.474Z,4.1
2017-04-27T00:41:33.905Z,4.14
2017-04-27T00:41:38.327Z,4.21
2017-04-27T00:41:42.757Z,4.16
2017-04-27T00:41:47.189Z,4.2
2017-04-27T00:41:51.514Z,4.25
2017-04-27T00:41:55.943Z,4.14
2017-04-27T00:42:00.385Z,4.16
2017-04-27T00:42:05.010Z,4.18
2017-04-27T00:42:09.320Z,4.14
2017-04-27T00:42:13.515Z,4.16
2017-04-27T00:42:17.825Z,4.28
2017-04-27T00:42:22.251Z,4.18
2017-04-27T00:42:26.674Z,4.13
2017-04-27T00:42:31.102Z,4.16
2017-04-27T00:42:35.444Z,4.17
2017-04-27T00:42:39.866Z,4.14
2017-04-27T00:42:44.288Z,4.14
2017-04-27T00:42:48.720Z,4.14
2017-04-27T00:42:53.025Z,4.14
2017-04-27T00:42:57.445Z,4.13
2017-04-27T00:43:02.070Z,4.17
2017-04-27T00:43:06.500Z,4.24
2017-04-27T00:43:10.689Z,4.17
2017-04-27T00:43:15.006Z,4.24
2017-04-27T00:43:19.429Z,4.17
2017-04-27T00:43:23.856Z,4.18
2017-04-27T00:43:28.284Z,4.14
2017-04-27T00:43:32.611Z,4.21
2017-04-27T00:43:37.043Z,4.14
2017-04-27T00:43:41.360Z,4.13
2017-04-27T00:43:45.790Z,4.16
2017-04-27T00:43:50.214Z,4.11
2017-04-27T00:43:54.637Z,4.13
2017-04-27T00:43:58.832Z,4.16
2017-04-27T00:44:03.356Z,4.2
2017-04-27T00:44:07.776Z,4.14
2017-04-27T00:44:12.081Z,4.13
2017-04-27T00:44:16.274Z,4.21
2017-04-27T00:44:20.696Z,4.21
2017-04-27T00:44:25.125Z,4.21
2017-04-27T00:44:29.550Z,4.13
2017-04-27T00:44:33.981Z,4.11
2017-04-27T00:44:38.440Z,4.16
2017-04-27T00:44:42.629Z,4.18
2017-04-27T00:44:47.056Z,4.16
2017-04-27T00:44:51.490Z,4.21
2017-04-27T00:44:55.916Z,4.16
2017-04-27T00:45:00.110Z,4.13
2017-04-27T00:45:04.718Z,4.21
2017-04-27T00:45:09.156Z,4.17
2017-04-27T00:45:13.586Z,4.2
2017-04-27T00:45:18.009Z,4.13
2017-04-27T00:45:22.429Z,4.24
2017-04-27T00:45:26.860Z,4.16
2017-04-27T00:45:31.180Z,4.21
2017-04-27T00:45:35.483Z,4.21
2017-04-27T00:45:39.933Z,4.21
2017-04-27T00:45:44.398Z,4.2
2017-04-27T00:45:48.826Z,4.25
2017-04-27T00:45:53.283Z,4.18
2017-04-27T00:45:57.713Z,4.21
2017-04-27T00:46:02.342Z,4.21
2017-04-27T00:46:06.796Z,4.18
2017-04-27T00:46:10.989Z,4.25
2017-04-27T00:46:15.412Z,4.17
2017-04-27T00:46:19.625Z,4.16
2017-04-27T00:46:24.046Z,4.21
2017-04-27T00:46:28.465Z,4.18
2017-04-27T00:46:32.895Z,4.2
2017-04-27T00:46:37.355Z,4.18
2017-04-27T00:46:41.791Z,4.28
2017-04-27T00:46:46.216Z,4.26
2017-04-27T00:46:50.644Z,4.16
2017-04-27T00:46:55.077Z,4.2
2017-04-27T00:46:59.500Z,4.28
2017-04-27T00:47:03.803Z,4.21
2017-04-27T00:47:08.233Z,4.21
2017-04-27T00:47:12.660Z,4.29
2017-04-27T00:47:16.970Z,4.21
2017-04-27T00:47:21.399Z,4.25
2017-04-27T00:47:25.716Z,4.13
2017-04-27T00:47:30.141Z,4.28
2017-04-27T00:47:34.569Z,4.29
2017-04-27T00:47:38.996Z,4.24
2017-04-27T00:47:43.429Z,4.29
2017-04-27T00:47:47.856Z,4.18
2017-04-27T00:47:52.285Z,4.24
2017-04-27T00:47:56.718Z,4.18
2017-04-27T00:48:01.144Z,4.29
2017-04-27T00:48:05.580Z,4.21
2017-04-27T00:48:09.896Z,4.21
2017-04-27T00:48:14.215Z,4.16
2017-04-27T00:48:18.639Z,4.28
2017-04-27T00:48:23.069Z,4.26
2017-04-27T00:48:27.491Z,4.16
2017-04-27T00:48:31.912Z,4.18
2017-04-27T00:48:36.223Z,4.21
2017-04-27T00:48:40.655Z,4.24
2017-04-27T00:48:45.085Z,4.25
2017-04-27T00:48:49.511Z,4.21
2017-04-27T00:48:53.941Z,4.28
2017-04-27T00:48:58.374Z,4.25
2017-04-27T00:49:02.675Z,4.25
2017-04-27T00:49:07.106Z,4.26
2017-04-27T00:49:11.417Z,4.31
2017-04-27T00:49:15.643Z,4.29
2017-04-27T00:49:20.069Z,4.26
2017-04-27T00:49:24.495Z,4.32
2017-04-27T00:49:28.921Z,4.21
2017-04-27T00:49:33.227Z,4.26
2017-04-27T00:49:37.653Z,4.26
2017-04-27T00:49:41.997Z,4.26
2017-04-27T00:49:46.422Z,4.26
2017-04-27T00:49:50.855Z,4.28
2017-04-27T00:49:55.277Z,4.28
2017-04-27T00:49:59.701Z,4.25
2017-04-27T00:50:04.186Z,4.31
2017-04-27T00:50:08.502Z,4.24
2017-04-27T00:50:12.924Z,4.26
2017-04-27T00:50:17.234Z,4.28
2017-04-27T00:50:21.671Z,4.25
2017-04-27T00:50:25.977Z,4.18
2017-04-27T00:50:30.401Z,4.2
2017-04-27T00:50:34.714Z,4.24
2017-04-27T00:50:38.907Z,4.25
2017-04-27T00:50:43.215Z,4.29
2017-04-27T00:50:47.636Z,4.17
2017-04-27T00:50:52.060Z,4.31
2017-04-27T00:50:56.489Z,4.28
2017-04-27T00:51:00.913Z,4.32
2017-04-27T00:51:05.346Z,4.21
2017-04-27T00:51:09.773Z,4.18
2017-04-27T00:51:14.114Z,4.18
2017-04-27T00:51:18.538Z,4.29
2017-04-27T00:51:22.964Z,4.17
2017-04-27T00:51:27.162Z,4.28
2017-04-27T00:51:31.596Z,4.18
2017-04-27T00:51:36.026Z,4.16
2017-04-27T00:51:40.456Z,4.17
2017-04-27T00:51:44.880Z,4.26
2017-04-27T00:51:49.315Z,4.25
2017-04-27T00:51:53.789Z,4.28
2017-04-27T00:51:58.213Z,4.16
2017-04-27T00:52:02.651Z,4.2
2017-04-27T00:52:06.959Z,4.17
2017-04-27T00:52:11.260Z,4.21
2017-04-27T00:52:15.453Z,4.24
2017-04-27T00:52:19.885Z,4.28
2017-04-27T00:52:24.311Z,4.21
2017-04-27T00:52:28.617Z,4.21
2017-04-27T00:52:33.043Z,4.26
2017-04-27T00:52:37.474Z,4.18
2017-04-27T00:52:41.896Z,4.2
2017-04-27T00:52:46.329Z,4.18
2017-04-27T00:52:50.767Z,4.24
2017-04-27T00:52:55.199Z,4.24
2017-04-27T00:52:59.630Z,4.16
2017-04-27T00:53:04.057Z,4.17
2017-04-27T00:53:08.518Z,4.29
2017-04-27T00:53:12.586Z,4.16
2017-04-27T00:53:16.784Z,4.26
2017-04-27T00:53:21.218Z,4.13
2017-04-27T00:53:25.525Z,4.25
2017-04-27T00:53:29.953Z,4.21
2017-04-27T00:53:34.257Z,4.14
2017-04-27T00:53:38.681Z,4.21
2017-04-27T00:53:43.139Z,4.2
2017-04-27T00:53:47.563Z,4.2
2017-04-27T00:53:51.992Z,4.25
2017-04-27T00:53:56.417Z,4.14
2017-04-27T00:54:00.731Z,4.24
2017-04-27T00:54:05.154Z,4.25
2017-04-27T00:54:09.479Z,4.2
2017-04-27T00:54:13.676Z,4.18
2017-04-27T00:54:17.990Z,4.14
2017-04-27T00:54:22.411Z,4.13
2017-04-27T00:54:26.838Z,4.13
2017-04-27T00:54:31.309Z,4.17
2017-04-27T00:54:35.620Z,4.18
2017-04-27T00:54:40.054Z,4.18
2017-04-27T00:54:44.241Z,4.16
2017-04-27T00:54:48.671Z,4.16
2017-04-27T00:54:52.994Z,4.16
2017-04-27T00:54:57.431Z,4.16
2017-04-27T00:55:02.158Z,4.21
2017-04-27T00:55:06.471Z,4.2
2017-04-27T00:55:10.799Z,4.26
2017-04-27T00:55:15.108Z,4.24
2017-04-27T00:55:19.532Z,4.16
2017-04-27T00:55:23.967Z,4.28
2017-04-27T00:55:28.314Z,4.11
2017-04-27T00:55:32.383Z,4.17
2017-04-27T00:55:36.696Z,4.16
2017-04-27T00:55:41.119Z,4.16
2017-04-27T00:55:45.547Z,4.25
2017-04-27T00:55:49.979Z,4.17
2017-04-27T00:55:54.408Z,4.16
2017-04-27T00:55:58.838Z,4.11
2017-04-27T00:56:03.262Z,4.14
2017-04-27T00:56:07.567Z,4.14
2017-04-27T00:56:11.995Z,4.17
2017-04-27T00:56:16.185Z,4.11
2017-04-27T00:56:20.378Z,4.14
2017-04-27T00:56:24.805Z,4.16
2017-04-27T00:56:29.243Z,4.18
2017-04-27T00:56:33.668Z,4.11
2017-04-27T00:56:38.099Z,4.11
2017-04-27T00:56:42.527Z,4.18
2017-04-27T00:56:46.951Z,4.1
2017-04-27T00:56:51.374Z,4.14
2017-04-27T00:56:55.795Z,4.17
2017-04-27T00:57:00.224Z,4.18
2017-04-27T00:57:04.762Z,4.17
2017-04-27T00:57:08.950Z,4.14
2017-04-27T00:57:13.269Z,4.16
2017-04-27T00:57:17.699Z,4.14
2017-04-27T00:57:22.010Z,4.07
2017-04-27T00:57:26.323Z,4.07
2017-04-27T00:57:30.641Z,4.14
2017-04-27T00:57:35.069Z,4.16
2017-04-27T00:57:39.495Z,4.13
2017-04-27T00:57:43.931Z,4.17
2017-04-27T00:57:48.371Z,4.11
2017-04-27T00:57:52.822Z,3.99
2017-04-27T00:57:57.022Z,4.13
2017-04-27T00:58:01.453Z,3.99
2017-04-27T00:58:05.911Z,4.13
2017-04-27T00:58:10.231Z,4.14
2017-04-27T00:58:14.418Z,4.16
2017-04-27T00:58:18.729Z,3.99
2017-04-27T00:58:23.169Z,4.06
2017-04-27T00:58:27.607Z,3.99
2017-04-27T00:58:32.040Z,3.99