createdAt,value
2023-05-01T00:01:35.453Z,22.40
2023-05-01T00:04:06.619Z,26.35
2023-05-01T00:06:37.576Z,29.77
2023-05-01T00:09:08.253Z,20.02
2023-05-01T00:11:38.713Z,24.63
2023-05-01T00:14:08.967Z,21.08
2023-05-01T00:16:40.545Z,20.52
2023-05-01T00:19:10.664Z,19.48
2023-05-01T00:21:40.968Z,19.55
2023-05-01T00:24:16.942Z,22.05
2023-05-01T00:26:48.989Z,22.27
2023-05-01T00:29:19.532Z,19.27
2023-05-01T00:31:50.195Z,21.25
2023-05-01T00:34:20.501Z,33.53
2023-05-01T00:36:51.476Z,33.70
2023-05-01T00:39:22.054Z,38.97
2023-05-01T00:41:53.480Z,31.58
2023-05-01T00:44:24.571Z,30.60
2023-05-01T00:46:57.982Z,43.22
2023-05-01T00:49:28.582Z,30.70
2023-05-01T00:51:59.777Z,33.38
2023-05-01T00:54:29.992Z,33.03
2023-05-01T00:57:01.033Z,33.72
2023-05-01T00:59:32.105Z,38.67
2023-05-01T01:02:02.294Z,38.58
2023-05-01T01:04:34.572Z,34.15
2023-05-01T01:07:11.005Z,37.55
2023-05-01T01:10:00.447Z,33.10
2023-05-01T01:12:34.525Z,33.05
2023-05-01T01:15:14.110Z,32.78
2023-05-01T01:17:54.531Z,34.80
2023-05-01T01:20:43.431Z,32.83
2023-05-01T01:23:31.942Z,30.90
2023-05-01T01:26:21.327Z,27.58
2023-05-01T01:29:06.424Z,27.88
2023-05-01T01:31:59.604Z,32.50
2023-05-01T01:34:40.012Z,29.02
2023-05-01T01:37:13.828Z,28.23
2023-05-01T01:40:02.886Z,31.00
2023-05-01T01:42:38.161Z,28.65
2023-05-01T01:45:11.793Z,24.40
2023-05-01T01:47:43.005Z,25.13
2023-05-01T01:50:14.692Z,30.90
2023-05-01T01:52:47.104Z,27.88
2023-05-01T01:55:18.475Z,28.40
2023-05-01T01:57:50.777Z,24.40
2023-05-01T02:00:22.072Z,27.13
2023-05-01T02:02:54.456Z,26.40
2023-05-01T02:05:26.797Z,23.33
2023-05-01T02:07:58.658Z,25.33
2023-05-01T02:10:29.172Z,21.50
2023-05-01T02:13:00.646Z,22.02
2023-05-01T02:15:32.283Z,21.38
2023-05-01T02:18:06.700Z,23.67
2023-05-01T02:20:38.627Z,25.50
2023-05-01T02:23:10.143Z,19.38
2023-05-01T02:25:41.087Z,21.30
2023-05-01T02:28:14.427Z,30.08
2023-05-01T02:30:46.228Z,30.13
2023-05-01T02:33:16.838Z,23.88
2023-05-01T02:35:48.623Z,27.08
2023-05-01T02:38:21.678Z,24.70
2023-05-01T02:40:54.333Z,34.75
2023-05-01T02:43:24.690Z,25.85
2023-05-01T02:45:55.696Z,24.23
2023-05-01T02:48:29.167Z,22.45
2023-05-01T02:51:00.252Z,21.10
2023-05-01T02:53:31.804Z,22.45
2023-05-01T02:56:10.141Z,21.30
2023-05-01T02:58:42.816Z,22.48
2023-05-01T03:01:13.701Z,30.92
2023-05-01T03:03:44.215Z,24.92
2023-05-01T03:06:17.260Z,25.42
2023-05-01T03:08:48.719Z,22.27
2023-05-01T03:11:19.753Z,25.35
2023-05-01T03:13:50.695Z,22.80
2023-05-01T03:16:21.518Z,18.45
2023-05-01T03:18:52.263Z,20.02
2023-05-01T03:21:23.428Z,21.70
2023-05-01T03:23:53.930Z,16.95
2023-05-01T03:26:24.270Z,24.42
2023-05-01T03:28:55.118Z,18.88
2023-05-01T03:31:30.261Z,19.20
2023-05-01T03:34:03.230Z,24.23
2023-05-01T03:36:35.197Z,29.15
2023-05-01T03:39:06.987Z,29.60
2023-05-01T03:42:06.877Z,24.38
2023-05-01T03:44:42.879Z,21.02
2023-05-01T03:47:15.160Z,22.30
2023-05-01T03:49:46.721Z,19.77
2023-05-01T03:52:17.732Z,20.48
2023-05-01T03:54:48.782Z,15.18
2023-05-01T03:57:25.740Z,20.88
2023-05-01T03:59:56.884Z,23.42
2023-05-01T04:02:28.805Z,23.35
2023-05-01T04:04:59.884Z,24.15
2023-05-01T04:07:33.280Z,26.25
2023-05-01T04:10:06.087Z,16.40
2023-05-01T04:12:36.763Z,21.77
2023-05-01T04:15:08.444Z,16.33
2023-05-01T04:17:39.458Z,16.73
2023-05-01T04:20:10.301Z,20.23
2023-05-01T04:22:41.244Z,26.40
2023-05-01T04:25:12.191Z,19.35
2023-05-01T04:27:43.780Z,20.23
2023-05-01T04:30:15.767Z,21.88
2023-05-01T04:32:47.334Z,20.55
2023-05-01T04:35:19.850Z,15.25
2023-05-01T04:37:50.906Z,16.10
2023-05-01T04:40:22.523Z,23.08
2023-05-01T04:42:53.514Z,19.73
2023-05-01T04:45:24.237Z,15.77
2023-05-01T04:47:55.789Z,15.48
2023-05-01T04:50:25.847Z,14.30
2023-05-01T04:52:56.748Z,12.45
2023-05-01T04:55:30.911Z,22.63
2023-05-01T04:58:15.502Z,25.55
2023-05-01T05:00:55.778Z,20.08
2023-05-01T05:03:27.483Z,18.98
2023-05-01T05:05:59.050Z,18.38
2023-05-01T05:08:29.778Z,14.95
2023-05-01T05:11:11.232Z,16.90
2023-05-01T05:13:48.011Z,21.52
2023-05-01T05:16:19.354Z,14.93
2023-05-01T05:18:50.315Z,14.02
2023-05-01T05:21:22.257Z,23.88
2023-05-01T05:23:57.279Z,17.60
2023-05-01T05:26:28.377Z,17.30
2023-05-01T05:29:02.280Z,22.65
2023-05-01T05:31:33.230Z,16.65
2023-05-01T05:34:04.155Z,15.10
2023-05-01T05:36:35.353Z,20.95
2023-05-01T05:39:06.795Z,21.95
2023-05-01T05:41:38.405Z,13.77
2023-05-01T05:44:10.342Z,15.30
2023-05-01T05:46:41.412Z,16.25
2023-05-01T05:49:13.374Z,17.02
2023-05-01T05:51:43.433Z,12.88
2023-05-01T05:54:14.922Z,15.77
2023-05-01T05:56:46.774Z,19.52
2023-05-01T05:59:17.611Z,17.08
2023-05-01T06:01:48.375Z,14.95
2023-05-01T06:04:19.340Z,14.73
2023-05-01T06:06:50.804Z,16.42
2023-05-01T06:09:21.351Z,15.23
2023-05-01T06:11:52.027Z,14.38
2023-05-01T06:14:25.351Z,18.02
2023-05-01T06:16:57.602Z,14.35
2023-05-01T06:19:30.415Z,13.07
2023-05-01T06:22:09.794Z,15.15
2023-05-01T06:24:47.985Z,17.55
2023-05-01T06:27:18.827Z,13.25
2023-05-01T06:29:49.737Z,13.50
2023-05-01T06:32:20.478Z,15.98
2023-05-01T06:34:50.948Z,14.75
2023-05-01T06:37:24.194Z,20.55
2023-05-01T06:39:55.716Z,18.00
2023-05-01T06:42:26.426Z,15.45
2023-05-01T06:45:00.348Z,12.77
2023-05-01T06:47:31.863Z,17.77
2023-05-01T06:50:05.096Z,15.05
2023-05-01T06:52:41.775Z,12.20
2023-05-01T06:55:13.481Z,13.15
2023-05-01T06:57:44.070Z,15.38
2023-05-01T07:00:15.060Z,14.25
2023-05-01T07:02:48.808Z,19.73
2023-05-01T07:05:20.375Z,18.00
2023-05-01T07:08:00.369Z,13.57
2023-05-01T07:10:32.187Z,19.67
2023-05-01T07:13:02.410Z,14.45
2023-05-01T07:15:32.922Z,19.05
2023-05-01T07:18:04.089Z,15.07
2023-05-01T07:20:36.985Z,31.08
2023-05-01T07:23:08.065Z,23.52
2023-05-01T07:25:42.532Z,15.73
2023-05-01T07:28:13.455Z,17.90
2023-05-01T07:30:44.192Z,12.10
2023-05-01T07:33:14.500Z,16.73
2023-05-01T07:35:47.687Z,17.58
2023-05-01T07:38:18.499Z,12.45
2023-05-01T07:40:49.385Z,12.48
2023-05-01T07:43:19.692Z,17.52
2023-05-01T07:46:01.305Z,13.45
2023-05-01T07:48:31.475Z,12.43
2023-05-01T07:51:04.957Z,11.55
2023-05-01T07:53:37.862Z,18.20
2023-05-01T07:56:09.530Z,13.45
2023-05-01T07:58:39.914Z,9.68
2023-05-01T08:01:10.799Z,16.10
2023-05-01T08:03:41.787Z,18.80
2023-05-01T08:06:11.826Z,19.33
2023-05-01T08:08:42.254Z,17.42
2023-05-01T08:11:13.169Z,12.25
2023-05-01T08:13:43.373Z,10.18
2023-05-01T08:16:15.709Z,14.85
2023-05-01T08:18:47.380Z,16.13
2023-05-01T08:21:17.563Z,16.35
2023-05-01T08:23:48.288Z,16.40
2023-05-01T08:26:18.219Z,15.15
2023-05-01T08:28:52.431Z,14.88
2023-05-01T08:31:22.950Z,15.23
2023-05-01T08:33:52.692Z,8.73
2023-05-01T08:36:22.774Z,11.73
2023-05-01T08:38:56.354Z,12.85
2023-05-01T08:41:26.822Z,12.15
2023-05-01T08:43:59.577Z,9.10
2023-05-01T08:46:35.491Z,9.98
2023-05-01T08:49:07.320Z,13.07
2023-05-01T08:51:38.187Z,10.75
2023-05-01T08:54:09.283Z,10.32
2023-05-01T08:56:40.421Z,9.32
2023-05-01T08:59:11.477Z,13.95
2023-05-01T09:01:42.437Z,8.40
2023-05-01T09:04:15.969Z,12.63
2023-05-01T09:06:46.528Z,8.88
2023-05-01T09:09:17.757Z,8.15
2023-05-01T09:11:47.676Z,11.02
2023-05-01T09:14:18.572Z,8.80
2023-05-01T09:16:48.563Z,9.25
2023-05-01T09:19:18.480Z,11.90
2023-05-01T09:21:48.732Z,13.13
2023-05-01T09:24:19.311Z,16.40
2023-05-01T09:26:50.833Z,21.55
2023-05-01T09:29:42.940Z,19.08
2023-05-01T09:32:18.015Z,24.73
2023-05-01T09:34:49.527Z,25.38
2023-05-01T09:37:31.845Z,20.90
2023-05-01T09:40:12.453Z,11.98
2023-05-01T09:42:50.243Z,18.42
2023-05-01T09:45:20.584Z,21.48
2023-05-01T09:47:51.765Z,14.90
2023-05-01T09:50:32.851Z,25.75
2023-05-01T09:53:05.625Z,13.57
2023-05-01T09:55:36.772Z,18.00
2023-05-01T09:58:07.575Z,24.85
2023-05-01T10:00:50.950Z,19.27
2023-05-01T10:03:21.993Z,12.82
2023-05-01T10:05:55.417Z,21.10
2023-05-01T10:08:25.996Z,16.80
2023-05-01T10:11:09.168Z,10.73
2023-05-01T10:13:39.524Z,19.95
2023-05-01T10:16:28.910Z,22.27
2023-05-01T10:19:00.694Z,35.95
2023-05-01T10:21:36.232Z,18.85
2023-05-01T10:24:07.453Z,22.48
2023-05-01T10:26:38.550Z,23.77
2023-05-01T10:29:08.482Z,13.50
2023-05-01T10:31:40.728Z,14.98
2023-05-01T10:34:14.016Z,19.52
2023-05-01T10:36:46.622Z,13.02
2023-05-01T10:39:35.789Z,19.17
2023-05-01T10:42:06.766Z,10.73
2023-05-01T10:44:37.217Z,18.02
2023-05-01T10:47:27.476Z,18.05
2023-05-01T10:50:05.361Z,13.88
2023-05-01T10:52:54.394Z,13.18
2023-05-01T10:55:35.312Z,10.02
2023-05-01T10:58:05.484Z,15.90
2023-05-01T11:00:35.847Z,12.52
2023-05-01T11:03:38.567Z,12.43
2023-05-01T11:06:08.938Z,24.65
2023-05-01T11:08:40.894Z,19.85
2023-05-01T11:11:23.681Z,19.17
2023-05-01T11:13:56.492Z,32.67
2023-05-01T11:16:37.227Z,14.55
2023-05-01T11:19:11.489Z,19.88
2023-05-01T11:21:43.019Z,28.85
2023-05-01T11:24:13.601Z,30.90
2023-05-01T11:26:48.585Z,45.53
2023-05-01T11:29:19.919Z,42.22
2023-05-01T11:31:50.167Z,49.45
2023-05-01T11:34:21.689Z,23.52
2023-05-01T11:36:53.183Z,27.75
2023-05-01T11:39:24.068Z,16.08
2023-05-01T11:42:08.233Z,15.27
2023-05-01T11:44:38.810Z,19.50
2023-05-01T11:47:10.380Z,17.83
2023-05-01T11:49:42.608Z,14.63
2023-05-01T11:52:15.160Z,11.57
2023-05-01T11:54:49.439Z,17.23
2023-05-01T11:57:21.497Z,14.45
2023-05-01T11:59:52.583Z,14.25
2023-05-01T12:02:24.124Z,18.17
2023-05-01T12:04:55.137Z,17.48
2023-05-01T12:07:25.725Z,23.30
2023-05-01T12:09:55.717Z,11.70
2023-05-01T12:12:26.407Z,21.17
2023-05-01T12:14:57.389Z,17.23
2023-05-01T12:17:31.181Z,21.13
2023-05-01T12:20:02.138Z,14.93
2023-05-01T12:22:33.162Z,15.18
2023-05-01T12:25:05.657Z,11.43
2023-05-01T12:27:44.520Z,15.70
2023-05-01T12:30:26.261Z,17.05
2023-05-01T12:32:56.867Z,14.85
2023-05-01T12:35:32.039Z,15.25
2023-05-01T12:38:13.421Z,14.18
2023-05-01T12:40:56.231Z,15.48
2023-05-01T12:43:33.380Z,8.45
2023-05-01T12:46:06.039Z,13.48
2023-05-01T12:48:41.366Z,13.98
2023-05-01T12:51:19.744Z,14.15
2023-05-01T12:53:50.321Z,17.45
2023-05-01T12:56:25.111Z,14.75
2023-05-01T12:58:56.654Z,12.05
2023-05-01T13:01:28.559Z,9.00
2023-05-01T13:04:00.815Z,12.98
2023-05-01T13:06:34.886Z,12.38
2023-05-01T13:09:10.871Z,12.70
2023-05-01T13:11:41.746Z,13.23
2023-05-01T13:14:12.524Z,23.75
2023-05-01T13:16:50.398Z,20.98
2023-05-01T13:19:29.738Z,22.48
2023-05-01T13:22:00.579Z,12.07
2023-05-01T13:24:57.858Z,9.70
2023-05-01T13:27:29.323Z,12.00
2023-05-01T13:30:01.534Z,11.35
2023-05-01T13:32:36.245Z,8.25
2023-05-01T13:35:09.054Z,8.93
2023-05-01T13:37:42.047Z,13.27
2023-05-01T13:40:13.047Z,9.27
2023-05-01T13:42:44.012Z,7.82
2023-05-01T13:45:14.876Z,11.43
2023-05-01T13:47:45.771Z,13.52
2023-05-01T13:50:19.004Z,11.52
2023-05-01T13:52:49.566Z,9.85
2023-05-01T13:55:21.872Z,11.50
2023-05-01T13:57:51.782Z,19.05
2023-05-01T14:00:22.232Z,24.20
2023-05-01T14:02:55.372Z,29.00
2023-05-01T14:05:31.761Z,14.82
2023-05-01T14:08:01.768Z,14.90
2023-05-01T14:10:33.383Z,13.30
2023-05-01T14:13:06.205Z,24.02
2023-05-01T14:15:36.517Z,12.25
2023-05-01T14:18:09.091Z,9.27
2023-05-01T14:20:41.262Z,20.95
2023-05-01T14:23:12.387Z,11.45
2023-05-01T14:25:42.996Z,12.43
2023-05-01T14:28:13.842Z,13.05
2023-05-01T14:30:46.808Z,13.52
2023-05-01T14:33:17.972Z,13.05
2023-05-01T14:35:51.391Z,17.08
2023-05-01T14:38:22.512Z,12.65
2023-05-01T14:40:54.043Z,8.90
2023-05-01T14:43:27.300Z,13.18
2023-05-01T14:45:58.344Z,14.55
2023-05-01T14:48:37.375Z,11.90
2023-05-01T14:51:11.939Z,9.60
2023-05-01T14:53:45.360Z,11.70
2023-05-01T14:56:15.756Z,16.58
2023-05-01T14:58:48.416Z,8.23
2023-05-01T15:01:19.455Z,12.75
2023-05-01T15:03:50.936Z,7.50
2023-05-01T15:06:21.836Z,10.13
2023-05-01T15:08:53.506Z,8.93
2023-05-01T15:11:24.462Z,9.73
2023-05-01T15:13:56.402Z,8.70
2023-05-01T15:16:26.738Z,11.55
2023-05-01T15:18:58.031Z,15.25
2023-05-01T15:21:29.578Z,8.68
2023-05-01T15:23:59.684Z,11.77
2023-05-01T15:26:30.545Z,6.68
2023-05-01T15:29:01.995Z,10.20
2023-05-01T15:31:32.358Z,8.73
2023-05-01T15:34:04.505Z,12.02
2023-05-01T15:36:35.108Z,15.55
2023-05-01T15:39:07.403Z,9.20
2023-05-01T15:41:38.373Z,16.05
2023-05-01T15:44:09.230Z,15.65
2023-05-01T15:46:39.493Z,10.85
2023-05-01T15:49:11.302Z,8.75
2023-05-01T15:51:42.544Z,16.67
2023-05-01T15:54:13.438Z,14.85
2023-05-01T15:56:44.704Z,14.48
2023-05-01T15:59:15.726Z,14.25
2023-05-01T16:01:47.120Z,11.45
2023-05-01T16:04:18.162Z,10.02
2023-05-01T16:06:48.877Z,12.60
2023-05-01T16:09:20.313Z,12.18
2023-05-01T16:11:51.035Z,8.68
2023-05-01T16:14:21.998Z,12.48
2023-05-01T16:16:53.493Z,16.25
2023-05-01T16:19:26.862Z,10.98
2023-05-01T16:21:57.002Z,10.65
2023-05-01T16:24:27.705Z,11.02
2023-05-01T16:26:58.507Z,9.68
2023-05-01T16:29:29.024Z,11.18
2023-05-01T16:31:59.873Z,8.25
2023-05-01T16:34:30.951Z,12.40
2023-05-01T16:37:01.036Z,13.60
2023-05-01T16:39:31.796Z,8.52
2023-05-01T16:42:02.992Z,9.13
2023-05-01T16:44:33.552Z,12.25
2023-05-01T16:47:04.790Z,14.15
2023-05-01T16:49:37.933Z,8.70
2023-05-01T16:52:09.532Z,8.23
2023-05-01T16:54:43.159Z,9.43
2023-05-01T16:57:14.190Z,8.07
2023-05-01T16:59:44.997Z,9.93
2023-05-01T17:02:15.569Z,7.97
2023-05-01T17:04:47.278Z,10.73
2023-05-01T17:07:17.874Z,10.05
2023-05-01T17:09:48.597Z,9.63
2023-05-01T17:12:21.921Z,10.82
2023-05-01T17:14:55.085Z,10.98
2023-05-01T17:17:26.284Z,12.63
2023-05-01T17:19:56.732Z,14.82
2023-05-01T17:22:28.981Z,9.90
2023-05-01T17:25:03.417Z,10.07
2023-05-01T17:27:34.872Z,11.30
2023-05-01T17:30:08.504Z,16.70
2023-05-01T17:32:40.593Z,14.65
2023-05-01T17:35:11.690Z,16.10
2023-05-01T17:37:45.391Z,16.05
2023-05-01T17:40:15.708Z,18.27
2023-05-01T17:42:45.998Z,26.08
2023-05-01T17:45:16.560Z,19.77
2023-05-01T17:47:47.850Z,14.32
2023-05-01T17:50:18.586Z,13.43
2023-05-01T17:52:50.061Z,16.83
2023-05-01T17:55:20.706Z,14.85
2023-05-01T17:57:53.298Z,10.90
2023-05-01T18:00:24.553Z,11.57
2023-05-01T18:02:58.142Z,10.48
2023-05-01T18:05:29.049Z,11.90
2023-05-01T18:07:59.606Z,13.50
2023-05-01T18:10:32.429Z,12.02
2023-05-01T18:13:03.558Z,10.98
2023-05-01T18:15:34.531Z,14.15
2023-05-01T18:18:05.682Z,17.00
2023-05-01T18:20:36.223Z,16.67
2023-05-01T18:23:06.673Z,20.10
2023-05-01T18:25:39.136Z,17.27
2023-05-01T18:28:09.038Z,23.00
2023-05-01T18:30:39.611Z,17.98
2023-05-01T18:33:10.175Z,17.13
2023-05-01T18:35:41.348Z,17.73
2023-05-01T18:38:12.352Z,18.27
2023-05-01T18:40:43.156Z,16.92
2023-05-01T18:43:15.805Z,15.80
2023-05-01T18:45:46.375Z,14.95
2023-05-01T18:48:16.739Z,18.02
2023-05-01T18:51:00.905Z,18.20
2023-05-01T18:53:38.657Z,17.20
2023-05-01T18:56:10.723Z,13.55
2023-05-01T18:58:41.645Z,14.40
2023-05-01T19:01:15.613Z,14.23
2023-05-01T19:03:45.839Z,18.45
2023-05-01T19:06:16.183Z,14.60
2023-05-01T19:08:46.636Z,14.35
2023-05-01T19:11:17.892Z,16.35
2023-05-01T19:13:48.269Z,15.40
2023-05-01T19:16:18.213Z,21.05
2023-05-01T19:18:49.134Z,18.35
2023-05-01T19:21:19.623Z,16.48
2023-05-01T19:23:53.370Z,17.05
2023-05-01T19:26:24.561Z,15.68
2023-05-01T19:28:55.160Z,18.73
2023-05-01T19:31:26.550Z,19.63
2023-05-01T19:33:57.170Z,19.13
2023-05-01T19:36:28.156Z,23.05
2023-05-01T19:39:01.625Z,22.75
2023-05-01T19:41:32.122Z,25.35
2023-05-01T19:44:02.634Z,23.40
2023-05-01T19:46:34.185Z,29.25
2023-05-01T19:49:04.166Z,21.83
2023-05-01T19:51:34.338Z,29.88
2023-05-01T19:54:05.759Z,20.95
2023-05-01T19:56:36.055Z,25.50
2023-05-01T19:59:07.086Z,26.45
2023-05-01T20:01:38.032Z,26.42
2023-05-01T20:04:08.733Z,24.40
2023-05-01T20:06:38.889Z,30.67
2023-05-01T20:09:09.332Z,26.65
2023-05-01T20:11:39.621Z,28.00
2023-05-01T20:14:10.155Z,31.83
2023-05-01T20:16:40.787Z,31.30
2023-05-01T20:19:11.867Z,27.95
2023-05-01T20:21:41.881Z,29.10
2023-05-01T20:24:12.442Z,28.58
2023-05-01T20:26:43.158Z,27.80
2023-05-01T20:29:14.179Z,33.28
2023-05-01T20:31:44.124Z,26.88
2023-05-01T20:34:15.091Z,29.13
2023-05-01T20:36:45.674Z,29.65
2023-05-01T20:39:16.127Z,32.67
2023-05-01T20:41:46.660Z,30.65
2023-05-01T20:44:19.642Z,34.80
2023-05-01T20:46:50.186Z,28.33
2023-05-01T20:49:21.889Z,33.50
2023-05-01T20:51:55.321Z,36.28
2023-05-01T20:54:26.008Z,36.75
2023-05-01T20:56:56.188Z,40.85
2023-05-01T20:59:27.665Z,42.75
2023-05-01T21:01:58.412Z,20.60
2023-05-01T21:04:28.675Z,26.98
2023-05-01T21:06:59.516Z,33.38
2023-05-01T21:09:30.700Z,27.77
2023-05-01T21:12:00.887Z,28.42
2023-05-01T21:14:31.699Z,26.55
2023-05-01T21:17:02.227Z,30.30
2023-05-01T21:19:33.765Z,30.83
2023-05-01T21:22:04.820Z,29.48
2023-05-01T21:24:37.707Z,32.53
2023-05-01T21:27:08.657Z,28.98
2023-05-01T21:29:40.221Z,30.08
2023-05-01T21:32:10.176Z,28.38
2023-05-01T21:34:40.723Z,22.00
2023-05-01T21:37:14.897Z,23.15
2023-05-01T21:39:45.766Z,24.38
2023-05-01T21:42:16.177Z,20.60
2023-05-01T21:44:47.387Z,19.98
2023-05-01T21:47:17.868Z,27.33
2023-05-01T21:49:48.153Z,24.83
2023-05-01T21:52:19.641Z,25.05
2023-05-01T21:54:49.803Z,29.35
2023-05-01T21:57:19.855Z,29.50
2023-05-01T21:59:51.272Z,29.13
2023-05-01T22:02:22.009Z,33.38
2023-05-01T22:04:56.266Z,27.83
2023-05-01T22:07:26.221Z,29.83
2023-05-01T22:10:05.384Z,28.77
2023-05-01T22:12:36.211Z,29.38
2023-05-01T22:15:07.354Z,27.15
2023-05-01T22:17:39.262Z,25.40
2023-05-01T22:20:13.360Z,21.30
2023-05-01T22:22:44.446Z,24.77
2023-05-01T22:25:17.210Z,24.50
2023-05-01T22:27:47.278Z,28.70
2023-05-01T22:30:18.729Z,23.35
2023-05-01T22:32:48.800Z,28.20
2023-05-01T22:35:19.250Z,24.15
2023-05-01T22:37:49.259Z,24.92
2023-05-01T22:40:19.352Z,25.27
2023-05-01T22:42:50.274Z,30.13
2023-05-01T22:45:21.006Z,30.23
2023-05-01T22:47:51.823Z,33.85
2023-05-01T22:50:22.469Z,29.13
2023-05-01T22:52:53.028Z,31.88
2023-05-01T22:55:23.262Z,28.13
2023-05-01T22:57:53.743Z,39.88
2023-05-01T23:00:24.403Z,26.40
2023-05-01T23:02:54.642Z,25.70
2023-05-01T23:05:25.311Z,23.73
2023-05-01T23:07:55.475Z,27.13
2023-05-01T23:10:26.024Z,25.30
2023-05-01T23:12:59.751Z,22.30
2023-05-01T23:15:30.390Z,28.35
2023-05-01T23:18:00.988Z,26.25
2023-05-01T23:20:30.830Z,25.33
2023-05-01T23:23:07.308Z,26.02
2023-05-01T23:25:38.185Z,29.95
2023-05-01T23:28:11.517Z,24.73
2023-05-01T23:30:46.869Z,21.92
2023-05-01T23:33:20.882Z,24.67
2023-05-01T23:35:52.790Z,24.15
2023-05-01T23:38:23.467Z,25.20
2023-05-01T23:40:54.353Z,31.00
2023-05-01T23:43:24.849Z,22.10
2023-05-01T23:45:55.100Z,23.92
2023-05-01T23:48:25.810Z,18.13
2023-05-01T23:50:56.761Z,18.25
2023-05-01T23:53:27.937Z,16.98
2023-05-01T23:55:58.371Z,18.80
2023-05-01T23:58:28.833Z,15.35
