createdAt,value
2022-11-24T00:01:19.855Z,4.97
2022-11-24T00:04:06.408Z,5.01
2022-11-24T00:06:36.035Z,5.05
2022-11-24T00:09:04.779Z,4.95
2022-11-24T00:11:34.587Z,4.87
2022-11-24T00:14:02.819Z,4.84
2022-11-24T00:16:33.348Z,5.00
2022-11-24T00:19:02.410Z,4.83
2022-11-24T00:21:31.570Z,4.94
2022-11-24T00:23:59.286Z,5.05
2022-11-24T00:26:32.256Z,5.08
2022-11-24T00:29:02.556Z,4.89
2022-11-24T00:31:40.133Z,4.87
2022-11-24T00:34:11.515Z,4.73
2022-11-24T00:36:39.786Z,4.86
2022-11-24T00:39:12.589Z,4.92
2022-11-24T00:41:40.296Z,5.00
2022-11-24T00:44:07.961Z,5.03
2022-11-24T00:46:35.660Z,4.87
2022-11-24T00:49:03.711Z,4.85
2022-11-24T00:51:31.458Z,4.87
2022-11-24T00:53:59.931Z,4.98
2022-11-24T00:56:29.731Z,4.94
2022-11-24T00:58:57.698Z,4.80
2022-11-24T01:01:27.827Z,4.91
2022-11-24T01:03:55.875Z,4.71
2022-11-24T01:06:26.059Z,4.83
2022-11-24T01:08:53.892Z,4.89
2022-11-24T01:11:27.457Z,4.75
2022-11-24T01:14:00.508Z,4.63
2022-11-24T01:16:34.430Z,4.66
2022-11-24T01:19:03.895Z,4.84
2022-11-24T01:21:31.432Z,4.91
2022-11-24T01:23:58.796Z,4.79
2022-11-24T01:26:26.537Z,4.63
2022-11-24T01:28:56.063Z,4.76
2022-11-24T01:31:24.195Z,4.64
2022-11-24T01:33:51.816Z,4.64
2022-11-24T01:36:19.681Z,4.58
2022-11-24T01:38:47.064Z,4.58
2022-11-24T01:41:17.991Z,4.59
2022-11-24T01:43:46.140Z,4.51
2022-11-24T01:46:35.139Z,4.43
2022-11-24T01:49:08.749Z,4.27
2022-11-24T01:51:40.026Z,4.24
2022-11-24T01:54:11.406Z,3.72
2022-11-24T01:56:41.949Z,3.83
2022-11-24T01:59:13.480Z,3.96
2022-11-24T02:01:40.859Z,3.85
2022-11-24T02:04:14.439Z,4.12
2022-11-24T02:06:45.784Z,4.18
2022-11-24T02:09:27.750Z,4.21
2022-11-24T02:11:56.388Z,4.22
2022-11-24T02:14:25.068Z,4.27
2022-11-24T02:16:53.296Z,4.25
2022-11-24T02:19:28.310Z,4.27
2022-11-24T02:21:55.784Z,4.27
2022-11-24T02:24:45.552Z,4.28
2022-11-24T02:27:13.206Z,4.19
2022-11-24T02:29:41.589Z,4.05
2022-11-24T02:32:11.592Z,3.83
2022-11-24T02:34:39.129Z,3.88
2022-11-24T02:37:06.603Z,3.93
2022-11-24T02:39:34.067Z,3.96
2022-11-24T02:42:08.467Z,4.00
2022-11-24T02:44:51.033Z,4.05
2022-11-24T02:47:18.779Z,4.17
2022-11-24T02:49:46.261Z,4.33
2022-11-24T02:52:14.510Z,4.34
2022-11-24T02:54:41.907Z,4.16
2022-11-24T02:57:09.850Z,4.11
2022-11-24T02:59:37.407Z,4.26
2022-11-24T03:02:04.892Z,4.39
2022-11-24T03:04:32.711Z,4.35
2022-11-24T03:07:00.428Z,4.39
2022-11-24T03:09:28.739Z,4.12
2022-11-24T03:11:56.173Z,4.08
2022-11-24T03:14:23.522Z,4.28
2022-11-24T03:16:50.884Z,4.10
2022-11-24T03:19:18.222Z,4.18
2022-11-24T03:21:45.832Z,4.11
2022-11-24T03:24:13.336Z,4.09
2022-11-24T03:26:42.054Z,4.16
2022-11-24T03:29:09.483Z,4.28
2022-11-24T03:31:36.936Z,4.17
2022-11-24T03:34:04.479Z,4.34
2022-11-24T03:36:31.924Z,4.10
2022-11-24T03:38:59.302Z,3.89
2022-11-24T03:41:26.631Z,4.04
2022-11-24T03:43:54.015Z,4.15
2022-11-24T03:46:21.377Z,4.19
2022-11-24T03:48:48.715Z,4.22
2022-11-24T03:51:16.064Z,4.20
2022-11-24T03:53:43.540Z,4.07
2022-11-24T03:56:11.247Z,4.06
2022-11-24T03:58:38.844Z,3.84
2022-11-24T04:01:06.221Z,3.90
2022-11-24T04:03:33.704Z,4.00
2022-11-24T04:06:01.090Z,3.96
2022-11-24T04:08:28.440Z,3.92
2022-11-24T04:10:56.048Z,3.91
2022-11-24T04:13:25.854Z,4.05
2022-11-24T04:15:53.712Z,4.07
2022-11-24T04:18:21.743Z,4.16
2022-11-24T04:20:50.651Z,4.28
2022-11-24T04:23:18.996Z,4.37
2022-11-24T04:25:46.680Z,4.32
2022-11-24T04:28:14.282Z,4.27
2022-11-24T04:30:44.814Z,4.23
2022-11-24T04:33:13.252Z,4.22
2022-11-24T04:35:40.945Z,4.13
2022-11-24T04:38:08.732Z,4.13
2022-11-24T04:40:36.945Z,4.06
2022-11-24T04:43:04.313Z,4.06
2022-11-24T04:45:31.816Z,4.28
2022-11-24T04:47:59.200Z,4.35
2022-11-24T04:50:26.837Z,4.20
2022-11-24T04:52:54.567Z,4.27
2022-11-24T04:55:22.096Z,4.17
2022-11-24T04:57:49.748Z,4.24
2022-11-24T05:00:17.915Z,4.23
2022-11-24T05:02:45.382Z,4.08
2022-11-24T05:05:12.777Z,4.04
2022-11-24T05:07:40.256Z,4.01
2022-11-24T05:10:26.578Z,3.91
2022-11-24T05:12:56.389Z,3.64
2022-11-24T05:15:24.023Z,3.51
2022-11-24T05:17:52.108Z,3.67
2022-11-24T05:20:20.065Z,3.74
2022-11-24T05:22:47.508Z,3.75
2022-11-24T05:25:15.704Z,3.67
2022-11-24T05:27:43.241Z,3.68
2022-11-24T05:30:11.841Z,3.58
2022-11-24T05:32:39.284Z,3.55
2022-11-24T05:35:09.667Z,3.49
2022-11-24T05:37:38.159Z,3.45
2022-11-24T05:40:06.950Z,3.55
2022-11-24T05:42:47.041Z,3.38
2022-11-24T05:45:20.386Z,3.31
2022-11-24T05:47:49.634Z,3.31
2022-11-24T05:50:19.319Z,3.43
2022-11-24T05:52:47.132Z,3.32
2022-11-24T05:55:15.312Z,3.18
2022-11-24T05:57:42.899Z,2.92
2022-11-24T06:00:11.235Z,3.00
2022-11-24T06:02:41.409Z,2.87
2022-11-24T06:05:09.148Z,2.65
2022-11-24T06:07:36.627Z,2.81
2022-11-24T06:10:04.672Z,2.87
2022-11-24T06:12:32.168Z,2.94
2022-11-24T06:14:59.540Z,2.97
2022-11-24T06:17:27.079Z,2.83
2022-11-24T06:19:54.620Z,2.75
2022-11-24T06:22:22.255Z,2.87
2022-11-24T06:24:50.772Z,3.05
2022-11-24T06:27:19.298Z,2.98
2022-11-24T06:29:47.570Z,2.93
2022-11-24T06:32:15.261Z,3.01
2022-11-24T06:34:43.420Z,3.18
2022-11-24T06:37:10.940Z,3.12
2022-11-24T06:39:38.402Z,3.11
2022-11-24T06:42:05.919Z,2.95
2022-11-24T06:44:33.590Z,3.13
2022-11-24T06:47:01.779Z,3.10
2022-11-24T06:49:29.370Z,3.06
2022-11-24T06:51:56.867Z,3.19
2022-11-24T06:54:25.035Z,3.15
2022-11-24T06:56:59.651Z,3.20
2022-11-24T06:59:27.768Z,3.20
2022-11-24T07:01:55.189Z,3.25
2022-11-24T07:04:22.603Z,3.51
2022-11-24T07:06:49.977Z,3.61
2022-11-24T07:09:17.628Z,3.72
2022-11-24T07:11:45.099Z,3.71
2022-11-24T07:14:13.076Z,3.80
2022-11-24T07:16:40.726Z,3.82
2022-11-24T07:19:10.280Z,3.74
2022-11-24T07:21:37.717Z,4.08
2022-11-24T07:24:05.606Z,4.02
2022-11-24T07:26:37.270Z,3.96
2022-11-24T07:29:05.467Z,3.65
2022-11-24T07:31:33.120Z,3.48
2022-11-24T07:34:00.704Z,3.51
2022-11-24T07:36:28.286Z,3.64
2022-11-24T07:38:55.678Z,3.72
2022-11-24T07:41:23.159Z,3.82
2022-11-24T07:43:51.695Z,4.03
2022-11-24T07:46:20.252Z,4.12
2022-11-24T07:48:47.807Z,4.23
2022-11-24T07:51:15.988Z,4.30
2022-11-24T07:53:43.644Z,4.32
2022-11-24T07:56:11.322Z,4.40
2022-11-24T07:58:38.694Z,4.52
2022-11-24T08:01:14.288Z,4.63
2022-11-24T08:03:43.324Z,4.61
2022-11-24T08:06:35.374Z,4.71
2022-11-24T08:09:00.458Z,4.67
2022-11-24T08:11:27.897Z,4.73
2022-11-24T08:13:55.262Z,4.89
2022-11-24T08:16:23.135Z,4.97
2022-11-24T08:18:52.716Z,4.98
2022-11-24T08:21:20.961Z,5.04
2022-11-24T08:23:48.380Z,5.13
2022-11-24T08:26:19.309Z,5.30
2022-11-24T08:28:47.465Z,5.23
2022-11-24T08:31:18.914Z,5.11
2022-11-24T08:33:46.718Z,5.18
2022-11-24T08:36:16.593Z,5.16
2022-11-24T08:38:44.868Z,5.33
2022-11-24T08:41:15.067Z,5.33
2022-11-24T08:43:43.546Z,5.52
2022-11-24T08:46:13.652Z,5.63
2022-11-24T08:48:41.694Z,5.74
2022-11-24T08:51:11.859Z,5.93
2022-11-24T08:53:40.464Z,5.97
2022-11-24T08:56:09.491Z,6.05
2022-11-24T08:58:37.713Z,6.19
2022-11-24T09:01:06.207Z,6.44
2022-11-24T09:03:34.573Z,6.46
2022-11-24T09:06:02.443Z,6.48
2022-11-24T09:08:31.414Z,6.55
2022-11-24T09:11:07.781Z,6.77
2022-11-24T09:13:35.890Z,6.95
2022-11-24T09:16:11.788Z,6.79
2022-11-24T09:18:39.247Z,6.80
2022-11-24T09:21:25.116Z,6.86
2022-11-24T09:23:54.068Z,6.89
2022-11-24T09:26:24.571Z,7.00
2022-11-24T09:28:56.424Z,7.13
2022-11-24T09:31:26.418Z,7.30
2022-11-24T09:33:54.575Z,7.40
2022-11-24T09:36:23.219Z,7.38
2022-11-24T09:38:51.255Z,7.40
2022-11-24T09:41:19.019Z,7.56
2022-11-24T09:44:15.071Z,7.60
2022-11-24T09:46:42.584Z,7.68
2022-11-24T09:49:17.711Z,7.80
2022-11-24T09:51:49.480Z,7.84
2022-11-24T09:54:20.886Z,7.91
2022-11-24T09:56:51.275Z,7.93
2022-11-24T09:59:21.435Z,7.99
2022-11-24T10:01:51.016Z,8.03
2022-11-24T10:04:26.980Z,8.16
2022-11-24T10:06:54.382Z,8.26
2022-11-24T10:09:33.148Z,8.33
2022-11-24T10:12:22.431Z,8.42
2022-11-24T10:15:18.843Z,8.42
2022-11-24T10:17:57.929Z,8.56
2022-11-24T10:20:48.551Z,8.59
2022-11-24T10:23:21.805Z,8.71
2022-11-24T10:25:57.578Z,8.83
2022-11-24T10:28:47.212Z,8.81
2022-11-24T10:31:32.487Z,8.88
2022-11-24T10:34:25.172Z,8.92
2022-11-24T10:37:06.487Z,9.18
2022-11-24T10:40:00.088Z,9.25
2022-11-24T10:42:31.477Z,9.20
2022-11-24T10:45:22.893Z,9.21
2022-11-24T10:47:50.710Z,9.24
2022-11-24T10:50:28.451Z,9.28
2022-11-24T10:52:56.450Z,9.34
2022-11-24T10:55:23.867Z,9.38
2022-11-24T10:57:51.222Z,9.45
2022-11-24T11:00:26.218Z,9.43
2022-11-24T11:03:16.982Z,9.48
2022-11-24T11:06:37.043Z,9.56
2022-11-24T11:09:08.736Z,9.72
2022-11-24T11:11:43.001Z,9.88
2022-11-24T11:14:12.968Z,10.09
2022-11-24T11:16:53.770Z,9.92
2022-11-24T11:19:48.966Z,9.85
2022-11-24T11:22:31.716Z,9.84
2022-11-24T11:25:20.652Z,10.01
2022-11-24T11:27:48.877Z,10.21
2022-11-24T11:36:11.339Z,10.01
2022-11-24T11:38:40.433Z,10.03
2022-11-24T11:41:20.054Z,10.09
2022-11-24T11:43:54.047Z,10.04
2022-11-24T11:46:21.776Z,10.18
2022-11-24T11:48:49.295Z,10.36
2022-11-24T11:51:23.882Z,10.26
2022-11-24T11:53:57.565Z,10.25
2022-11-24T11:56:40.398Z,10.18
2022-11-24T11:59:26.052Z,10.18
2022-11-24T12:01:59.046Z,10.21
2022-11-24T12:04:52.633Z,10.26
2022-11-24T12:07:52.239Z,10.43
2022-11-24T12:10:39.266Z,10.41
2022-11-24T12:13:37.704Z,10.41
2022-11-24T12:16:33.951Z,10.42
2022-11-24T12:19:28.719Z,10.48
2022-11-24T12:22:10.900Z,10.47
2022-11-24T12:24:41.504Z,10.52
2022-11-24T12:27:26.424Z,10.53
2022-11-24T12:30:05.409Z,10.53
2022-11-24T12:32:39.012Z,10.54
2022-11-24T12:35:06.354Z,10.57
2022-11-24T12:37:36.542Z,10.59
2022-11-24T12:40:17.469Z,10.52
2022-11-24T12:43:03.795Z,10.63
2022-11-24T12:46:01.117Z,10.63
2022-11-24T12:48:42.436Z,10.63
2022-11-24T12:51:22.806Z,10.55
2022-11-24T12:53:53.094Z,10.62
2022-11-24T12:57:07.029Z,10.57
2022-11-24T12:59:48.272Z,10.59
2022-11-24T13:02:47.353Z,10.67
2022-11-24T13:05:20.763Z,10.61
2022-11-24T13:07:59.777Z,10.59
2022-11-24T13:10:54.623Z,10.60
2022-11-24T13:13:26.388Z,10.60
2022-11-24T13:16:28.475Z,10.68
2022-11-24T13:18:44.247Z,10.75
2022-11-24T13:21:51.024Z,10.70
2022-11-24T13:24:19.547Z,10.78
2022-11-24T13:26:50.455Z,10.91
2022-11-24T13:29:31.816Z,10.88
2022-11-24T13:32:05.009Z,10.88
2022-11-24T13:34:42.784Z,10.77
2022-11-24T13:37:31.747Z,10.72
2022-11-24T13:40:23.284Z,10.68
2022-11-24T13:43:02.121Z,10.66
2022-11-24T13:45:49.772Z,10.68
2022-11-24T13:48:20.839Z,10.70
2022-11-24T13:50:55.050Z,10.73
2022-11-24T13:53:28.395Z,10.75
2022-11-24T13:56:14.187Z,10.79
2022-11-24T13:59:14.230Z,10.75
2022-11-24T14:01:43.802Z,10.69
2022-11-24T14:04:36.479Z,10.70
2022-11-24T14:07:09.024Z,10.71
2022-11-24T14:09:50.548Z,10.70
2022-11-24T14:12:24.516Z,10.71
2022-11-24T14:14:55.732Z,10.71
2022-11-24T14:17:28.553Z,10.65
2022-11-24T14:19:58.067Z,10.62
2022-11-24T14:22:34.432Z,10.54
2022-11-24T14:25:03.599Z,10.54
2022-11-24T14:27:38.855Z,10.55
2022-11-24T14:30:15.584Z,10.53
2022-11-24T14:33:03.852Z,10.53
2022-11-24T14:35:34.388Z,10.49
2022-11-24T14:38:05.602Z,10.45
2022-11-24T14:40:43.661Z,10.44
2022-11-24T14:43:30.033Z,10.41
2022-11-24T14:46:12.211Z,10.41
2022-11-24T14:48:48.040Z,10.37
2022-11-24T14:51:24.044Z,10.39
2022-11-24T14:53:55.498Z,10.36
2022-11-24T14:56:28.849Z,10.35
2022-11-24T14:58:58.026Z,10.28
2022-11-24T15:01:28.624Z,10.29
2022-11-24T15:04:32.333Z,10.27
2022-11-24T15:07:19.212Z,10.25
2022-11-24T15:09:58.063Z,10.23
2022-11-24T15:12:42.026Z,10.21
2022-11-24T15:15:15.667Z,10.20
2022-11-24T15:18:03.412Z,10.14
2022-11-24T15:20:38.301Z,10.07
2022-11-24T15:23:20.996Z,10.05
2022-11-24T15:25:58.534Z,10.00
2022-11-24T15:28:26.189Z,9.90
2022-11-24T15:30:55.507Z,9.89
2022-11-24T15:33:23.808Z,9.86
2022-11-24T15:35:51.348Z,9.79
2022-11-24T15:38:19.327Z,9.77
2022-11-24T15:40:48.257Z,9.72
2022-11-24T15:43:33.808Z,9.70
2022-11-24T15:46:02.647Z,9.64
2022-11-24T15:48:30.678Z,9.65
2022-11-24T15:50:59.693Z,9.57
2022-11-24T15:53:38.011Z,9.50
2022-11-24T15:56:15.094Z,9.45
2022-11-24T15:58:42.527Z,9.50
2022-11-24T16:01:10.016Z,9.50
2022-11-24T16:03:52.707Z,9.44
2022-11-24T16:06:24.741Z,9.43
2022-11-24T16:08:53.903Z,9.34
2022-11-24T16:11:22.324Z,9.31
2022-11-24T16:13:53.325Z,9.23
2022-11-24T16:16:23.245Z,9.24
2022-11-24T16:18:51.235Z,9.20
2022-11-24T16:21:18.758Z,9.12
2022-11-24T16:23:46.651Z,9.14
2022-11-24T16:26:14.192Z,9.06
2022-11-24T16:28:42.125Z,9.08
2022-11-24T16:31:09.668Z,9.00
2022-11-24T16:33:40.686Z,9.06
2022-11-24T16:36:08.675Z,9.10
2022-11-24T16:38:36.155Z,9.10
2022-11-24T16:41:03.763Z,9.07
2022-11-24T16:43:31.183Z,9.03
2022-11-24T16:46:17.291Z,9.04
2022-11-24T16:48:50.611Z,9.09
2022-11-24T16:51:20.166Z,9.11
2022-11-24T16:53:48.056Z,9.05
2022-11-24T16:56:16.557Z,8.96
2022-11-24T16:58:44.249Z,8.99
2022-11-24T17:01:13.810Z,8.92
2022-11-24T17:03:41.700Z,8.84
2022-11-24T17:06:11.999Z,8.78
2022-11-24T17:08:41.006Z,8.73
2022-11-24T17:11:16.513Z,8.69
2022-11-24T17:13:45.868Z,8.54
2022-11-24T17:16:15.471Z,8.47
2022-11-24T17:18:43.694Z,8.39
2022-11-24T17:21:16.958Z,8.34
2022-11-24T17:23:45.104Z,8.31
2022-11-24T17:26:17.073Z,8.28
2022-11-24T17:28:44.611Z,8.22
2022-11-24T17:31:22.724Z,8.20
2022-11-24T17:33:53.011Z,8.17
2022-11-24T17:36:20.649Z,8.14
2022-11-24T17:38:49.676Z,8.08
2022-11-24T17:41:18.467Z,8.10
2022-11-24T17:43:53.376Z,8.17
2022-11-24T17:46:20.766Z,8.18
2022-11-24T17:48:48.290Z,8.12
2022-11-24T17:51:18.791Z,8.16
2022-11-24T17:53:49.514Z,7.99
2022-11-24T17:56:20.033Z,7.94
2022-11-24T17:58:47.495Z,7.94
2022-11-24T18:01:15.010Z,8.00
2022-11-24T18:03:42.502Z,8.08
2022-11-24T18:06:12.092Z,7.94
2022-11-24T18:08:45.176Z,7.91
2022-11-24T18:11:16.319Z,7.78
2022-11-24T18:14:00.926Z,7.83
2022-11-24T18:16:30.330Z,7.81
2022-11-24T18:19:08.507Z,7.85
2022-11-24T18:21:37.905Z,7.89
2022-11-24T18:24:07.914Z,7.83
2022-11-24T18:26:35.417Z,7.79
2022-11-24T18:29:03.035Z,7.79
2022-11-24T18:31:31.297Z,7.74
2022-11-24T18:33:59.472Z,7.66
2022-11-24T18:36:30.612Z,7.64
2022-11-24T18:39:02.540Z,7.65
2022-11-24T18:41:29.976Z,7.65
2022-11-24T18:44:08.313Z,7.66
2022-11-24T18:46:37.441Z,7.50
2022-11-24T18:49:07.159Z,7.42
2022-11-24T18:51:35.608Z,7.42
2022-11-24T18:54:05.303Z,7.43
2022-11-24T18:56:33.199Z,7.33
2022-11-24T18:59:00.545Z,7.37
2022-11-24T19:01:29.507Z,7.32
2022-11-24T19:03:59.405Z,7.22
2022-11-24T19:06:32.469Z,7.20
2022-11-24T19:09:03.631Z,7.21
2022-11-24T19:11:34.017Z,7.14
2022-11-24T19:14:03.843Z,7.07
2022-11-24T19:16:31.751Z,7.10
2022-11-24T19:19:00.421Z,6.91
2022-11-24T19:21:31.563Z,6.88
2022-11-24T19:24:04.470Z,6.95
2022-11-24T19:26:36.455Z,6.83
2022-11-24T19:29:05.257Z,6.83
2022-11-24T19:31:33.585Z,6.82
2022-11-24T19:34:03.064Z,6.79
2022-11-24T19:36:30.974Z,6.57
2022-11-24T19:38:58.905Z,6.47
2022-11-24T19:41:29.229Z,6.57
2022-11-24T19:43:58.538Z,6.59
2022-11-24T19:46:28.031Z,6.56
2022-11-24T19:48:58.380Z,6.46
2022-11-24T19:51:28.198Z,6.42
2022-11-24T19:53:55.604Z,6.46
2022-11-24T19:56:25.137Z,6.34
2022-11-24T19:58:54.717Z,6.22
2022-11-24T20:01:25.499Z,6.24
2022-11-24T20:04:03.628Z,6.34
2022-11-24T20:06:34.161Z,6.43
2022-11-24T20:09:01.855Z,6.49
2022-11-24T20:11:30.084Z,6.57
2022-11-24T20:13:58.070Z,6.60
2022-11-24T20:16:30.571Z,6.59
2022-11-24T20:19:05.761Z,6.58
2022-11-24T20:21:34.667Z,6.43
2022-11-24T20:24:08.575Z,6.38
2022-11-24T20:26:39.008Z,6.20
2022-11-24T20:29:07.071Z,5.95
2022-11-24T20:31:37.769Z,5.90
2022-11-24T20:34:07.290Z,6.01
2022-11-24T20:36:36.612Z,5.82
2022-11-24T20:39:08.416Z,5.69
2022-11-24T20:41:38.977Z,5.81
2022-11-24T20:44:08.594Z,5.93
2022-11-24T20:46:38.520Z,6.05
2022-11-24T20:49:07.785Z,6.06
2022-11-24T20:51:37.839Z,6.09
2022-11-24T20:54:09.291Z,6.09
2022-11-24T20:56:39.898Z,6.20
2022-11-24T20:59:09.080Z,6.06
2022-11-24T21:01:42.650Z,5.96
2022-11-24T21:04:12.918Z,6.05
2022-11-24T21:06:40.820Z,6.10
2022-11-24T21:09:09.272Z,6.11
2022-11-24T21:11:38.334Z,6.15
2022-11-24T21:14:08.486Z,6.15
2022-11-24T21:16:38.249Z,5.92
2022-11-24T21:19:18.252Z,5.76
2022-11-24T21:21:47.654Z,5.86
2022-11-24T21:24:17.357Z,5.74
2022-11-24T21:26:48.091Z,5.82
2022-11-24T21:29:17.876Z,5.83
2022-11-24T21:31:45.335Z,5.79
2022-11-24T21:34:15.689Z,5.61
2022-11-24T21:36:45.134Z,5.62
2022-11-24T21:39:14.017Z,5.68
2022-11-24T21:41:42.171Z,5.66
2022-11-24T21:44:12.013Z,5.69
2022-11-24T21:46:45.081Z,5.70
2022-11-24T21:49:16.859Z,5.50
2022-11-24T21:51:44.280Z,5.58
2022-11-24T21:54:11.827Z,5.63
2022-11-24T21:56:39.203Z,5.59
2022-11-24T21:59:06.622Z,5.34
2022-11-24T22:01:34.220Z,5.36
2022-11-24T22:04:01.873Z,5.43
2022-11-24T22:06:29.367Z,5.49
2022-11-24T22:08:56.838Z,5.59
2022-11-24T22:11:25.489Z,5.53
2022-11-24T22:13:53.332Z,5.37
2022-11-24T22:16:23.463Z,5.46
2022-11-24T22:18:51.815Z,5.34
2022-11-24T22:21:24.323Z,5.43
2022-11-24T22:23:52.822Z,5.65
2022-11-24T22:26:22.421Z,5.58
2022-11-24T22:28:50.880Z,5.55
2022-11-24T22:31:19.886Z,5.44
2022-11-24T22:33:48.269Z,5.53
2022-11-24T22:36:17.436Z,5.61
2022-11-24T22:38:44.938Z,5.71
2022-11-24T22:41:17.805Z,5.72
2022-11-24T22:43:46.318Z,5.75
2022-11-24T22:46:18.631Z,5.87
2022-11-24T22:48:47.845Z,5.93
2022-11-24T22:51:20.668Z,5.95
2022-11-24T22:53:50.089Z,5.70
2022-11-24T22:56:18.462Z,5.68
2022-11-24T22:58:46.377Z,5.71
2022-11-24T23:01:19.580Z,5.52
2022-11-24T23:03:47.709Z,5.55
2022-11-24T23:06:17.769Z,5.69
2022-11-24T23:08:45.324Z,5.81
2022-11-24T23:11:15.442Z,5.86
2022-11-24T23:13:43.125Z,5.83
2022-11-24T23:16:15.963Z,5.63
2022-11-24T23:18:44.339Z,5.52
2022-11-24T23:21:18.737Z,5.65
2022-11-24T23:23:47.356Z,5.75
2022-11-24T23:26:18.157Z,5.80
2022-11-24T23:28:45.676Z,5.73
2022-11-24T23:31:16.293Z,5.63
2022-11-24T23:33:44.060Z,5.52
2022-11-24T23:36:16.510Z,5.42
2022-11-24T23:38:45.069Z,5.44
2022-11-24T23:41:15.877Z,5.61
2022-11-24T23:43:44.149Z,5.68
2022-11-24T23:46:14.956Z,5.61
2022-11-24T23:48:42.379Z,5.59
2022-11-24T23:51:17.578Z,5.67
2022-11-24T23:53:45.531Z,5.53
2022-11-24T23:56:15.564Z,5.43
2022-11-24T23:58:43.456Z,5.57
