createdAt,value
2023-04-02T00:01:03.012Z,44.73
2023-04-02T00:05:02.696Z,44.54
2023-04-02T00:09:02.674Z,44.70
2023-04-02T00:13:02.632Z,45.43
2023-04-02T00:17:02.583Z,46.24
2023-04-02T00:21:02.573Z,46.51
2023-04-02T00:25:02.495Z,46.59
2023-04-02T00:29:02.498Z,46.59
2023-04-02T00:33:02.482Z,46.48
2023-04-02T00:37:02.378Z,46.58
2023-04-02T00:41:02.534Z,47.06
2023-04-02T00:45:02.368Z,46.70
2023-04-02T00:49:02.309Z,46.01
2023-04-02T00:53:02.248Z,46.38
2023-04-02T00:57:02.260Z,45.01
2023-04-02T01:01:02.549Z,45.26
2023-04-02T01:05:02.226Z,44.81
2023-04-02T01:09:02.158Z,45.61
2023-04-02T01:13:02.537Z,45.52
2023-04-02T01:17:02.044Z,45.57
2023-04-02T01:21:02.025Z,45.50
2023-04-02T01:25:02.059Z,45.06
2023-04-02T01:29:01.984Z,45.10
2023-04-02T01:33:02.077Z,45.28
2023-04-02T01:37:02.038Z,46.03
2023-04-02T01:41:01.879Z,45.40
2023-04-02T01:45:02.093Z,45.72
2023-04-02T01:49:01.874Z,45.75
2023-04-02T01:53:03.661Z,47.56
2023-04-02T01:57:03.525Z,47.43
2023-04-02T02:01:02.137Z,47.43
2023-04-02T02:05:01.660Z,46.75
2023-04-02T02:09:01.743Z,46.18
2023-04-02T02:13:01.940Z,45.88
2023-04-02T02:17:02.088Z,45.59
2023-04-02T02:21:01.911Z,45.30
2023-04-02T02:25:02.025Z,45.61
2023-04-02T02:29:02.083Z,45.57
2023-04-02T02:33:02.626Z,46.08
2023-04-02T02:37:02.180Z,47.28
2023-04-02T02:41:02.574Z,47.73
2023-04-02T02:45:02.560Z,48.33
2023-04-02T02:49:02.365Z,48.67
2023-04-02T02:53:02.417Z,48.88
2023-04-02T02:57:02.520Z,48.98
2023-04-02T03:01:02.686Z,48.66
2023-04-02T03:05:02.877Z,48.54
2023-04-02T03:09:02.855Z,48.31
2023-04-02T03:13:03.074Z,48.76
2023-04-02T03:17:03.094Z,48.64
2023-04-02T03:21:03.541Z,48.42
2023-04-02T03:25:03.385Z,48.37
2023-04-02T03:29:03.661Z,48.21
2023-04-02T03:33:03.612Z,47.97
2023-04-02T03:37:04.066Z,48.08
2023-04-02T03:41:03.851Z,48.01
2023-04-02T03:45:03.822Z,47.75
2023-04-02T03:49:04.021Z,47.66
2023-04-02T03:53:04.063Z,47.54
2023-04-02T03:57:04.558Z,47.55
2023-04-02T04:01:04.525Z,47.58
2023-04-02T04:05:04.564Z,47.92
2023-04-02T04:09:04.701Z,47.94
2023-04-02T04:13:05.115Z,47.94
2023-04-02T04:17:05.610Z,47.88
2023-04-02T04:21:05.549Z,48.03
2023-04-02T04:25:05.611Z,48.15
2023-04-02T04:29:06.084Z,48.53
2023-04-02T04:33:05.946Z,49.38
2023-04-02T04:37:06.633Z,49.97
2023-04-02T04:41:06.036Z,49.98
2023-04-02T04:45:06.614Z,50.37
2023-04-02T04:49:06.033Z,50.51
2023-04-02T04:53:06.060Z,50.64
2023-04-02T04:57:05.994Z,50.63
2023-04-02T05:01:06.033Z,50.78
2023-04-02T05:05:05.965Z,50.85
2023-04-02T05:09:05.917Z,50.69
2023-04-02T05:13:06.099Z,50.49
2023-04-02T05:17:06.121Z,50.37
2023-04-02T05:21:06.149Z,50.12
2023-04-02T05:25:06.535Z,49.87
2023-04-02T05:29:06.341Z,50.38
2023-04-02T05:33:06.669Z,50.62
2023-04-02T05:37:07.179Z,50.89
2023-04-02T05:41:06.450Z,50.94
2023-04-02T05:45:06.590Z,50.68
2023-04-02T05:49:06.616Z,50.83
2023-04-02T05:53:06.721Z,50.72
2023-04-02T05:57:06.755Z,50.42
2023-04-02T06:01:06.722Z,50.35
2023-04-02T06:05:06.661Z,50.34
2023-04-02T06:09:07.124Z,50.22
2023-04-02T06:13:06.713Z,50.26
2023-04-02T06:17:06.742Z,50.46
2023-04-02T06:21:07.224Z,50.61
2023-04-02T06:25:07.053Z,50.28
2023-04-02T06:29:07.155Z,50.06
2023-04-02T06:33:07.337Z,50.25
2023-04-02T06:37:07.439Z,50.31
2023-04-02T06:41:07.627Z,50.54
2023-04-02T06:45:07.599Z,50.53
2023-04-02T06:49:07.603Z,50.64
2023-04-02T06:53:07.534Z,50.00
2023-04-02T06:57:07.569Z,50.08
2023-04-02T07:01:07.618Z,49.91
2023-04-02T07:05:07.481Z,50.24
2023-04-02T07:09:07.428Z,50.48
2023-04-02T07:13:07.678Z,50.15
2023-04-02T07:17:07.296Z,49.76
2023-04-02T07:21:07.665Z,49.52
2023-04-02T07:25:07.229Z,48.59
2023-04-02T07:29:07.206Z,47.91
2023-04-02T07:33:07.750Z,48.07
2023-04-02T07:37:07.127Z,47.61
2023-04-02T07:41:07.191Z,47.23
2023-04-02T07:45:07.081Z,46.68
2023-04-02T07:49:07.380Z,45.98
2023-04-02T07:53:07.341Z,45.85
2023-04-02T07:57:07.248Z,45.82
2023-04-02T08:01:07.176Z,44.88
2023-04-02T08:05:07.626Z,45.00
2023-04-02T08:09:07.200Z,44.10
2023-04-02T08:13:07.074Z,44.24
2023-04-02T08:17:07.157Z,43.23
2023-04-02T08:21:07.167Z,43.53
2023-04-02T08:25:07.006Z,43.48
2023-04-02T08:29:07.342Z,44.03
2023-04-02T08:33:07.008Z,43.25
2023-04-02T08:37:07.099Z,43.33
2023-04-02T08:41:07.153Z,42.00
2023-04-02T08:45:21.183Z,42.40
2023-04-02T08:49:08.172Z,43.50
2023-04-02T08:53:06.752Z,42.71
2023-04-02T08:57:06.951Z,42.22
2023-04-02T09:01:07.092Z,42.17
2023-04-02T09:05:07.248Z,42.07
2023-04-02T09:09:07.645Z,43.03
2023-04-02T09:13:07.390Z,42.29
2023-04-02T09:17:07.455Z,40.61
2023-04-02T09:21:07.642Z,41.25
2023-04-02T09:25:07.328Z,39.42
2023-04-02T09:29:07.678Z,39.72
2023-04-02T09:33:07.901Z,40.09
2023-04-02T09:37:08.249Z,38.19
2023-04-02T09:41:07.952Z,38.52
2023-04-02T09:45:08.165Z,37.67
2023-04-02T09:49:08.289Z,37.11
2023-04-02T09:53:08.446Z,37.89
2023-04-02T09:57:08.675Z,37.86
2023-04-02T10:01:08.620Z,37.41
2023-04-02T10:05:08.643Z,37.50
2023-04-02T10:09:08.659Z,36.97
2023-04-02T10:13:09.145Z,36.35
2023-04-02T10:17:08.971Z,36.60
2023-04-02T10:21:09.143Z,36.12
2023-04-02T10:25:09.041Z,36.89
2023-04-02T10:29:09.058Z,36.61
2023-04-02T10:33:09.096Z,37.21
2023-04-02T10:37:09.153Z,36.91
2023-04-02T10:41:09.178Z,37.31
2023-04-02T10:45:09.149Z,36.49
2023-04-02T10:49:09.131Z,36.88
2023-04-02T10:53:09.691Z,35.93
2023-04-02T10:57:09.049Z,35.64
2023-04-02T11:01:09.200Z,36.43
2023-04-02T11:05:08.935Z,35.59
2023-04-02T11:09:08.913Z,34.65
2023-04-02T11:13:08.891Z,35.56
2023-04-02T11:17:09.181Z,36.79
2023-04-02T11:21:09.146Z,36.29
2023-04-02T11:25:08.780Z,36.70
2023-04-02T11:29:08.753Z,36.98
2023-04-02T11:33:09.220Z,37.11
2023-04-02T11:37:08.676Z,36.95
2023-04-02T11:41:08.649Z,36.60
2023-04-02T11:45:08.667Z,36.63
2023-04-02T11:49:08.737Z,37.02
2023-04-02T11:53:08.869Z,37.08
2023-04-02T11:57:08.876Z,36.00
2023-04-02T12:01:08.773Z,36.29
2023-04-02T12:05:08.747Z,35.62
2023-04-02T12:09:08.744Z,35.34
2023-04-02T12:13:08.620Z,35.42
2023-04-02T12:17:09.985Z,35.33
2023-04-02T12:21:08.607Z,34.47
2023-04-02T12:25:08.565Z,33.93
2023-04-02T12:29:08.476Z,34.40
2023-04-02T12:33:08.916Z,33.56
2023-04-02T12:37:08.604Z,33.80
2023-04-02T12:41:08.706Z,33.97
2023-04-02T12:45:08.380Z,34.08
2023-04-02T12:49:08.747Z,34.25
2023-04-02T12:53:08.320Z,33.67
2023-04-02T12:57:08.757Z,34.50
2023-04-02T13:01:20.387Z,35.42
2023-04-02T13:05:08.705Z,35.82
2023-04-02T13:09:08.727Z,35.67
2023-04-02T13:13:08.317Z,35.65
2023-04-02T13:17:08.156Z,35.30
2023-04-02T13:21:08.162Z,33.97
2023-04-02T13:25:08.222Z,34.54
2023-04-02T13:29:08.333Z,35.02
2023-04-02T13:33:08.276Z,34.53
2023-04-02T13:37:07.995Z,35.23
2023-04-02T13:41:07.978Z,35.13
2023-04-02T13:45:07.956Z,35.25
2023-04-02T13:49:08.265Z,34.92
2023-04-02T13:53:10.384Z,34.27
2023-04-02T13:57:08.244Z,34.25
2023-04-02T14:01:07.816Z,34.91
2023-04-02T14:05:07.856Z,34.00
2023-04-02T14:09:08.266Z,33.52
2023-04-02T14:13:07.680Z,33.60
2023-04-02T14:17:07.861Z,33.64
2023-04-02T14:21:07.707Z,33.74
2023-04-02T14:25:07.792Z,33.16
2023-04-02T14:29:07.555Z,32.98
2023-04-02T14:33:07.806Z,33.36
2023-04-02T14:37:07.480Z,33.49
2023-04-02T14:41:07.473Z,33.33
2023-04-02T14:45:07.758Z,33.57
2023-04-02T14:49:07.554Z,35.54
2023-04-02T14:53:07.550Z,36.87
2023-04-02T14:57:07.530Z,38.12
2023-04-02T15:01:07.503Z,37.84
2023-04-02T15:05:07.774Z,37.91
2023-04-02T15:09:09.687Z,38.16
2023-04-02T15:13:07.798Z,38.79
2023-04-02T15:17:07.793Z,39.65
2023-04-02T15:21:07.892Z,38.39
2023-04-02T15:25:08.257Z,37.99
2023-04-02T15:29:15.831Z,38.12
2023-04-02T15:33:09.353Z,37.04
2023-04-02T15:37:07.841Z,37.05
2023-04-02T15:41:07.804Z,36.43
2023-04-02T15:45:08.428Z,36.87
2023-04-02T15:49:07.764Z,36.51
2023-04-02T15:53:07.741Z,36.51
2023-04-02T15:57:07.963Z,36.46
2023-04-02T16:01:08.061Z,37.79
2023-04-02T16:05:07.966Z,37.27
2023-04-02T16:09:08.056Z,37.39
2023-04-02T16:13:08.035Z,35.78
2023-04-02T16:17:21.473Z,35.48
2023-04-02T16:21:09.094Z,35.77
2023-04-02T16:25:08.276Z,35.73
2023-04-02T16:29:08.156Z,35.54
2023-04-02T16:33:08.074Z,36.16
2023-04-02T16:37:07.954Z,38.13
2023-04-02T16:41:09.221Z,37.74
2023-04-02T16:45:08.050Z,36.96
2023-04-02T16:49:08.441Z,37.76
2023-04-02T16:53:08.226Z,38.38
2023-04-02T16:57:08.338Z,39.07
2023-04-02T17:01:08.531Z,39.69
2023-04-02T17:05:08.499Z,39.77
2023-04-02T17:09:08.806Z,39.87
2023-04-02T17:13:08.893Z,39.89
2023-04-02T17:17:08.849Z,39.73
2023-04-02T17:21:09.309Z,39.73
2023-04-02T17:25:08.773Z,40.24
2023-04-02T17:29:08.745Z,40.57
2023-04-02T17:33:08.810Z,40.39
2023-04-02T17:37:08.831Z,40.72
2023-04-02T17:41:08.653Z,40.84
2023-04-02T17:45:08.784Z,40.54
2023-04-02T17:49:08.573Z,40.64
2023-04-02T17:53:08.819Z,40.69
2023-04-02T17:57:08.524Z,43.24
2023-04-02T18:01:08.837Z,44.88
2023-04-02T18:05:08.818Z,47.72
2023-04-02T18:09:08.440Z,48.10
2023-04-02T18:13:08.411Z,47.29
2023-04-02T18:17:08.843Z,47.43
2023-04-02T18:21:09.086Z,48.93
2023-04-02T18:25:08.746Z,48.67
2023-04-02T18:29:09.036Z,48.99
2023-04-02T18:33:09.348Z,48.79
2023-04-02T18:37:09.187Z,48.19
2023-04-02T18:41:09.282Z,48.07
2023-04-02T18:45:09.317Z,48.67
2023-04-02T18:49:09.158Z,49.26
2023-04-02T18:53:09.176Z,50.09
2023-04-02T18:57:09.231Z,50.29
2023-04-02T19:01:09.411Z,51.43
2023-04-02T19:05:09.319Z,50.80
2023-04-02T19:09:09.836Z,51.88
2023-04-02T19:15:19.812Z,52.21
2023-04-02T19:19:19.830Z,52.56
2023-04-02T19:23:19.957Z,52.46
2023-04-02T19:27:19.653Z,52.78
2023-04-02T19:31:19.984Z,52.57
2023-04-02T19:35:19.593Z,52.19
2023-04-02T19:39:19.966Z,51.64
2023-04-02T19:43:19.989Z,51.74
2023-04-02T19:47:19.477Z,51.82
2023-04-02T19:51:19.489Z,52.11
2023-04-02T19:55:19.422Z,51.87
2023-04-02T19:59:19.493Z,51.59
2023-04-02T20:03:19.505Z,51.96
2023-04-02T20:07:19.404Z,53.59
2023-04-02T20:11:19.364Z,53.80
2023-04-02T20:15:19.352Z,53.92
2023-04-02T20:19:19.555Z,54.11
2023-04-02T20:23:19.465Z,54.59
2023-04-02T20:27:19.239Z,54.04
2023-04-02T20:31:19.542Z,54.30
2023-04-02T20:35:19.245Z,55.08
2023-04-02T20:39:19.195Z,55.39
2023-04-02T20:43:19.591Z,56.13
2023-04-02T20:47:19.075Z,56.73
2023-04-02T20:51:19.597Z,56.51
2023-04-02T20:55:18.978Z,56.61
2023-04-02T20:59:19.168Z,56.66
2023-04-02T21:03:19.061Z,56.97
2023-04-02T21:07:18.917Z,57.17
2023-04-02T21:11:18.844Z,57.29
2023-04-02T21:15:19.074Z,57.25
2023-04-02T21:19:19.136Z,57.37
2023-04-02T21:23:19.308Z,57.26
2023-04-02T21:27:19.475Z,57.02
2023-04-02T21:31:19.800Z,56.64
2023-04-02T21:35:19.985Z,56.73
2023-04-02T21:39:19.861Z,56.90
2023-04-02T21:43:20.172Z,57.15
2023-04-02T21:47:19.840Z,56.88
2023-04-02T21:51:19.819Z,57.56
2023-04-02T21:55:20.039Z,58.11
2023-04-02T21:59:19.710Z,57.97
2023-04-02T22:03:31.051Z,58.50
2023-04-02T22:07:20.625Z,59.25
2023-04-02T22:11:19.597Z,58.97
2023-04-02T22:15:20.013Z,58.37
2023-04-02T22:19:19.731Z,58.62
2023-04-02T22:23:20.569Z,58.02
2023-04-02T22:27:19.690Z,57.59
2023-04-02T22:31:19.789Z,59.68
2023-04-02T22:35:19.903Z,59.48
2023-04-02T22:39:19.773Z,60.01
2023-04-02T22:43:20.144Z,59.18
2023-04-02T22:47:20.094Z,58.86
2023-04-02T22:51:20.079Z,58.51
2023-04-02T22:55:20.142Z,57.88
2023-04-02T22:59:20.553Z,57.72
2023-04-02T23:03:20.217Z,57.71
2023-04-02T23:07:20.296Z,57.77
2023-04-02T23:11:20.448Z,58.50
2023-04-02T23:15:32.166Z,58.29
2023-04-02T23:19:20.381Z,57.69
2023-04-02T23:23:20.587Z,57.24
2023-04-02T23:27:31.867Z,57.14
2023-04-02T23:31:20.608Z,57.42
2023-04-02T23:35:20.309Z,56.71
2023-04-02T23:39:20.260Z,56.36
2023-04-02T23:43:20.594Z,55.58
2023-04-02T23:47:20.172Z,55.07
2023-04-02T23:51:20.644Z,54.99
2023-04-02T23:55:20.136Z,55.05
2023-04-02T23:59:20.086Z,55.08
