createdAt,value
2023-01-09T00:00:58.049Z,3.13
2023-01-09T00:03:06.555Z,3.30
2023-01-09T00:05:16.094Z,3.20
2023-01-09T00:07:24.504Z,3.17
2023-01-09T00:09:32.908Z,3.60
2023-01-09T00:11:41.563Z,3.90
2023-01-09T00:13:50.081Z,3.73
2023-01-09T00:16:00.825Z,3.30
2023-01-09T00:18:09.354Z,3.40
2023-01-09T00:20:18.017Z,3.30
2023-01-09T00:22:26.654Z,3.30
2023-01-09T00:24:35.147Z,3.63
2023-01-09T00:26:43.592Z,3.97
2023-01-09T00:28:54.154Z,4.03
2023-01-09T00:31:04.612Z,4.13
2023-01-09T00:33:13.157Z,4.03
2023-01-09T00:35:21.685Z,3.53
2023-01-09T00:37:30.108Z,4.20
2023-01-09T00:39:38.608Z,4.03
2023-01-09T00:41:48.951Z,4.07
2023-01-09T00:43:59.060Z,4.00
2023-01-09T00:46:09.763Z,3.90
2023-01-09T00:48:24.897Z,3.47
2023-01-09T00:50:34.536Z,3.83
2023-01-09T00:52:43.084Z,3.17
2023-01-09T00:54:51.862Z,3.50
2023-01-09T00:57:00.718Z,2.97
2023-01-09T00:59:09.407Z,3.10
2023-01-09T01:01:19.356Z,3.57
2023-01-09T01:03:27.943Z,2.97
2023-01-09T01:05:54.120Z,3.40
2023-01-09T01:08:01.604Z,3.53
2023-01-09T01:10:13.051Z,3.40
2023-01-09T01:12:21.533Z,2.93
2023-01-09T01:14:29.950Z,3.27
2023-01-09T01:16:41.138Z,2.80
2023-01-09T01:18:50.561Z,3.07
2023-01-09T01:20:59.079Z,3.40
2023-01-09T01:23:07.585Z,3.47
2023-01-09T01:25:17.014Z,3.40
2023-01-09T01:27:25.695Z,3.30
2023-01-09T01:29:34.140Z,3.63
2023-01-09T01:31:44.029Z,3.10
2023-01-09T01:33:52.514Z,2.93
2023-01-09T01:36:04.820Z,3.60
2023-01-09T01:38:13.299Z,2.80
2023-01-09T01:40:22.139Z,2.77
2023-01-09T01:42:30.603Z,3.20
2023-01-09T01:44:57.665Z,3.50
2023-01-09T01:47:07.568Z,3.17
2023-01-09T01:49:20.405Z,3.00
2023-01-09T01:51:30.835Z,3.07
2023-01-09T01:53:41.576Z,3.20
2023-01-09T01:55:55.563Z,3.10
2023-01-09T01:58:05.812Z,2.87
2023-01-09T02:00:14.799Z,2.50
2023-01-09T02:02:26.607Z,3.40
2023-01-09T02:04:36.388Z,3.20
2023-01-09T02:06:45.872Z,3.07
2023-01-09T02:08:55.099Z,3.40
2023-01-09T02:11:04.481Z,4.10
2023-01-09T02:13:13.359Z,3.43
2023-01-09T02:15:22.322Z,3.83
2023-01-09T02:17:39.887Z,4.10
2023-01-09T02:20:10.061Z,4.17
2023-01-09T02:22:23.589Z,4.23
2023-01-09T02:24:48.866Z,4.17
2023-01-09T02:27:25.014Z,4.17
2023-01-09T02:29:42.140Z,3.73
2023-01-09T02:31:55.270Z,4.80
2023-01-09T02:34:07.414Z,4.70
2023-01-09T02:36:24.039Z,5.10
2023-01-09T02:38:36.993Z,4.83
2023-01-09T02:40:48.947Z,5.70
2023-01-09T02:42:59.277Z,4.20
2023-01-09T02:45:08.100Z,5.30
2023-01-09T02:47:34.963Z,5.13
2023-01-09T02:49:45.832Z,5.20
2023-01-09T02:51:54.973Z,4.67
2023-01-09T02:54:06.748Z,5.37
2023-01-09T02:56:23.637Z,5.03
2023-01-09T02:58:46.962Z,5.30
2023-01-09T03:00:59.878Z,5.33
2023-01-09T03:03:12.212Z,5.07
2023-01-09T03:05:23.924Z,6.07
2023-01-09T03:07:35.063Z,6.37
2023-01-09T03:09:44.566Z,6.97
2023-01-09T03:11:55.307Z,5.20
2023-01-09T03:14:09.181Z,6.13
2023-01-09T03:16:26.145Z,6.00
2023-01-09T03:18:35.977Z,6.30
2023-01-09T03:20:45.926Z,6.00
2023-01-09T03:22:58.018Z,6.30
2023-01-09T03:25:06.688Z,6.30
2023-01-09T03:27:15.301Z,6.60
2023-01-09T03:29:23.815Z,7.37
2023-01-09T03:31:32.305Z,6.57
2023-01-09T03:33:40.999Z,7.10
2023-01-09T03:35:50.861Z,7.07
2023-01-09T03:38:00.160Z,6.87
2023-01-09T03:40:09.393Z,6.57
2023-01-09T03:42:17.932Z,7.80
2023-01-09T03:44:26.419Z,7.40
2023-01-09T03:46:34.892Z,9.10
2023-01-09T03:48:43.352Z,7.73
2023-01-09T03:50:53.389Z,8.93
2023-01-09T03:53:01.959Z,8.80
2023-01-09T03:55:10.580Z,9.40
2023-01-09T03:57:19.045Z,10.60
2023-01-09T03:59:27.582Z,13.30
2023-01-09T04:01:36.069Z,13.83
2023-01-09T04:03:44.741Z,11.30
2023-01-09T04:05:54.727Z,13.00
2023-01-09T04:08:03.239Z,14.63
2023-01-09T04:10:12.439Z,12.93
2023-01-09T04:12:20.932Z,14.37
2023-01-09T04:14:29.529Z,13.40
2023-01-09T04:16:38.079Z,13.03
2023-01-09T04:18:46.504Z,13.87
2023-01-09T04:20:56.358Z,13.23
2023-01-09T04:23:05.107Z,14.00
2023-01-09T04:25:16.752Z,17.20
2023-01-09T04:27:25.192Z,17.30
2023-01-09T04:29:33.554Z,14.23
2023-01-09T04:31:42.102Z,13.70
2023-01-09T04:33:50.612Z,11.60
2023-01-09T04:36:00.428Z,13.33
2023-01-09T04:38:08.880Z,10.93
2023-01-09T04:40:19.867Z,15.53
2023-01-09T04:42:28.357Z,11.80
2023-01-09T04:44:36.858Z,12.63
2023-01-09T04:46:45.345Z,11.67
2023-01-09T04:48:53.754Z,12.00
2023-01-09T04:51:03.622Z,14.73
2023-01-09T04:53:12.159Z,19.93
2023-01-09T04:55:20.582Z,15.23
2023-01-09T04:57:29.058Z,13.43
2023-01-09T04:59:37.554Z,13.80
2023-01-09T05:01:46.120Z,13.90
2023-01-09T05:03:55.005Z,13.90
2023-01-09T05:06:05.081Z,13.97
2023-01-09T05:08:13.534Z,12.43
2023-01-09T05:10:22.056Z,12.97
2023-01-09T05:12:30.473Z,16.53
2023-01-09T05:14:38.923Z,18.63
2023-01-09T05:16:47.436Z,16.27
2023-01-09T05:18:57.264Z,17.03
2023-01-09T05:21:07.327Z,19.70
2023-01-09T05:23:15.801Z,18.97
2023-01-09T05:25:24.377Z,19.20
2023-01-09T05:27:32.786Z,17.10
2023-01-09T05:29:41.252Z,14.57
2023-01-09T05:31:49.806Z,16.97
2023-01-09T05:33:59.392Z,17.87
2023-01-09T05:36:09.735Z,16.27
2023-01-09T05:38:18.399Z,14.43
2023-01-09T05:40:32.325Z,17.63
2023-01-09T05:42:47.017Z,19.10
2023-01-09T05:44:55.459Z,21.57
2023-01-09T05:47:03.954Z,17.53
2023-01-09T05:49:12.498Z,14.23
2023-01-09T05:51:22.347Z,12.93
2023-01-09T05:53:30.806Z,17.50
2023-01-09T05:55:39.274Z,19.67
2023-01-09T05:57:47.744Z,16.00
2023-01-09T05:59:56.312Z,15.80
2023-01-09T06:02:04.795Z,17.70
2023-01-09T06:04:13.318Z,21.57
2023-01-09T06:06:24.261Z,18.40
2023-01-09T06:08:32.863Z,19.07
2023-01-09T06:10:41.394Z,20.33
2023-01-09T06:12:50.653Z,13.50
2023-01-09T06:14:59.180Z,22.07
2023-01-09T06:17:07.693Z,17.23
2023-01-09T06:19:16.171Z,18.13
2023-01-09T06:21:26.243Z,19.40
2023-01-09T06:23:34.771Z,15.50
2023-01-09T06:25:43.327Z,16.17
2023-01-09T06:27:52.199Z,21.37
2023-01-09T06:30:00.797Z,16.63
2023-01-09T06:32:09.301Z,26.43
2023-01-09T06:34:17.761Z,20.97
2023-01-09T06:36:27.656Z,18.53
2023-01-09T06:38:36.112Z,21.80
2023-01-09T06:40:44.597Z,17.70
2023-01-09T06:42:53.099Z,17.47
2023-01-09T06:45:01.504Z,19.50
2023-01-09T06:47:10.112Z,20.20
2023-01-09T06:49:23.483Z,19.73
2023-01-09T06:51:33.419Z,17.80
2023-01-09T06:53:41.913Z,19.10
2023-01-09T06:55:50.411Z,19.13
2023-01-09T06:57:58.935Z,15.47
2023-01-09T07:00:07.942Z,20.30
2023-01-09T07:02:18.907Z,21.70
2023-01-09T07:04:27.504Z,17.83
2023-01-09T07:06:37.469Z,17.67
2023-01-09T07:08:47.818Z,18.33
2023-01-09T07:10:56.489Z,18.30
2023-01-09T07:13:05.012Z,22.10
2023-01-09T07:15:13.793Z,19.43
2023-01-09T07:17:22.286Z,19.07
2023-01-09T07:19:30.730Z,24.57
2023-01-09T07:21:40.543Z,19.63
2023-01-09T07:23:49.051Z,22.57
2023-01-09T07:25:58.391Z,38.10
2023-01-09T07:28:07.115Z,24.43
2023-01-09T07:30:16.353Z,24.83
2023-01-09T07:32:24.906Z,18.70
2023-01-09T07:34:33.443Z,23.57
2023-01-09T07:36:46.459Z,22.93
2023-01-09T07:38:54.877Z,20.00
2023-01-09T07:41:03.339Z,19.97
2023-01-09T07:43:12.559Z,22.07
2023-01-09T07:45:21.080Z,25.03
2023-01-09T07:47:29.575Z,23.80
2023-01-09T07:49:38.186Z,23.63
2023-01-09T07:51:48.409Z,24.27
2023-01-09T07:53:56.940Z,25.20
2023-01-09T08:02:18.203Z,22.33
2023-01-09T08:04:26.865Z,20.17
2023-01-09T08:06:35.341Z,18.13
2023-01-09T08:08:45.327Z,19.77
2023-01-09T08:10:53.919Z,21.40
2023-01-09T08:13:02.399Z,20.43
2023-01-09T08:15:11.194Z,22.17
2023-01-09T08:17:19.734Z,18.80
2023-01-09T08:19:28.228Z,20.63
2023-01-09T08:21:36.705Z,23.43
2023-01-09T08:23:46.632Z,19.13
2023-01-09T08:25:55.357Z,18.70
2023-01-09T08:28:03.807Z,18.93
2023-01-09T08:30:13.120Z,17.33
2023-01-09T08:32:21.638Z,18.40
2023-01-09T08:34:30.635Z,15.67
2023-01-09T08:36:39.207Z,16.73
2023-01-09T08:38:49.183Z,20.23
2023-01-09T08:40:57.682Z,19.73
2023-01-09T08:43:22.857Z,19.10
2023-01-09T08:45:49.271Z,16.97
2023-01-09T08:47:57.900Z,19.70
2023-01-09T08:50:06.644Z,18.40
2023-01-09T08:52:15.147Z,17.43
2023-01-09T08:54:24.963Z,17.83
2023-01-09T08:56:33.391Z,15.77
2023-01-09T08:58:41.901Z,18.53
2023-01-09T09:00:50.357Z,16.07
2023-01-09T09:02:59.475Z,21.50
2023-01-09T09:05:08.579Z,27.27
2023-01-09T09:07:17.076Z,20.37
2023-01-09T09:09:26.900Z,21.33
2023-01-09T09:11:35.775Z,22.03
2023-01-09T09:13:44.240Z,20.13
2023-01-09T09:15:52.781Z,17.03
2023-01-09T09:18:02.075Z,15.90
2023-01-09T09:20:11.633Z,18.73
2023-01-09T09:22:20.088Z,18.07
2023-01-09T09:24:29.945Z,18.10
2023-01-09T09:26:38.424Z,15.60
2023-01-09T09:28:47.245Z,17.67
2023-01-09T09:30:55.787Z,18.00
2023-01-09T09:33:05.425Z,17.17
2023-01-09T09:35:14.302Z,17.20
2023-01-09T09:37:22.789Z,17.90
2023-01-09T09:39:32.772Z,18.30
2023-01-09T09:42:20.273Z,17.23
2023-01-09T09:44:53.301Z,18.83
2023-01-09T09:47:05.032Z,16.77
2023-01-09T09:49:16.893Z,18.93
2023-01-09T09:51:43.019Z,18.67
2023-01-09T09:53:55.509Z,17.17
2023-01-09T09:56:05.626Z,19.70
2023-01-09T09:58:17.993Z,20.07
2023-01-09T10:00:26.607Z,22.80
2023-01-09T10:02:41.303Z,22.10
2023-01-09T10:04:52.559Z,18.57
2023-01-09T10:07:06.238Z,18.77
2023-01-09T10:09:18.689Z,15.20
2023-01-09T10:11:32.773Z,18.03
2023-01-09T10:13:58.862Z,19.97
2023-01-09T10:16:10.609Z,18.87
2023-01-09T10:18:23.347Z,16.53
2023-01-09T10:20:50.211Z,18.80
2023-01-09T10:23:04.080Z,16.83
2023-01-09T10:25:19.022Z,18.80
2023-01-09T10:27:32.611Z,17.50
2023-01-09T10:29:49.962Z,16.63
2023-01-09T10:32:03.951Z,16.30
2023-01-09T10:34:16.015Z,18.70
2023-01-09T10:36:40.864Z,18.80
2023-01-09T10:38:50.962Z,23.43
2023-01-09T10:41:04.018Z,17.17
2023-01-09T10:43:16.004Z,19.03
2023-01-09T10:45:26.360Z,20.97
2023-01-09T10:47:35.949Z,19.80
2023-01-09T10:49:44.512Z,21.60
2023-01-09T10:51:53.916Z,19.03
2023-01-09T10:54:02.516Z,18.57
2023-01-09T10:56:18.952Z,16.37
2023-01-09T10:58:29.879Z,17.00
2023-01-09T11:00:38.719Z,15.50
2023-01-09T11:02:47.449Z,18.73
2023-01-09T11:04:55.925Z,18.63
2023-01-09T11:07:07.601Z,15.50
2023-01-09T11:09:16.958Z,15.53
2023-01-09T11:11:36.595Z,15.40
2023-01-09T11:13:48.600Z,16.77
2023-01-09T11:16:05.771Z,15.83
2023-01-09T11:18:19.282Z,19.23
2023-01-09T11:20:28.901Z,15.80
2023-01-09T11:22:44.375Z,16.60
2023-01-09T11:25:01.587Z,17.17
2023-01-09T11:27:23.799Z,15.80
2023-01-09T11:29:33.890Z,15.80
2023-01-09T11:31:42.969Z,13.87
2023-01-09T11:33:51.807Z,17.47
2023-01-09T11:36:02.896Z,14.83
2023-01-09T11:38:15.529Z,15.97
2023-01-09T11:40:24.131Z,16.17
2023-01-09T11:42:49.240Z,14.27
2023-01-09T11:45:01.649Z,15.23
2023-01-09T11:47:26.821Z,15.07
2023-01-09T11:49:35.305Z,15.93
2023-01-09T11:51:44.340Z,14.17
2023-01-09T11:54:00.165Z,13.57
2023-01-09T11:56:11.013Z,18.00
2023-01-09T11:58:21.099Z,12.30
2023-01-09T12:00:31.783Z,12.47
2023-01-09T12:02:46.437Z,15.80
2023-01-09T12:04:56.528Z,13.67
2023-01-09T12:07:19.767Z,12.57
2023-01-09T12:09:30.677Z,14.93
2023-01-09T12:11:42.706Z,16.60
2023-01-09T12:13:56.818Z,17.27
2023-01-09T12:16:11.775Z,12.23
2023-01-09T12:18:26.640Z,12.47
2023-01-09T12:20:39.586Z,14.57
2023-01-09T12:22:51.474Z,12.17
2023-01-09T12:25:08.526Z,14.87
2023-01-09T12:27:25.454Z,14.60
2023-01-09T12:29:52.605Z,13.67
2023-01-09T12:32:12.174Z,12.23
2023-01-09T12:34:27.997Z,14.43
2023-01-09T12:36:42.238Z,16.33
2023-01-09T12:38:54.286Z,16.20
2023-01-09T12:41:17.514Z,15.10
2023-01-09T12:43:32.150Z,17.80
2023-01-09T12:45:45.210Z,14.77
2023-01-09T12:47:56.765Z,17.00
2023-01-09T12:50:11.588Z,18.83
2023-01-09T12:52:23.470Z,21.00
2023-01-09T12:54:35.429Z,19.00
2023-01-09T12:56:47.037Z,18.93
2023-01-09T12:58:58.415Z,20.73
2023-01-09T13:01:10.643Z,21.83
2023-01-09T13:03:23.382Z,18.07
2023-01-09T13:05:34.711Z,25.40
2023-01-09T13:07:45.159Z,23.63
2023-01-09T13:09:57.017Z,24.93
2023-01-09T13:12:08.841Z,24.10
2023-01-09T13:14:20.538Z,26.00
2023-01-09T13:16:31.966Z,24.67
2023-01-09T13:18:44.918Z,28.53
2023-01-09T13:20:56.575Z,25.57
2023-01-09T13:23:06.209Z,22.17
2023-01-09T13:25:33.442Z,27.37
2023-01-09T13:27:42.873Z,26.63
2023-01-09T13:29:52.286Z,23.20
2023-01-09T13:32:23.373Z,29.40
2023-01-09T13:34:38.634Z,25.73
2023-01-09T13:36:49.265Z,27.97
2023-01-09T13:38:58.398Z,28.30
2023-01-09T13:41:34.816Z,31.30
2023-01-09T13:43:55.162Z,35.20
2023-01-09T13:46:03.776Z,27.50
2023-01-09T13:48:31.582Z,33.83
2023-01-09T13:50:42.026Z,31.93
2023-01-09T13:52:50.700Z,29.17
2023-01-09T13:55:25.176Z,32.47
2023-01-09T13:57:35.025Z,29.73
2023-01-09T13:59:44.874Z,26.80
2023-01-09T14:01:53.389Z,21.03
2023-01-09T14:04:17.499Z,27.73
2023-01-09T14:06:28.199Z,25.43
2023-01-09T14:08:36.810Z,23.37
2023-01-09T14:10:49.022Z,26.63
2023-01-09T14:12:58.721Z,24.30
2023-01-09T14:15:07.660Z,23.00
2023-01-09T14:17:18.153Z,21.87
2023-01-09T14:19:35.297Z,18.73
2023-01-09T14:21:49.867Z,17.57
2023-01-09T14:24:04.493Z,16.10
2023-01-09T14:26:19.147Z,16.27
2023-01-09T14:28:28.431Z,14.10
2023-01-09T14:30:38.090Z,15.27
2023-01-09T14:32:47.540Z,15.63
2023-01-09T14:34:58.965Z,15.57
2023-01-09T14:37:14.182Z,15.87
2023-01-09T14:39:24.400Z,15.13
2023-01-09T14:41:52.628Z,15.33
2023-01-09T14:44:02.730Z,15.57
2023-01-09T14:46:13.772Z,17.03
2023-01-09T14:48:24.451Z,17.27
2023-01-09T14:50:35.080Z,16.43
2023-01-09T14:52:47.763Z,19.33
2023-01-09T14:54:58.707Z,19.33
2023-01-09T14:57:24.624Z,18.33
2023-01-09T14:59:33.097Z,18.33
2023-01-09T15:01:42.612Z,16.70
2023-01-09T15:03:52.341Z,17.50
2023-01-09T15:06:01.203Z,17.63
2023-01-09T15:08:16.911Z,18.70
2023-01-09T15:10:28.511Z,18.10
2023-01-09T15:12:37.103Z,18.10
2023-01-09T15:14:46.691Z,17.50
2023-01-09T15:16:55.231Z,15.97
2023-01-09T15:19:05.553Z,16.77
2023-01-09T15:21:19.363Z,16.77
2023-01-09T15:23:30.475Z,13.33
2023-01-09T15:25:40.836Z,13.93
2023-01-09T15:27:49.897Z,12.23
2023-01-09T15:29:58.347Z,12.93
2023-01-09T15:32:07.960Z,12.27
2023-01-09T15:34:18.085Z,13.40
2023-01-09T15:36:27.374Z,14.03
2023-01-09T15:38:37.445Z,14.73
2023-01-09T15:40:46.165Z,15.23
2023-01-09T15:42:58.312Z,16.60
2023-01-09T15:45:07.524Z,17.47
2023-01-09T15:47:18.704Z,16.93
2023-01-09T15:49:27.428Z,18.87
2023-01-09T15:51:36.055Z,19.67
2023-01-09T15:53:48.501Z,20.13
2023-01-09T15:56:16.846Z,21.67
2023-01-09T15:58:27.923Z,20.57
2023-01-09T16:00:39.540Z,19.70
2023-01-09T16:03:05.857Z,21.10
2023-01-09T16:05:15.490Z,19.23
2023-01-09T16:07:23.946Z,21.73
2023-01-09T16:09:34.135Z,11.13
2023-01-09T16:11:47.928Z,20.40
2023-01-09T16:13:57.591Z,20.03
2023-01-09T16:16:06.571Z,18.90
2023-01-09T16:18:25.416Z,20.77
2023-01-09T16:20:33.814Z,20.23
2023-01-09T16:22:53.539Z,20.80
2023-01-09T16:25:04.287Z,18.80
2023-01-09T16:27:13.634Z,19.60
2023-01-09T16:29:28.876Z,21.17
2023-01-09T16:31:37.414Z,19.07
2023-01-09T16:33:48.618Z,24.47
2023-01-09T16:35:58.444Z,23.43
2023-01-09T16:38:06.946Z,21.63
2023-01-09T16:40:32.069Z,21.83
2023-01-09T16:42:58.293Z,19.87
2023-01-09T16:45:07.225Z,18.17
2023-01-09T16:47:15.719Z,17.03
2023-01-09T16:49:24.745Z,17.60
2023-01-09T16:51:33.249Z,14.77
2023-01-09T16:53:41.727Z,16.33
2023-01-09T16:55:51.768Z,17.43
2023-01-09T16:58:00.246Z,16.27
2023-01-09T17:00:09.481Z,17.50
2023-01-09T17:02:19.338Z,16.50
2023-01-09T17:04:28.268Z,17.30
2023-01-09T17:06:39.038Z,16.03
2023-01-09T17:08:47.559Z,8.03
2023-01-09T17:10:58.051Z,16.43
2023-01-09T17:13:07.851Z,16.03
2023-01-09T17:15:16.437Z,14.10
2023-01-09T17:17:24.966Z,13.87
2023-01-09T17:19:33.500Z,13.60
2023-01-09T17:21:42.040Z,14.50
2023-01-09T17:24:11.089Z,14.83
2023-01-09T17:26:40.511Z,11.60
2023-01-09T17:28:49.232Z,14.30
2023-01-09T17:30:57.675Z,16.17
2023-01-09T17:33:06.228Z,14.03
2023-01-09T17:35:15.806Z,15.53
2023-01-09T17:37:24.355Z,16.20
2023-01-09T17:39:32.795Z,12.70
2023-01-09T17:41:42.732Z,12.97
2023-01-09T17:43:51.340Z,14.80
2023-01-09T17:46:00.241Z,14.53
2023-01-09T17:48:08.856Z,13.23
2023-01-09T17:50:19.576Z,11.93
2023-01-09T17:52:28.677Z,10.57
2023-01-09T17:54:37.136Z,11.27
2023-01-09T17:56:49.177Z,14.23
2023-01-09T17:58:57.975Z,13.97
2023-01-09T18:01:06.594Z,14.03
2023-01-09T18:03:15.172Z,14.60
2023-01-09T18:05:24.200Z,17.07
2023-01-09T18:07:32.651Z,18.00
2023-01-09T18:09:41.076Z,17.23
2023-01-09T18:11:51.022Z,18.87
2023-01-09T18:13:59.522Z,18.47
2023-01-09T18:16:11.297Z,20.80
2023-01-09T18:18:20.173Z,18.90
2023-01-09T18:20:28.601Z,19.60
2023-01-09T18:22:37.105Z,20.63
2023-01-09T18:24:45.547Z,20.57
2023-01-09T18:26:55.543Z,21.27
2023-01-09T18:29:04.030Z,17.83
2023-01-09T18:31:13.802Z,21.60
2023-01-09T18:33:23.433Z,20.27
2023-01-09T18:35:31.978Z,22.23
2023-01-09T18:37:40.388Z,23.80
2023-01-09T18:39:48.834Z,24.23
2023-01-09T18:41:58.697Z,18.27
2023-01-09T18:44:07.175Z,25.73
2023-01-09T18:46:16.370Z,21.63
2023-01-09T18:48:24.973Z,23.83
2023-01-09T18:50:33.406Z,17.50
2023-01-09T18:52:41.891Z,24.30
2023-01-09T18:54:50.402Z,24.53
2023-01-09T18:57:00.351Z,23.23
2023-01-09T18:59:08.805Z,22.57
2023-01-09T19:01:17.800Z,24.20
2023-01-09T19:03:26.333Z,23.27
2023-01-09T19:05:35.161Z,23.10
2023-01-09T19:07:43.676Z,21.67
2023-01-09T19:09:52.107Z,15.50
2023-01-09T19:12:01.975Z,22.87
2023-01-09T19:14:10.432Z,25.27
2023-01-09T19:16:19.504Z,22.87
2023-01-09T19:18:28.633Z,22.30
2023-01-09T19:20:39.579Z,22.43
2023-01-09T19:22:48.130Z,22.33
2023-01-09T19:24:56.650Z,18.03
2023-01-09T19:27:06.435Z,23.93
2023-01-09T19:29:15.551Z,23.80
2023-01-09T19:31:24.621Z,20.27
2023-01-09T19:33:33.311Z,23.83
2023-01-09T19:35:41.804Z,22.83
2023-01-09T19:37:50.328Z,21.90
2023-01-09T19:39:58.791Z,24.17
2023-01-09T19:42:08.710Z,24.30
2023-01-09T19:44:18.987Z,23.83
2023-01-09T19:46:28.503Z,21.50
2023-01-09T19:48:37.022Z,23.57
2023-01-09T19:50:45.473Z,22.63
2023-01-09T19:52:53.972Z,20.20
2023-01-09T19:55:02.422Z,20.33
2023-01-09T19:57:12.339Z,18.73
2023-01-09T19:59:20.940Z,16.00
2023-01-09T20:01:31.099Z,17.27
2023-01-09T20:03:39.640Z,13.03
2023-01-09T20:05:48.471Z,9.30
2023-01-09T20:07:57.592Z,16.13
2023-01-09T20:10:06.342Z,14.67
2023-01-09T20:12:16.250Z,14.00
2023-01-09T20:14:24.883Z,17.63
2023-01-09T20:16:33.431Z,11.83
2023-01-09T20:18:41.966Z,16.20
2023-01-09T20:20:50.800Z,15.77
2023-01-09T20:22:59.275Z,14.90
2023-01-09T20:25:10.418Z,11.20
2023-01-09T20:27:20.238Z,15.40
2023-01-09T20:29:28.775Z,15.07
2023-01-09T20:31:37.283Z,14.37
2023-01-09T20:33:46.056Z,17.30
2023-01-09T20:35:54.465Z,14.63
2023-01-09T20:38:02.992Z,15.60
2023-01-09T20:40:12.123Z,16.07
2023-01-09T20:42:21.893Z,14.67
2023-01-09T20:44:30.456Z,14.80
2023-01-09T20:46:39.869Z,14.47
2023-01-09T20:48:48.755Z,14.93
2023-01-09T20:50:57.261Z,15.10
2023-01-09T20:53:07.806Z,13.00
2023-01-09T20:55:16.517Z,14.80
2023-01-09T20:57:26.375Z,13.10
2023-01-09T20:59:34.859Z,11.57
2023-01-09T21:01:43.259Z,14.87
2023-01-09T21:03:51.873Z,13.00
2023-01-09T21:06:00.948Z,13.70
2023-01-09T21:08:09.422Z,13.57
2023-01-09T21:10:18.254Z,13.87
2023-01-09T21:12:34.599Z,13.93
2023-01-09T21:14:43.115Z,14.37
2023-01-09T21:16:54.913Z,13.53
2023-01-09T21:19:03.763Z,13.53
2023-01-09T21:21:13.643Z,13.07
2023-01-09T21:23:22.161Z,12.10
2023-01-09T21:25:30.580Z,12.70
2023-01-09T21:27:42.511Z,12.57
2023-01-09T21:29:50.969Z,12.00
2023-01-09T21:31:59.465Z,12.20
2023-01-09T21:34:09.604Z,13.67
2023-01-09T21:36:18.875Z,13.63
2023-01-09T21:38:28.054Z,11.93
2023-01-09T21:40:36.528Z,12.70
2023-01-09T21:43:03.975Z,11.60
2023-01-09T21:45:33.273Z,11.10
2023-01-09T21:47:41.743Z,9.80
2023-01-09T21:49:50.375Z,10.40
2023-01-09T21:51:58.858Z,7.20
2023-01-09T21:54:07.445Z,10.33
2023-01-09T21:56:15.946Z,10.00
2023-01-09T21:58:25.813Z,9.90
2023-01-09T22:00:34.312Z,10.93
2023-01-09T22:02:42.770Z,11.20
2023-01-09T22:04:51.472Z,11.70
2023-01-09T22:06:59.934Z,11.43
2023-01-09T22:09:08.473Z,12.47
2023-01-09T22:11:17.132Z,12.37
2023-01-09T22:13:27.016Z,11.97
2023-01-09T22:15:35.470Z,10.80
2023-01-09T22:17:43.892Z,11.37
2023-01-09T22:19:52.524Z,12.37
2023-01-09T22:22:02.604Z,12.30
2023-01-09T22:24:14.395Z,13.33
2023-01-09T22:26:23.320Z,13.43
2023-01-09T22:28:33.114Z,14.13
2023-01-09T22:30:48.704Z,14.40
2023-01-09T22:32:57.136Z,12.67
2023-01-09T22:35:06.198Z,12.63
2023-01-09T22:37:14.692Z,13.43
2023-01-09T22:39:23.213Z,11.97
2023-01-09T22:41:31.769Z,14.20
2023-01-09T22:43:41.574Z,14.77
2023-01-09T22:45:50.128Z,13.40
2023-01-09T22:47:58.758Z,13.97
2023-01-09T22:50:07.741Z,13.40
2023-01-09T22:52:16.246Z,13.17
2023-01-09T22:54:24.774Z,12.60
2023-01-09T22:56:33.356Z,14.07
2023-01-09T22:58:43.245Z,13.87
2023-01-09T23:00:51.710Z,12.93
2023-01-09T23:03:00.182Z,14.13
2023-01-09T23:05:09.112Z,13.30
2023-01-09T23:07:17.706Z,12.97
2023-01-09T23:09:26.694Z,13.13
2023-01-09T23:11:52.986Z,12.10
2023-01-09T23:14:02.851Z,11.50
2023-01-09T23:16:11.500Z,13.43
2023-01-09T23:18:20.216Z,12.73
2023-01-09T23:20:28.662Z,11.23
2023-01-09T23:22:37.115Z,11.43
2023-01-09T23:24:45.557Z,11.77
2023-01-09T23:26:54.982Z,9.07
2023-01-09T23:29:07.077Z,11.47
2023-01-09T23:31:16.285Z,10.63
2023-01-09T23:33:24.787Z,11.70
2023-01-09T23:35:33.234Z,12.10
2023-01-09T23:37:42.416Z,10.33
2023-01-09T23:39:50.811Z,9.80
2023-01-09T23:42:16.984Z,9.20
2023-01-09T23:44:26.908Z,8.73
2023-01-09T23:46:35.377Z,9.80
2023-01-09T23:48:43.884Z,9.37
2023-01-09T23:50:53.236Z,9.07
2023-01-09T23:53:02.117Z,9.27
2023-01-09T23:55:11.227Z,9.70
2023-01-09T23:57:19.736Z,9.57
2023-01-09T23:59:29.562Z,9.17
