createdAt,value
2018-12-09T00:01:05.466Z,0.40
2018-12-09T00:03:32.927Z,0.43
2018-12-09T00:06:00.372Z,0.33
2018-12-09T00:08:27.812Z,0.30
2018-12-09T00:10:55.286Z,0.30
2018-12-09T00:13:23.240Z,0.30
2018-12-09T00:15:50.665Z,0.40
2018-12-09T00:18:18.108Z,0.30
2018-12-09T00:20:45.520Z,0.40
2018-12-09T00:23:12.949Z,0.43
2018-12-09T00:25:40.396Z,0.80
2018-12-09T00:28:07.862Z,0.40
2018-12-09T00:30:35.348Z,0.50
2018-12-09T00:33:02.784Z,0.50
2018-12-09T00:35:30.204Z,0.40
2018-12-09T00:37:57.646Z,0.40
2018-12-09T00:40:25.103Z,0.60
2018-12-09T00:42:52.521Z,0.63
2018-12-09T00:45:19.990Z,0.40
2018-12-09T03:12:32.307Z,1.10
2018-12-09T03:15:00.100Z,1.10
2018-12-09T03:17:27.605Z,1.13
2018-12-09T03:19:55.454Z,0.93
2018-12-09T03:22:22.884Z,1.10
2018-12-09T03:24:50.392Z,0.80
2018-12-09T03:27:17.909Z,0.80
2018-12-09T03:29:45.840Z,0.73
2018-12-09T04:13:53.310Z,2.63
2018-12-09T04:16:20.779Z,2.87
2018-12-09T04:18:48.225Z,2.77
2018-12-09T04:21:15.816Z,2.47
2018-12-09T04:23:43.630Z,3.00
2018-12-09T04:40:53.773Z,2.40
2018-12-09T04:43:21.328Z,2.57
2018-12-09T04:45:48.733Z,2.17
2018-12-09T04:48:16.246Z,2.53
2018-12-09T04:50:43.770Z,1.90
2018-12-09T04:53:11.304Z,1.67
2018-12-09T04:55:38.752Z,1.63
2018-12-09T04:58:06.182Z,1.87
2018-12-09T05:00:45.624Z,1.90
2018-12-09T05:03:13.234Z,1.97
2018-12-09T05:05:40.791Z,1.50
2018-12-09T05:08:08.294Z,1.27
2018-12-09T05:10:35.726Z,2.23
2018-12-09T05:13:03.123Z,1.70
2018-12-09T05:15:30.652Z,1.37
2018-12-09T05:17:58.140Z,1.63
2018-12-09T05:20:25.593Z,1.60
2018-12-09T05:22:53.004Z,1.43
2018-12-09T05:25:20.458Z,1.70
2018-12-09T05:27:47.974Z,1.77
2018-12-09T05:30:15.482Z,1.30
2018-12-09T05:32:42.997Z,1.30
2018-12-09T05:35:10.528Z,1.80
2018-12-09T05:37:38.045Z,1.60
2018-12-09T05:40:05.503Z,1.90
2018-12-09T05:42:32.999Z,2.03
2018-12-09T05:45:00.496Z,2.43
2018-12-09T05:47:27.960Z,2.17
2018-12-09T05:49:55.728Z,2.17
2018-12-09T05:52:23.251Z,1.97
2018-12-09T05:54:50.669Z,2.20
2018-12-09T05:57:18.213Z,2.67
2018-12-09T05:59:45.737Z,2.10
2018-12-09T06:02:25.816Z,2.37
2018-12-09T06:04:53.350Z,2.87
2018-12-09T06:07:20.883Z,2.00
2018-12-09T06:09:48.416Z,1.83
2018-12-09T06:12:16.130Z,1.87
2018-12-09T06:14:43.646Z,2.07
2018-12-09T06:17:11.167Z,1.70
2018-12-09T07:06:13.600Z,1.30
2018-12-09T07:08:41.066Z,1.00
2018-12-09T10:05:07.171Z,2.53
2018-12-09T10:07:34.598Z,2.30
2018-12-09T10:10:02.042Z,2.67
2018-12-09T10:12:29.463Z,2.37
2018-12-09T10:14:56.885Z,2.70
2018-12-09T10:17:24.556Z,2.30
2018-12-09T10:19:51.979Z,2.23
2018-12-09T10:22:19.403Z,2.37
2018-12-09T10:24:47.100Z,2.63
2018-12-09T10:27:14.548Z,2.33
2018-12-09T10:29:42.093Z,3.00
2018-12-09T10:32:09.510Z,2.53
2018-12-09T10:34:38.866Z,2.43
2018-12-09T10:37:06.465Z,1.73
2018-12-09T10:39:33.968Z,1.93
2018-12-09T10:42:01.418Z,1.57
2018-12-09T10:44:28.854Z,1.67
2018-12-09T10:46:56.289Z,1.83
2018-12-09T10:49:23.732Z,1.97
2018-12-09T10:51:51.238Z,2.10
2018-12-09T10:54:18.688Z,2.13
2018-12-09T10:56:46.239Z,1.90
2018-12-09T10:59:13.670Z,1.83
2018-12-09T11:01:43.030Z,2.47
2018-12-09T11:04:10.490Z,1.90
2018-12-09T11:06:37.934Z,1.60
2018-12-09T11:09:05.923Z,1.90
2018-12-09T11:11:33.325Z,2.50
2018-12-09T11:14:00.771Z,1.70
2018-12-09T11:16:28.258Z,2.00
2018-12-09T11:18:55.695Z,1.60
2018-12-09T11:21:30.377Z,1.73
2018-12-09T11:23:52.547Z,4.47
2018-12-09T11:26:19.963Z,3.27
2018-12-09T11:28:47.422Z,2.33
2018-12-09T11:31:14.836Z,2.30
2018-12-09T11:33:42.390Z,2.97
2018-12-09T11:36:09.877Z,3.50
2018-12-09T11:38:37.346Z,4.23
2018-12-09T11:41:04.802Z,1.93
2018-12-09T11:43:32.274Z,1.80
2018-12-09T11:45:59.680Z,1.90
2018-12-09T11:48:27.109Z,1.67
2018-12-09T11:50:54.540Z,1.53
2018-12-09T11:53:21.970Z,1.80
2018-12-09T11:55:49.450Z,1.80
2018-12-09T11:58:16.890Z,2.03
2018-12-09T12:00:44.347Z,1.77
2018-12-09T12:03:11.913Z,2.67
2018-12-09T12:05:39.428Z,4.10
2018-12-09T12:08:06.844Z,2.93
2018-12-09T12:10:34.354Z,2.63
2018-12-09T12:13:01.811Z,4.80
2018-12-09T12:15:29.258Z,2.10
