createdAt,value
2023-02-24T00:02:29.478Z,9.40
2023-02-24T00:05:01.807Z,9.40
2023-02-24T00:07:34.736Z,9.40
2023-02-24T00:10:09.488Z,9.40
2023-02-24T00:12:43.816Z,9.40
2023-02-24T00:15:18.011Z,9.40
2023-02-24T00:17:51.461Z,9.40
2023-02-24T00:20:24.321Z,9.40
2023-02-24T00:22:57.807Z,9.40
2023-02-24T00:25:31.208Z,9.40
2023-02-24T00:28:03.411Z,9.40
2023-02-24T00:30:48.169Z,9.40
2023-02-24T00:33:23.600Z,9.40
2023-02-24T00:35:55.943Z,9.40
2023-02-24T00:38:39.454Z,9.40
2023-02-24T00:41:17.301Z,9.40
2023-02-24T00:43:50.867Z,9.30
2023-02-24T00:46:25.995Z,9.30
2023-02-24T00:49:10.493Z,9.30
2023-02-24T00:51:54.295Z,9.30
2023-02-24T00:54:29.284Z,9.30
2023-02-24T00:57:02.908Z,9.20
2023-02-24T00:59:36.130Z,9.20
2023-02-24T01:02:11.526Z,9.20
2023-02-24T01:04:44.797Z,9.20
2023-02-24T01:07:17.503Z,9.20
2023-02-24T01:09:50.570Z,9.20
2023-02-24T01:12:41.319Z,9.20
2023-02-24T01:15:22.440Z,9.20
2023-02-24T01:17:54.667Z,9.20
2023-02-24T01:20:30.421Z,9.20
2023-02-24T01:23:03.946Z,9.20
2023-02-24T01:25:35.891Z,9.10
2023-02-24T01:28:11.147Z,9.10
2023-02-24T01:30:43.887Z,9.10
2023-02-24T01:33:15.992Z,9.10
2023-02-24T01:35:49.084Z,9.00
2023-02-24T01:38:23.378Z,9.00
2023-02-24T01:40:59.368Z,9.00
2023-02-24T01:43:33.458Z,9.00
2023-02-24T01:46:26.908Z,9.00
2023-02-24T01:49:12.466Z,9.00
2023-02-24T01:52:17.461Z,9.00
2023-02-24T01:55:29.385Z,9.00
2023-02-24T01:58:25.070Z,8.90
2023-02-24T02:00:59.539Z,8.90
2023-02-24T02:03:35.186Z,8.90
2023-02-24T02:06:13.561Z,8.90
2023-02-24T02:09:00.518Z,8.90
2023-02-24T02:11:33.217Z,8.90
2023-02-24T02:14:05.670Z,8.80
2023-02-24T02:17:16.439Z,8.90
2023-02-24T02:20:20.089Z,8.90
2023-02-24T02:23:18.535Z,8.80
2023-02-24T02:26:32.624Z,8.80
2023-02-24T02:29:46.698Z,8.80
2023-02-24T02:33:21.678Z,8.80
2023-02-24T02:36:27.848Z,8.80
2023-02-24T02:39:12.174Z,8.80
2023-02-24T02:42:20.136Z,8.70
2023-02-24T02:45:33.409Z,8.70
2023-02-24T02:48:54.525Z,8.70
2023-02-24T02:51:46.886Z,8.70
2023-02-24T02:54:51.201Z,8.70
2023-02-24T02:57:30.513Z,8.70
2023-02-24T03:00:23.228Z,8.70
2023-02-24T03:03:07.676Z,8.70
2023-02-24T03:05:52.953Z,8.60
2023-02-24T03:08:40.188Z,8.60
2023-02-24T03:11:18.819Z,8.60
2023-02-24T03:13:54.507Z,8.60
2023-02-24T03:16:28.181Z,8.60
2023-02-24T03:19:06.302Z,8.60
2023-02-24T03:21:45.400Z,8.50
2023-02-24T03:24:24.345Z,8.50
2023-02-24T03:27:42.583Z,8.50
2023-02-24T03:30:23.539Z,8.50
2023-02-24T03:33:20.901Z,8.50
2023-02-24T03:36:01.774Z,8.50
2023-02-24T03:38:38.570Z,8.50
2023-02-24T03:41:11.501Z,8.50
2023-02-24T03:43:47.880Z,8.40
2023-02-24T03:46:21.555Z,8.40
2023-02-24T03:49:02.978Z,8.40
2023-02-24T03:51:44.813Z,8.40
2023-02-24T03:55:13.835Z,8.40
2023-02-24T03:58:31.322Z,8.40
2023-02-24T04:01:16.868Z,8.40
2023-02-24T04:04:01.590Z,8.40
2023-02-24T04:07:04.642Z,8.40
2023-02-24T04:10:02.752Z,8.40
2023-02-24T04:12:49.889Z,8.40
2023-02-24T04:15:44.081Z,8.40
2023-02-24T04:18:28.153Z,8.30
2023-02-24T04:21:05.466Z,8.30
2023-02-24T04:23:43.271Z,8.30
2023-02-24T04:26:17.995Z,8.30
2023-02-24T04:28:50.803Z,8.30
2023-02-24T04:31:26.881Z,8.30
2023-02-24T04:34:01.977Z,8.30
2023-02-24T04:36:34.232Z,8.30
2023-02-24T04:39:07.635Z,8.20
2023-02-24T04:41:39.650Z,8.30
2023-02-24T04:44:11.761Z,8.20
2023-02-24T04:46:45.490Z,8.20
2023-02-24T04:49:20.176Z,8.20
2023-02-24T04:51:53.145Z,8.20
2023-02-24T04:54:25.676Z,8.20
2023-02-24T04:56:59.499Z,8.10
2023-02-24T04:59:31.642Z,8.10
2023-02-24T05:02:04.360Z,8.10
2023-02-24T05:04:38.816Z,8.10
2023-02-24T05:07:13.310Z,8.10
2023-02-24T05:09:49.015Z,8.10
2023-02-24T05:12:21.218Z,8.10
2023-02-24T05:14:53.215Z,8.00
2023-02-24T05:17:25.455Z,8.00
2023-02-24T05:20:25.064Z,8.00
2023-02-24T05:23:17.216Z,8.00
2023-02-24T05:25:49.205Z,8.00
2023-02-24T05:28:26.324Z,8.00
2023-02-24T05:31:08.357Z,8.00
2023-02-24T05:33:44.874Z,8.00
2023-02-24T05:36:19.378Z,8.00
2023-02-24T05:39:07.853Z,8.00
2023-02-24T05:41:43.703Z,8.00
2023-02-24T05:44:26.084Z,8.00
2023-02-24T05:46:59.311Z,8.00
2023-02-24T05:49:34.486Z,8.00
2023-02-24T05:52:08.983Z,8.00
2023-02-24T05:54:42.722Z,8.00
2023-02-24T05:57:21.108Z,8.00
2023-02-24T05:59:55.899Z,8.00
2023-02-24T06:02:29.294Z,7.90
2023-02-24T06:05:08.926Z,7.90
2023-02-24T06:07:43.225Z,7.90
2023-02-24T06:10:18.309Z,7.90
2023-02-24T06:12:55.090Z,7.90
2023-02-24T06:15:27.726Z,7.90
2023-02-24T06:18:03.919Z,7.90
2023-02-24T06:20:35.954Z,7.80
2023-02-24T06:23:09.037Z,7.90
2023-02-24T06:25:42.163Z,7.90
2023-02-24T06:28:14.490Z,7.90
2023-02-24T06:30:46.492Z,7.90
2023-02-24T06:33:18.612Z,7.80
2023-02-24T06:35:50.592Z,7.80
2023-02-24T06:38:25.929Z,7.80
2023-02-24T06:40:59.109Z,7.80
2023-02-24T06:43:35.441Z,7.80
2023-02-24T06:46:14.052Z,7.80
2023-02-24T06:48:48.138Z,7.80
2023-02-24T06:51:20.365Z,7.80
2023-02-24T06:53:54.203Z,7.80
2023-02-24T06:56:28.787Z,7.80
2023-02-24T06:59:01.340Z,7.80
2023-02-24T07:01:56.208Z,7.80
2023-02-24T07:04:29.836Z,7.80
2023-02-24T07:07:22.639Z,7.80
2023-02-24T07:09:54.650Z,7.80
2023-02-24T07:12:26.722Z,7.80
2023-02-24T07:14:58.997Z,7.80
2023-02-24T07:17:31.011Z,7.80
2023-02-24T07:20:11.698Z,7.80
2023-02-24T07:22:56.232Z,7.80
2023-02-24T07:25:34.253Z,7.80
2023-02-24T07:28:07.493Z,7.80
2023-02-24T07:30:42.031Z,7.90
2023-02-24T07:33:14.467Z,7.80
2023-02-24T07:35:51.124Z,7.90
2023-02-24T07:38:23.116Z,7.90
2023-02-24T07:40:59.004Z,7.90
2023-02-24T07:43:31.141Z,7.90
2023-02-24T07:46:11.923Z,7.90
2023-02-24T07:48:48.920Z,7.90
2023-02-24T07:51:25.633Z,8.00
2023-02-24T07:54:00.292Z,8.00
2023-02-24T07:56:33.749Z,7.90
2023-02-24T07:59:08.095Z,8.00
2023-02-24T08:01:50.046Z,8.00
2023-02-24T08:04:28.801Z,8.00
2023-02-24T08:07:04.351Z,8.00
2023-02-24T08:09:47.043Z,8.10
2023-02-24T08:12:42.811Z,8.10
2023-02-24T08:15:22.200Z,8.10
2023-02-24T08:18:01.318Z,8.10
2023-02-24T08:20:51.416Z,8.20
2023-02-24T08:23:24.027Z,8.30
2023-02-24T08:25:57.623Z,8.40
2023-02-24T08:28:32.964Z,8.40
2023-02-24T08:31:05.499Z,8.40
2023-02-24T08:33:38.216Z,8.40
2023-02-24T08:36:12.128Z,8.50
2023-02-24T08:38:52.199Z,8.50
2023-02-24T08:41:44.923Z,8.60
2023-02-24T08:44:23.032Z,8.60
2023-02-24T08:47:00.768Z,8.70
2023-02-24T08:49:36.128Z,8.70
2023-02-24T08:52:10.975Z,8.70
2023-02-24T08:54:49.295Z,8.70
2023-02-24T08:57:26.292Z,8.80
2023-02-24T08:59:58.884Z,8.80
2023-02-24T09:02:37.303Z,8.90
2023-02-24T09:05:14.817Z,8.80
2023-02-24T09:07:54.889Z,8.90
2023-02-24T09:10:28.681Z,8.90
2023-02-24T09:13:02.322Z,8.90
2023-02-24T09:15:41.911Z,8.80
2023-02-24T09:18:15.587Z,8.80
2023-02-24T09:21:16.246Z,8.90
2023-02-24T09:24:10.215Z,8.90
2023-02-24T09:27:04.569Z,9.00
2023-02-24T09:29:49.496Z,9.00
2023-02-24T09:32:22.549Z,9.00
2023-02-24T09:34:55.269Z,9.00
2023-02-24T09:37:28.176Z,9.10
2023-02-24T09:40:20.576Z,9.20
2023-02-24T09:43:20.648Z,9.30
2023-02-24T09:46:15.180Z,9.30
2023-02-24T09:49:20.500Z,9.40
2023-02-24T09:52:18.528Z,9.50
2023-02-24T09:55:15.879Z,9.50
2023-02-24T09:58:34.714Z,9.50
2023-02-24T10:01:21.555Z,9.60
2023-02-24T10:04:20.648Z,9.70
2023-02-24T10:15:58.499Z,10.00
2023-02-24T10:19:15.489Z,10.00
2023-02-24T10:22:40.777Z,10.00
2023-02-24T10:25:56.870Z,9.90
2023-02-24T10:29:09.251Z,9.90
2023-02-24T10:32:24.331Z,9.80
2023-02-24T10:35:20.063Z,9.70
2023-02-24T10:38:05.540Z,9.70
2023-02-24T10:40:48.350Z,9.60
2023-02-24T10:43:31.780Z,9.60
2023-02-24T10:46:17.646Z,9.50
2023-02-24T10:49:03.323Z,9.50
2023-02-24T10:51:47.383Z,9.40
2023-02-24T10:54:44.780Z,9.40
2023-02-24T10:57:58.200Z,9.40
2023-02-24T11:01:05.797Z,9.40
2023-02-24T11:04:01.712Z,9.40
2023-02-24T11:07:09.873Z,9.40
2023-02-24T11:09:52.881Z,9.30
2023-02-24T11:13:09.909Z,9.30
2023-02-24T11:16:21.565Z,9.40
2023-02-24T11:19:14.020Z,9.40
2023-02-24T11:21:47.337Z,9.50
2023-02-24T11:24:19.926Z,9.50
2023-02-24T11:26:52.677Z,9.50
2023-02-24T11:29:40.047Z,9.50
2023-02-24T11:32:41.779Z,9.40
2023-02-24T11:35:46.433Z,9.40
2023-02-24T11:38:45.483Z,9.40
2023-02-24T11:42:05.494Z,9.30
2023-02-24T11:45:02.964Z,9.30
2023-02-24T11:48:06.493Z,9.30
2023-02-24T11:51:04.268Z,9.30
2023-02-24T11:54:05.854Z,9.30
2023-02-24T11:56:44.205Z,9.30
2023-02-24T11:59:38.718Z,9.40
2023-02-24T12:02:31.301Z,9.40
2023-02-24T12:05:27.346Z,9.50
2023-02-24T12:08:16.813Z,9.50
2023-02-24T12:11:21.845Z,9.60
2023-02-24T12:14:27.564Z,9.60
2023-02-24T12:17:47.208Z,9.70
2023-02-24T12:21:05.632Z,9.70
2023-02-24T12:23:58.974Z,9.80
2023-02-24T12:27:18.534Z,9.90
2023-02-24T12:30:38.794Z,10.00
2023-02-24T12:34:03.572Z,10.10
2023-02-24T12:37:16.899Z,10.30
2023-02-24T12:40:04.323Z,10.40
2023-02-24T12:43:10.344Z,10.50
2023-02-24T12:46:13.396Z,10.60
2023-02-24T12:49:27.469Z,10.70
2023-02-24T12:52:45.307Z,10.80
2023-02-24T12:55:57.489Z,10.90
2023-02-24T12:58:52.907Z,10.90
2023-02-24T13:01:43.758Z,11.00
2023-02-24T13:04:53.895Z,11.10
2023-02-24T13:07:38.580Z,11.20
2023-02-24T13:10:50.320Z,11.20
2023-02-24T13:13:50.585Z,11.20
2023-02-24T13:16:37.862Z,11.00
2023-02-24T13:19:28.720Z,10.90
2023-02-24T13:22:12.483Z,10.80
2023-02-24T13:24:55.797Z,10.70
2023-02-24T13:28:15.478Z,10.70
2023-02-24T13:31:02.628Z,10.60
2023-02-24T13:33:43.375Z,10.60
2023-02-24T13:36:24.820Z,10.60
2023-02-24T13:38:58.143Z,10.60
2023-02-24T13:41:49.492Z,10.40
2023-02-24T13:44:33.754Z,10.30
2023-02-24T13:47:30.517Z,10.30
2023-02-24T13:50:34.673Z,10.30
2023-02-24T13:53:39.054Z,10.20
2023-02-24T13:56:43.772Z,10.30
2023-02-24T13:59:49.698Z,10.30
2023-02-24T14:02:43.031Z,10.30
2023-02-24T14:05:36.262Z,10.30
2023-02-24T14:08:36.173Z,10.30
2023-02-24T14:11:32.697Z,10.30
2023-02-24T14:14:13.857Z,10.40
2023-02-24T14:16:51.438Z,10.30
2023-02-24T14:19:26.621Z,10.20
2023-02-24T14:22:01.584Z,10.20
2023-02-24T14:24:34.556Z,10.20
2023-02-24T14:27:07.002Z,10.10
2023-02-24T14:29:53.992Z,10.10
2023-02-24T14:32:28.946Z,10.10
2023-02-24T14:35:31.562Z,10.00
2023-02-24T14:38:37.791Z,10.00
2023-02-24T14:41:25.879Z,10.00
2023-02-24T14:44:09.181Z,9.90
2023-02-24T14:47:02.806Z,9.90
2023-02-24T14:49:44.510Z,9.90
2023-02-24T14:53:05.828Z,9.80
2023-02-24T14:55:48.746Z,9.80
2023-02-24T14:58:31.221Z,9.80
2023-02-24T15:01:24.765Z,9.70
2023-02-24T15:04:43.843Z,9.70
2023-02-24T15:07:22.662Z,9.70
2023-02-24T15:10:01.175Z,9.70
2023-02-24T15:12:47.157Z,9.70
2023-02-24T15:15:31.796Z,9.60
2023-02-24T15:18:26.139Z,9.60
2023-02-24T15:21:08.369Z,9.60
2023-02-24T15:24:19.858Z,9.60
2023-02-24T15:27:16.452Z,9.60
2023-02-24T15:30:24.993Z,9.50
2023-02-24T15:33:19.534Z,9.50
2023-02-24T15:35:57.275Z,9.50
2023-02-24T15:38:34.409Z,9.50
2023-02-24T15:41:11.680Z,9.50
2023-02-24T15:43:53.344Z,9.50
2023-02-24T15:46:35.753Z,9.50
2023-02-24T15:49:09.794Z,9.40
2023-02-24T15:51:45.680Z,9.40
2023-02-24T15:54:40.230Z,9.40
2023-02-24T15:57:17.505Z,9.40
2023-02-24T15:59:50.187Z,9.30
2023-02-24T16:02:24.591Z,9.30
2023-02-24T16:04:57.095Z,9.30
2023-02-24T16:07:33.960Z,9.30
2023-02-24T16:10:15.404Z,9.30
2023-02-24T16:12:55.464Z,9.30
2023-02-24T16:15:34.212Z,9.30
2023-02-24T16:18:21.557Z,9.30
2023-02-24T16:20:56.976Z,9.30
2023-02-24T16:23:30.371Z,9.30
2023-02-24T16:26:20.075Z,9.20
2023-02-24T16:28:56.423Z,9.20
2023-02-24T16:31:29.091Z,9.20
2023-02-24T16:34:01.854Z,9.20
2023-02-24T16:36:34.709Z,9.20
2023-02-24T16:39:07.387Z,9.20
2023-02-24T16:41:42.650Z,9.20
2023-02-24T16:44:15.265Z,9.20
2023-02-24T16:46:48.212Z,9.10
2023-02-24T16:49:25.677Z,9.10
2023-02-24T16:51:58.432Z,9.10
2023-02-24T16:54:31.080Z,9.10
2023-02-24T16:57:03.526Z,9.10
2023-02-24T16:59:37.720Z,9.10
2023-02-24T17:02:22.821Z,9.00
2023-02-24T17:04:56.157Z,9.00
2023-02-24T17:07:28.983Z,9.00
2023-02-24T17:10:02.462Z,9.00
2023-02-24T17:12:35.355Z,8.90
2023-02-24T17:15:12.714Z,8.90
2023-02-24T17:17:49.325Z,8.90
2023-02-24T17:20:22.128Z,8.90
2023-02-24T17:22:55.815Z,8.90
2023-02-24T17:25:31.090Z,8.80
2023-02-24T17:28:06.271Z,8.80
2023-02-24T17:30:40.131Z,8.80
2023-02-24T17:33:14.824Z,8.80
2023-02-24T17:35:48.876Z,8.80
2023-02-24T17:38:23.288Z,8.70
2023-02-24T17:40:57.624Z,8.70
2023-02-24T17:43:33.257Z,8.70
2023-02-24T17:46:07.364Z,8.70
2023-02-24T17:48:40.206Z,8.70
2023-02-24T17:51:20.300Z,8.70
2023-02-24T17:53:54.760Z,8.70
2023-02-24T17:56:28.233Z,8.70
2023-02-24T17:59:01.165Z,8.60
2023-02-24T18:01:34.009Z,8.60
2023-02-24T18:04:06.705Z,8.60
2023-02-24T18:06:43.692Z,8.60
2023-02-24T18:09:16.317Z,8.60
2023-02-24T18:11:48.657Z,8.60
2023-02-24T18:14:21.148Z,8.60
2023-02-24T18:16:53.704Z,8.60
2023-02-24T18:19:26.044Z,8.60
2023-02-24T18:21:58.394Z,8.60
2023-02-24T18:24:30.948Z,8.60
2023-02-24T18:27:03.385Z,8.50
2023-02-24T18:29:37.076Z,8.50
2023-02-24T18:32:09.609Z,8.50
2023-02-24T18:34:42.606Z,8.50
2023-02-24T18:37:15.082Z,8.50
2023-02-24T18:39:47.530Z,8.40
2023-02-24T18:42:20.193Z,8.40
2023-02-24T18:44:52.753Z,8.40
2023-02-24T18:47:25.415Z,8.40
2023-02-24T18:49:58.338Z,8.40
2023-02-24T18:52:31.073Z,8.30
2023-02-24T18:55:04.229Z,8.30
2023-02-24T18:57:37.524Z,8.30
2023-02-24T19:00:14.024Z,8.20
2023-02-24T19:02:47.432Z,8.20
2023-02-24T19:05:20.813Z,8.20
2023-02-24T19:07:53.502Z,8.20
2023-02-24T19:10:25.949Z,8.10
2023-02-24T19:12:58.465Z,8.10
2023-02-24T19:15:30.983Z,8.10
2023-02-24T19:18:07.441Z,8.10
2023-02-24T19:20:44.534Z,8.00
2023-02-24T19:23:17.252Z,8.00
2023-02-24T19:25:50.189Z,8.00
2023-02-24T19:28:23.671Z,8.00
2023-02-24T19:30:56.609Z,8.00
2023-02-24T19:33:29.628Z,7.90
2023-02-24T19:36:02.389Z,7.90
2023-02-24T19:38:35.842Z,7.90
2023-02-24T19:41:11.487Z,7.90
2023-02-24T19:43:44.870Z,7.90
2023-02-24T19:46:18.795Z,7.80
2023-02-24T19:48:52.015Z,7.80
2023-02-24T19:51:27.957Z,7.80
2023-02-24T19:54:06.409Z,7.80
2023-02-24T19:56:42.719Z,7.80
2023-02-24T19:59:16.900Z,7.80
2023-02-24T20:01:54.720Z,7.80
2023-02-24T20:04:29.544Z,7.70
2023-02-24T20:07:02.533Z,7.70
2023-02-24T20:09:35.556Z,7.70
2023-02-24T20:12:09.118Z,7.70
2023-02-24T20:14:42.564Z,7.60
2023-02-24T20:17:16.068Z,7.60
2023-02-24T20:19:49.378Z,7.60
2023-02-24T20:22:22.597Z,7.70
2023-02-24T20:24:56.023Z,7.70
2023-02-24T20:27:29.232Z,7.60
2023-02-24T20:30:03.010Z,7.60
2023-02-24T20:32:37.624Z,7.60
2023-02-24T20:35:13.858Z,7.60
2023-02-24T20:37:48.073Z,7.60
2023-02-24T20:40:21.537Z,7.60
2023-02-24T20:42:54.623Z,7.60
2023-02-24T20:45:32.252Z,7.60
2023-02-24T20:48:09.591Z,7.60
2023-02-24T20:50:43.087Z,7.50
2023-02-24T20:53:17.206Z,7.60
2023-02-24T20:56:00.494Z,7.50
2023-02-24T20:58:36.885Z,7.50
2023-02-24T21:01:12.403Z,7.50
2023-02-24T21:03:47.691Z,7.50
2023-02-24T21:06:21.843Z,7.50
2023-02-24T21:08:55.576Z,7.50
2023-02-24T21:11:32.256Z,7.40
2023-02-24T21:14:06.499Z,7.40
2023-02-24T21:16:46.603Z,7.30
2023-02-24T21:19:20.354Z,7.20
2023-02-24T21:21:53.458Z,7.00
2023-02-24T21:24:26.236Z,6.90
2023-02-24T21:26:59.699Z,6.70
2023-02-24T21:29:33.690Z,6.60
2023-02-24T21:32:07.057Z,6.50
2023-02-24T21:34:40.342Z,6.40
2023-02-24T21:37:13.082Z,6.30
2023-02-24T21:39:46.142Z,6.20
2023-02-24T21:42:19.089Z,6.10
2023-02-24T21:44:57.795Z,6.00
2023-02-24T21:47:34.026Z,5.90
2023-02-24T21:50:08.758Z,5.80
2023-02-24T21:52:46.895Z,5.70
2023-02-24T21:55:21.236Z,5.60
2023-02-24T21:57:55.459Z,5.60
2023-02-24T22:00:28.913Z,5.50
2023-02-24T22:03:01.831Z,5.40
2023-02-24T22:05:34.980Z,5.30
2023-02-24T22:08:07.838Z,5.30
2023-02-24T22:10:40.652Z,5.30
2023-02-24T22:13:14.168Z,5.30
2023-02-24T22:15:47.070Z,5.20
2023-02-24T22:18:21.239Z,5.20
2023-02-24T22:20:53.805Z,5.20
2023-02-24T22:23:27.068Z,5.10
2023-02-24T22:26:07.627Z,5.10
2023-02-24T22:28:44.156Z,5.10
2023-02-24T22:31:21.666Z,5.20
2023-02-24T22:33:59.062Z,5.10
2023-02-24T22:36:36.810Z,5.10
2023-02-24T22:39:09.894Z,5.10
2023-02-24T22:41:45.600Z,5.10
2023-02-24T22:44:21.800Z,5.10
2023-02-24T22:46:54.827Z,5.10
2023-02-24T22:49:28.401Z,5.10
2023-02-24T22:52:00.820Z,5.10
2023-02-24T22:54:33.157Z,5.10
2023-02-24T22:57:05.336Z,5.00
2023-02-24T22:59:37.442Z,5.00
2023-02-24T23:02:09.934Z,5.00
2023-02-24T23:04:42.161Z,5.00
2023-02-24T23:07:14.821Z,5.00
2023-02-24T23:09:52.930Z,5.10
2023-02-24T23:12:25.452Z,5.00
2023-02-24T23:14:58.718Z,5.00
2023-02-24T23:17:31.020Z,5.00
2023-02-24T23:20:03.676Z,5.00
2023-02-24T23:22:45.293Z,5.00
2023-02-24T23:25:19.632Z,5.00
2023-02-24T23:27:56.988Z,5.00
2023-02-24T23:30:30.168Z,4.90
2023-02-24T23:33:03.379Z,5.00
2023-02-24T23:35:35.408Z,4.90
2023-02-24T23:38:08.561Z,5.00
2023-02-24T23:40:51.133Z,5.00
2023-02-24T23:43:23.475Z,5.00
2023-02-24T23:45:55.785Z,4.90
2023-02-24T23:48:27.922Z,5.00
2023-02-24T23:51:04.260Z,5.00
2023-02-24T23:53:43.630Z,5.00
2023-02-24T23:56:26.700Z,5.00
2023-02-24T23:58:59.685Z,5.00
