createdAt,value
2019-03-27T00:00:24.371Z,91.85
2019-03-27T00:01:34.250Z,92.22
2019-03-27T00:02:44.360Z,92.22
2019-03-27T00:03:54.474Z,91.75
2019-03-27T00:05:04.608Z,92.22
2019-03-27T00:06:14.353Z,92.41
2019-03-27T00:07:24.492Z,92.03
2019-03-27T00:08:34.375Z,92.03
2019-03-27T00:09:44.475Z,92.13
2019-03-27T00:10:54.579Z,91.94
2019-03-27T00:12:04.699Z,91.85
2019-03-27T00:13:14.834Z,92.03
2019-03-27T00:14:24.970Z,91.94
2019-03-27T00:15:34.834Z,91.94
2019-03-27T00:16:45.165Z,91.56
2019-03-27T00:17:55.144Z,91.85
2019-03-27T00:19:05.014Z,91.75
2019-03-27T00:20:15.129Z,91.28
2019-03-27T00:21:25.247Z,91.85
2019-03-27T00:22:35.351Z,91.75
2019-03-27T00:23:45.460Z,91.66
2019-03-27T00:24:55.573Z,91.56
2019-03-27T00:26:05.732Z,91.66
2019-03-27T00:27:15.866Z,91.85
2019-03-27T00:28:25.966Z,91.66
2019-03-27T00:29:35.727Z,91.94
2019-03-27T00:30:45.911Z,91.85
2019-03-27T00:31:56.013Z,91.47
2019-03-27T00:33:06.154Z,91.28
2019-03-27T00:34:16.276Z,91.66
2019-03-27T00:35:26.380Z,91.66
2019-03-27T00:36:36.479Z,91.18
2019-03-27T00:37:46.606Z,90.99
2019-03-27T00:38:56.707Z,90.89
2019-03-27T00:40:06.897Z,91.08
2019-03-27T00:41:17.073Z,91.28
2019-03-27T00:42:27.182Z,91.28
2019-03-27T00:43:37.344Z,91.08
2019-03-27T00:44:47.694Z,91.08
2019-03-27T00:45:57.793Z,91.08
2019-03-27T00:47:07.935Z,90.99
2019-03-27T00:48:18.063Z,90.52
2019-03-27T00:49:28.194Z,90.33
2019-03-27T00:50:38.308Z,90.52
2019-03-27T00:51:48.409Z,90.23
2019-03-27T00:52:58.580Z,90.61
2019-03-27T00:54:08.098Z,90.52
2019-03-27T00:55:18.317Z,90.7
2019-03-27T00:56:28.565Z,90.04
2019-03-27T00:57:38.675Z,90.14
2019-03-27T00:58:48.836Z,90.33
2019-03-27T00:59:58.960Z,90.04
2019-03-27T01:01:09.097Z,90.14
2019-03-27T01:02:19.309Z,89.94
2019-03-27T01:03:29.451Z,90.23
2019-03-27T01:04:39.552Z,90.23
2019-03-27T01:05:49.664Z,89.94
2019-03-27T01:06:59.756Z,90.33
2019-03-27T01:08:09.509Z,90.42
2019-03-27T01:09:19.631Z,90.14
2019-03-27T01:10:29.742Z,89.66
2019-03-27T01:11:39.872Z,90.14
2019-03-27T01:12:50.020Z,89.66
2019-03-27T01:14:00.135Z,90.14
2019-03-27T01:15:10.282Z,89.94
2019-03-27T01:16:20.400Z,89.94
2019-03-27T01:17:30.530Z,89.56
2019-03-27T01:18:40.638Z,89.37
2019-03-27T01:19:50.753Z,89.37
2019-03-27T01:21:00.862Z,89.28
2019-03-27T01:22:10.950Z,89.28
2019-03-27T01:23:20.828Z,89.37
2019-03-27T01:24:30.942Z,89.37
2019-03-27T01:25:41.069Z,89.28
2019-03-27T01:26:51.197Z,89.18
2019-03-27T01:28:01.332Z,89.37
2019-03-27T01:29:11.432Z,89.75
2019-03-27T01:30:21.613Z,89.56
2019-03-27T01:31:31.716Z,89.37
2019-03-27T01:32:41.824Z,89.37
2019-03-27T01:33:51.684Z,89.47
2019-03-27T01:35:01.839Z,89.47
2019-03-27T01:36:11.949Z,89.28
2019-03-27T01:37:21.823Z,89.09
2019-03-27T01:38:31.935Z,88.9
2019-03-27T01:39:42.138Z,89.18
2019-03-27T01:40:52.272Z,89.09
2019-03-27T01:42:02.377Z,88.71
2019-03-27T01:43:12.472Z,88.52
2019-03-27T01:44:22.655Z,88.71
2019-03-27T01:45:32.774Z,88.71
2019-03-27T01:46:55.495Z,88.71
2019-03-27T01:48:05.602Z,88.61
2019-03-27T01:49:15.719Z,88.33
2019-03-27T01:50:25.822Z,88.13
2019-03-27T01:51:35.930Z,88.13
2019-03-27T01:52:45.796Z,88.23
2019-03-27T01:53:55.567Z,88.23
2019-03-27T01:55:05.677Z,87.85
2019-03-27T01:56:15.875Z,87.95
2019-03-27T01:57:25.981Z,87.85
2019-03-27T01:58:36.082Z,87.85
2019-03-27T01:59:45.954Z,87.85
2019-03-27T02:00:56.096Z,88.42
2019-03-27T02:02:06.375Z,88.52
2019-03-27T02:03:16.519Z,88.52
2019-03-27T02:04:26.729Z,88.61
2019-03-27T02:05:36.846Z,87.95
2019-03-27T02:06:46.953Z,87.76
2019-03-27T02:07:56.810Z,87.85
2019-03-27T02:09:06.922Z,87.85
2019-03-27T02:10:17.062Z,87.76
2019-03-27T02:11:27.210Z,87.95
2019-03-27T02:12:37.323Z,88.13
2019-03-27T02:13:47.440Z,87.85
2019-03-27T02:14:57.554Z,87.66
2019-03-27T02:16:09.829Z,87.47
2019-03-27T02:17:19.956Z,87.19
2019-03-27T02:18:30.076Z,87.19
2019-03-27T02:19:40.295Z,87.19
2019-03-27T02:20:50.395Z,87.19
2019-03-27T02:22:00.512Z,87.57
2019-03-27T02:23:10.631Z,87.38
2019-03-27T02:24:20.750Z,87.38
2019-03-27T02:25:30.860Z,86.9
2019-03-27T02:26:40.967Z,87.19
2019-03-27T02:27:52.044Z,87.09
2019-03-27T02:29:02.159Z,87.19
2019-03-27T02:30:12.343Z,87.38
2019-03-27T02:31:22.653Z,87.38
2019-03-27T02:32:32.802Z,87.28
2019-03-27T02:33:42.950Z,87.38
2019-03-27T02:34:53.082Z,87.47
2019-03-27T02:36:03.493Z,87.52
2019-03-27T02:37:13.633Z,87.05
2019-03-27T02:38:23.770Z,87.43
2019-03-27T02:39:33.999Z,87.14
2019-03-27T02:40:44.277Z,87.43
2019-03-27T02:41:54.409Z,87.43
2019-03-27T02:43:04.545Z,87.62
2019-03-27T02:44:14.681Z,87.52
2019-03-27T02:45:24.792Z,87.62
2019-03-27T02:46:34.934Z,87.62
2019-03-27T02:47:45.087Z,87.43
2019-03-27T02:48:55.231Z,87.43
2019-03-27T02:50:05.351Z,87.62
2019-03-27T02:51:15.466Z,87.52
2019-03-27T02:52:25.856Z,87.81
2019-03-27T02:53:35.976Z,87.62
2019-03-27T02:54:46.211Z,87.43
2019-03-27T02:55:56.377Z,87.43
2019-03-27T02:57:06.555Z,87.62
2019-03-27T02:58:16.682Z,87.52
2019-03-27T02:59:26.787Z,87.43
2019-03-27T03:00:36.917Z,87.62
2019-03-27T03:01:50.426Z,87.62
2019-03-27T03:03:00.207Z,87.52
2019-03-27T03:04:10.327Z,87.62
2019-03-27T03:05:20.637Z,87.52
2019-03-27T03:06:30.756Z,87.14
2019-03-27T03:07:40.920Z,87.9
2019-03-27T03:08:51.041Z,87.81
2019-03-27T03:10:01.197Z,87.81
2019-03-27T03:11:11.320Z,87.71
2019-03-27T03:12:21.476Z,87.9
2019-03-27T03:13:31.575Z,87.81
2019-03-27T03:14:41.705Z,87.81
2019-03-27T03:15:51.593Z,87.81
2019-03-27T03:17:01.739Z,88
2019-03-27T03:18:11.904Z,87.9
2019-03-27T03:19:22.026Z,87.81
2019-03-27T03:20:31.932Z,87.62
2019-03-27T03:21:42.078Z,87.71
2019-03-27T03:22:52.225Z,88.09
2019-03-27T03:24:02.455Z,88
2019-03-27T03:25:12.642Z,88.04
2019-03-27T03:26:22.745Z,87.9
2019-03-27T03:27:32.871Z,88.09
2019-03-27T03:28:43.011Z,87.71
2019-03-27T03:29:53.143Z,87.24
2019-03-27T03:31:03.449Z,87.34
2019-03-27T03:32:13.342Z,87.34
2019-03-27T03:33:23.490Z,87.24
2019-03-27T03:34:33.437Z,87.05
2019-03-27T03:35:43.665Z,87.34
2019-03-27T03:36:53.794Z,87.52
2019-03-27T03:38:03.918Z,87.34
2019-03-27T03:39:14.038Z,87.24
2019-03-27T03:40:24.183Z,87.43
2019-03-27T03:41:34.322Z,86.67
2019-03-27T03:42:44.521Z,86.76
2019-03-27T03:43:54.672Z,86.76
2019-03-27T03:45:04.850Z,86.67
2019-03-27T03:46:14.999Z,86.67
2019-03-27T03:47:25.133Z,86.76
2019-03-27T03:48:35.013Z,86.95
2019-03-27T03:49:45.159Z,86.95
2019-03-27T03:50:55.294Z,86.86
2019-03-27T03:52:05.433Z,87.14
2019-03-27T03:53:15.820Z,87.14
2019-03-27T03:54:26.114Z,86.95
2019-03-27T03:55:36.274Z,86.76
2019-03-27T03:56:46.384Z,86.95
2019-03-27T03:57:56.531Z,86.99
2019-03-27T03:59:06.652Z,86.95
2019-03-27T04:00:16.764Z,87.14
2019-03-27T04:01:26.760Z,86.99
2019-03-27T04:02:36.895Z,87.14
2019-03-27T04:03:47.026Z,87.14
2019-03-27T04:04:57.161Z,87.24
2019-03-27T04:06:07.272Z,87.28
2019-03-27T04:07:17.434Z,87.05
2019-03-27T04:08:27.301Z,86.52
2019-03-27T04:09:37.448Z,86.47
2019-03-27T04:10:47.786Z,86.29
2019-03-27T04:11:57.978Z,86.29
2019-03-27T04:13:08.135Z,86.76
2019-03-27T04:14:18.355Z,86.86
2019-03-27T04:15:28.470Z,86.47
2019-03-27T04:16:38.588Z,86.47
2019-03-27T04:17:48.718Z,86.47
2019-03-27T04:18:58.856Z,86.76
2019-03-27T04:20:09.049Z,86.38
2019-03-27T04:21:19.204Z,86.47
2019-03-27T04:22:32.319Z,86.29
2019-03-27T04:23:42.439Z,86.57
2019-03-27T04:24:52.554Z,86.47
2019-03-27T04:26:12.490Z,86.57
2019-03-27T04:27:22.612Z,86.57
2019-03-27T04:28:32.744Z,86.47
2019-03-27T04:29:42.906Z,86.38
2019-03-27T04:30:53.091Z,86.52
2019-03-27T04:32:03.236Z,86.61
2019-03-27T04:33:13.388Z,86.71
2019-03-27T04:34:23.531Z,86.52
2019-03-27T04:35:33.283Z,86.52
2019-03-27T04:36:43.411Z,86.61
2019-03-27T04:37:53.523Z,86.61
2019-03-27T04:39:03.677Z,86.9
2019-03-27T04:40:13.807Z,86.52
2019-03-27T04:41:23.951Z,87.28
2019-03-27T04:42:34.078Z,86.8
2019-03-27T04:43:44.224Z,86.71
2019-03-27T04:44:54.335Z,87.19
2019-03-27T04:46:04.460Z,86.99
2019-03-27T04:47:14.585Z,87.09
2019-03-27T04:48:39.178Z,86.8
2019-03-27T04:49:49.309Z,86.9
2019-03-27T04:50:59.402Z,86.8
2019-03-27T04:52:09.588Z,86.71
2019-03-27T04:53:19.696Z,86.8
2019-03-27T04:54:29.804Z,86.99
2019-03-27T04:55:39.950Z,86.8
2019-03-27T04:56:50.048Z,86.8
2019-03-27T04:58:00.153Z,86.52
2019-03-27T04:59:11.431Z,86.71
2019-03-27T05:00:21.042Z,87.09
2019-03-27T05:01:30.898Z,86.61
2019-03-27T05:02:40.774Z,87.09
2019-03-27T05:03:50.980Z,87.19
2019-03-27T05:05:01.109Z,87.34
2019-03-27T05:06:11.228Z,87.14
2019-03-27T05:07:21.558Z,87.24
2019-03-27T05:08:31.682Z,87.09
2019-03-27T05:09:41.841Z,87.19
2019-03-27T05:10:51.980Z,87.38
2019-03-27T05:12:02.092Z,87.09
2019-03-27T05:13:12.255Z,87.19
2019-03-27T05:14:22.372Z,87.28
2019-03-27T05:15:32.490Z,87.19
2019-03-27T05:16:42.618Z,87.19
2019-03-27T05:17:52.719Z,87.19
2019-03-27T05:19:02.826Z,87.19
2019-03-27T05:20:13.009Z,86.99
2019-03-27T05:21:23.126Z,87.19
2019-03-27T05:22:32.880Z,87.19
2019-03-27T05:23:42.989Z,87.19
2019-03-27T05:24:53.109Z,87.47
2019-03-27T05:26:03.346Z,87.19
2019-03-27T05:27:13.450Z,86.99
2019-03-27T05:28:23.555Z,87.28
2019-03-27T05:29:33.667Z,87.19
2019-03-27T05:30:43.787Z,87.28
2019-03-27T05:31:53.908Z,87.38
2019-03-27T05:33:04.028Z,87.38
2019-03-27T05:34:14.141Z,87.38
2019-03-27T05:35:24.278Z,87.19
2019-03-27T05:36:34.421Z,87.19
2019-03-27T05:37:44.280Z,87.38
2019-03-27T05:38:54.387Z,87.66
2019-03-27T05:40:04.500Z,87.66
2019-03-27T05:41:14.630Z,87.66
2019-03-27T05:42:24.739Z,87.66
2019-03-27T05:43:34.848Z,87.57
2019-03-27T05:44:44.966Z,87.47
2019-03-27T05:45:54.826Z,87.66
2019-03-27T05:47:04.948Z,88.13
2019-03-27T05:48:15.076Z,87.85
2019-03-27T05:49:25.212Z,88.13
2019-03-27T05:50:35.355Z,88.04
2019-03-27T05:51:45.471Z,87.57
2019-03-27T05:52:55.581Z,87.66
2019-03-27T05:54:05.710Z,88.04
2019-03-27T05:55:15.835Z,87.85
2019-03-27T05:56:25.955Z,87.76
2019-03-27T05:57:36.089Z,87.57
2019-03-27T05:58:46.224Z,87.85
2019-03-27T05:59:56.341Z,87.85
2019-03-27T06:01:06.460Z,88.33
2019-03-27T06:02:16.563Z,87.85
2019-03-27T06:03:26.695Z,87.66
2019-03-27T06:04:36.839Z,87.85
2019-03-27T06:05:46.953Z,87.76
2019-03-27T06:06:57.075Z,87.85
2019-03-27T06:08:07.190Z,87.85
2019-03-27T06:09:17.375Z,87.95
2019-03-27T06:10:27.477Z,87.95
2019-03-27T06:11:37.585Z,87.95
2019-03-27T06:12:47.711Z,87.28
2019-03-27T06:13:57.824Z,87.38
2019-03-27T06:15:07.954Z,87.47
2019-03-27T06:16:18.071Z,87.66
2019-03-27T06:17:28.207Z,87.66
2019-03-27T06:18:38.321Z,87.66
2019-03-27T06:19:48.441Z,87.66
2019-03-27T06:20:58.559Z,87.66
2019-03-27T06:22:08.685Z,87.66
2019-03-27T06:23:20.483Z,87.19
2019-03-27T06:24:30.602Z,87.47
2019-03-27T06:25:40.725Z,87.19
2019-03-27T06:26:50.849Z,87.38
2019-03-27T06:28:00.975Z,87.38
2019-03-27T06:29:11.196Z,87.47
2019-03-27T06:30:23.784Z,87.38
2019-03-27T06:31:33.905Z,87.19
2019-03-27T06:32:44.008Z,87.19
2019-03-27T06:33:54.147Z,86.99
2019-03-27T06:35:04.258Z,87.28
2019-03-27T06:36:14.388Z,87.47
2019-03-27T06:37:24.501Z,86.52
2019-03-27T06:38:34.711Z,86.52
2019-03-27T06:39:44.817Z,86.99
2019-03-27T06:40:54.924Z,86.99
2019-03-27T06:42:05.059Z,86.52
2019-03-27T06:43:15.203Z,87.28
2019-03-27T06:44:25.332Z,86.52
2019-03-27T06:45:35.449Z,86.99
2019-03-27T06:46:45.570Z,86.76
2019-03-27T06:47:55.681Z,86.76
2019-03-27T06:49:05.800Z,87.04
2019-03-27T06:50:15.918Z,86.76
2019-03-27T06:51:39.372Z,86.76
2019-03-27T06:52:49.955Z,86.76
2019-03-27T06:54:00.084Z,86.76
2019-03-27T06:55:10.179Z,87.23
2019-03-27T06:56:20.278Z,87.13
2019-03-27T06:57:30.394Z,87.32
2019-03-27T06:58:53.479Z,86.94
2019-03-27T07:00:04.059Z,86.94
2019-03-27T07:01:14.207Z,86.66
2019-03-27T07:02:24.316Z,86.66
2019-03-27T07:03:36.708Z,86.66
2019-03-27T07:04:46.823Z,86.85
2019-03-27T07:05:56.954Z,86.76
2019-03-27T07:07:07.083Z,86.47
2019-03-27T07:08:17.236Z,86.38
2019-03-27T07:09:27.375Z,86.47
2019-03-27T07:10:37.491Z,86.57
2019-03-27T07:11:47.606Z,86.66
2019-03-27T07:12:57.724Z,86.09
2019-03-27T07:14:07.849Z,86.76
2019-03-27T07:15:17.958Z,86.47
2019-03-27T07:16:28.085Z,86.66
2019-03-27T07:17:38.216Z,85.8
2019-03-27T07:18:48.344Z,85.71
2019-03-27T07:19:58.487Z,85.8
2019-03-27T07:21:08.606Z,86.18
2019-03-27T07:22:18.719Z,85.99
2019-03-27T07:23:28.825Z,85.66
2019-03-27T07:24:38.943Z,85.52
2019-03-27T07:25:49.113Z,85.33
2019-03-27T07:26:59.253Z,85.14
2019-03-27T07:28:09.388Z,85.42
2019-03-27T07:29:21.635Z,85.04
2019-03-27T07:30:31.748Z,85.14
2019-03-27T07:31:42.950Z,84.89
2019-03-27T07:32:53.107Z,85.08
2019-03-27T07:34:03.213Z,84.89
2019-03-27T07:35:13.348Z,84.8
2019-03-27T07:36:23.491Z,84.42
2019-03-27T07:37:33.600Z,83.75
2019-03-27T07:38:43.358Z,83.65
2019-03-27T07:39:53.478Z,83.85
2019-03-27T07:41:03.601Z,83.75
2019-03-27T07:42:13.732Z,83.94
2019-03-27T07:43:23.855Z,83.75
2019-03-27T07:44:33.987Z,83.28
2019-03-27T07:45:44.118Z,82.9
2019-03-27T07:46:54.226Z,82.8
2019-03-27T07:48:04.363Z,83.47
2019-03-27T07:49:14.488Z,83.28
2019-03-27T07:50:24.612Z,83.18
2019-03-27T07:51:34.737Z,82.99
2019-03-27T07:52:44.846Z,82.99
2019-03-27T07:53:54.966Z,83.09
2019-03-27T07:55:18.384Z,82.84
2019-03-27T07:56:28.789Z,83.03
2019-03-27T07:57:38.921Z,82.56
2019-03-27T07:58:49.048Z,83.13
2019-03-27T08:00:02.745Z,82.75
2019-03-27T08:01:12.881Z,82.56
2019-03-27T08:02:23.120Z,82.84
2019-03-27T08:03:33.240Z,82.84
2019-03-27T08:04:43.382Z,82.65
2019-03-27T08:05:53.530Z,81.89
2019-03-27T08:07:03.665Z,81.7
2019-03-27T08:08:13.784Z,81.32
2019-03-27T08:09:25.611Z,81.03
2019-03-27T08:10:35.734Z,81.89
2019-03-27T08:11:45.850Z,82.27
2019-03-27T08:12:56.001Z,81.32
2019-03-27T08:14:06.168Z,81.32
2019-03-27T08:15:16.283Z,81.41
2019-03-27T08:16:26.415Z,81.7
2019-03-27T08:17:36.582Z,81.13
2019-03-27T08:18:46.714Z,80.75
2019-03-27T08:20:09.851Z,80.84
2019-03-27T08:21:19.975Z,81.03
2019-03-27T08:22:30.085Z,81.07
2019-03-27T08:23:40.219Z,80.88
2019-03-27T08:24:50.321Z,80.5
2019-03-27T08:26:00.493Z,79.64
2019-03-27T08:27:10.609Z,79.36
2019-03-27T08:28:22.456Z,78.88
2019-03-27T08:29:32.596Z,78.59
2019-03-27T08:30:42.713Z,78.44
2019-03-27T08:31:52.831Z,78.44
2019-03-27T08:33:03.028Z,78.06
2019-03-27T08:34:13.239Z,77.3
2019-03-27T08:35:23.388Z,77.01
2019-03-27T08:36:33.514Z,76.92
2019-03-27T08:37:43.645Z,77.2
2019-03-27T08:38:53.775Z,76.73
2019-03-27T08:40:03.912Z,75.78
2019-03-27T08:41:14.059Z,75.59
2019-03-27T08:42:24.232Z,75.87
2019-03-27T08:43:34.240Z,76.25
2019-03-27T08:44:44.358Z,76.82
2019-03-27T08:45:54.247Z,76.54
2019-03-27T08:47:04.381Z,76.54
2019-03-27T08:48:14.547Z,76.2
2019-03-27T08:49:25.234Z,75.81
2019-03-27T08:50:35.393Z,75.91
2019-03-27T08:51:45.622Z,75.91
2019-03-27T08:52:55.783Z,75.34
2019-03-27T08:54:05.932Z,74.86
2019-03-27T08:55:16.493Z,74.38
2019-03-27T08:56:26.375Z,74.77
2019-03-27T08:57:36.487Z,74.86
2019-03-27T08:58:46.623Z,75.24
2019-03-27T08:59:56.751Z,74.67
2019-03-27T09:01:08.229Z,75.43
2019-03-27T09:02:18.364Z,75.24
2019-03-27T09:03:28.482Z,74.77
2019-03-27T09:04:38.619Z,74.16
2019-03-27T09:05:48.759Z,75.01
2019-03-27T09:06:58.903Z,74.67
2019-03-27T09:08:09.266Z,74.92
2019-03-27T09:09:19.395Z,75.24
2019-03-27T09:10:29.520Z,75.15
2019-03-27T09:11:39.656Z,75.2
2019-03-27T09:12:49.784Z,74.48
2019-03-27T09:13:59.912Z,74.63
2019-03-27T09:15:10.064Z,74.54
2019-03-27T09:16:20.257Z,74.77
2019-03-27T09:17:30.384Z,75.11
2019-03-27T09:18:40.517Z,74.96
2019-03-27T09:19:50.633Z,74.82
2019-03-27T09:21:00.756Z,74.77
2019-03-27T09:22:10.882Z,74.86
2019-03-27T09:23:21.049Z,74.57
2019-03-27T09:24:31.183Z,73.81
2019-03-27T09:25:41.323Z,73.62
2019-03-27T09:26:51.464Z,73.05
2019-03-27T09:28:01.593Z,72.96
2019-03-27T09:29:11.708Z,73.43
2019-03-27T09:30:21.863Z,73.62
2019-03-27T09:31:43.894Z,72.76
2019-03-27T09:32:54.804Z,73.14
2019-03-27T09:34:04.986Z,73.24
2019-03-27T09:35:15.118Z,72.61
2019-03-27T09:36:25.254Z,72.89
2019-03-27T09:37:35.383Z,72.32
2019-03-27T09:38:45.145Z,71.94
2019-03-27T09:39:55.268Z,71.18
2019-03-27T09:41:05.156Z,71.75
2019-03-27T09:42:15.284Z,71.84
2019-03-27T09:43:25.415Z,71.27
2019-03-27T09:44:35.532Z,71.27
2019-03-27T09:45:45.675Z,71.27
2019-03-27T09:46:55.793Z,71.37
2019-03-27T09:48:05.898Z,71.94
2019-03-27T09:49:16.045Z,71.72
2019-03-27T09:50:26.191Z,71.52
2019-03-27T09:51:36.321Z,72.57
2019-03-27T09:52:46.191Z,71.52
2019-03-27T09:53:56.313Z,71.72
2019-03-27T09:55:06.181Z,71.81
2019-03-27T09:56:21.998Z,71.33
2019-03-27T09:57:32.129Z,71.37
2019-03-27T09:58:42.009Z,71.46
2019-03-27T09:59:52.218Z,71.66
2019-03-27T10:01:02.359Z,71.37
2019-03-27T10:02:12.499Z,71.56
2019-03-27T10:03:22.649Z,71.27
2019-03-27T10:04:32.761Z,70.36
2019-03-27T10:05:42.891Z,69.59
2019-03-27T10:06:52.996Z,68.35
2019-03-27T10:08:03.109Z,68.82
2019-03-27T10:09:13.223Z,69.4
2019-03-27T10:10:23.356Z,69.11
2019-03-27T10:11:33.477Z,68.82
2019-03-27T10:12:43.593Z,68.82
2019-03-27T10:13:53.732Z,68.82
2019-03-27T10:15:03.879Z,68.54
2019-03-27T10:16:13.994Z,68.35
2019-03-27T10:17:24.114Z,68.79
2019-03-27T10:18:34.243Z,68.79
2019-03-27T10:19:44.350Z,69.11
2019-03-27T10:21:08.147Z,68.98
2019-03-27T10:22:18.339Z,69.02
2019-03-27T10:23:28.486Z,69.59
2019-03-27T10:24:38.351Z,69.31
2019-03-27T10:25:48.476Z,68.82
2019-03-27T10:26:58.590Z,69.21
2019-03-27T10:28:08.716Z,68.92
2019-03-27T10:29:18.855Z,68.82
2019-03-27T10:30:29.187Z,68.63
2019-03-27T10:31:39.337Z,68.54
2019-03-27T10:32:49.492Z,68.26
2019-03-27T10:33:59.626Z,68.16
2019-03-27T10:35:09.403Z,67.3
2019-03-27T10:36:19.545Z,66.92
2019-03-27T10:37:29.415Z,67.11
2019-03-27T10:38:41.638Z,66.35
2019-03-27T10:39:51.991Z,66.44
2019-03-27T10:41:02.116Z,66.35
2019-03-27T10:42:12.266Z,66.82
2019-03-27T10:43:22.472Z,66.53
2019-03-27T10:44:32.599Z,66.72
2019-03-27T10:45:42.717Z,67.49
2019-03-27T10:46:52.833Z,66.92
2019-03-27T10:48:02.949Z,67.3
2019-03-27T10:49:13.088Z,67.01
2019-03-27T10:50:22.979Z,67.4
2019-03-27T10:51:33.084Z,67.11
2019-03-27T10:52:43.277Z,67.11
2019-03-27T10:53:53.402Z,67.3
2019-03-27T10:55:03.546Z,67.77
2019-03-27T10:56:13.667Z,67.3
2019-03-27T10:57:23.808Z,67.49
2019-03-27T10:58:33.681Z,66.72
2019-03-27T10:59:43.805Z,66.25
2019-03-27T11:00:54.027Z,66.38
2019-03-27T11:02:04.133Z,66.28
2019-03-27T11:03:13.989Z,65.42
2019-03-27T11:04:24.102Z,66.09
2019-03-27T11:05:34.242Z,66.35
2019-03-27T11:06:44.386Z,66.63
2019-03-27T11:07:54.518Z,66.63
2019-03-27T11:09:04.645Z,67.21
2019-03-27T11:10:14.509Z,67.3
2019-03-27T11:11:24.657Z,67.3
2019-03-27T11:12:34.779Z,66.92
2019-03-27T11:13:44.692Z,67.17
2019-03-27T11:14:54.821Z,67.27
2019-03-27T11:16:04.924Z,67.17
2019-03-27T11:17:15.046Z,67.49
2019-03-27T11:18:25.236Z,67.27
2019-03-27T11:19:36.292Z,66.78
2019-03-27T11:20:46.414Z,66.63
2019-03-27T11:21:56.548Z,65.39
2019-03-27T11:23:06.657Z,64.43
2019-03-27T11:24:16.787Z,64.34
2019-03-27T11:25:26.970Z,64.15
2019-03-27T11:26:40.801Z,64.25
2019-03-27T11:27:50.686Z,64.53
2019-03-27T11:29:00.803Z,64.25
2019-03-27T11:30:10.918Z,64.62
2019-03-27T11:31:21.046Z,64.81
2019-03-27T11:32:31.200Z,64.43
2019-03-27T11:33:41.320Z,65.2
2019-03-27T11:34:51.646Z,64.18
2019-03-27T11:36:01.779Z,63.13
2019-03-27T11:37:11.925Z,61.98
2019-03-27T11:38:22.045Z,60.77
2019-03-27T11:39:32.182Z,59.91
2019-03-27T11:40:42.312Z,60.68
2019-03-27T11:41:52.432Z,61.06
2019-03-27T11:43:05.968Z,60.61
2019-03-27T11:44:16.105Z,59.56
2019-03-27T11:45:26.243Z,58.98
2019-03-27T11:46:36.377Z,59.56
2019-03-27T11:47:46.509Z,59.56
2019-03-27T11:48:56.655Z,59.2
2019-03-27T11:50:06.772Z,58.63
2019-03-27T11:51:16.879Z,58.03
2019-03-27T11:52:29.490Z,58.32
2019-03-27T11:53:39.902Z,59.47
2019-03-27T11:54:50.025Z,60.04
2019-03-27T11:56:03.206Z,59.94
2019-03-27T11:57:13.168Z,60.13
2019-03-27T11:58:23.296Z,60.68
2019-03-27T11:59:33.096Z,60.39
2019-03-27T12:00:57.612Z,60.96
2019-03-27T12:02:07.721Z,60.33
2019-03-27T12:03:17.841Z,59.75
2019-03-27T12:04:27.957Z,59.94
2019-03-27T12:05:38.075Z,59.75
2019-03-27T12:06:51.135Z,59.75
2019-03-27T12:08:01.376Z,59.63
2019-03-27T12:09:11.241Z,59.81
2019-03-27T12:10:21.370Z,60.1
2019-03-27T12:11:31.513Z,59.91
2019-03-27T12:12:41.648Z,60.3
2019-03-27T12:13:53.741Z,61.32
2019-03-27T12:15:03.853Z,61.13
2019-03-27T12:16:13.967Z,61.51
2019-03-27T12:17:24.096Z,61.22
2019-03-27T12:18:34.821Z,61.6
2019-03-27T12:19:44.944Z,61.13
2019-03-27T12:21:01.730Z,61.22
2019-03-27T12:22:11.865Z,61.22
2019-03-27T12:23:22.094Z,61.79
2019-03-27T12:24:32.199Z,61.32
2019-03-27T12:25:42.407Z,61.89
2019-03-27T12:26:52.541Z,61.69
2019-03-27T12:28:02.678Z,61.03
2019-03-27T12:29:12.798Z,60.64
2019-03-27T12:30:25.997Z,60.55
2019-03-27T12:31:36.157Z,60.49
2019-03-27T12:32:46.356Z,60.1
2019-03-27T12:33:56.470Z,60.01
2019-03-27T12:35:06.347Z,59.53
2019-03-27T12:36:16.463Z,58.76
2019-03-27T12:37:26.594Z,58.29
2019-03-27T12:38:36.730Z,58.67
2019-03-27T12:39:46.857Z,58.89
2019-03-27T12:40:57.011Z,59.18
2019-03-27T12:42:07.154Z,59.24
2019-03-27T12:43:17.277Z,59.34
2019-03-27T12:44:27.630Z,59.72
2019-03-27T12:45:37.758Z,59.44
2019-03-27T12:46:47.661Z,59.91
2019-03-27T12:47:59.681Z,60.2
2019-03-27T12:49:09.800Z,60.01
2019-03-27T12:50:19.935Z,59.56
2019-03-27T12:51:30.089Z,59.37
2019-03-27T12:52:40.210Z,58.03
2019-03-27T12:53:50.082Z,58.34
2019-03-27T12:55:00.336Z,56.72
2019-03-27T12:56:11.895Z,56.53
2019-03-27T12:57:25.875Z,55.29
2019-03-27T12:58:36.142Z,56.43
2019-03-27T12:59:46.287Z,55.6
2019-03-27T13:00:56.442Z,54.26
2019-03-27T13:02:06.565Z,54.55
2019-03-27T13:03:16.687Z,54.74
2019-03-27T13:04:27.946Z,54.55
2019-03-27T13:05:39.147Z,54.64
2019-03-27T13:06:49.284Z,53.97
2019-03-27T13:07:59.400Z,54.93
2019-03-27T13:09:09.169Z,55.02
2019-03-27T13:10:20.579Z,54.64
2019-03-27T13:11:30.713Z,54.36
2019-03-27T13:12:42.195Z,54.45
2019-03-27T13:13:52.373Z,54.74
2019-03-27T13:15:02.523Z,54.83
2019-03-27T13:16:12.866Z,54.55
2019-03-27T13:17:22.998Z,54.77
2019-03-27T13:18:33.198Z,54.28
2019-03-27T13:19:43.341Z,54.57
2019-03-27T13:20:53.479Z,54.86
2019-03-27T13:22:03.639Z,54.57
2019-03-27T13:23:13.788Z,54.57
2019-03-27T13:24:23.766Z,54.67
2019-03-27T13:25:34.515Z,55.12
2019-03-27T13:26:44.653Z,55.79
2019-03-27T13:27:54.782Z,55.41
2019-03-27T13:29:04.921Z,55.12
2019-03-27T13:30:15.066Z,55.51
2019-03-27T13:31:25.206Z,55.31
2019-03-27T13:32:35.346Z,55.51
2019-03-27T13:33:45.513Z,55.88
2019-03-27T13:34:58.246Z,56.46
2019-03-27T13:36:08.386Z,55.88
2019-03-27T13:37:18.533Z,55.79
2019-03-27T13:38:28.665Z,56.37
2019-03-27T13:39:38.455Z,55.98
2019-03-27T13:40:48.347Z,55.6
2019-03-27T13:41:58.232Z,55.51
2019-03-27T13:43:08.363Z,56.08
2019-03-27T13:44:18.491Z,56.37
2019-03-27T13:45:42.155Z,56.62
2019-03-27T13:46:52.420Z,56.37
2019-03-27T13:48:03.070Z,56.37
2019-03-27T13:49:13.201Z,56.37
2019-03-27T13:50:23.354Z,56.53
2019-03-27T13:51:43.168Z,56.53
2019-03-27T13:52:53.314Z,56.53
2019-03-27T13:54:03.449Z,56.62
2019-03-27T13:55:13.602Z,56.91
2019-03-27T13:56:23.768Z,57.1
2019-03-27T13:57:33.919Z,57.01
2019-03-27T13:58:44.106Z,56.91
2019-03-27T13:59:54.235Z,57.2
2019-03-27T14:01:04.407Z,57.26
2019-03-27T14:02:18.412Z,57.84
2019-03-27T14:03:28.772Z,58.41
2019-03-27T14:04:38.898Z,58.03
2019-03-27T14:05:49.055Z,58.22
2019-03-27T14:06:59.199Z,58.03
2019-03-27T14:08:09.341Z,57.93
2019-03-27T14:09:19.478Z,58.22
2019-03-27T14:10:29.604Z,58.12
2019-03-27T14:11:39.720Z,58.12
2019-03-27T14:12:49.881Z,57.77
2019-03-27T14:14:12.996Z,57.68
2019-03-27T14:15:23.359Z,57.1
2019-03-27T14:16:33.523Z,56.82
2019-03-27T14:17:43.690Z,56.34
2019-03-27T14:18:53.894Z,55.96
2019-03-27T14:20:04.042Z,55.29
2019-03-27T14:21:14.177Z,55.88
2019-03-27T14:22:26.377Z,55.22
2019-03-27T14:23:36.520Z,55.1
2019-03-27T14:24:46.644Z,55.29
2019-03-27T14:25:56.764Z,55.57
2019-03-27T14:27:06.964Z,55.96
2019-03-27T14:28:17.111Z,56.24
2019-03-27T14:29:26.984Z,56.15
2019-03-27T14:30:37.099Z,56.05
2019-03-27T14:31:47.233Z,56.15
2019-03-27T14:32:57.398Z,56.43
2019-03-27T14:34:07.289Z,56.43
2019-03-27T14:35:17.474Z,56.24
2019-03-27T14:36:27.633Z,56.82
2019-03-27T14:37:37.764Z,57.01
2019-03-27T14:38:47.899Z,56.53
2019-03-27T14:39:58.046Z,56.72
2019-03-27T14:41:08.181Z,56.24
2019-03-27T14:42:18.318Z,56.43
2019-03-27T14:43:29.745Z,56.72
2019-03-27T14:44:39.881Z,57.07
2019-03-27T14:45:50.017Z,57.75
2019-03-27T14:47:00.143Z,57.55
2019-03-27T14:48:10.309Z,57.65
2019-03-27T14:49:20.454Z,57.93
2019-03-27T14:50:30.597Z,58.03
2019-03-27T14:51:40.741Z,57.75
2019-03-27T14:52:50.877Z,58.32
2019-03-27T14:54:00.997Z,58.32
2019-03-27T14:55:11.167Z,58.61
2019-03-27T14:56:21.299Z,58.98
2019-03-27T14:57:31.455Z,58.8
2019-03-27T14:58:41.633Z,58.98
2019-03-27T14:59:51.805Z,58.89
2019-03-27T15:01:01.975Z,58.8
2019-03-27T15:02:12.130Z,58.98
2019-03-27T15:03:22.268Z,58.8
2019-03-27T15:04:32.392Z,58.22
2019-03-27T15:05:42.543Z,58.89
2019-03-27T15:06:52.690Z,58.8
2019-03-27T15:08:04.152Z,58.7
2019-03-27T15:09:14.662Z,58.8