createdAt,value
2023-04-15T00:01:45.388Z,99019.72
2023-04-15T00:04:13.029Z,99023.44
2023-04-15T00:06:40.920Z,99020.00
2023-04-15T00:09:08.656Z,99019.41
2023-04-15T00:11:36.151Z,99016.00
2023-04-15T00:14:03.635Z,99012.41
2023-04-15T00:16:31.276Z,99012.63
2023-04-15T00:19:00.438Z,99019.00
2023-04-15T00:21:28.986Z,99019.56
2023-04-15T00:23:56.651Z,99014.50
2023-04-15T00:26:24.079Z,99010.53
2023-04-15T00:28:51.770Z,99007.16
2023-04-15T00:31:19.316Z,99013.38
2023-04-15T00:33:46.806Z,99015.63
2023-04-15T00:36:16.216Z,99015.06
2023-04-15T00:38:43.633Z,99015.34
2023-04-15T00:41:12.140Z,99026.38
2023-04-15T00:43:39.593Z,99013.91
2023-04-15T00:46:08.276Z,99020.72
2023-04-15T00:48:36.826Z,99024.00
2023-04-15T00:51:04.553Z,99019.97
2023-04-15T00:53:33.394Z,99017.47
2023-04-15T00:56:00.980Z,99017.16
2023-04-15T00:58:28.945Z,99017.25
2023-04-15T01:00:58.096Z,99013.88
2023-04-15T01:03:25.761Z,99017.47
2023-04-15T01:05:58.171Z,99021.47
2023-04-15T01:08:28.431Z,99022.03
2023-04-15T01:10:58.325Z,99015.34
2023-04-15T01:13:26.583Z,99012.91
2023-04-15T01:15:54.660Z,99013.69
2023-04-15T01:18:23.236Z,99015.47
2023-04-15T01:20:50.947Z,99010.34
2023-04-15T01:23:18.620Z,99013.41
2023-04-15T01:25:48.142Z,99008.63
2023-04-15T01:28:15.989Z,99014.22
2023-04-15T01:30:44.536Z,99016.91
2023-04-15T01:33:12.146Z,99015.19
2023-04-15T01:35:39.722Z,99016.00
2023-04-15T01:38:11.429Z,99011.94
2023-04-15T01:40:39.370Z,99006.34
2023-04-15T01:43:08.165Z,99003.31
2023-04-15T01:45:35.610Z,99012.47
2023-04-15T01:48:03.110Z,99014.06
2023-04-15T01:50:31.417Z,99016.25
2023-04-15T01:52:58.924Z,99013.34
2023-04-15T01:55:27.010Z,99020.84
2023-04-15T01:57:54.664Z,99019.63
2023-04-15T02:00:23.954Z,99017.34
2023-04-15T02:02:51.499Z,99014.34
2023-04-15T02:05:19.006Z,99021.63
2023-04-15T02:07:46.609Z,99014.38
2023-04-15T02:10:14.262Z,99007.47
2023-04-15T02:12:42.028Z,99018.81
2023-04-15T02:15:11.049Z,99022.91
2023-04-15T02:17:39.851Z,99020.31
2023-04-15T02:20:08.916Z,99024.34
2023-04-15T02:22:36.404Z,99021.53
2023-04-15T02:25:04.114Z,99021.53
2023-04-15T02:27:32.698Z,99031.53
2023-04-15T02:30:00.485Z,99042.38
2023-04-15T02:32:29.019Z,99044.13
2023-04-15T02:34:57.825Z,99043.88
2023-04-15T02:37:27.464Z,99042.88
2023-04-15T02:39:55.368Z,99038.28
2023-04-15T02:42:22.807Z,99039.84
2023-04-15T02:44:50.234Z,99040.56
2023-04-15T02:47:17.678Z,99039.94
2023-04-15T02:49:45.092Z,99052.53
2023-04-15T02:52:13.942Z,99052.59
2023-04-15T02:54:41.350Z,99048.88
2023-04-15T02:57:08.864Z,99051.50
2023-04-15T02:59:36.282Z,99054.75
2023-04-15T03:02:03.796Z,99056.56
2023-04-15T03:04:31.247Z,99063.88
2023-04-15T03:06:58.847Z,99065.63
2023-04-15T03:09:27.660Z,99068.72
2023-04-15T03:11:55.081Z,99070.22
2023-04-15T03:14:22.515Z,99059.63
2023-04-15T03:16:50.494Z,99064.09
2023-04-15T03:19:17.921Z,99065.00
2023-04-15T03:21:45.577Z,99068.91
2023-04-15T03:24:13.073Z,99061.69
2023-04-15T03:26:41.869Z,99069.31
2023-04-15T03:29:09.350Z,99078.91
2023-04-15T03:31:36.910Z,99073.09
2023-04-15T03:34:04.451Z,99078.47
2023-04-15T03:36:33.025Z,99076.91
2023-04-15T03:39:02.182Z,99083.38
2023-04-15T03:41:29.921Z,99074.84
2023-04-15T03:43:58.777Z,99072.16
2023-04-15T03:46:26.674Z,99084.56
2023-04-15T03:48:54.227Z,99082.38
2023-04-15T03:51:22.167Z,99077.59
2023-04-15T03:53:49.639Z,99083.06
2023-04-15T03:56:17.153Z,99085.41
2023-04-15T03:58:44.721Z,99082.94
2023-04-15T04:01:13.561Z,99085.25
2023-04-15T04:03:41.267Z,99083.31
2023-04-15T04:06:09.116Z,99089.78
2023-04-15T04:08:36.592Z,99085.28
2023-04-15T04:11:04.266Z,99092.41
2023-04-15T04:13:31.723Z,99089.13
2023-04-15T04:15:59.203Z,99090.91
2023-04-15T04:18:28.120Z,99090.91
2023-04-15T04:20:56.123Z,99096.00
2023-04-15T04:23:23.627Z,99095.22
2023-04-15T04:25:51.303Z,99095.59
2023-04-15T04:28:18.827Z,99099.09
2023-04-15T04:30:46.331Z,99104.09
2023-04-15T04:33:14.038Z,99098.50
2023-04-15T04:35:42.846Z,99113.72
2023-04-15T04:38:10.568Z,99109.84
2023-04-15T04:40:38.102Z,99104.56
2023-04-15T04:43:05.578Z,99106.44
2023-04-15T04:45:33.188Z,99110.53
2023-04-15T04:48:00.806Z,99115.66
2023-04-15T04:50:28.344Z,99117.81
2023-04-15T04:52:57.153Z,99129.88
2023-04-15T04:55:24.621Z,99129.44
2023-04-15T04:57:52.089Z,99137.75
2023-04-15T05:00:20.270Z,99134.47
2023-04-15T05:02:48.141Z,99145.78
2023-04-15T05:05:16.128Z,99141.31
2023-04-15T05:07:43.738Z,99146.09
2023-04-15T05:10:12.897Z,99147.22
2023-04-15T05:12:40.559Z,99147.59
2023-04-15T05:15:09.452Z,99144.22
2023-04-15T05:17:37.029Z,99146.69
2023-04-15T05:20:04.951Z,99151.28
2023-04-15T05:22:32.570Z,99153.19
2023-04-15T05:24:59.999Z,99158.38
2023-04-15T05:27:28.803Z,99163.28
2023-04-15T05:29:56.579Z,99158.78
2023-04-15T05:32:24.143Z,99161.44
2023-04-15T05:34:52.131Z,99168.53
2023-04-15T05:37:20.810Z,99176.25
2023-04-15T05:39:48.273Z,99174.22
2023-04-15T05:42:15.805Z,99176.50
2023-04-15T05:44:44.785Z,99179.59
2023-04-15T05:47:12.332Z,99181.50
2023-04-15T05:49:39.805Z,99186.22
2023-04-15T05:52:07.309Z,99185.91
2023-04-15T05:54:34.812Z,99199.88
2023-04-15T05:57:02.741Z,99200.91
2023-04-15T05:59:30.899Z,99203.56
2023-04-15T06:01:59.983Z,99201.03
2023-04-15T06:04:27.612Z,99215.63
2023-04-15T06:06:55.168Z,99207.06
2023-04-15T06:09:22.804Z,99204.50
2023-04-15T06:11:50.287Z,99211.44
2023-04-15T06:14:17.818Z,99215.44
2023-04-15T06:16:45.387Z,99216.63
2023-04-15T06:19:14.216Z,99220.72
2023-04-15T06:21:41.911Z,99224.72
2023-04-15T06:24:09.457Z,99217.34
2023-04-15T06:26:36.889Z,99226.88
2023-04-15T06:29:04.344Z,99227.56
2023-04-15T06:31:31.823Z,99231.34
2023-04-15T06:33:59.253Z,99233.78
2023-04-15T06:36:28.033Z,99236.78
2023-04-15T06:38:56.472Z,99243.47
2023-04-15T06:41:24.007Z,99245.66
2023-04-15T06:43:51.886Z,99242.75
2023-04-15T06:46:19.585Z,99246.97
2023-04-15T06:48:47.313Z,99251.34
2023-04-15T06:51:14.827Z,99248.06
2023-04-15T06:53:43.844Z,99244.22
2023-04-15T06:56:11.424Z,99256.06
2023-04-15T06:58:38.945Z,99256.00
2023-04-15T07:01:06.641Z,99252.44
2023-04-15T07:03:35.146Z,99254.19
2023-04-15T07:06:06.278Z,99260.00
2023-04-15T07:08:33.832Z,99258.59
2023-04-15T07:11:02.836Z,99254.94
2023-04-15T07:13:32.774Z,99255.78
2023-04-15T07:16:00.260Z,99271.13
2023-04-15T07:18:27.782Z,99262.34
2023-04-15T07:20:56.067Z,99260.88
2023-04-15T07:23:23.699Z,99257.22
2023-04-15T07:25:52.040Z,99256.19
2023-04-15T07:28:20.833Z,99266.81
2023-04-15T07:30:48.385Z,99264.63
2023-04-15T07:33:15.980Z,99265.72
2023-04-15T07:35:43.420Z,99271.47
2023-04-15T07:38:12.610Z,99272.66
2023-04-15T07:40:40.293Z,99273.50
2023-04-15T07:43:07.733Z,99273.50
2023-04-15T07:45:36.636Z,99281.25
2023-04-15T07:48:04.418Z,99281.69
2023-04-15T07:50:31.854Z,99281.09
2023-04-15T07:52:59.330Z,99278.75
2023-04-15T07:55:28.227Z,99281.09
2023-04-15T07:57:55.778Z,99290.94
2023-04-15T08:00:23.662Z,99281.63
2023-04-15T08:02:53.681Z,99294.72
2023-04-15T08:05:21.357Z,99282.03
2023-04-15T08:07:48.952Z,99287.22
2023-04-15T08:10:16.607Z,99295.25
2023-04-15T08:12:44.075Z,99290.25
2023-04-15T08:15:13.023Z,99287.75
2023-04-15T08:17:40.524Z,99283.63
2023-04-15T08:20:11.428Z,99290.84
2023-04-15T08:22:38.938Z,99289.47
2023-04-15T08:25:06.940Z,99288.25
2023-04-15T08:27:34.446Z,99286.69
2023-04-15T08:30:04.662Z,99292.09
2023-04-15T08:32:32.616Z,99289.47
2023-04-15T08:35:00.574Z,99290.91
2023-04-15T08:37:29.346Z,99295.00
2023-04-15T08:39:56.788Z,99304.34
2023-04-15T08:42:31.718Z,99297.34
2023-04-15T08:45:01.142Z,99301.56
2023-04-15T08:47:32.367Z,99296.00
2023-04-15T08:50:00.664Z,99302.38
2023-04-15T08:52:32.187Z,99301.16
2023-04-15T08:55:01.162Z,99305.50
2023-04-15T08:57:29.584Z,99312.88
2023-04-15T08:59:57.327Z,99305.88
2023-04-15T09:02:26.238Z,99311.94
2023-04-15T09:04:54.276Z,99312.03
2023-04-15T09:07:21.816Z,99314.13
2023-04-15T09:09:51.539Z,99320.53
2023-04-15T09:12:19.045Z,99327.41
2023-04-15T09:14:48.005Z,99327.00
2023-04-15T09:17:20.447Z,99318.25
2023-04-15T09:19:48.289Z,99327.84
2023-04-15T09:22:16.537Z,99339.66
2023-04-15T09:24:44.106Z,99342.44
2023-04-15T09:27:17.069Z,99337.72
2023-04-15T09:29:44.534Z,99343.47
2023-04-15T09:32:13.759Z,99357.69
2023-04-15T09:34:41.292Z,99345.56
2023-04-15T09:37:10.776Z,99352.53
2023-04-15T09:39:49.987Z,99358.38
2023-04-15T09:42:24.120Z,99358.69
2023-04-15T09:44:52.175Z,99363.50
2023-04-15T09:47:29.138Z,99364.50
2023-04-15T09:49:57.933Z,99359.72
2023-04-15T09:52:25.937Z,99362.94
2023-04-15T09:54:54.846Z,99366.22
2023-04-15T09:57:24.610Z,99372.25
2023-04-15T09:59:52.581Z,99373.59
2023-04-15T10:02:21.494Z,99365.28
2023-04-15T10:04:49.863Z,99369.66
2023-04-15T10:07:20.449Z,99377.50
2023-04-15T10:09:49.633Z,99377.28
2023-04-15T10:12:18.495Z,99379.59
2023-04-15T10:14:53.543Z,99387.69
2023-04-15T10:17:23.807Z,99386.16
2023-04-15T10:19:55.398Z,99393.38
2023-04-15T10:22:23.824Z,99392.63
2023-04-15T10:24:52.312Z,99390.69
2023-04-15T10:27:21.998Z,99394.75
2023-04-15T10:29:52.256Z,99403.59
2023-04-15T10:32:21.691Z,99402.91
2023-04-15T10:34:52.386Z,99406.63
2023-04-15T10:37:22.712Z,99401.97
2023-04-15T10:39:50.727Z,99407.38
2023-04-15T10:42:20.068Z,99405.69
2023-04-15T10:44:52.786Z,99407.66
2023-04-15T10:47:22.008Z,99406.69
2023-04-15T10:49:50.997Z,99407.00
2023-04-15T10:52:23.115Z,99413.94
2023-04-15T10:54:50.802Z,99420.94
2023-04-15T10:57:23.265Z,99420.19
2023-04-15T11:00:12.788Z,99414.53
2023-04-15T11:02:42.203Z,99420.94
2023-04-15T11:05:10.433Z,99423.75
2023-04-15T11:07:40.081Z,99432.53
2023-04-15T11:10:55.812Z,99422.75
2023-04-15T11:13:31.616Z,99427.81
2023-04-15T11:16:04.056Z,99429.06
2023-04-15T11:18:34.132Z,99435.38
2023-04-15T11:21:03.880Z,99428.59
2023-04-15T11:23:34.308Z,99435.53
2023-04-15T11:26:05.427Z,99438.97
2023-04-15T11:28:33.893Z,99441.13
2023-04-15T11:31:10.628Z,99449.69
2023-04-15T11:33:38.420Z,99450.09
2023-04-15T11:36:06.280Z,99454.81
2023-04-15T11:38:35.468Z,99453.09
2023-04-15T11:41:02.962Z,99456.19
2023-04-15T11:43:35.316Z,99453.09
2023-04-15T11:46:04.630Z,99457.03
2023-04-15T11:48:34.933Z,99464.28
2023-04-15T11:51:03.674Z,99466.38
2023-04-15T11:53:39.141Z,99464.56
2023-04-15T11:56:07.875Z,99465.13
2023-04-15T11:58:36.049Z,99474.59
2023-04-15T12:01:03.740Z,99470.94
2023-04-15T12:03:37.961Z,99475.59
2023-04-15T12:06:12.250Z,99479.22
2023-04-15T12:08:50.697Z,99473.56
2023-04-15T12:11:18.479Z,99475.03
2023-04-15T12:13:48.102Z,99484.59
2023-04-15T12:16:18.562Z,99494.25
2023-04-15T12:18:48.207Z,99495.19
2023-04-15T12:21:15.827Z,99505.44
2023-04-15T12:23:49.752Z,99510.38
2023-04-15T12:26:17.325Z,99511.22
2023-04-15T12:28:44.869Z,99507.31
2023-04-15T12:31:13.293Z,99514.72
2023-04-15T12:33:40.847Z,99511.50
2023-04-15T12:36:09.691Z,99518.91
2023-04-15T12:38:37.135Z,99518.47
2023-04-15T12:41:04.579Z,99529.88
2023-04-15T12:43:32.011Z,99532.56
2023-04-15T12:45:59.472Z,99530.34
2023-04-15T12:48:26.919Z,99540.50
2023-04-15T12:50:54.412Z,99538.09
2023-04-15T12:53:23.185Z,99535.06
2023-04-15T12:55:50.634Z,99534.56
2023-04-15T12:58:18.091Z,99541.38
2023-04-15T13:00:45.670Z,99539.25
2023-04-15T13:03:13.228Z,99554.25
2023-04-15T13:05:40.687Z,99550.06
2023-04-15T13:08:08.252Z,99545.28
2023-04-15T13:10:37.689Z,99553.81
2023-04-15T13:13:05.717Z,99554.81
2023-04-15T13:15:33.174Z,99560.97
2023-04-15T13:18:00.901Z,99568.16
2023-04-15T13:20:28.859Z,99563.63
2023-04-15T13:22:56.270Z,99563.44
2023-04-15T13:25:23.730Z,99566.88
2023-04-15T13:27:52.682Z,99567.63
2023-04-15T13:30:20.433Z,99571.28
2023-04-15T13:32:50.397Z,99569.13
2023-04-15T13:35:18.086Z,99571.97
2023-04-15T13:37:45.523Z,99576.06
2023-04-15T13:40:13.040Z,99576.09
2023-04-15T13:42:40.887Z,99576.31
2023-04-15T13:45:10.964Z,99578.00
2023-04-15T13:47:38.595Z,99585.88
2023-04-15T13:50:07.038Z,99585.34
2023-04-15T13:52:34.573Z,99581.31
2023-04-15T13:55:07.315Z,99596.03
2023-04-15T13:57:47.475Z,99587.19
2023-04-15T14:00:17.448Z,99600.78
2023-04-15T14:02:45.281Z,99598.97
2023-04-15T14:05:12.984Z,99600.84
2023-04-15T14:07:40.788Z,99610.28
2023-04-15T14:10:09.256Z,99604.72
2023-04-15T14:12:36.802Z,99608.13
2023-04-15T14:15:05.006Z,99615.75
2023-04-15T14:17:34.344Z,99623.53
2023-04-15T14:20:01.925Z,99624.63
2023-04-15T14:22:29.394Z,99632.16
2023-04-15T14:24:56.888Z,99631.28
2023-04-15T14:27:24.410Z,99629.00
2023-04-15T14:29:53.461Z,99640.75
2023-04-15T14:32:21.015Z,99643.75
2023-04-15T14:34:49.893Z,99647.88
2023-04-15T14:37:17.356Z,99653.31
2023-04-15T14:39:44.842Z,99643.56
2023-04-15T14:42:12.313Z,99649.75
2023-04-15T14:44:39.788Z,99661.00
2023-04-15T14:47:07.343Z,99645.22
2023-04-15T14:49:35.849Z,99657.63
2023-04-15T14:52:04.673Z,99667.44
2023-04-15T14:54:32.165Z,99667.47
2023-04-15T14:56:59.644Z,99666.63
2023-04-15T14:59:27.168Z,99680.47
2023-04-15T15:01:54.761Z,99681.78
2023-04-15T15:04:22.414Z,99683.41
2023-04-15T15:06:50.002Z,99680.38
2023-04-15T15:09:19.670Z,99687.63
2023-04-15T15:11:47.103Z,99681.50
2023-04-15T15:14:14.559Z,99691.00
2023-04-15T15:16:42.034Z,99685.56
2023-04-15T15:19:09.539Z,99698.00
2023-04-15T15:21:37.284Z,99689.03
2023-04-15T15:24:05.169Z,99696.63
2023-04-15T15:26:34.046Z,99691.91
2023-04-15T15:29:02.060Z,99695.91
2023-04-15T15:31:29.659Z,99695.88
2023-04-15T15:33:57.717Z,99703.75
2023-04-15T15:36:25.151Z,99705.78
2023-04-15T15:38:52.966Z,99705.81
2023-04-15T15:41:21.176Z,99707.06
2023-04-15T15:43:49.977Z,99707.72
2023-04-15T15:46:17.499Z,99713.91
2023-04-15T15:48:45.086Z,99709.88
2023-04-15T15:51:12.652Z,99710.44
2023-04-15T15:53:40.133Z,99720.50
2023-04-15T15:56:07.632Z,99727.00
2023-04-15T15:58:35.234Z,99721.91
2023-04-15T16:01:04.188Z,99730.00
2023-04-15T16:03:31.771Z,99734.78
2023-04-15T16:05:59.471Z,99735.72
2023-04-15T16:08:27.107Z,99734.28
2023-04-15T16:10:54.782Z,99739.16
2023-04-15T16:13:22.686Z,99751.00
2023-04-15T16:15:50.900Z,99749.28
2023-04-15T16:18:20.173Z,99754.03
2023-04-15T16:20:47.678Z,99753.78
2023-04-15T16:23:17.086Z,99758.19
2023-04-15T16:25:45.782Z,99768.00
2023-04-15T16:28:25.726Z,99764.25
2023-04-15T16:30:54.722Z,99764.50
2023-04-15T16:33:23.610Z,99776.25
2023-04-15T16:35:51.884Z,99776.41
2023-04-15T16:38:19.372Z,99777.50
2023-04-15T16:40:46.921Z,99777.25
2023-04-15T16:43:14.546Z,99780.44
2023-04-15T16:45:44.226Z,99786.13
2023-04-15T16:48:11.828Z,99788.19
2023-04-15T16:50:40.667Z,99795.47
2023-04-15T16:53:08.801Z,99788.69
2023-04-15T16:55:36.274Z,99791.00
2023-04-15T16:58:05.111Z,99793.88
2023-04-15T17:00:36.069Z,99794.91
2023-04-15T17:03:04.273Z,99795.47
2023-04-15T17:05:31.907Z,99799.84
2023-04-15T17:08:00.815Z,99802.94
2023-04-15T17:10:28.775Z,99804.38
2023-04-15T17:12:57.169Z,99811.38
2023-04-15T17:15:25.066Z,99813.50
2023-04-15T17:17:52.722Z,99807.44
2023-04-15T17:20:20.496Z,99821.66
2023-04-15T17:22:49.414Z,99819.25
2023-04-15T17:25:19.309Z,99825.78
2023-04-15T17:27:46.779Z,99829.50
2023-04-15T17:30:14.281Z,99826.34
2023-04-15T17:32:41.812Z,99833.94
2023-04-15T17:35:10.279Z,99832.47
2023-04-15T17:37:38.232Z,99844.88
2023-04-15T17:40:08.613Z,99842.97
2023-04-15T17:42:37.817Z,99838.56
2023-04-15T17:45:06.164Z,99844.06
2023-04-15T17:47:33.742Z,99846.53
2023-04-15T17:50:01.350Z,99847.94
2023-04-15T17:52:28.850Z,99857.22
2023-04-15T17:54:56.450Z,99862.22
2023-04-15T17:57:25.109Z,99872.34
2023-04-15T17:59:54.717Z,99866.91
2023-04-15T18:02:22.409Z,99863.28
2023-04-15T18:04:50.346Z,99864.06
2023-04-15T18:07:18.042Z,99877.28
2023-04-15T18:09:45.642Z,99877.59
2023-04-15T18:12:13.155Z,99880.00
2023-04-15T18:14:40.783Z,99885.53
2023-04-15T18:17:09.645Z,99875.47
2023-04-15T18:19:37.157Z,99879.47
2023-04-15T18:22:04.627Z,99886.81
2023-04-15T18:24:32.098Z,99886.63
2023-04-15T18:26:59.934Z,99888.78
2023-04-15T18:29:27.553Z,99897.97
2023-04-15T18:31:55.347Z,99905.53
2023-04-15T18:34:24.208Z,99912.06
2023-04-15T18:36:51.678Z,99909.56
2023-04-15T18:39:19.211Z,99918.44
2023-04-15T18:41:46.658Z,99911.69
2023-04-15T18:44:14.124Z,99913.69
2023-04-15T18:46:41.631Z,99923.41
2023-04-15T18:49:09.117Z,99922.25
2023-04-15T18:51:38.029Z,99923.34
2023-04-15T18:54:05.586Z,99932.59
2023-04-15T18:56:33.108Z,99938.16
2023-04-15T18:59:08.326Z,99934.56
2023-04-15T19:01:49.081Z,99943.91
2023-04-15T19:04:16.648Z,99942.06
2023-04-15T19:06:45.494Z,99947.66
2023-04-15T19:09:13.061Z,99945.34
2023-04-15T19:11:40.501Z,99949.16
2023-04-15T19:14:07.970Z,99946.13
2023-04-15T19:16:35.775Z,99953.31
2023-04-15T19:19:03.479Z,99960.66
2023-04-15T19:21:32.566Z,99954.50
2023-04-15T19:24:01.579Z,99966.84
2023-04-15T19:26:29.335Z,99966.59
2023-04-15T19:28:58.752Z,99970.34
2023-04-15T19:31:26.489Z,99973.03
2023-04-15T19:33:53.965Z,99981.88
2023-04-15T19:36:21.564Z,99973.41
2023-04-15T19:38:49.047Z,99974.34
2023-04-15T19:41:17.867Z,99980.50
2023-04-15T19:43:45.338Z,99987.56
2023-04-15T19:46:13.632Z,99983.03
2023-04-15T19:48:41.165Z,99991.56
2023-04-15T19:51:08.576Z,99990.44
2023-04-15T19:53:36.005Z,99990.06
2023-04-15T19:56:03.456Z,99996.00
2023-04-15T19:58:32.508Z,99986.84
2023-04-15T20:01:01.285Z,99993.44
2023-04-15T20:03:28.968Z,99989.38
2023-04-15T20:05:56.604Z,99985.22
2023-04-15T20:08:24.056Z,99990.34
2023-04-15T20:10:51.539Z,99981.00
2023-04-15T20:13:18.979Z,99991.94
2023-04-15T20:15:47.988Z,99986.56
2023-04-15T20:18:15.445Z,100001.34
2023-04-15T20:20:42.898Z,99997.88
2023-04-15T20:23:10.371Z,99999.19
2023-04-15T20:25:37.890Z,99998.75
2023-04-15T20:28:05.339Z,100007.06
2023-04-15T20:30:32.830Z,100010.50
2023-04-15T20:33:01.632Z,100007.66
2023-04-15T20:35:30.820Z,100015.63
2023-04-15T20:37:58.308Z,100010.16
2023-04-15T20:40:25.779Z,100010.91
2023-04-15T20:42:53.236Z,100015.06
2023-04-15T20:45:20.827Z,100020.44
2023-04-15T20:47:48.322Z,100018.53
2023-04-15T20:50:17.144Z,100016.41
2023-04-15T20:52:44.671Z,100020.13
2023-04-15T20:55:12.133Z,100016.88
2023-04-15T20:57:39.593Z,100016.16
2023-04-15T21:00:09.302Z,100023.63
2023-04-15T21:02:36.878Z,100030.94
2023-04-15T21:05:04.834Z,100024.53
2023-04-15T21:07:33.683Z,100017.06
2023-04-15T21:10:01.304Z,100022.47
2023-04-15T21:12:28.792Z,100025.94
2023-04-15T21:14:56.363Z,100028.94
2023-04-15T21:17:23.864Z,100028.72
2023-04-15T21:19:51.356Z,100037.16
2023-04-15T21:22:18.844Z,100029.28
2023-04-15T21:24:47.660Z,100032.16
2023-04-15T21:27:15.124Z,100043.59
2023-04-15T21:29:42.592Z,100037.50
2023-04-15T21:32:10.383Z,100046.22
2023-04-15T21:34:37.978Z,100047.97
2023-04-15T21:37:05.590Z,100052.34
2023-04-15T21:39:33.519Z,100056.31
2023-04-15T21:42:02.698Z,100059.34
2023-04-15T21:44:30.255Z,100067.97
2023-04-15T21:46:57.738Z,100059.94
2023-04-15T21:49:25.577Z,100059.34
2023-04-15T21:51:53.126Z,100066.59
2023-04-15T21:54:20.603Z,100068.06
2023-04-15T21:56:49.629Z,100071.41
2023-04-15T21:59:18.459Z,100074.31
2023-04-15T22:01:46.127Z,100081.13
2023-04-15T22:04:13.814Z,100066.03
2023-04-15T22:06:41.404Z,100075.88
2023-04-15T22:09:09.710Z,100077.72
2023-04-15T22:11:38.832Z,100071.72
2023-04-15T22:14:06.504Z,100077.78
2023-04-15T22:16:35.519Z,100080.38
2023-04-15T22:19:03.340Z,100085.72
2023-04-15T22:21:31.828Z,100095.47
2023-04-15T22:24:34.979Z,100086.53
2023-04-15T22:26:46.818Z,100089.78
2023-04-15T22:29:14.298Z,100099.91
2023-04-15T22:31:43.212Z,100096.09
2023-04-15T22:34:10.718Z,100095.66
2023-04-15T22:36:38.172Z,100105.75
2023-04-15T22:39:06.222Z,100103.09
2023-04-15T22:41:34.068Z,100108.53
2023-04-15T22:44:01.589Z,100104.00
2023-04-15T22:46:29.168Z,100110.53
2023-04-15T22:48:58.041Z,100116.00
2023-04-15T22:51:27.805Z,100119.53
2023-04-15T22:53:55.460Z,100117.69
2023-04-15T22:56:23.610Z,100123.00
2023-04-15T22:58:51.683Z,100116.28
2023-04-15T23:01:20.693Z,100119.69
2023-04-15T23:03:56.668Z,100126.13
2023-04-15T23:06:29.818Z,100130.03
2023-04-15T23:08:57.306Z,100130.59
2023-04-15T23:11:24.789Z,100133.19
2023-04-15T23:13:52.979Z,100133.66
2023-04-15T23:16:20.516Z,100137.31
2023-04-15T23:18:48.061Z,100134.59
2023-04-15T23:21:15.651Z,100132.28
2023-04-15T23:23:44.539Z,100142.06
2023-04-15T23:26:12.062Z,100138.94
2023-04-15T23:28:39.683Z,100137.88
2023-04-15T23:31:07.527Z,100139.88
2023-04-15T23:33:35.050Z,100136.31
2023-04-15T23:36:02.536Z,100133.84
2023-04-15T23:38:30.027Z,100145.19
2023-04-15T23:40:59.467Z,100139.16
2023-04-15T23:43:26.932Z,100150.72
2023-04-15T23:45:54.387Z,100153.25
2023-04-15T23:48:23.487Z,100150.56
2023-04-15T23:50:51.027Z,100145.63
2023-04-15T23:53:18.508Z,100149.69
2023-04-15T23:55:45.968Z,100153.22
2023-04-15T23:58:14.811Z,100146.78
