createdAt,value
2017-04-03T00:01:29.193Z,1023.549
2017-04-03T00:04:23.055Z,1023.523
2017-04-03T00:07:17.070Z,1023.539
2017-04-03T00:10:11.043Z,1023.519
2017-04-03T00:13:04.988Z,1023.481
2017-04-03T00:15:58.973Z,1023.446
2017-04-03T00:18:53.061Z,1023.464
2017-04-03T00:21:47.051Z,1023.438
2017-04-03T00:24:41.109Z,1023.453
2017-04-03T00:27:35.222Z,1023.478
2017-04-03T00:30:29.228Z,1023.504
2017-04-03T00:33:23.221Z,1023.487
2017-04-03T00:36:17.185Z,1023.503
2017-04-03T00:39:11.196Z,1023.486
2017-04-03T00:44:59.235Z,1023.522
2017-04-03T00:47:53.269Z,1023.535
2017-04-03T00:50:47.250Z,1023.547
2017-04-03T00:53:41.212Z,1023.559
2017-04-03T00:56:35.065Z,1023.548
2017-04-03T00:59:29.061Z,1023.578
2017-04-03T01:02:23.077Z,1023.611
2017-04-03T01:08:10.869Z,1023.691
2017-04-03T01:11:04.577Z,1023.732
2017-04-03T01:13:58.303Z,1023.723
2017-04-03T01:16:52.155Z,1023.723
2017-04-03T01:19:45.746Z,1023.717
2017-04-03T01:22:39.641Z,1023.736
2017-04-03T01:25:33.507Z,1023.746
2017-04-03T01:28:27.675Z,1023.801
2017-04-03T01:31:21.829Z,1023.804
2017-04-03T01:34:15.809Z,1023.791
2017-04-03T01:37:09.675Z,1023.822
2017-04-03T01:40:03.452Z,1023.852
2017-04-03T01:42:57.216Z,1023.862
2017-04-03T01:45:50.981Z,1023.907
2017-04-03T01:48:44.800Z,1023.932
2017-04-03T01:57:26.180Z,1023.928
2017-04-03T02:00:20.028Z,1023.912
2017-04-03T02:03:13.885Z,1023.944
2017-04-03T02:06:07.553Z,1023.968
2017-04-03T02:09:01.199Z,1023.988
2017-04-03T02:11:55.067Z,1023.993
2017-04-03T02:14:49.046Z,1024.002
2017-04-03T02:23:31.147Z,1024.059
2017-04-03T02:26:25.189Z,1024.069
2017-04-03T02:29:19.174Z,1024.051
2017-04-03T02:32:13.198Z,1024.024
2017-04-03T02:35:07.216Z,1024.050
2017-04-03T02:38:01.061Z,1024.069
2017-04-03T02:43:48.934Z,1024.088
2017-04-03T02:46:42.962Z,1024.127
2017-04-03T02:49:36.973Z,1024.141
2017-04-03T02:52:30.994Z,1024.155
2017-04-03T02:55:25.129Z,1024.153
2017-04-03T02:58:19.264Z,1024.205
2017-04-03T03:04:07.567Z,1024.233
2017-04-03T03:07:01.658Z,1024.272
2017-04-03T03:15:44.042Z,1024.300
2017-04-03T03:18:38.096Z,1024.352
2017-04-03T03:21:32.183Z,1024.381
2017-04-03T03:24:26.297Z,1024.431
2017-04-03T03:27:20.431Z,1024.438
2017-04-03T03:30:14.447Z,1024.480
2017-04-03T03:33:08.585Z,1024.500
2017-04-03T03:36:02.564Z,1024.527
2017-04-03T03:47:38.909Z,1024.662
2017-04-03T03:50:32.902Z,1024.700
2017-04-03T03:53:26.960Z,1024.709
2017-04-03T03:59:14.998Z,1024.768
2017-04-03T04:02:09.064Z,1024.875
2017-04-03T04:05:03.150Z,1024.943
2017-04-03T04:07:57.256Z,1024.963
2017-04-03T04:10:51.358Z,1024.984
2017-04-03T04:13:45.307Z,1025.000
2017-04-03T04:19:33.339Z,1025.048
2017-04-03T04:25:21.231Z,1025.194
2017-04-03T04:28:15.224Z,1025.217
2017-04-03T04:31:09.264Z,1025.225
2017-04-03T04:34:03.315Z,1025.257
2017-04-03T04:36:57.290Z,1025.296
2017-04-03T04:39:51.289Z,1025.337
2017-04-03T04:42:45.314Z,1025.309
2017-04-03T04:45:39.262Z,1025.331
2017-04-03T04:51:27.308Z,1025.451
2017-04-03T04:54:21.374Z,1025.477
2017-04-03T04:57:15.454Z,1025.500
2017-04-03T05:00:09.532Z,1025.525
2017-04-03T05:05:57.684Z,1025.553
2017-04-03T05:08:51.772Z,1025.546
2017-04-03T05:11:45.750Z,1025.549
2017-04-03T05:17:33.973Z,1025.572
2017-04-03T05:20:28.176Z,1025.602
2017-04-03T05:26:16.538Z,1025.702
2017-04-03T05:29:10.786Z,1025.752
2017-04-03T05:32:05.009Z,1025.766
2017-04-03T05:34:59.147Z,1025.787
2017-04-03T05:37:53.309Z,1025.834
2017-04-03T05:40:47.444Z,1025.864
2017-04-03T05:43:41.710Z,1025.906
2017-04-03T05:46:35.950Z,1025.950
2017-04-03T05:52:24.409Z,1026.045
2017-04-03T05:55:18.707Z,1026.083
2017-04-03T05:58:12.897Z,1026.097
2017-04-03T06:01:07.008Z,1026.137
2017-04-03T06:04:01.252Z,1026.200
2017-04-03T06:06:55.460Z,1026.247
2017-04-03T06:09:49.617Z,1026.252
2017-04-03T06:15:37.906Z,1026.273
2017-04-03T06:18:32.191Z,1026.336
2017-04-03T06:21:26.327Z,1026.380
2017-04-03T06:24:20.520Z,1026.399
2017-04-03T06:30:08.914Z,1026.479
2017-04-03T06:33:03.073Z,1026.531
2017-04-03T06:35:57.255Z,1026.564
2017-04-03T06:38:51.455Z,1026.543
2017-04-03T06:41:45.586Z,1026.551
2017-04-03T06:44:39.769Z,1026.567
2017-04-03T06:47:33.717Z,1026.584
2017-04-03T06:50:27.893Z,1026.631
2017-04-03T06:53:22.048Z,1026.640
2017-04-03T06:56:16.323Z,1026.630
2017-04-03T06:59:10.408Z,1026.663
2017-04-03T07:02:04.431Z,1026.670
2017-04-03T07:04:58.691Z,1026.701
2017-04-03T07:07:52.891Z,1026.710
2017-04-03T07:13:41.247Z,1026.755
2017-04-03T07:16:35.418Z,1026.736
2017-04-03T07:22:23.606Z,1026.723
2017-04-03T07:25:17.670Z,1026.750
2017-04-03T07:28:11.779Z,1026.785
2017-04-03T07:31:05.958Z,1026.808
2017-04-03T07:34:00.086Z,1026.821
2017-04-03T07:36:54.195Z,1026.838
2017-04-03T07:39:48.347Z,1026.882
2017-04-03T07:42:42.530Z,1026.939
2017-04-03T07:45:36.638Z,1026.945
2017-04-03T07:48:30.701Z,1026.955
2017-04-03T07:51:24.845Z,1026.998
2017-04-03T07:54:18.983Z,1026.993
2017-04-03T07:57:13.126Z,1026.976
2017-04-03T08:00:07.368Z,1026.981
2017-04-03T08:03:01.524Z,1027.017
2017-04-03T08:05:55.641Z,1027.048
2017-04-03T08:08:49.956Z,1027.074
2017-04-03T08:11:44.268Z,1027.080
2017-04-03T08:14:38.493Z,1027.103
2017-04-03T08:17:32.759Z,1027.113
2017-04-03T08:20:26.832Z,1027.087
2017-04-03T08:23:20.951Z,1027.103
2017-04-03T08:26:15.194Z,1027.094
2017-04-03T08:34:57.900Z,1027.112
2017-04-03T08:37:52.184Z,1027.125
2017-04-03T08:43:40.654Z,1027.112
2017-04-03T08:46:34.989Z,1027.137
2017-04-03T08:49:29.022Z,1027.136
2017-04-03T08:52:23.090Z,1027.151
2017-04-03T08:55:17.270Z,1027.167
2017-04-03T08:58:11.556Z,1027.212
2017-04-03T09:01:05.741Z,1027.225
2017-04-03T09:03:59.840Z,1027.231
2017-04-03T09:06:53.937Z,1027.265
2017-04-03T09:09:48.019Z,1027.254
2017-04-03T09:12:42.142Z,1027.254
2017-04-03T09:15:36.307Z,1027.268
2017-04-03T09:18:30.426Z,1027.275
2017-04-03T09:21:24.585Z,1027.265
2017-04-03T09:24:18.773Z,1027.291
2017-04-03T09:27:12.938Z,1027.293
2017-04-03T09:30:07.071Z,1027.294
2017-04-03T09:33:01.133Z,1027.325
2017-04-03T09:35:55.240Z,1027.340
2017-04-03T09:38:49.591Z,1027.340
2017-04-03T09:44:38.052Z,1027.353
2017-04-03T09:47:32.249Z,1027.382
2017-04-03T09:50:26.399Z,1027.403
2017-04-03T09:53:20.422Z,1027.429
2017-04-03T09:56:14.595Z,1027.422
2017-04-03T09:59:08.741Z,1027.387
2017-04-03T10:02:03.019Z,1027.353
2017-04-03T10:04:57.022Z,1027.363
2017-04-03T10:07:51.312Z,1027.354
2017-04-03T10:10:45.519Z,1027.388
2017-04-03T10:13:39.720Z,1027.477
2017-04-03T10:16:33.835Z,1027.517
2017-04-03T10:19:28.096Z,1027.504
2017-04-03T10:22:22.379Z,1027.530
2017-04-03T10:25:16.559Z,1027.532
2017-04-03T10:28:10.814Z,1027.540
2017-04-03T10:31:04.916Z,1027.540
2017-04-03T10:33:58.954Z,1027.560
2017-04-03T10:36:53.254Z,1027.592
2017-04-03T10:39:47.270Z,1027.561
2017-04-03T10:42:41.467Z,1027.582
2017-04-03T10:45:35.655Z,1027.591
2017-04-03T10:48:29.857Z,1027.625
2017-04-03T10:54:17.904Z,1027.659
2017-04-03T10:57:12.086Z,1027.691
2017-04-03T11:03:00.172Z,1027.729
2017-04-03T11:05:54.277Z,1027.702
2017-04-03T11:08:48.481Z,1027.715
2017-04-03T11:11:42.455Z,1027.711
2017-04-03T11:14:36.526Z,1027.692
2017-04-03T11:17:30.715Z,1027.703
2017-04-03T11:20:25.333Z,1027.725
2017-04-03T11:26:13.530Z,1027.713
2017-04-03T11:29:07.745Z,1027.707
2017-04-03T11:32:01.888Z,1027.672
2017-04-03T11:34:56.206Z,1027.656
2017-04-03T11:37:50.363Z,1027.615
2017-04-03T11:40:44.628Z,1027.557
2017-04-03T11:43:38.968Z,1027.568
2017-04-03T11:46:33.350Z,1027.588
2017-04-03T11:49:27.749Z,1027.568
2017-04-03T11:55:16.498Z,1027.487
2017-04-03T11:58:11.114Z,1027.486
2017-04-03T12:01:05.565Z,1027.480
2017-04-03T12:04:00.030Z,1027.485
2017-04-03T12:06:54.405Z,1027.472
2017-04-03T12:09:48.873Z,1027.466
2017-04-03T12:15:37.713Z,1027.450
2017-04-03T12:18:32.200Z,1027.439
2017-04-03T12:21:26.743Z,1027.420
2017-04-03T12:24:21.229Z,1027.413
2017-04-03T12:27:15.659Z,1027.424
2017-04-03T12:30:09.957Z,1027.423
2017-04-03T12:33:04.299Z,1027.398
2017-04-03T12:35:58.677Z,1027.366
2017-04-03T12:38:52.959Z,1027.357
2017-04-03T12:44:41.748Z,1027.388
2017-04-03T12:47:36.197Z,1027.401
2017-04-03T12:50:30.578Z,1027.421
2017-04-03T12:53:24.984Z,1027.414
2017-04-03T12:56:19.326Z,1027.421
2017-04-03T13:02:08.185Z,1027.349
2017-04-03T13:05:02.649Z,1027.352
2017-04-03T13:07:56.998Z,1027.369
2017-04-03T13:10:51.464Z,1027.373
2017-04-03T13:13:45.866Z,1027.407
2017-04-03T13:16:40.245Z,1027.421
2017-04-03T13:19:35.073Z,1027.392
2017-04-03T13:22:29.441Z,1027.394
2017-04-03T13:25:23.935Z,1027.394
2017-04-03T13:28:18.156Z,1027.406
2017-04-03T13:31:12.534Z,1027.401
2017-04-03T13:34:06.879Z,1027.395
2017-04-03T13:37:01.299Z,1027.403
2017-04-03T13:39:55.649Z,1027.352
2017-04-03T13:42:50.004Z,1027.367
2017-04-03T13:45:44.380Z,1027.367
2017-04-03T13:48:38.766Z,1027.367
2017-04-03T13:51:33.203Z,1027.347
2017-04-03T13:54:27.606Z,1027.325
2017-04-03T13:57:22.024Z,1027.310
2017-04-03T14:03:11.192Z,1027.300
2017-04-03T14:06:05.571Z,1027.316
2017-04-03T14:08:59.958Z,1027.297
2017-04-03T14:11:54.234Z,1027.251
2017-04-03T14:14:48.657Z,1027.269
2017-04-03T14:17:42.992Z,1027.260
2017-04-03T14:20:37.363Z,1027.228
2017-04-03T14:23:31.741Z,1027.211
2017-04-03T14:26:26.004Z,1027.164
2017-04-03T14:29:20.371Z,1027.127
2017-04-03T14:32:14.782Z,1027.112
2017-04-03T14:35:09.037Z,1027.125
2017-04-03T14:38:03.322Z,1027.080
2017-04-03T14:40:57.993Z,1027.056
2017-04-03T14:43:52.418Z,1027.013
2017-04-03T14:46:46.702Z,1027.006
2017-04-03T14:49:41.062Z,1026.981
2017-04-03T14:52:35.263Z,1026.962
2017-04-03T14:55:29.816Z,1026.989
2017-04-03T14:58:23.918Z,1027.004
2017-04-03T15:01:18.127Z,1027.054
2017-04-03T15:04:12.111Z,1027.079
2017-04-03T15:07:06.210Z,1027.098
2017-04-03T15:10:00.309Z,1027.110
2017-04-03T15:12:54.539Z,1027.157
2017-04-03T15:15:48.712Z,1027.202
2017-04-03T15:18:42.778Z,1027.204
2017-04-03T15:21:36.757Z,1027.194
2017-04-03T15:24:30.757Z,1027.199
2017-04-03T15:27:24.819Z,1027.199
2017-04-03T15:30:18.902Z,1027.200
2017-04-03T15:33:12.925Z,1027.184
2017-04-03T15:36:06.946Z,1027.169
2017-04-03T15:39:00.928Z,1027.149
2017-04-03T15:41:54.849Z,1027.161
2017-04-03T15:44:48.856Z,1027.146
2017-04-03T15:50:36.830Z,1027.161
2017-04-03T15:53:30.786Z,1027.151
2017-04-03T15:56:24.840Z,1027.146
2017-04-03T15:59:18.813Z,1027.140
2017-04-03T16:02:13.139Z,1027.118
2017-04-03T16:05:07.145Z,1027.134
2017-04-03T16:08:01.032Z,1027.124
2017-04-03T16:10:54.956Z,1027.148
2017-04-03T16:13:48.947Z,1027.160
2017-04-03T16:16:42.879Z,1027.160
2017-04-03T16:19:36.897Z,1027.162
2017-04-03T16:22:30.818Z,1027.195
2017-04-03T16:25:24.730Z,1027.194
2017-04-03T16:31:12.700Z,1027.188
2017-04-03T16:34:06.721Z,1027.164
2017-04-03T16:37:00.701Z,1027.159
2017-04-03T16:39:54.655Z,1027.146
2017-04-03T16:42:48.647Z,1027.167
2017-04-03T16:48:36.985Z,1027.165
2017-04-03T16:51:31.298Z,1027.167
2017-04-03T16:54:25.446Z,1027.166
2017-04-03T16:57:19.494Z,1027.178
2017-04-03T17:00:13.598Z,1027.207
2017-04-03T17:03:07.670Z,1027.190
2017-04-03T17:06:01.757Z,1027.211
2017-04-03T17:08:55.895Z,1027.215
2017-04-03T17:11:50.077Z,1027.255
2017-04-03T17:14:44.075Z,1027.255
2017-04-03T17:17:38.116Z,1027.258
2017-04-03T17:20:32.262Z,1027.273
2017-04-03T17:23:26.310Z,1027.302
2017-04-03T17:26:20.432Z,1027.292
2017-04-03T17:29:14.478Z,1027.304
2017-04-03T17:32:08.523Z,1027.345
2017-04-03T17:35:02.568Z,1027.334
2017-04-03T17:43:44.528Z,1027.308
2017-04-03T17:46:38.683Z,1027.284
2017-04-03T17:49:32.666Z,1027.319
2017-04-03T17:55:20.748Z,1027.356
2017-04-03T17:58:14.914Z,1027.367
2017-04-03T18:01:09.163Z,1027.350
2017-04-03T18:04:03.134Z,1027.343
2017-04-03T18:06:57.222Z,1027.377
2017-04-03T18:09:51.284Z,1027.408
2017-04-03T18:24:21.587Z,1027.479
2017-04-03T18:27:15.609Z,1027.485
2017-04-03T18:30:09.690Z,1027.477
2017-04-03T18:33:03.632Z,1027.468
2017-04-03T18:35:57.653Z,1027.496
2017-04-03T18:38:51.692Z,1027.553
2017-04-03T18:44:39.739Z,1027.539
2017-04-03T18:47:33.691Z,1027.525
2017-04-03T18:50:27.742Z,1027.543
2017-04-03T18:53:21.774Z,1027.542
2017-04-03T18:56:15.753Z,1027.528
2017-04-03T18:59:09.761Z,1027.509
2017-04-03T19:02:03.763Z,1027.542
2017-04-03T19:10:45.778Z,1027.596
2017-04-03T19:13:39.717Z,1027.612
2017-04-03T19:16:33.624Z,1027.635
2017-04-03T19:19:27.538Z,1027.681
2017-04-03T19:22:21.443Z,1027.724
2017-04-03T19:28:09.449Z,1027.726
2017-04-03T19:31:03.456Z,1027.695
2017-04-03T19:33:57.393Z,1027.693
2017-04-03T19:36:51.322Z,1027.681
2017-04-03T19:39:45.254Z,1027.664
2017-04-03T19:42:39.356Z,1027.652
2017-04-03T19:45:33.206Z,1027.655
2017-04-03T19:48:27.120Z,1027.623
2017-04-03T19:51:21.122Z,1027.558
2017-04-03T19:54:15.088Z,1027.523
2017-04-03T19:57:09.104Z,1027.484
2017-04-03T20:00:02.992Z,1027.451
2017-04-03T20:02:57.101Z,1027.360
2017-04-03T20:05:51.034Z,1027.338
2017-04-03T20:11:38.692Z,1027.383
2017-04-03T20:14:32.603Z,1027.383
2017-04-03T20:17:26.507Z,1027.375
2017-04-03T20:20:20.465Z,1027.363
2017-04-03T20:23:14.436Z,1027.408
2017-04-03T20:26:08.323Z,1027.418
2017-04-03T20:29:02.340Z,1027.383
2017-04-03T20:31:56.272Z,1027.348
2017-04-03T20:34:50.246Z,1027.352
2017-04-03T20:37:44.191Z,1027.331
2017-04-03T20:40:38.136Z,1027.284
2017-04-03T20:43:32.014Z,1027.273
2017-04-03T20:46:25.926Z,1027.263
2017-04-03T20:49:19.759Z,1027.242
2017-04-03T20:52:13.587Z,1027.261
2017-04-03T20:58:01.321Z,1027.292
2017-04-03T21:00:55.229Z,1027.254
2017-04-03T21:03:48.935Z,1027.290
2017-04-03T21:06:42.817Z,1027.338
2017-04-03T21:09:36.774Z,1027.342
2017-04-03T21:12:30.640Z,1027.321
