createdAt,value
2017-01-28T00:00:08.029Z,0
2017-01-28T00:01:08.452Z,0
2017-01-28T00:02:09.119Z,0
2017-01-28T00:03:09.630Z,0
2017-01-28T00:04:07.508Z,0
2017-01-28T00:05:07.715Z,0
2017-01-28T00:06:08.795Z,0
2017-01-28T00:07:07.809Z,0
2017-01-28T00:08:08.942Z,0
2017-01-28T00:09:09.067Z,0
2017-01-28T00:10:09.006Z,0
2017-01-28T00:11:08.956Z,0
2017-01-28T00:12:07.711Z,0
2017-01-28T00:13:07.675Z,0
2017-01-28T00:14:08.646Z,0
2017-01-28T00:15:09.537Z,0
2017-01-28T00:16:07.746Z,0
2017-01-28T00:17:07.966Z,0
2017-01-28T00:18:09.266Z,0
2017-01-28T00:19:08.364Z,0
2017-01-28T00:20:08.727Z,0
2017-01-28T00:21:09.371Z,0
2017-01-28T00:22:07.722Z,0
2017-01-28T00:23:07.799Z,0
2017-01-28T00:24:08.847Z,0
2017-01-28T00:25:08.758Z,0
2017-01-28T00:26:08.770Z,0
2017-01-28T00:27:08.943Z,0
2017-01-28T00:28:08.774Z,0
2017-01-28T00:29:08.289Z,0
2017-01-28T00:30:09.967Z,0
2017-01-28T00:31:09.269Z,0
2017-01-28T00:32:08.707Z,0
2017-01-28T00:33:08.734Z,0
2017-01-28T00:34:07.345Z,0
2017-01-28T00:35:08.629Z,0
2017-01-28T00:36:08.396Z,0
2017-01-28T00:37:09.137Z,0
2017-01-28T00:38:09.914Z,0
2017-01-28T00:39:09.333Z,0
2017-01-28T00:40:08.879Z,0
2017-01-28T00:41:08.022Z,0
2017-01-28T00:42:09.688Z,0
2017-01-28T00:43:09.013Z,0
2017-01-28T00:44:09.933Z,0
2017-01-28T00:45:08.155Z,0
2017-01-28T00:46:08.937Z,0
2017-01-28T00:47:08.830Z,0
2017-01-28T00:48:10.840Z,0
2017-01-28T00:49:08.576Z,0
2017-01-28T00:50:08.302Z,0
2017-01-28T00:51:08.915Z,0
2017-01-28T00:52:08.904Z,0
2017-01-28T00:53:09.018Z,0
2017-01-28T00:54:09.960Z,0
2017-01-28T00:55:09.061Z,0
2017-01-28T00:56:09.772Z,0
2017-01-28T00:57:07.679Z,0
2017-01-28T00:58:08.678Z,0
2017-01-28T00:59:10.469Z,0
2017-01-28T01:00:08.794Z,0
2017-01-28T01:01:08.746Z,0
2017-01-28T01:02:08.612Z,0
2017-01-28T01:03:09.119Z,0
2017-01-28T01:04:09.327Z,0
2017-01-28T01:05:09.031Z,0
2017-01-28T01:06:10.059Z,0
2017-01-28T01:07:09.646Z,0
2017-01-28T01:08:10.013Z,0
2017-01-28T01:09:08.583Z,0
2017-01-28T01:10:08.784Z,0
2017-01-28T01:11:08.311Z,0
2017-01-28T01:12:10.168Z,0
2017-01-28T01:13:08.449Z,0
2017-01-28T01:14:09.769Z,0
2017-01-28T01:15:09.386Z,0
2017-01-28T01:16:10.034Z,0
2017-01-28T01:17:09.124Z,0
2017-01-28T01:18:09.186Z,0
2017-01-28T01:19:09.355Z,0
2017-01-28T01:20:08.798Z,0
2017-01-28T01:21:09.456Z,0
2017-01-28T01:22:08.564Z,0
2017-01-28T01:23:09.588Z,0
2017-01-28T01:24:09.534Z,0
2017-01-28T01:25:08.927Z,0
2017-01-28T01:26:10.524Z,0
2017-01-28T01:27:09.650Z,0
2017-01-28T01:28:10.858Z,0
2017-01-28T01:29:08.990Z,0
2017-01-28T01:30:09.940Z,0
2017-01-28T01:31:10.010Z,0
2017-01-28T01:32:09.610Z,0
2017-01-28T01:33:11.802Z,0
2017-01-28T01:34:09.717Z,0
2017-01-28T01:35:08.849Z,0
2017-01-28T01:36:10.402Z,0
2017-01-28T01:37:08.840Z,0
2017-01-28T01:38:09.380Z,0
2017-01-28T01:39:10.129Z,0
2017-01-28T01:40:09.016Z,0
2017-01-28T01:41:09.630Z,0
2017-01-28T01:42:09.468Z,0
2017-01-28T01:43:10.114Z,0
2017-01-28T01:44:09.925Z,0
2017-01-28T01:45:10.467Z,0
2017-01-28T01:46:08.928Z,0
2017-01-28T01:47:08.992Z,0
2017-01-28T01:48:08.435Z,0
2017-01-28T01:49:09.751Z,0
2017-01-28T01:50:08.850Z,0
2017-01-28T01:51:08.937Z,0
2017-01-28T01:52:09.467Z,0
2017-01-28T01:53:09.277Z,0
2017-01-28T01:54:09.513Z,0
2017-01-28T01:55:08.988Z,0
2017-01-28T01:56:10.306Z,0
2017-01-28T01:57:09.750Z,0
2017-01-28T01:58:10.755Z,0
2017-01-28T01:59:09.805Z,0
2017-01-28T02:00:10.175Z,0
2017-01-28T02:01:09.945Z,0
2017-01-28T02:02:09.624Z,0
2017-01-28T02:03:10.873Z,0
2017-01-28T02:04:08.885Z,0
2017-01-28T02:05:09.581Z,0
2017-01-28T02:06:09.387Z,0
2017-01-28T02:07:10.031Z,0
2017-01-28T02:08:09.167Z,0
2017-01-28T02:09:09.699Z,0
2017-01-28T02:10:08.936Z,0
2017-01-28T02:11:09.744Z,0
2017-01-28T02:12:11.373Z,0
2017-01-28T02:13:10.544Z,0
2017-01-28T02:14:09.772Z,0
2017-01-28T02:15:09.163Z,0
2017-01-28T02:16:10.009Z,0
2017-01-28T02:17:09.170Z,0
2017-01-28T02:18:10.137Z,0
2017-01-28T02:19:09.503Z,0
2017-01-28T02:20:09.316Z,0
2017-01-28T02:21:10.497Z,0
2017-01-28T02:22:10.103Z,0
2017-01-28T02:23:10.141Z,0
2017-01-28T02:24:10.480Z,0
2017-01-28T02:25:10.387Z,0
2017-01-28T02:26:10.048Z,0
2017-01-28T02:27:09.696Z,0
2017-01-28T02:28:08.601Z,0
2017-01-28T02:29:10.363Z,0
2017-01-28T02:30:11.026Z,0
2017-01-28T02:31:09.646Z,0
2017-01-28T02:32:10.114Z,0
2017-01-28T02:33:10.246Z,0
2017-01-28T02:34:10.470Z,0
2017-01-28T02:35:10.072Z,0
2017-01-28T02:36:09.852Z,0
2017-01-28T02:37:09.973Z,0
2017-01-28T02:38:09.866Z,0
2017-01-28T02:39:08.917Z,0
2017-01-28T02:40:11.928Z,0
2017-01-28T02:41:10.072Z,0
2017-01-28T02:42:10.931Z,0
2017-01-28T02:43:10.895Z,0
2017-01-28T02:44:10.471Z,0
2017-01-28T02:45:09.982Z,0
2017-01-28T02:46:10.115Z,0
2017-01-28T02:47:10.888Z,0
2017-01-28T02:48:09.142Z,0
2017-01-28T02:49:10.892Z,0
2017-01-28T02:50:11.181Z,0
2017-01-28T02:51:11.129Z,0
2017-01-28T02:52:11.408Z,0
2017-01-28T02:53:09.797Z,0
2017-01-28T02:54:09.620Z,0
2017-01-28T02:55:11.125Z,0
2017-01-28T02:56:09.835Z,0
2017-01-28T02:57:10.781Z,0
2017-01-28T02:58:09.456Z,0
2017-01-28T02:59:10.233Z,0
2017-01-28T03:00:11.695Z,0
2017-01-28T03:01:10.031Z,0
2017-01-28T03:02:10.463Z,0
2017-01-28T03:03:08.938Z,0
2017-01-28T03:04:09.312Z,0
2017-01-28T03:05:10.650Z,0
2017-01-28T03:06:11.105Z,0
2017-01-28T03:07:11.154Z,0
2017-01-28T03:08:09.870Z,0
2017-01-28T03:09:09.966Z,0
2017-01-28T03:10:11.546Z,0
2017-01-28T03:11:09.217Z,0
2017-01-28T03:12:10.935Z,0
2017-01-28T03:13:09.609Z,0
2017-01-28T03:14:10.397Z,0
2017-01-28T03:15:10.539Z,0
2017-01-28T03:16:10.853Z,0
2017-01-28T03:17:10.121Z,0
2017-01-28T03:18:10.879Z,0
2017-01-28T03:19:10.134Z,0
2017-01-28T03:20:10.092Z,0
2017-01-28T03:21:10.069Z,0
2017-01-28T03:22:11.051Z,0
2017-01-28T03:23:10.562Z,0
2017-01-28T03:24:10.889Z,0
2017-01-28T03:25:11.276Z,0
2017-01-28T03:26:09.945Z,0
2017-01-28T03:27:10.942Z,0
2017-01-28T03:28:10.193Z,0
2017-01-28T03:29:10.120Z,0
2017-01-28T03:30:10.970Z,0
2017-01-28T03:31:10.631Z,0
2017-01-28T03:32:10.094Z,0
2017-01-28T03:33:10.603Z,0
2017-01-28T03:34:09.185Z,0
2017-01-28T03:35:10.842Z,0
2017-01-28T03:36:10.353Z,0
2017-01-28T03:37:11.086Z,0
2017-01-28T03:38:09.949Z,0
2017-01-28T03:39:11.113Z,0
2017-01-28T03:40:10.832Z,0
2017-01-28T03:41:10.451Z,0
2017-01-28T03:42:09.888Z,0
2017-01-28T03:43:11.224Z,0
2017-01-28T03:44:10.092Z,0
2017-01-28T03:45:11.932Z,0
2017-01-28T03:46:10.032Z,0
2017-01-28T03:47:10.564Z,0
2017-01-28T03:48:10.435Z,0
2017-01-28T03:49:10.955Z,0
2017-01-28T03:50:10.446Z,0
2017-01-28T03:51:10.228Z,0
2017-01-28T03:52:10.315Z,0
2017-01-28T03:53:10.480Z,0
2017-01-28T03:54:11.431Z,0
2017-01-28T03:55:10.329Z,0
2017-01-28T03:56:10.362Z,0
2017-01-28T03:57:11.722Z,0
2017-01-28T03:58:10.044Z,0
2017-01-28T03:59:11.137Z,0
2017-01-28T04:00:09.004Z,0
2017-01-28T04:01:10.655Z,0
2017-01-28T04:02:10.452Z,0
2017-01-28T04:03:10.619Z,0
2017-01-28T04:04:11.641Z,0
2017-01-28T04:05:12.041Z,0
2017-01-28T04:06:12.539Z,0
2017-01-28T04:07:10.784Z,0
2017-01-28T04:08:11.243Z,0
2017-01-28T04:09:12.204Z,0
2017-01-28T04:10:10.591Z,0
2017-01-28T04:11:11.375Z,0
2017-01-28T04:12:11.262Z,0
2017-01-28T04:13:11.740Z,0
2017-01-28T04:14:11.742Z,0
2017-01-28T04:15:10.967Z,0
2017-01-28T04:16:11.010Z,0
2017-01-28T04:17:11.222Z,0
2017-01-28T04:18:11.380Z,0
2017-01-28T04:19:11.358Z,0
2017-01-28T04:20:11.362Z,0
2017-01-28T04:21:11.439Z,0
2017-01-28T04:22:11.232Z,0
2017-01-28T04:23:12.356Z,0
2017-01-28T04:24:11.776Z,0
2017-01-28T04:25:11.192Z,0
2017-01-28T04:26:11.036Z,0
2017-01-28T04:27:12.352Z,0
2017-01-28T04:28:11.559Z,0
2017-01-28T04:29:11.876Z,0
2017-01-28T04:30:11.710Z,0
2017-01-28T04:31:11.455Z,0
2017-01-28T04:32:11.755Z,0
2017-01-28T04:33:11.309Z,0
2017-01-28T04:34:10.807Z,0
2017-01-28T04:35:12.384Z,0
2017-01-28T04:36:11.052Z,0
2017-01-28T04:37:11.053Z,0
2017-01-28T04:38:10.461Z,0
2017-01-28T04:39:11.251Z,0
2017-01-28T04:40:11.196Z,0
2017-01-28T04:41:11.238Z,0
2017-01-28T04:42:12.774Z,0
2017-01-28T04:43:11.675Z,0
2017-01-28T04:44:12.246Z,0
2017-01-28T04:45:10.415Z,0
2017-01-28T04:46:11.190Z,0
2017-01-28T04:47:12.503Z,0
2017-01-28T04:48:11.384Z,0
2017-01-28T04:49:10.346Z,0
2017-01-28T04:50:11.461Z,0
2017-01-28T04:51:12.324Z,0
2017-01-28T04:52:11.132Z,0
2017-01-28T04:53:11.728Z,0
2017-01-28T04:54:11.843Z,0
2017-01-28T04:55:10.641Z,0
2017-01-28T04:56:11.848Z,0
2017-01-28T04:57:10.641Z,0
2017-01-28T04:58:13.033Z,0
2017-01-28T04:59:10.867Z,0
2017-01-28T05:00:11.248Z,0
2017-01-28T05:01:10.819Z,0
2017-01-28T05:02:12.603Z,0
2017-01-28T05:03:10.311Z,0
2017-01-28T05:04:10.541Z,0
2017-01-28T05:05:11.034Z,0
2017-01-28T05:06:11.598Z,0
2017-01-28T05:07:12.442Z,0
2017-01-28T05:08:11.716Z,0
2017-01-28T05:09:13.017Z,0
2017-01-28T05:10:12.096Z,0
2017-01-28T05:11:11.336Z,0
2017-01-28T05:12:11.694Z,0
2017-01-28T05:13:12.497Z,0
2017-01-28T05:14:12.705Z,0
2017-01-28T05:15:11.447Z,0
2017-01-28T05:16:11.083Z,0
2017-01-28T05:17:13.002Z,0
2017-01-28T05:18:10.718Z,0
2017-01-28T05:19:10.231Z,0
2017-01-28T05:20:11.786Z,0
2017-01-28T05:21:11.533Z,0
2017-01-28T05:22:12.700Z,0
2017-01-28T05:23:11.333Z,0
2017-01-28T05:24:11.808Z,0
2017-01-28T05:25:11.326Z,0
2017-01-28T05:26:14.339Z,0
2017-01-28T05:27:11.364Z,0
2017-01-28T05:28:11.549Z,0
2017-01-28T05:29:12.323Z,0
2017-01-28T05:30:11.839Z,0
2017-01-28T05:31:11.047Z,0
2017-01-28T05:32:12.303Z,0
2017-01-28T05:33:11.870Z,0
2017-01-28T05:34:12.468Z,0
2017-01-28T05:35:12.995Z,0
2017-01-28T05:36:11.970Z,0
2017-01-28T05:37:12.628Z,0
2017-01-28T05:38:12.671Z,0
2017-01-28T05:39:11.749Z,0
2017-01-28T05:40:11.788Z,0
2017-01-28T05:41:13.759Z,0
2017-01-28T05:42:12.066Z,0
2017-01-28T05:43:12.124Z,0
2017-01-28T05:44:11.929Z,0
2017-01-28T05:45:12.351Z,0
2017-01-28T05:46:11.108Z,0
2017-01-28T05:47:11.792Z,0
2017-01-28T05:48:12.125Z,0
2017-01-28T05:49:12.943Z,0
2017-01-28T05:50:12.887Z,0
2017-01-28T05:51:12.523Z,0
2017-01-28T05:52:11.496Z,0
2017-01-28T05:53:12.207Z,0
2017-01-28T05:54:11.265Z,0
2017-01-28T05:55:12.129Z,0
2017-01-28T05:56:12.600Z,0
2017-01-28T05:57:12.467Z,0
2017-01-28T05:58:11.828Z,0
2017-01-28T05:59:12.153Z,0
2017-01-28T06:00:14.064Z,0
2017-01-28T06:01:11.932Z,0
2017-01-28T06:02:12.364Z,0
2017-01-28T06:03:12.514Z,0
2017-01-28T06:04:13.205Z,0
2017-01-28T06:05:12.253Z,0
2017-01-28T06:06:12.499Z,0
2017-01-28T06:07:13.011Z,0
2017-01-28T06:08:14.089Z,0
2017-01-28T06:09:13.551Z,0
2017-01-28T06:10:11.475Z,0
2017-01-28T06:11:12.737Z,0
2017-01-28T06:12:11.653Z,0
2017-01-28T06:13:12.861Z,0
2017-01-28T06:14:12.307Z,0
2017-01-28T06:15:11.651Z,0
2017-01-28T06:16:12.125Z,0
2017-01-28T06:17:12.570Z,0
2017-01-28T06:18:12.138Z,0
2017-01-28T06:19:10.848Z,0
2017-01-28T06:20:12.108Z,0
2017-01-28T06:21:12.073Z,0
2017-01-28T06:22:13.952Z,0
2017-01-28T06:23:12.476Z,0
2017-01-28T06:24:11.970Z,0
2017-01-28T06:25:12.517Z,0
2017-01-28T06:26:12.101Z,0
2017-01-28T06:27:12.345Z,0
2017-01-28T06:28:11.590Z,4
2017-01-28T06:29:11.665Z,0
2017-01-28T06:30:12.178Z,0
2017-01-28T06:31:12.720Z,4
2017-01-28T06:32:12.488Z,4
2017-01-28T06:33:14.232Z,0
2017-01-28T06:34:11.337Z,4
2017-01-28T06:35:11.094Z,4
2017-01-28T06:36:12.586Z,4
2017-01-28T06:37:11.381Z,8
2017-01-28T06:38:11.335Z,8
2017-01-28T06:39:14.336Z,4
2017-01-28T06:40:13.577Z,8
2017-01-28T06:41:13.909Z,12
2017-01-28T06:42:12.567Z,12
2017-01-28T06:43:13.870Z,12
2017-01-28T06:44:12.629Z,20
2017-01-28T06:45:12.276Z,20
2017-01-28T06:46:11.330Z,24
2017-01-28T06:47:12.200Z,28
2017-01-28T06:48:12.078Z,32
2017-01-28T06:49:13.108Z,40
2017-01-28T06:50:12.045Z,48
2017-01-28T06:51:13.022Z,52
2017-01-28T06:52:11.485Z,60
2017-01-28T06:53:11.160Z,72
2017-01-28T06:54:13.277Z,80
2017-01-28T06:55:12.189Z,92
2017-01-28T06:56:13.601Z,104
2017-01-28T06:57:14.398Z,116
2017-01-28T06:58:13.090Z,128
2017-01-28T06:59:12.389Z,144
2017-01-28T07:00:12.288Z,160
2017-01-28T07:01:13.470Z,180
2017-01-28T07:02:11.730Z,196
2017-01-28T07:03:12.932Z,220
2017-01-28T07:04:12.224Z,236
2017-01-28T07:05:12.986Z,260
2017-01-28T07:06:13.252Z,284
2017-01-28T07:07:13.839Z,312
2017-01-28T07:08:12.629Z,340
2017-01-28T07:09:14.065Z,360
2017-01-28T07:10:13.320Z,388
2017-01-28T07:11:12.087Z,416
2017-01-28T07:12:12.868Z,448
2017-01-28T07:13:13.799Z,484
2017-01-28T07:14:12.444Z,516
2017-01-28T07:15:12.580Z,556
2017-01-28T07:16:12.084Z,592
2017-01-28T07:17:13.855Z,632
2017-01-28T07:18:12.272Z,672
2017-01-28T07:19:11.770Z,708
2017-01-28T07:20:13.813Z,752
2017-01-28T07:21:12.735Z,792
2017-01-28T07:22:11.922Z,836
2017-01-28T07:23:12.901Z,880
2017-01-28T07:24:13.184Z,920
2017-01-28T07:25:13.227Z,964
2017-01-28T07:26:12.669Z,1008
2017-01-28T07:27:12.792Z,1044
2017-01-28T07:28:12.860Z,1088
2017-01-28T07:29:12.446Z,1152
2017-01-28T07:30:12.316Z,1220
2017-01-28T07:31:13.118Z,1288
2017-01-28T07:32:12.796Z,1360
2017-01-28T07:33:13.082Z,1428
2017-01-28T07:34:12.185Z,1488
2017-01-28T07:35:12.312Z,1548
2017-01-28T07:36:12.368Z,1608
2017-01-28T07:37:12.638Z,1656
2017-01-28T07:38:13.902Z,1708
2017-01-28T07:39:13.543Z,1776
2017-01-28T07:40:12.308Z,1836
2017-01-28T07:41:12.978Z,1904
2017-01-28T07:42:12.770Z,1960
2017-01-28T07:43:12.683Z,2008
2017-01-28T07:44:13.334Z,2040
2017-01-28T07:45:12.566Z,2064
2017-01-28T07:46:11.886Z,2136
2017-01-28T07:47:12.605Z,2248
2017-01-28T07:48:13.121Z,2268
2017-01-28T07:49:12.965Z,2228
2017-01-28T07:50:12.570Z,2284
2017-01-28T07:51:13.570Z,2376
2017-01-28T07:52:14.606Z,2444
2017-01-28T07:53:14.078Z,2492
2017-01-28T07:54:12.491Z,2532
2017-01-28T07:55:12.314Z,2572
2017-01-28T07:56:12.828Z,2612
2017-01-28T07:57:13.272Z,2548
2017-01-28T07:58:14.486Z,2564
2017-01-28T07:59:12.507Z,2788
2017-01-28T08:00:12.994Z,2944
2017-01-28T08:01:12.624Z,3004
2017-01-28T08:02:11.710Z,3044
2017-01-28T08:03:12.572Z,3140
2017-01-28T08:04:14.320Z,3228
2017-01-28T08:05:13.850Z,3280
2017-01-28T08:06:12.529Z,3316
2017-01-28T08:07:14.619Z,3316
2017-01-28T08:08:13.990Z,3436
2017-01-28T08:09:13.834Z,3532
2017-01-28T08:10:13.817Z,3556
2017-01-28T08:11:11.082Z,3548
2017-01-28T08:12:11.487Z,3612
2017-01-28T08:13:12.315Z,3704
2017-01-28T08:14:12.208Z,3756
2017-01-28T08:15:11.559Z,3820
2017-01-28T08:16:13.959Z,3856
2017-01-28T08:17:13.338Z,3948
2017-01-28T08:18:15.059Z,4008
2017-01-28T08:19:13.911Z,3976
2017-01-28T08:20:14.113Z,3984
2017-01-28T08:21:13.798Z,3692
2017-01-28T08:22:13.254Z,3364
2017-01-28T08:23:14.348Z,3356
2017-01-28T08:24:14.460Z,3520
2017-01-28T08:25:13.505Z,3772
2017-01-28T08:26:14.384Z,3932
2017-01-28T08:27:14.533Z,3972
2017-01-28T08:28:15.548Z,3956
2017-01-28T08:29:12.399Z,4060
2017-01-28T08:30:13.700Z,4244
2017-01-28T08:31:14.325Z,4432
2017-01-28T08:32:12.148Z,4528
2017-01-28T08:33:12.662Z,4564
2017-01-28T08:34:13.832Z,4644
2017-01-28T08:35:14.236Z,4740
2017-01-28T08:36:14.186Z,4576
2017-01-28T08:37:12.836Z,4332
2017-01-28T08:38:13.557Z,4632
2017-01-28T08:39:13.531Z,4888
2017-01-28T08:40:14.711Z,4812
2017-01-28T08:41:13.815Z,4764
2017-01-28T08:42:13.927Z,4772
2017-01-28T08:43:12.931Z,4920
2017-01-28T08:44:12.518Z,5512
2017-01-28T08:45:13.232Z,5708
2017-01-28T08:46:13.733Z,5772
2017-01-28T08:47:14.183Z,5540
2017-01-28T08:48:12.187Z,5508
2017-01-28T08:49:13.177Z,5568
2017-01-28T08:50:13.129Z,5572
2017-01-28T08:51:13.873Z,5728
2017-01-28T08:52:13.706Z,5860
2017-01-28T08:53:13.359Z,5824
2017-01-28T08:54:14.284Z,5940
2017-01-28T08:55:13.506Z,6012
2017-01-28T08:56:13.753Z,6128
2017-01-28T08:57:14.056Z,6116
2017-01-28T08:58:14.855Z,6060
2017-01-28T08:59:13.898Z,6056
2017-01-28T09:00:13.238Z,5988
2017-01-28T09:01:14.100Z,6284
2017-01-28T09:02:14.057Z,6388
2017-01-28T09:03:12.654Z,6316
2017-01-28T09:04:12.402Z,6436
2017-01-28T09:05:12.357Z,6604
2017-01-28T09:06:14.751Z,6740
2017-01-28T09:07:14.345Z,6828
2017-01-28T09:08:12.955Z,6820
2017-01-28T09:09:13.560Z,6908
2017-01-28T09:10:13.518Z,6960
2017-01-28T09:11:12.764Z,6984
2017-01-28T09:12:14.320Z,7052
2017-01-28T09:13:13.847Z,6860
2017-01-28T09:14:13.036Z,6976
2017-01-28T09:15:13.643Z,6924
2017-01-28T09:16:15.125Z,6968
2017-01-28T09:17:14.718Z,6508
2017-01-28T09:18:14.111Z,6436
2017-01-28T09:19:13.187Z,6340
2017-01-28T09:20:14.213Z,6412
2017-01-28T09:21:14.009Z,6308
2017-01-28T09:22:14.754Z,6620
2017-01-28T09:23:14.811Z,6680
2017-01-28T09:24:13.297Z,6608
2017-01-28T09:25:13.706Z,6676
2017-01-28T09:26:13.778Z,6520
2017-01-28T09:27:14.114Z,6372
2017-01-28T09:28:14.265Z,6252
2017-01-28T09:29:14.144Z,6260
2017-01-28T09:30:12.699Z,5828
2017-01-28T09:31:14.470Z,5692
2017-01-28T09:32:14.306Z,5560
2017-01-28T09:33:14.332Z,5540
2017-01-28T09:34:15.361Z,5484
2017-01-28T09:35:14.533Z,5496
2017-01-28T09:36:14.855Z,5548
2017-01-28T09:37:14.430Z,5604
2017-01-28T09:38:14.882Z,5728
2017-01-28T09:39:14.091Z,5920
2017-01-28T09:40:13.689Z,6200
2017-01-28T09:41:13.127Z,6224
2017-01-28T09:42:14.418Z,6168
2017-01-28T09:43:14.793Z,6312
2017-01-28T09:44:14.103Z,6280
2017-01-28T09:45:14.279Z,6304
2017-01-28T09:46:13.042Z,6332
2017-01-28T09:47:14.790Z,6340
2017-01-28T09:48:13.048Z,6216
2017-01-28T09:49:14.033Z,6368
2017-01-28T09:50:14.219Z,6156
2017-01-28T09:51:14.384Z,6104
2017-01-28T09:52:15.618Z,6108
2017-01-28T09:53:15.181Z,6028
2017-01-28T09:54:13.400Z,5968
2017-01-28T09:55:13.838Z,6024
2017-01-28T09:56:15.180Z,5820
2017-01-28T09:57:14.235Z,5856
2017-01-28T09:58:14.738Z,5864
2017-01-28T09:59:14.520Z,6128
2017-01-28T10:00:14.502Z,6240
2017-01-28T10:01:15.466Z,6340
2017-01-28T10:02:14.386Z,6504
2017-01-28T10:03:15.507Z,6624
2017-01-28T10:04:15.862Z,6652
2017-01-28T10:05:14.340Z,6552
2017-01-28T10:06:14.714Z,6688
2017-01-28T10:07:14.491Z,6712
2017-01-28T10:08:14.238Z,6880
2017-01-28T10:09:14.956Z,7052
2017-01-28T10:10:14.429Z,7060
2017-01-28T10:11:15.118Z,7012
2017-01-28T10:12:14.288Z,6996
2017-01-28T10:13:14.328Z,7004
2017-01-28T10:14:13.710Z,7076
2017-01-28T10:15:13.396Z,7012
2017-01-28T10:16:14.656Z,7020
2017-01-28T10:17:14.814Z,7036
2017-01-28T10:18:15.771Z,7088
2017-01-28T10:19:15.224Z,7120
2017-01-28T10:20:13.723Z,7064
2017-01-28T10:21:13.279Z,7032
2017-01-28T10:22:15.192Z,6980
2017-01-28T10:23:14.036Z,6912
2017-01-28T10:24:15.201Z,6948
2017-01-28T10:25:15.354Z,6900
2017-01-28T10:26:14.958Z,6900
2017-01-28T10:27:14.983Z,6944
2017-01-28T10:28:14.077Z,6952
2017-01-28T10:29:14.484Z,6956
2017-01-28T10:30:15.825Z,6992
2017-01-28T10:31:14.801Z,7076
2017-01-28T10:32:15.064Z,7140
2017-01-28T10:33:13.998Z,7180
2017-01-28T10:34:13.805Z,7224
2017-01-28T10:35:14.484Z,7180
2017-01-28T10:36:15.513Z,7220
2017-01-28T10:37:14.442Z,7220
2017-01-28T10:38:15.493Z,7232
2017-01-28T10:39:15.945Z,7356
2017-01-28T10:40:15.409Z,7468
2017-01-28T10:41:15.029Z,7432
2017-01-28T10:42:15.140Z,7400
2017-01-28T10:43:15.063Z,7420
2017-01-28T10:44:15.566Z,7468
2017-01-28T10:45:15.143Z,7372
2017-01-28T10:46:14.092Z,7520
2017-01-28T10:47:14.636Z,7568
2017-01-28T10:48:14.570Z,7580
2017-01-28T10:49:16.021Z,7520
2017-01-28T10:50:14.858Z,7472
2017-01-28T10:51:15.136Z,7468
2017-01-28T10:52:14.525Z,7488
2017-01-28T10:53:15.210Z,7456
2017-01-28T10:54:16.003Z,7408
2017-01-28T10:55:14.286Z,7416
2017-01-28T10:56:14.765Z,7380
2017-01-28T10:57:16.051Z,7360
2017-01-28T10:58:14.207Z,7332
2017-01-28T10:59:15.774Z,7276
2017-01-28T11:00:16.698Z,7196
2017-01-28T11:01:15.177Z,7056
2017-01-28T11:02:14.949Z,7212
2017-01-28T11:03:15.731Z,7208
2017-01-28T11:04:15.834Z,7144
2017-01-28T11:05:14.733Z,7140
2017-01-28T11:06:15.506Z,7104
2017-01-28T11:07:15.415Z,7052
2017-01-28T11:08:15.481Z,7024
2017-01-28T11:09:15.783Z,6960
2017-01-28T11:10:15.034Z,6920
2017-01-28T11:11:15.397Z,6864
2017-01-28T11:12:16.775Z,6856
2017-01-28T11:13:15.243Z,6812
2017-01-28T11:14:15.467Z,6776
2017-01-28T11:15:16.417Z,6648
2017-01-28T11:16:15.153Z,6700
2017-01-28T11:17:14.407Z,6568
2017-01-28T11:18:14.809Z,6432
2017-01-28T11:19:15.385Z,6512
2017-01-28T11:20:15.151Z,6536
2017-01-28T11:21:15.058Z,6432
2017-01-28T11:22:15.089Z,6388
2017-01-28T11:23:16.231Z,6392
2017-01-28T11:24:15.301Z,6232
2017-01-28T11:25:16.120Z,6292
2017-01-28T11:26:15.479Z,6292
2017-01-28T11:27:15.997Z,6288
2017-01-28T11:28:15.393Z,6328
2017-01-28T11:29:15.028Z,6340
2017-01-28T11:30:16.322Z,6312
2017-01-28T11:31:14.580Z,6312
2017-01-28T11:32:15.200Z,6332
2017-01-28T11:33:16.757Z,6336
2017-01-28T11:34:15.627Z,6240
2017-01-28T11:35:17.559Z,6316
2017-01-28T11:36:17.337Z,6204
2017-01-28T11:37:16.194Z,6188
2017-01-28T11:38:15.436Z,6040
2017-01-28T11:39:16.733Z,6196
2017-01-28T11:40:15.543Z,6200
2017-01-28T11:41:16.049Z,6260
2017-01-28T11:42:16.863Z,6300
2017-01-28T11:43:15.256Z,6292
2017-01-28T11:44:14.752Z,6284
2017-01-28T11:45:15.967Z,6332
2017-01-28T11:46:15.728Z,6364
2017-01-28T11:47:16.095Z,6372
2017-01-28T11:48:15.079Z,6404
2017-01-28T11:49:15.071Z,6444
2017-01-28T11:50:16.141Z,6432
2017-01-28T11:51:16.383Z,6424
2017-01-28T11:52:15.626Z,6388
2017-01-28T11:53:16.211Z,6332
2017-01-28T11:54:16.024Z,6336
2017-01-28T11:55:15.643Z,6408
2017-01-28T11:56:16.134Z,6388
2017-01-28T11:57:16.140Z,6320
2017-01-28T11:58:17.565Z,6232
2017-01-28T11:59:15.155Z,6108
2017-01-28T12:00:15.695Z,6088
2017-01-28T12:01:15.627Z,5948
2017-01-28T12:02:15.835Z,5976
2017-01-28T12:03:15.015Z,6044
2017-01-28T12:04:16.074Z,6084
2017-01-28T12:05:15.559Z,6088
2017-01-28T12:06:16.154Z,6176
2017-01-28T12:07:15.614Z,6156
2017-01-28T12:08:15.533Z,5376
2017-01-28T12:09:15.761Z,5932
2017-01-28T12:10:15.755Z,6084
2017-01-28T12:11:17.226Z,6176
2017-01-28T12:12:16.243Z,6252
2017-01-28T12:13:15.400Z,6308
2017-01-28T12:14:16.666Z,6344
2017-01-28T12:15:15.836Z,6416
2017-01-28T12:16:15.341Z,6512
2017-01-28T12:17:17.705Z,6552
2017-01-28T12:18:15.080Z,6572
2017-01-28T12:19:15.288Z,6636
2017-01-28T12:20:16.971Z,6680
2017-01-28T12:21:17.080Z,6716
2017-01-28T12:22:16.182Z,6732
2017-01-28T12:23:15.266Z,6748
2017-01-28T12:24:16.889Z,6736
2017-01-28T12:25:16.131Z,6704
2017-01-28T12:26:17.071Z,6656
2017-01-28T12:27:16.168Z,6648
2017-01-28T12:28:17.656Z,6592
2017-01-28T12:29:16.067Z,6348
2017-01-28T12:30:16.341Z,6424
2017-01-28T12:31:17.190Z,6288
2017-01-28T12:32:15.060Z,6348
2017-01-28T12:33:16.977Z,6372
2017-01-28T12:34:15.148Z,6320
2017-01-28T12:35:16.508Z,6240
2017-01-28T12:36:16.703Z,6216
2017-01-28T12:37:17.490Z,6200
2017-01-28T12:38:15.996Z,5960
2017-01-28T12:39:17.153Z,5976
2017-01-28T12:40:15.821Z,5936
2017-01-28T12:41:17.292Z,5936
2017-01-28T12:42:17.304Z,5944
2017-01-28T12:43:17.191Z,6024
2017-01-28T12:44:17.728Z,6112
2017-01-28T12:45:17.668Z,5936
2017-01-28T12:46:17.197Z,6100
2017-01-28T12:47:16.204Z,5968
2017-01-28T12:48:15.509Z,5936
2017-01-28T12:49:18.743Z,5928
2017-01-28T12:50:16.371Z,5852
2017-01-28T12:51:16.750Z,6000
2017-01-28T12:52:16.896Z,6036
2017-01-28T12:53:17.118Z,6112
2017-01-28T12:54:16.760Z,6256
2017-01-28T12:55:17.429Z,6156
2017-01-28T12:56:16.724Z,6044
2017-01-28T12:57:16.728Z,5844
2017-01-28T12:58:16.905Z,5804
2017-01-28T12:59:17.915Z,5744
2017-01-28T13:00:17.180Z,5660
2017-01-28T13:01:17.599Z,5708
2017-01-28T13:02:17.193Z,5856
2017-01-28T13:03:17.184Z,6060
2017-01-28T13:04:19.473Z,6120
2017-01-28T13:05:17.761Z,6136
2017-01-28T13:06:16.693Z,6108
2017-01-28T13:07:17.608Z,6168
2017-01-28T13:08:18.231Z,6144
2017-01-28T13:09:18.673Z,6036
2017-01-28T13:10:17.140Z,6140
2017-01-28T13:11:17.232Z,6220
2017-01-28T13:12:19.276Z,6204
2017-01-28T13:13:16.783Z,6236
2017-01-28T13:14:16.326Z,6112
2017-01-28T13:15:17.331Z,5984
2017-01-28T13:16:17.315Z,5868
2017-01-28T13:17:19.667Z,5828
2017-01-28T13:18:18.137Z,5888
2017-01-28T13:19:18.903Z,5996
2017-01-28T13:20:17.408Z,6008
2017-01-28T13:21:18.988Z,6008
2017-01-28T13:22:18.188Z,6020
2017-01-28T13:23:18.427Z,6088
2017-01-28T13:24:19.335Z,6196
2017-01-28T13:25:18.643Z,6264
2017-01-28T13:26:19.162Z,6320
2017-01-28T13:27:16.660Z,6356
2017-01-28T13:28:16.996Z,6388
2017-01-28T13:29:20.192Z,6492
2017-01-28T13:30:18.781Z,6504
2017-01-28T13:31:19.003Z,6532
2017-01-28T13:32:17.514Z,6596
2017-01-28T13:33:17.782Z,6508
2017-01-28T13:34:17.945Z,6440
2017-01-28T13:35:17.955Z,6464
2017-01-28T13:36:17.966Z,6464
2017-01-28T13:37:17.023Z,6440
2017-01-28T13:38:19.246Z,6516
2017-01-28T13:39:18.423Z,6576
2017-01-28T13:40:17.793Z,6728
2017-01-28T13:41:17.543Z,6916
2017-01-28T13:42:18.803Z,6948
2017-01-28T13:43:19.205Z,6992
2017-01-28T13:44:19.039Z,6972
2017-01-28T13:45:17.679Z,6960
2017-01-28T13:46:17.924Z,6980
2017-01-28T13:47:17.368Z,7088
2017-01-28T13:48:18.458Z,7192
2017-01-28T13:49:18.034Z,7344
2017-01-28T13:50:18.900Z,7376
2017-01-28T13:51:18.456Z,7424
2017-01-28T13:52:18.268Z,7420
2017-01-28T13:53:18.107Z,7356
2017-01-28T13:54:18.849Z,7408
2017-01-28T13:55:20.523Z,7388
2017-01-28T13:56:19.129Z,7380
2017-01-28T13:57:19.433Z,7340
2017-01-28T13:58:20.590Z,7296
2017-01-28T13:59:19.310Z,7280
2017-01-28T14:00:17.885Z,7248