createdAt,value
2023-12-01T00:00:19.416Z,12.10
2023-12-01T00:02:42.710Z,12.65
2023-12-01T00:05:06.000Z,12.55
2023-12-01T00:07:28.818Z,11.27
2023-12-01T00:09:53.393Z,12.43
2023-12-01T00:12:18.716Z,16.27
2023-12-01T00:14:42.461Z,12.02
2023-12-01T00:17:05.372Z,10.77
2023-12-01T00:19:28.306Z,11.88
2023-12-01T00:21:51.123Z,14.65
2023-12-01T00:24:14.954Z,13.57
2023-12-01T00:26:38.642Z,11.55
2023-12-01T00:29:01.463Z,10.65
2023-12-01T00:31:24.238Z,11.10
2023-12-01T00:33:47.235Z,10.82
2023-12-01T00:36:17.239Z,10.60
2023-12-01T00:38:40.478Z,14.00
2023-12-01T00:41:03.562Z,14.43
2023-12-01T00:43:27.577Z,13.48
2023-12-01T00:45:50.386Z,11.15
2023-12-01T00:48:13.928Z,13.20
2023-12-01T00:50:40.892Z,11.55
2023-12-01T00:53:03.728Z,11.07
2023-12-01T00:55:26.686Z,11.68
2023-12-01T00:57:54.860Z,10.55
2023-12-01T01:00:38.717Z,11.10
2023-12-01T01:03:01.585Z,11.57
2023-12-01T01:05:24.394Z,13.48
2023-12-01T01:07:47.223Z,12.52
2023-12-01T01:10:10.331Z,13.23
2023-12-01T01:12:33.092Z,14.30
2023-12-01T01:14:55.928Z,14.30
2023-12-01T01:17:18.708Z,12.32
2023-12-01T01:19:41.390Z,11.75
2023-12-01T01:22:04.527Z,12.57
2023-12-01T01:24:27.613Z,11.70
2023-12-01T01:26:50.377Z,13.82
2023-12-01T01:29:13.198Z,13.50
2023-12-01T01:31:35.965Z,14.90
2023-12-01T01:33:58.845Z,14.63
2023-12-01T01:36:22.368Z,10.87
2023-12-01T01:38:45.690Z,11.43
2023-12-01T01:41:08.693Z,10.50
2023-12-01T01:43:32.537Z,12.23
2023-12-01T01:46:04.021Z,12.57
2023-12-01T01:48:27.217Z,12.73
2023-12-01T01:50:49.988Z,12.15
2023-12-01T01:53:14.025Z,10.43
2023-12-01T01:55:36.755Z,12.20
2023-12-01T01:57:59.774Z,12.10
2023-12-01T02:00:23.104Z,15.30
2023-12-01T02:02:48.174Z,15.20
2023-12-01T02:05:14.856Z,12.35
2023-12-01T02:07:37.741Z,14.55
2023-12-01T02:10:00.710Z,12.18
2023-12-01T02:12:24.082Z,13.30
2023-12-01T02:14:47.345Z,13.10
2023-12-01T02:17:10.140Z,13.40
2023-12-01T02:19:33.012Z,13.13
2023-12-01T02:21:56.614Z,12.10
2023-12-01T02:24:19.837Z,10.20
2023-12-01T02:26:42.984Z,11.75
2023-12-01T02:29:08.465Z,12.35
2023-12-01T02:31:32.365Z,11.88
2023-12-01T02:33:55.419Z,12.15
2023-12-01T02:36:20.974Z,12.37
2023-12-01T02:38:43.894Z,13.93
2023-12-01T02:41:06.896Z,12.13
2023-12-01T02:43:30.042Z,13.35
2023-12-01T02:45:52.898Z,13.35
2023-12-01T02:48:36.284Z,14.10
2023-12-01T02:50:59.037Z,15.43
2023-12-01T02:53:21.715Z,16.02
2023-12-01T02:55:45.167Z,15.23
2023-12-01T02:58:07.856Z,15.40
2023-12-01T03:00:30.873Z,17.23
2023-12-01T03:02:53.812Z,17.00
2023-12-01T03:05:16.628Z,16.17
2023-12-01T03:07:40.685Z,14.98
2023-12-01T03:10:04.129Z,15.98
2023-12-01T03:12:27.256Z,17.23
2023-12-01T03:15:05.416Z,16.77
2023-12-01T03:17:31.239Z,17.85
2023-12-01T03:19:54.211Z,15.10
2023-12-01T03:22:17.106Z,16.58
2023-12-01T03:24:42.130Z,19.40
2023-12-01T03:27:04.915Z,18.48
2023-12-01T03:29:27.611Z,17.02
2023-12-01T03:31:50.799Z,17.30
2023-12-01T03:34:13.709Z,18.02
2023-12-01T03:36:36.447Z,17.77
2023-12-01T03:38:59.450Z,17.45
2023-12-01T03:41:22.143Z,17.63
2023-12-01T03:43:44.771Z,19.52
2023-12-01T03:46:07.740Z,19.73
2023-12-01T03:48:30.821Z,20.13
2023-12-01T03:50:53.537Z,19.50
2023-12-01T03:53:16.274Z,19.52
2023-12-01T03:55:38.964Z,18.90
2023-12-01T03:58:03.690Z,19.52
2023-12-01T04:00:34.177Z,18.30
2023-12-01T04:02:57.417Z,18.67
2023-12-01T04:05:22.942Z,19.75
2023-12-01T04:07:47.622Z,21.35
2023-12-01T04:10:11.993Z,19.90
2023-12-01T04:12:34.804Z,20.57
2023-12-01T04:14:57.807Z,21.67
2023-12-01T04:17:22.429Z,22.58
2023-12-01T04:19:47.652Z,22.25
2023-12-01T04:22:12.198Z,24.48
2023-12-01T04:24:36.261Z,21.73
2023-12-01T04:26:59.010Z,21.48
2023-12-01T04:29:21.726Z,22.23
2023-12-01T04:31:51.186Z,25.15
2023-12-01T04:34:22.328Z,23.63
2023-12-01T04:36:45.214Z,23.20
2023-12-01T04:39:15.350Z,26.73
2023-12-01T04:41:38.068Z,22.55
2023-12-01T04:44:00.749Z,23.38
2023-12-01T04:46:23.449Z,24.33
2023-12-01T04:48:46.138Z,27.70
2023-12-01T04:51:08.962Z,25.88
2023-12-01T04:53:31.639Z,29.73
2023-12-01T04:55:54.307Z,32.72
2023-12-01T04:58:17.238Z,31.50
2023-12-01T05:00:40.118Z,33.20
2023-12-01T05:03:07.155Z,33.55
2023-12-01T05:05:38.011Z,32.30
2023-12-01T05:08:02.494Z,32.10
2023-12-01T05:10:29.593Z,28.70
2023-12-01T05:12:57.645Z,32.80
2023-12-01T05:15:25.986Z,30.33
2023-12-01T05:18:00.199Z,34.00
2023-12-01T05:20:26.340Z,30.65
2023-12-01T05:22:50.930Z,32.63
2023-12-01T05:25:15.393Z,32.57
2023-12-01T05:27:38.178Z,32.67
2023-12-01T05:30:00.870Z,33.65
2023-12-01T05:32:23.700Z,35.15
2023-12-01T05:34:46.535Z,33.95
2023-12-01T05:37:09.316Z,32.57
2023-12-01T05:39:34.887Z,33.00
2023-12-01T05:41:57.615Z,33.63
2023-12-01T05:44:20.417Z,30.90
2023-12-01T05:46:43.324Z,31.48
2023-12-01T05:49:06.160Z,33.40
2023-12-01T05:51:29.221Z,33.72
2023-12-01T05:53:54.796Z,31.27
2023-12-01T05:56:17.517Z,32.05
2023-12-01T05:58:40.202Z,31.05
2023-12-01T06:01:04.591Z,34.63
2023-12-01T06:03:27.349Z,32.03
2023-12-01T06:05:50.210Z,31.83
2023-12-01T06:08:13.285Z,30.25
2023-12-01T06:10:36.673Z,31.85
2023-12-01T06:13:00.132Z,27.00
2023-12-01T06:15:25.395Z,30.55
2023-12-01T06:17:51.104Z,33.75
2023-12-01T06:20:18.852Z,29.17
2023-12-01T06:22:42.313Z,30.90
2023-12-01T06:25:05.570Z,31.93
2023-12-01T06:27:28.412Z,32.92
2023-12-01T06:29:52.405Z,27.08
2023-12-01T06:32:15.596Z,31.73
2023-12-01T06:34:38.276Z,34.25
2023-12-01T06:37:00.997Z,29.20
2023-12-01T06:39:23.821Z,28.75
2023-12-01T06:41:47.596Z,30.73
2023-12-01T06:44:11.177Z,27.33
2023-12-01T06:46:34.219Z,29.00
2023-12-01T06:48:57.083Z,31.77
2023-12-01T06:51:19.842Z,30.02
2023-12-01T06:53:42.656Z,26.48
2023-12-01T06:56:06.102Z,28.50
2023-12-01T06:58:29.107Z,29.98
2023-12-01T07:00:57.647Z,30.00
2023-12-01T07:03:20.472Z,26.98
2023-12-01T07:05:45.608Z,28.10
2023-12-01T07:08:16.816Z,26.63
2023-12-01T07:10:40.538Z,26.50
2023-12-01T07:13:06.941Z,34.60
2023-12-01T07:15:31.219Z,33.22
2023-12-01T07:17:57.597Z,36.08
2023-12-01T07:20:22.028Z,31.65
2023-12-01T07:22:48.817Z,34.05
2023-12-01T07:25:12.159Z,35.53
2023-12-01T07:27:35.702Z,38.13
2023-12-01T07:30:00.262Z,37.28
2023-12-01T07:32:24.095Z,36.80
2023-12-01T07:34:47.167Z,30.48
2023-12-01T07:37:11.818Z,30.93
2023-12-01T07:39:37.014Z,34.35
2023-12-01T07:41:59.966Z,34.65
2023-12-01T07:44:24.235Z,32.17
2023-12-01T07:46:47.890Z,34.70
2023-12-01T07:49:13.117Z,28.40
2023-12-01T07:51:37.549Z,29.77
2023-12-01T07:54:00.410Z,27.30
2023-12-01T07:56:23.221Z,30.63
2023-12-01T07:58:46.040Z,27.13
2023-12-01T08:01:09.329Z,28.10
2023-12-01T08:03:32.616Z,24.75
2023-12-01T08:05:56.111Z,24.33
2023-12-01T08:08:19.058Z,24.35
2023-12-01T08:10:42.355Z,23.02
2023-12-01T08:13:05.170Z,23.17
2023-12-01T08:15:29.595Z,20.10
2023-12-01T08:17:53.449Z,22.20
2023-12-01T08:20:17.525Z,21.23
2023-12-01T08:22:40.911Z,23.00
2023-12-01T08:25:04.291Z,19.27
2023-12-01T08:27:27.483Z,20.33
2023-12-01T08:29:51.699Z,22.92
2023-12-01T08:32:14.733Z,20.63
2023-12-01T08:34:37.911Z,19.65
2023-12-01T08:37:00.670Z,18.63
2023-12-01T08:39:23.366Z,16.63
2023-12-01T08:41:46.100Z,15.30
2023-12-01T08:44:08.882Z,17.45
2023-12-01T08:46:31.776Z,18.15
2023-12-01T08:48:57.689Z,16.93
2023-12-01T08:51:20.533Z,14.10
2023-12-01T08:53:43.468Z,18.23
2023-12-01T08:56:07.026Z,15.35
2023-12-01T08:58:30.083Z,17.05
2023-12-01T09:00:52.980Z,13.93
2023-12-01T09:03:15.766Z,12.55
2023-12-01T09:05:39.217Z,15.00
2023-12-01T09:08:06.645Z,16.58
2023-12-01T09:10:30.093Z,17.05
2023-12-01T09:12:53.491Z,17.50
2023-12-01T09:15:16.712Z,14.52
2023-12-01T09:17:40.010Z,17.05
2023-12-01T09:20:04.071Z,18.33
2023-12-01T09:22:26.985Z,19.38
2023-12-01T09:24:49.915Z,19.47
2023-12-01T09:27:13.033Z,16.45
2023-12-01T09:29:35.916Z,17.83
2023-12-01T09:32:00.277Z,17.75
2023-12-01T09:34:23.803Z,18.63
2023-12-01T09:36:46.651Z,19.37
2023-12-01T09:39:09.666Z,18.05
2023-12-01T09:41:36.726Z,21.10
2023-12-01T09:44:07.423Z,19.13
2023-12-01T09:46:37.276Z,21.13
2023-12-01T09:49:01.051Z,21.00
2023-12-01T09:51:24.149Z,19.67
2023-12-01T09:53:48.474Z,19.77
2023-12-01T09:56:17.935Z,21.50
2023-12-01T09:59:13.568Z,20.45
2023-12-01T10:01:56.425Z,21.93
2023-12-01T10:04:48.895Z,22.23
2023-12-01T10:07:13.649Z,22.08
2023-12-01T10:09:37.459Z,19.88
2023-12-01T10:12:14.803Z,20.88
2023-12-01T10:14:44.325Z,19.03
2023-12-01T10:17:08.696Z,21.10
2023-12-01T10:19:35.529Z,20.40
2023-12-01T10:21:58.181Z,24.52
2023-12-01T10:24:25.597Z,26.20
2023-12-01T10:26:51.632Z,22.80
2023-12-01T10:29:32.779Z,24.23
2023-12-01T10:31:57.825Z,20.02
2023-12-01T10:34:20.775Z,23.05
2023-12-01T10:36:43.907Z,23.10
2023-12-01T10:39:08.943Z,22.53
2023-12-01T10:41:32.079Z,19.80
2023-12-01T10:43:55.304Z,20.75
2023-12-01T10:46:20.055Z,24.55
2023-12-01T10:48:43.846Z,21.10
2023-12-01T10:51:07.743Z,20.60
2023-12-01T10:53:30.964Z,20.95
2023-12-01T10:55:56.086Z,21.63
2023-12-01T10:58:23.984Z,23.02
2023-12-01T11:00:47.153Z,23.55
2023-12-01T11:03:11.054Z,20.33
2023-12-01T11:05:36.262Z,21.25
2023-12-01T11:08:22.071Z,23.13
2023-12-01T11:11:17.875Z,20.75
2023-12-01T11:14:11.477Z,19.85
2023-12-01T11:16:34.790Z,18.63
2023-12-01T11:18:57.849Z,19.30
2023-12-01T11:21:20.670Z,17.30
2023-12-01T11:23:44.032Z,19.65
2023-12-01T11:26:11.837Z,21.08
2023-12-01T11:28:41.647Z,20.33
2023-12-01T11:31:09.570Z,19.00
2023-12-01T11:33:34.156Z,20.08
2023-12-01T11:36:26.710Z,22.17
2023-12-01T11:39:15.749Z,18.20
2023-12-01T11:41:50.473Z,17.23
2023-12-01T11:44:18.657Z,17.92
2023-12-01T11:46:41.808Z,19.67
2023-12-01T11:49:05.663Z,18.58
2023-12-01T11:51:28.581Z,18.45
2023-12-01T11:54:02.387Z,15.43
2023-12-01T11:56:34.767Z,19.95
2023-12-01T11:58:57.780Z,19.30
2023-12-01T12:01:21.160Z,22.45
2023-12-01T12:03:43.914Z,19.98
2023-12-01T12:06:08.854Z,17.60
2023-12-01T12:08:34.715Z,21.35
2023-12-01T12:10:57.410Z,21.00
2023-12-01T12:13:22.884Z,21.13
2023-12-01T12:15:45.830Z,18.63
2023-12-01T12:18:11.526Z,19.93
2023-12-01T12:20:37.838Z,18.60
2023-12-01T12:23:00.784Z,19.48
2023-12-01T12:25:24.015Z,20.85
2023-12-01T12:27:47.278Z,19.45
2023-12-01T12:30:17.063Z,20.60
2023-12-01T12:32:40.160Z,18.08
2023-12-01T12:35:02.967Z,16.08
2023-12-01T12:37:26.249Z,17.63
2023-12-01T12:39:51.426Z,17.77
2023-12-01T12:42:18.984Z,18.60
2023-12-01T12:44:45.298Z,19.98
2023-12-01T12:47:08.104Z,18.08
2023-12-01T12:49:34.521Z,18.70
2023-12-01T12:52:00.064Z,20.75
2023-12-01T12:54:23.912Z,17.17
2023-12-01T12:56:49.474Z,17.20
2023-12-01T12:59:12.119Z,16.23
2023-12-01T13:01:35.769Z,19.15
2023-12-01T13:03:58.887Z,16.50
2023-12-01T13:06:22.420Z,15.63
2023-12-01T13:08:46.569Z,16.83
2023-12-01T13:11:11.475Z,16.67
2023-12-01T13:13:35.524Z,14.18
2023-12-01T13:16:01.727Z,15.90
2023-12-01T13:18:25.186Z,13.30
2023-12-01T13:20:49.006Z,14.20
2023-12-01T13:23:12.202Z,13.93
2023-12-01T13:25:34.968Z,15.90
2023-12-01T13:27:57.592Z,12.68
2023-12-01T13:30:20.666Z,12.67
2023-12-01T13:32:44.045Z,14.48
2023-12-01T13:35:08.245Z,18.38
2023-12-01T13:37:30.990Z,13.25
2023-12-01T13:39:55.044Z,12.40
2023-12-01T13:42:18.628Z,12.17
2023-12-01T13:44:41.812Z,12.30
2023-12-01T13:47:04.802Z,11.95
2023-12-01T13:49:27.494Z,12.75
2023-12-01T13:51:50.235Z,11.00
2023-12-01T13:54:14.774Z,11.20
2023-12-01T13:56:37.786Z,12.18
2023-12-01T13:59:00.406Z,11.82
2023-12-01T14:01:23.786Z,12.68
2023-12-01T14:03:46.802Z,10.57
2023-12-01T14:06:14.790Z,10.23
2023-12-01T14:08:37.644Z,11.35
2023-12-01T14:11:00.379Z,10.82
2023-12-01T14:13:23.048Z,11.98
2023-12-01T14:15:45.915Z,10.00
2023-12-01T14:18:11.270Z,11.00
2023-12-01T14:20:34.960Z,11.48
2023-12-01T14:22:57.734Z,11.90
2023-12-01T14:25:20.471Z,10.90
2023-12-01T14:27:43.624Z,10.77
2023-12-01T14:30:09.296Z,10.60
2023-12-01T14:32:34.157Z,10.43
2023-12-01T14:34:56.844Z,10.00
2023-12-01T14:37:20.321Z,10.15
2023-12-01T14:39:43.022Z,9.38
2023-12-01T14:42:12.661Z,10.00
2023-12-01T14:44:36.376Z,8.85
2023-12-01T14:46:59.054Z,9.80
2023-12-01T14:49:21.764Z,10.05
2023-12-01T14:51:44.385Z,9.85
2023-12-01T14:54:10.497Z,8.93
2023-12-01T14:56:35.470Z,11.45
2023-12-01T14:58:58.204Z,11.30
2023-12-01T15:01:21.046Z,10.35
2023-12-01T15:03:46.296Z,9.40
2023-12-01T15:06:15.328Z,9.77
2023-12-01T15:08:38.428Z,10.70
2023-12-01T15:11:01.142Z,10.60
2023-12-01T15:13:24.708Z,8.57
2023-12-01T15:15:47.609Z,10.38
2023-12-01T15:18:12.475Z,8.23
2023-12-01T15:20:35.825Z,13.02
2023-12-01T15:22:58.460Z,8.57
2023-12-01T15:25:21.238Z,10.35
2023-12-01T15:27:44.582Z,15.32
2023-12-01T15:30:13.376Z,10.50
2023-12-01T15:32:37.012Z,13.98
2023-12-01T15:34:59.734Z,10.05
2023-12-01T15:37:25.561Z,8.50
2023-12-01T15:39:48.374Z,8.77
2023-12-01T15:42:11.940Z,10.30
2023-12-01T15:44:35.987Z,10.07
2023-12-01T15:46:58.716Z,9.77
2023-12-01T15:49:22.066Z,9.85
2023-12-01T15:51:45.065Z,8.93
2023-12-01T15:54:09.577Z,11.97
2023-12-01T15:56:33.697Z,10.98
2023-12-01T15:58:58.039Z,10.57
2023-12-01T16:01:20.856Z,11.65
2023-12-01T16:03:44.608Z,11.88
2023-12-01T16:06:10.878Z,10.67
2023-12-01T16:08:34.385Z,11.30
2023-12-01T16:10:57.164Z,12.23
2023-12-01T16:13:19.879Z,12.98
2023-12-01T16:15:43.056Z,11.60
2023-12-01T16:18:10.695Z,12.83
2023-12-01T16:20:35.929Z,13.20
2023-12-01T16:22:58.672Z,12.50
2023-12-01T16:25:21.336Z,12.00
2023-12-01T16:27:44.101Z,14.10
2023-12-01T16:30:13.613Z,12.97
2023-12-01T16:32:36.672Z,14.18
2023-12-01T16:34:59.290Z,12.57
2023-12-01T16:37:22.002Z,14.00
2023-12-01T16:39:44.782Z,12.85
2023-12-01T16:42:15.289Z,13.07
2023-12-01T16:44:38.176Z,14.50
2023-12-01T16:47:00.922Z,14.23
2023-12-01T16:49:23.735Z,15.23
2023-12-01T16:51:46.661Z,15.30
2023-12-01T16:54:12.463Z,14.30
2023-12-01T16:56:36.671Z,15.68
2023-12-01T16:58:59.347Z,15.40
2023-12-01T17:01:21.990Z,17.60
2023-12-01T17:03:44.836Z,12.57
2023-12-01T17:06:14.595Z,13.70
2023-12-01T17:08:37.484Z,18.05
2023-12-01T17:11:00.083Z,18.15
2023-12-01T17:13:23.105Z,14.40
2023-12-01T17:15:45.883Z,14.15
2023-12-01T17:18:11.816Z,14.33
2023-12-01T17:20:37.525Z,14.00
2023-12-01T17:23:00.346Z,14.60
2023-12-01T17:25:23.035Z,13.98
2023-12-01T17:27:46.303Z,13.07
2023-12-01T17:30:12.804Z,12.50
2023-12-01T17:32:36.368Z,13.57
2023-12-01T17:34:59.239Z,14.50
2023-12-01T17:37:21.914Z,14.95
2023-12-01T17:39:44.767Z,13.90
2023-12-01T17:42:15.684Z,11.63
2023-12-01T17:44:39.118Z,14.95
2023-12-01T17:47:01.763Z,17.45
2023-12-01T17:49:27.523Z,14.68
2023-12-01T17:51:50.674Z,14.05
2023-12-01T17:54:17.076Z,16.90
2023-12-01T17:56:40.015Z,15.10
2023-12-01T17:59:02.797Z,17.00
2023-12-01T18:01:26.166Z,16.58
2023-12-01T18:03:49.056Z,17.15
2023-12-01T18:06:15.805Z,16.07
2023-12-01T18:08:40.809Z,17.00
2023-12-01T18:11:03.608Z,16.58
2023-12-01T18:13:26.233Z,17.98
2023-12-01T18:15:48.990Z,15.98
2023-12-01T18:18:15.164Z,17.67
2023-12-01T18:20:38.193Z,17.55
2023-12-01T18:25:42.930Z,17.60
2023-12-01T18:28:05.676Z,19.92
2023-12-01T18:30:28.474Z,17.37
2023-12-01T18:32:51.311Z,19.50
2023-12-01T18:35:14.790Z,18.27
2023-12-01T18:37:37.418Z,16.05
2023-12-01T18:40:00.168Z,18.08
2023-12-01T18:42:23.337Z,20.00
2023-12-01T18:44:45.942Z,19.45
2023-12-01T18:47:08.621Z,20.42
2023-12-01T18:49:32.349Z,18.23
2023-12-01T18:51:55.044Z,17.58
2023-12-01T18:54:18.099Z,19.53
2023-12-01T18:56:42.695Z,19.45
2023-12-01T18:59:05.369Z,19.40
2023-12-01T19:01:28.193Z,18.23
2023-12-01T19:03:51.381Z,19.58
2023-12-01T19:06:14.853Z,19.20
2023-12-01T19:08:37.962Z,18.83
2023-12-01T19:11:00.689Z,19.00
2023-12-01T19:13:23.353Z,19.10
2023-12-01T19:15:46.127Z,20.63
2023-12-01T19:18:15.009Z,21.17
2023-12-01T19:20:37.935Z,22.08
2023-12-01T19:23:00.667Z,20.77
2023-12-01T19:25:23.333Z,20.92
2023-12-01T19:27:46.138Z,21.10
2023-12-01T19:30:13.418Z,18.83
2023-12-01T19:32:38.614Z,18.17
2023-12-01T19:35:01.286Z,19.50
2023-12-01T19:37:24.061Z,19.42
2023-12-01T19:39:46.744Z,22.48
2023-12-01T19:42:12.323Z,20.53
2023-12-01T19:44:36.650Z,22.88
2023-12-01T19:46:59.314Z,21.60
2023-12-01T19:49:22.219Z,21.55
2023-12-01T19:51:44.946Z,22.17
2023-12-01T19:54:11.609Z,24.40
2023-12-01T19:56:35.396Z,23.27
2023-12-01T19:58:58.265Z,24.02
2023-12-01T20:01:20.995Z,22.45
2023-12-01T20:03:43.603Z,26.75
2023-12-01T20:06:13.349Z,24.90
2023-12-01T20:08:36.482Z,23.95
2023-12-01T20:10:59.207Z,25.70
2023-12-01T20:13:21.818Z,27.10
2023-12-01T20:15:44.602Z,26.00
2023-12-01T20:18:07.807Z,23.30
2023-12-01T20:20:31.094Z,26.77
2023-12-01T20:22:53.790Z,25.20
2023-12-01T20:25:16.594Z,26.88
2023-12-01T20:27:39.509Z,24.23
2023-12-01T20:30:03.152Z,23.63
2023-12-01T20:32:28.983Z,27.45
2023-12-01T20:34:51.872Z,26.50
2023-12-01T20:37:14.510Z,23.88
2023-12-01T20:39:37.385Z,27.40
2023-12-01T20:42:02.007Z,24.70
2023-12-01T20:44:26.324Z,28.25
2023-12-01T20:46:49.329Z,26.58
2023-12-01T20:49:12.321Z,27.75
2023-12-01T20:51:35.166Z,26.88
2023-12-01T20:53:57.831Z,27.87
2023-12-01T20:56:20.649Z,29.00
2023-12-01T20:58:43.363Z,26.92
2023-12-01T21:01:06.402Z,31.65
2023-12-01T21:03:29.181Z,28.52
2023-12-01T21:05:52.108Z,30.57
2023-12-01T21:08:14.800Z,30.10
2023-12-01T21:10:37.682Z,33.38
2023-12-01T21:13:00.347Z,31.48
2023-12-01T21:15:23.089Z,34.72
2023-12-01T21:17:46.251Z,27.23
2023-12-01T21:20:09.260Z,25.75
2023-12-01T21:22:32.173Z,29.00
2023-12-01T21:24:54.807Z,29.50
2023-12-01T21:27:19.189Z,29.00
2023-12-01T21:29:42.060Z,27.83
2023-12-01T21:32:04.911Z,32.22
2023-12-01T21:34:27.826Z,30.92
2023-12-01T21:36:50.531Z,33.50
2023-12-01T21:39:16.805Z,29.95
2023-12-01T21:41:39.512Z,30.40
2023-12-01T21:44:02.168Z,32.05
2023-12-01T21:46:25.046Z,36.40
2023-12-01T21:48:47.851Z,35.13
2023-12-01T21:51:10.612Z,38.10
2023-12-01T21:53:33.265Z,31.37
2023-12-01T21:55:56.509Z,29.35
2023-12-01T21:58:19.173Z,29.58
2023-12-01T22:00:41.846Z,31.52
2023-12-01T22:03:04.695Z,37.35
2023-12-01T22:05:27.825Z,35.33
2023-12-01T22:07:50.639Z,37.55
2023-12-01T22:10:13.364Z,41.45
2023-12-01T22:12:36.470Z,33.90
2023-12-01T22:14:59.222Z,34.80
2023-12-01T22:17:22.262Z,39.37
2023-12-01T22:19:46.102Z,50.72
2023-12-01T22:22:18.720Z,39.97
2023-12-01T22:24:42.675Z,41.85
2023-12-01T22:27:06.309Z,55.33
2023-12-01T22:29:29.028Z,41.23
2023-12-01T22:31:51.855Z,51.20
2023-12-01T22:34:16.029Z,41.92
2023-12-01T22:36:38.780Z,63.75
2023-12-01T22:39:01.545Z,39.63
2023-12-01T22:41:24.145Z,55.07
2023-12-01T22:43:46.812Z,49.78
2023-12-01T22:46:10.091Z,48.92
2023-12-01T22:48:32.926Z,64.60
2023-12-01T22:50:55.664Z,47.70
2023-12-01T22:53:18.297Z,48.33
2023-12-01T22:55:41.366Z,46.22
2023-12-01T22:58:03.950Z,33.60
2023-12-01T23:00:32.238Z,38.50
2023-12-01T23:02:59.931Z,40.95
2023-12-01T23:05:23.688Z,43.23
2023-12-01T23:07:46.386Z,39.55
2023-12-01T23:10:09.167Z,45.70
2023-12-01T23:12:31.791Z,53.40
2023-12-01T23:14:54.656Z,53.72
2023-12-01T23:17:17.498Z,45.97
2023-12-01T23:19:41.576Z,66.78
2023-12-01T23:22:04.533Z,56.13
2023-12-01T23:24:27.231Z,53.50
2023-12-01T23:26:49.849Z,49.40
2023-12-01T23:29:13.097Z,66.33
2023-12-01T23:31:35.865Z,48.47
2023-12-01T23:33:58.747Z,47.97
2023-12-01T23:36:21.921Z,51.08
2023-12-01T23:38:44.842Z,53.88
2023-12-01T23:41:07.963Z,46.83
2023-12-01T23:43:30.815Z,53.92
2023-12-01T23:45:53.641Z,75.10
2023-12-01T23:48:16.780Z,75.40
2023-12-01T23:50:39.873Z,47.65
2023-12-01T23:53:02.505Z,55.80
2023-12-01T23:55:25.730Z,54.97
2023-12-01T23:57:48.398Z,67.63
