createdAt,value
2023-03-26T00:01:21.438Z,97717.40
2023-03-26T00:03:53.684Z,97714.00
2023-03-26T00:06:28.681Z,97714.20
2023-03-26T00:08:57.708Z,97714.40
2023-03-26T00:11:27.943Z,97707.20
2023-03-26T00:13:58.802Z,97710.20
2023-03-26T00:16:31.586Z,97709.40
2023-03-26T00:19:00.064Z,97708.00
2023-03-26T00:21:29.347Z,97708.40
2023-03-26T00:24:04.701Z,97708.20
2023-03-26T00:26:34.059Z,97707.20
2023-03-26T00:29:01.693Z,97704.20
2023-03-26T00:31:28.096Z,97702.60
2023-03-26T00:33:55.744Z,97701.00
2023-03-26T00:36:26.550Z,97695.00
2023-03-26T00:38:54.289Z,97691.20
2023-03-26T00:41:30.736Z,97694.60
2023-03-26T00:43:59.865Z,97686.20
2023-03-26T00:46:31.193Z,97685.80
2023-03-26T00:49:01.711Z,97684.20
2023-03-26T00:51:28.820Z,97677.00
2023-03-26T00:53:57.604Z,97675.60
2023-03-26T00:56:25.364Z,97679.40
2023-03-26T00:58:51.804Z,97673.40
2023-03-26T01:01:27.982Z,97670.40
2023-03-26T01:04:08.253Z,97669.40
2023-03-26T01:06:41.836Z,97674.80
2023-03-26T01:09:21.419Z,97675.00
2023-03-26T01:11:49.895Z,97670.40
2023-03-26T01:14:23.523Z,97667.20
2023-03-26T01:16:52.145Z,97667.80
2023-03-26T01:19:52.050Z,97667.60
2023-03-26T01:22:24.384Z,97666.20
2023-03-26T01:24:56.606Z,97667.20
2023-03-26T01:27:35.820Z,97660.20
2023-03-26T01:30:38.524Z,97659.00
2023-03-26T01:33:30.357Z,97658.80
2023-03-26T01:36:04.244Z,97662.80
2023-03-26T01:39:01.344Z,97662.20
2023-03-26T01:41:39.443Z,97660.60
2023-03-26T01:44:45.671Z,97661.40
2023-03-26T01:47:14.029Z,97657.60
2023-03-26T01:49:40.494Z,97648.60
2023-03-26T01:52:16.910Z,97646.00
2023-03-26T01:54:46.602Z,97642.60
2023-03-26T01:58:03.923Z,97641.60
2023-03-26T02:00:33.753Z,97638.60
2023-03-26T02:03:31.413Z,97637.40
2023-03-26T02:06:15.687Z,97636.80
2023-03-26T02:08:59.377Z,97635.20
2023-03-26T02:11:33.671Z,97638.80
2023-03-26T02:14:04.752Z,97633.20
2023-03-26T02:16:31.482Z,97631.20
2023-03-26T02:18:59.297Z,97630.00
2023-03-26T02:21:27.924Z,97629.40
2023-03-26T02:24:02.985Z,97627.80
2023-03-26T02:26:33.169Z,97623.40
2023-03-26T02:29:01.522Z,97625.20
2023-03-26T02:31:28.363Z,97621.80
2023-03-26T02:33:55.629Z,97624.20
2023-03-26T02:36:27.257Z,97627.20
2023-03-26T02:38:57.869Z,97621.40
2023-03-26T02:41:24.500Z,97623.80
2023-03-26T02:43:51.026Z,97624.80
2023-03-26T02:46:17.398Z,97617.80
2023-03-26T02:48:44.024Z,97616.40
2023-03-26T02:51:10.833Z,97618.00
2023-03-26T02:53:37.606Z,97616.00
2023-03-26T02:56:04.768Z,97617.40
2023-03-26T02:58:31.264Z,97614.40
2023-03-26T03:00:57.688Z,97615.40
2023-03-26T03:03:27.089Z,97610.20
2023-03-26T03:05:55.169Z,97614.80
2023-03-26T03:08:26.250Z,97615.60
2023-03-26T03:11:02.872Z,97614.80
2023-03-26T03:13:29.884Z,97613.00
2023-03-26T03:15:56.562Z,97619.80
2023-03-26T03:18:23.292Z,97616.40
2023-03-26T03:20:50.080Z,97622.20
2023-03-26T03:23:17.252Z,97621.20
2023-03-26T03:25:43.664Z,97620.20
2023-03-26T03:28:11.181Z,97619.80
2023-03-26T03:30:37.786Z,97623.80
2023-03-26T03:33:06.077Z,97618.80
2023-03-26T03:35:33.783Z,97620.00
2023-03-26T03:38:01.045Z,97621.60
2023-03-26T03:40:27.860Z,97613.40
2023-03-26T03:42:54.520Z,97612.20
2023-03-26T03:45:21.149Z,97608.60
2023-03-26T03:47:47.620Z,97609.00
2023-03-26T03:50:14.079Z,97612.00
2023-03-26T03:52:40.539Z,97610.00
2023-03-26T03:55:07.339Z,97609.40
2023-03-26T03:57:34.638Z,97611.20
2023-03-26T04:00:01.427Z,97614.60
2023-03-26T04:02:34.433Z,97604.80
2023-03-26T04:05:03.086Z,97612.80
2023-03-26T04:07:31.195Z,97605.40
2023-03-26T04:10:00.045Z,97612.00
2023-03-26T04:12:30.947Z,97609.80
2023-03-26T04:14:59.047Z,97605.20
2023-03-26T04:17:26.290Z,97608.20
2023-03-26T04:19:53.056Z,97608.40
2023-03-26T04:22:19.760Z,97607.20
2023-03-26T04:24:46.192Z,97606.40
2023-03-26T04:27:24.623Z,97608.80
2023-03-26T04:29:52.226Z,97609.60
2023-03-26T04:32:34.186Z,97617.60
2023-03-26T04:35:07.060Z,97613.20
2023-03-26T04:37:40.700Z,97609.80
2023-03-26T04:40:17.457Z,97610.40
2023-03-26T04:42:46.727Z,97613.20
2023-03-26T04:45:17.596Z,97611.20
2023-03-26T04:47:46.374Z,97608.40
2023-03-26T04:50:13.083Z,97607.00
2023-03-26T04:52:40.960Z,97603.20
2023-03-26T04:55:25.890Z,97603.20
2023-03-26T04:57:57.810Z,97606.00
2023-03-26T05:00:25.384Z,97609.60
2023-03-26T05:02:53.845Z,97602.60
2023-03-26T05:05:20.769Z,97600.00
2023-03-26T05:07:47.239Z,97598.80
2023-03-26T05:10:16.031Z,97593.00
2023-03-26T05:12:43.111Z,97593.40
2023-03-26T05:15:11.473Z,97588.80
2023-03-26T05:17:41.557Z,97588.20
2023-03-26T05:20:27.412Z,97591.20
2023-03-26T05:22:53.836Z,97589.60
2023-03-26T05:25:20.790Z,97596.20
2023-03-26T05:27:47.714Z,97594.80
2023-03-26T05:30:18.893Z,97587.00
2023-03-26T05:32:51.829Z,97584.20
2023-03-26T05:35:18.741Z,97585.40
2023-03-26T05:37:46.880Z,97587.40
2023-03-26T05:40:16.990Z,97586.00
2023-03-26T05:42:44.497Z,97587.80
2023-03-26T05:45:14.689Z,97587.60
2023-03-26T05:47:41.344Z,97593.00
2023-03-26T05:50:09.938Z,97588.80
2023-03-26T05:52:36.878Z,97582.60
2023-03-26T05:55:04.102Z,97587.60
2023-03-26T05:57:31.473Z,97587.20
2023-03-26T05:59:58.164Z,97587.40
2023-03-26T06:02:24.637Z,97588.60
2023-03-26T06:04:51.203Z,97588.60
2023-03-26T06:07:19.691Z,97593.60
2023-03-26T06:09:46.372Z,97591.00
2023-03-26T06:12:12.789Z,97591.20
2023-03-26T06:14:39.335Z,97589.80
2023-03-26T06:17:05.755Z,97591.60
2023-03-26T06:19:32.252Z,97591.40
2023-03-26T06:21:58.666Z,97583.00
2023-03-26T06:24:25.296Z,97590.80
2023-03-26T06:26:52.534Z,97595.80
2023-03-26T06:29:19.820Z,97592.20
2023-03-26T06:31:46.479Z,97593.20
2023-03-26T06:34:13.044Z,97593.40
2023-03-26T06:36:39.631Z,97598.60
2023-03-26T06:39:07.840Z,97596.60
2023-03-26T06:41:35.834Z,97595.40
2023-03-26T06:44:02.401Z,97591.80
2023-03-26T06:46:30.372Z,97589.20
2023-03-26T06:48:57.324Z,97585.20
2023-03-26T06:51:23.818Z,97600.60
2023-03-26T06:53:50.294Z,97594.40
2023-03-26T06:56:16.723Z,97592.80
2023-03-26T06:58:43.170Z,97592.80
2023-03-26T07:01:09.697Z,97591.00
2023-03-26T07:03:36.127Z,97594.80
2023-03-26T07:06:02.852Z,97593.40
2023-03-26T07:08:30.858Z,97591.00
2023-03-26T07:10:57.634Z,97590.00
2023-03-26T07:13:24.346Z,97589.00
2023-03-26T07:15:50.865Z,97599.80
2023-03-26T07:18:17.257Z,97602.60
2023-03-26T07:20:45.624Z,97605.40
2023-03-26T07:23:15.571Z,97610.40
2023-03-26T07:25:46.739Z,97612.60
2023-03-26T07:28:25.737Z,97612.80
2023-03-26T07:31:34.791Z,97612.80
2023-03-26T07:34:21.923Z,97617.80
2023-03-26T07:37:10.546Z,97615.00
2023-03-26T07:40:00.948Z,97612.00
2023-03-26T07:43:05.370Z,97611.60
2023-03-26T07:45:44.136Z,97616.00
2023-03-26T07:48:27.705Z,97614.20
2023-03-26T07:50:55.448Z,97615.20
2023-03-26T07:53:22.938Z,97611.20
2023-03-26T07:56:15.650Z,97615.00
2023-03-26T07:59:03.811Z,97618.00
2023-03-26T08:02:14.129Z,97622.00
2023-03-26T08:05:26.390Z,97619.80
2023-03-26T08:08:00.923Z,97620.20
2023-03-26T08:10:35.372Z,97616.60
2023-03-26T08:13:36.333Z,97619.20
2023-03-26T08:16:13.437Z,97610.60
2023-03-26T08:18:59.345Z,97613.40
2023-03-26T08:21:38.153Z,97617.00
2023-03-26T08:24:53.814Z,97614.40
2023-03-26T08:30:27.236Z,97614.20
2023-03-26T08:33:14.342Z,97621.60
2023-03-26T08:35:42.564Z,97615.80
2023-03-26T08:38:14.572Z,97620.60
2023-03-26T08:40:43.998Z,97620.20
2023-03-26T08:43:47.194Z,97620.00
2023-03-26T08:46:47.318Z,97619.00
2023-03-26T08:49:44.724Z,97620.60
2023-03-26T08:52:25.029Z,97622.40
2023-03-26T08:55:30.345Z,97620.00
2023-03-26T08:58:37.066Z,97617.00
2023-03-26T09:01:36.935Z,97615.40
2023-03-26T09:04:41.885Z,97613.60
2023-03-26T09:07:54.169Z,97625.20
2023-03-26T09:10:48.801Z,97626.60
2023-03-26T09:14:12.673Z,97634.60
2023-03-26T09:17:23.488Z,97620.00
2023-03-26T09:20:48.249Z,97619.40
2023-03-26T09:24:03.143Z,97614.40
2023-03-26T09:27:01.029Z,97614.60
2023-03-26T09:29:56.052Z,97612.60
2023-03-26T09:32:58.801Z,97613.40
2023-03-26T09:36:24.997Z,97607.40
2023-03-26T09:39:37.103Z,97601.60
2023-03-26T09:42:37.414Z,97604.80
2023-03-26T09:45:28.592Z,97602.80
2023-03-26T09:48:40.577Z,97601.40
2023-03-26T09:51:55.853Z,97595.00
2023-03-26T09:54:53.416Z,97600.80
2023-03-26T09:57:53.646Z,97595.20
2023-03-26T10:01:05.960Z,97592.40
2023-03-26T10:04:24.206Z,97594.20
2023-03-26T10:07:08.560Z,97588.00
2023-03-26T10:10:37.952Z,97582.40
2023-03-26T10:13:54.061Z,97580.00
2023-03-26T10:16:38.608Z,97584.60
2023-03-26T10:19:32.403Z,97578.80
2023-03-26T10:22:45.686Z,97579.20
2023-03-26T10:25:49.448Z,97576.00
2023-03-26T10:28:31.256Z,97571.60
2023-03-26T10:31:22.192Z,97563.60
2023-03-26T10:34:44.588Z,97563.60
2023-03-26T10:38:01.508Z,97569.00
2023-03-26T10:41:05.938Z,97561.60
2023-03-26T10:44:22.113Z,97552.80
2023-03-26T10:47:01.164Z,97558.80
2023-03-26T10:49:57.827Z,97548.40
2023-03-26T10:52:37.842Z,97556.40
2023-03-26T10:55:19.898Z,97553.60
2023-03-26T10:57:56.594Z,97555.40
2023-03-26T11:00:26.484Z,97553.20
2023-03-26T11:03:43.778Z,97559.80
2023-03-26T11:06:34.303Z,97551.20
2023-03-26T11:09:27.240Z,97549.60
2023-03-26T11:11:59.792Z,97552.40
2023-03-26T11:14:51.514Z,97560.60
2023-03-26T11:18:03.826Z,97550.00
2023-03-26T11:20:46.661Z,97554.20
2023-03-26T11:23:37.213Z,97543.00
2023-03-26T11:26:56.636Z,97540.60
2023-03-26T11:29:51.362Z,97548.40
2023-03-26T11:32:26.372Z,97551.80
2023-03-26T11:35:15.116Z,97559.40
2023-03-26T11:37:55.387Z,97556.40
2023-03-26T11:40:50.915Z,97557.80
2023-03-26T11:43:29.203Z,97555.40
2023-03-26T11:46:01.589Z,97553.80
2023-03-26T11:48:39.596Z,97553.60
2023-03-26T11:51:11.579Z,97556.80
2023-03-26T11:53:39.819Z,97554.80
2023-03-26T11:56:20.451Z,97557.00
2023-03-26T11:59:11.495Z,97550.00
2023-03-26T12:01:58.701Z,97557.80
2023-03-26T12:04:38.668Z,97559.20
2023-03-26T12:07:21.385Z,97562.40
2023-03-26T12:09:58.117Z,97573.20
2023-03-26T12:12:47.802Z,97583.80
2023-03-26T12:15:20.139Z,97570.60
2023-03-26T12:17:53.284Z,97556.00
2023-03-26T12:20:35.926Z,97556.80
2023-03-26T12:23:06.733Z,97560.40
2023-03-26T12:25:37.057Z,97566.00
2023-03-26T12:28:13.469Z,97554.40
2023-03-26T12:31:03.552Z,97554.60
2023-03-26T12:33:38.900Z,97555.20
2023-03-26T12:36:20.269Z,97551.40
2023-03-26T12:39:16.855Z,97553.60
2023-03-26T12:44:44.671Z,97545.20
2023-03-26T12:44:49.469Z,97543.00
2023-03-26T12:47:57.823Z,97540.00
2023-03-26T12:50:17.343Z,97547.80
2023-03-26T12:53:05.189Z,97551.20
2023-03-26T12:56:00.516Z,97560.40
2023-03-26T12:58:59.694Z,97581.00
2023-03-26T13:02:07.706Z,97577.20
2023-03-26T13:05:39.884Z,97575.20
2023-03-26T13:08:49.352Z,97570.20
2023-03-26T13:12:01.429Z,97564.20
2023-03-26T13:15:07.979Z,97567.60
2023-03-26T13:17:50.930Z,97556.80
2023-03-26T13:20:42.007Z,97554.00
2023-03-26T13:23:31.387Z,97555.80
2023-03-26T13:26:07.252Z,97550.40
2023-03-26T13:29:00.710Z,97548.00
2023-03-26T13:32:07.208Z,97547.80
2023-03-26T13:35:11.718Z,97537.60
2023-03-26T13:38:05.655Z,97550.80
2023-03-26T13:41:19.000Z,97543.80
2023-03-26T13:44:02.259Z,97540.60
2023-03-26T13:46:38.449Z,97542.00
2023-03-26T13:49:15.387Z,97535.40
2023-03-26T13:51:58.459Z,97537.40
2023-03-26T13:54:44.112Z,97535.60
2023-03-26T13:57:35.418Z,97540.00
2023-03-26T14:00:06.830Z,97534.80
2023-03-26T14:02:53.359Z,97527.00
2023-03-26T14:05:48.155Z,97533.60
2023-03-26T14:08:24.934Z,97531.00
2023-03-26T14:10:59.074Z,97530.60
2023-03-26T14:14:06.678Z,97525.20
2023-03-26T14:16:47.442Z,97533.00
2023-03-26T14:20:00.790Z,97527.60
2023-03-26T14:22:47.519Z,97525.40
2023-03-26T14:26:04.163Z,97521.00
2023-03-26T14:29:10.120Z,97528.60
2023-03-26T14:31:51.652Z,97524.20
2023-03-26T14:34:30.696Z,97527.40
2023-03-26T14:37:47.515Z,97528.20
2023-03-26T14:40:25.442Z,97528.00
2023-03-26T14:43:46.065Z,97525.00
2023-03-26T14:46:56.744Z,97527.40
2023-03-26T14:49:46.792Z,97528.80
2023-03-26T14:52:51.996Z,97531.80
2023-03-26T14:55:52.069Z,97528.80
2023-03-26T14:59:02.780Z,97526.80
2023-03-26T15:02:08.522Z,97525.00
2023-03-26T15:04:54.599Z,97527.80
2023-03-26T15:08:24.307Z,97529.00
2023-03-26T15:12:11.780Z,97526.60
2023-03-26T15:15:26.482Z,97529.60
2023-03-26T15:18:36.833Z,97529.80
2023-03-26T15:21:53.589Z,97530.00
2023-03-26T15:24:26.770Z,97528.00
2023-03-26T15:27:37.237Z,97520.00
2023-03-26T15:30:54.136Z,97526.40
2023-03-26T15:33:54.467Z,97518.40
2023-03-26T15:36:54.375Z,97518.60
2023-03-26T15:40:15.189Z,97519.80
2023-03-26T15:42:55.047Z,97521.40
2023-03-26T15:45:35.399Z,97523.20
2023-03-26T15:48:11.830Z,97526.20
2023-03-26T15:51:04.363Z,97526.40
2023-03-26T15:53:49.510Z,97525.60
2023-03-26T15:56:34.072Z,97520.40
2023-03-26T15:59:16.138Z,97525.00
2023-03-26T16:02:07.535Z,97524.60
2023-03-26T16:05:21.255Z,97524.60
2023-03-26T16:08:07.571Z,97525.60
2023-03-26T16:10:56.847Z,97535.20
2023-03-26T16:13:26.506Z,97534.00
2023-03-26T16:16:07.379Z,97527.80
2023-03-26T16:18:40.975Z,97531.60
2023-03-26T16:21:32.855Z,97536.60
2023-03-26T16:24:05.158Z,97533.00
2023-03-26T16:26:44.469Z,97530.20
2023-03-26T16:29:14.320Z,97531.80
2023-03-26T16:32:09.549Z,97540.60
2023-03-26T16:34:59.475Z,97534.00
2023-03-26T16:37:33.739Z,97535.00
2023-03-26T16:40:18.703Z,97536.20
2023-03-26T16:43:20.005Z,97540.00
2023-03-26T16:46:08.556Z,97536.20
2023-03-26T16:48:48.114Z,97538.40
2023-03-26T16:51:26.671Z,97539.80
2023-03-26T16:54:39.730Z,97542.20
2023-03-26T16:57:19.919Z,97545.40
2023-03-26T17:00:24.377Z,97542.00
2023-03-26T17:03:06.365Z,97544.40
2023-03-26T17:05:54.094Z,97545.40
2023-03-26T17:08:57.317Z,97545.60
2023-03-26T17:11:48.153Z,97550.20
2023-03-26T17:15:11.173Z,97549.80
2023-03-26T17:18:16.046Z,97547.20
2023-03-26T17:21:16.045Z,97549.60
2023-03-26T17:24:04.323Z,97551.20
2023-03-26T17:26:49.253Z,97551.00
2023-03-26T17:30:03.529Z,97550.80
2023-03-26T17:32:58.937Z,97553.80
2023-03-26T17:35:44.646Z,97561.40
2023-03-26T17:38:17.201Z,97556.60
2023-03-26T17:40:55.699Z,97558.40
2023-03-26T17:43:51.723Z,97554.80
2023-03-26T17:46:41.567Z,97556.00
2023-03-26T17:49:31.051Z,97556.80
2023-03-26T17:52:22.419Z,97557.00
2023-03-26T17:54:52.261Z,97557.40
2023-03-26T17:57:32.785Z,97557.80
2023-03-26T18:00:00.820Z,97555.40
2023-03-26T18:02:44.632Z,97558.20
2023-03-26T18:05:16.521Z,97554.20
2023-03-26T18:08:16.029Z,97553.80
2023-03-26T18:11:09.769Z,97555.60
2023-03-26T18:14:14.080Z,97551.80
2023-03-26T18:17:08.297Z,97551.40
2023-03-26T18:19:52.370Z,97552.60
2023-03-26T18:22:30.089Z,97550.60
2023-03-26T18:25:00.732Z,97550.60
2023-03-26T18:27:38.950Z,97549.80
2023-03-26T18:30:26.194Z,97547.60
2023-03-26T18:33:15.108Z,97551.00
2023-03-26T18:35:52.043Z,97547.60
2023-03-26T18:38:35.454Z,97544.20
2023-03-26T18:41:08.297Z,97546.00
2023-03-26T18:43:43.601Z,97546.60
2023-03-26T18:46:14.412Z,97546.60
2023-03-26T18:48:41.596Z,97537.20
2023-03-26T18:51:08.830Z,97535.60
2023-03-26T18:53:41.717Z,97536.40
2023-03-26T18:56:30.729Z,97531.40
2023-03-26T18:59:01.037Z,97522.40
2023-03-26T19:01:31.587Z,97527.20
2023-03-26T19:04:03.776Z,97529.80
2023-03-26T19:06:36.225Z,97526.00
2023-03-26T19:09:23.892Z,97527.20
2023-03-26T19:12:05.786Z,97530.60
2023-03-26T19:14:36.505Z,97525.20
2023-03-26T19:17:07.112Z,97527.40
2023-03-26T19:19:37.673Z,97527.20
2023-03-26T19:22:07.237Z,97523.80
2023-03-26T19:24:34.415Z,97518.20
2023-03-26T19:27:01.313Z,97515.20
2023-03-26T19:29:33.713Z,97515.20
2023-03-26T19:32:15.079Z,97521.20
2023-03-26T19:34:44.040Z,97514.00
2023-03-26T19:37:26.335Z,97510.80
2023-03-26T19:40:01.302Z,97515.40
2023-03-26T19:42:43.587Z,97511.60
2023-03-26T19:45:19.328Z,97509.80
2023-03-26T19:48:00.104Z,97508.80
2023-03-26T19:50:42.119Z,97502.20
2023-03-26T19:53:16.722Z,97497.20
2023-03-26T19:55:55.635Z,97500.60
2023-03-26T19:58:22.433Z,97495.20
2023-03-26T20:00:48.987Z,97495.80
2023-03-26T20:03:30.568Z,97497.80
2023-03-26T20:05:57.170Z,97501.80
2023-03-26T20:08:29.227Z,97499.60
2023-03-26T20:10:58.166Z,97498.60
2023-03-26T20:13:25.224Z,97498.60
2023-03-26T20:16:07.624Z,97498.80
2023-03-26T20:18:35.232Z,97496.40
2023-03-26T20:21:08.579Z,97497.00
2023-03-26T20:23:34.980Z,97492.40
2023-03-26T20:26:01.344Z,97490.20
2023-03-26T20:28:28.005Z,97492.80
2023-03-26T20:30:54.934Z,97494.20
2023-03-26T20:33:25.901Z,97494.80
2023-03-26T20:35:55.636Z,97486.40
2023-03-26T20:38:36.576Z,97494.80
2023-03-26T20:41:06.567Z,97494.00
2023-03-26T20:43:32.933Z,97492.80
2023-03-26T20:45:59.388Z,97493.60
2023-03-26T20:48:28.358Z,97494.80
2023-03-26T20:50:54.731Z,97489.00
2023-03-26T20:53:21.200Z,97488.80
2023-03-26T20:55:48.789Z,97489.60
2023-03-26T20:58:30.785Z,97477.40
2023-03-26T21:01:01.537Z,97478.20
2023-03-26T21:03:28.293Z,97474.60
2023-03-26T21:06:01.060Z,97476.40
2023-03-26T21:08:45.982Z,97477.00
2023-03-26T21:11:49.961Z,97475.80
2023-03-26T21:14:33.826Z,97478.60
2023-03-26T21:17:01.496Z,97477.80
2023-03-26T21:19:29.053Z,97480.00
2023-03-26T21:22:07.647Z,97476.00
2023-03-26T21:25:01.042Z,97483.80
2023-03-26T21:27:57.884Z,97484.80
2023-03-26T21:30:24.762Z,97485.60
2023-03-26T21:32:52.029Z,97483.00
2023-03-26T21:35:19.449Z,97482.20
2023-03-26T21:37:48.694Z,97478.20
2023-03-26T21:40:17.881Z,97476.00
2023-03-26T21:42:50.932Z,97480.40
2023-03-26T21:45:18.839Z,97475.00
2023-03-26T21:47:46.523Z,97472.00
2023-03-26T21:50:17.615Z,97471.60
2023-03-26T21:52:51.031Z,97474.20
2023-03-26T21:55:21.570Z,97473.80
2023-03-26T21:58:14.541Z,97469.40
2023-03-26T22:01:25.317Z,97466.00
2023-03-26T22:04:18.361Z,97464.60
2023-03-26T22:07:11.121Z,97460.20
2023-03-26T22:09:38.604Z,97461.20
2023-03-26T22:12:06.931Z,97459.00
2023-03-26T22:14:34.359Z,97459.40
2023-03-26T22:17:00.751Z,97455.60
2023-03-26T22:19:28.573Z,97451.00
2023-03-26T22:21:58.235Z,97448.80
2023-03-26T22:24:24.691Z,97451.40
2023-03-26T22:26:51.094Z,97448.60
2023-03-26T22:29:17.822Z,97445.60
2023-03-26T22:31:45.063Z,97441.80
2023-03-26T22:34:11.655Z,97442.00
2023-03-26T22:36:40.301Z,97436.60
2023-03-26T22:39:07.107Z,97431.00
2023-03-26T22:41:33.512Z,97433.40
2023-03-26T22:44:09.343Z,97433.20
2023-03-26T22:46:40.163Z,97432.40
2023-03-26T22:49:07.373Z,97428.40
2023-03-26T22:51:33.756Z,97427.20
2023-03-26T22:54:00.151Z,97430.80
2023-03-26T22:56:27.319Z,97433.20
2023-03-26T22:58:53.767Z,97437.60
2023-03-26T23:01:23.838Z,97435.20
2023-03-26T23:03:50.640Z,97430.40
2023-03-26T23:06:17.270Z,97431.40
2023-03-26T23:08:43.718Z,97435.60
2023-03-26T23:11:19.435Z,97432.00
2023-03-26T23:13:47.470Z,97432.20
2023-03-26T23:16:16.063Z,97431.20
2023-03-26T23:18:43.965Z,97438.40
2023-03-26T23:21:20.811Z,97434.60
2023-03-26T23:23:50.307Z,97426.40
2023-03-26T23:26:17.077Z,97426.80
2023-03-26T23:28:43.585Z,97426.00
2023-03-26T23:31:12.588Z,97426.80
2023-03-26T23:33:46.680Z,97416.20
2023-03-26T23:36:18.932Z,97419.40
2023-03-26T23:38:48.401Z,97418.60
2023-03-26T23:41:17.717Z,97425.00
2023-03-26T23:43:53.721Z,97423.40
2023-03-26T23:46:30.857Z,97422.80
2023-03-26T23:48:59.961Z,97429.20
2023-03-26T23:51:26.848Z,97428.00
2023-03-26T23:53:53.968Z,97425.60
2023-03-26T23:56:21.079Z,97429.00
2023-03-26T23:58:48.894Z,97420.80
