createdAt,value
2018-03-11T00:00:07.107Z,6.70
2018-03-11T00:02:34.828Z,6.70
2018-03-11T00:05:02.498Z,6.70
2018-03-11T00:07:30.925Z,6.70
2018-03-11T00:09:58.535Z,6.70
2018-03-11T00:12:26.127Z,6.70
2018-03-11T00:14:53.820Z,6.70
2018-03-11T00:17:21.400Z,6.70
2018-03-11T00:19:50.350Z,6.70
2018-03-11T00:22:18.110Z,6.70
2018-03-11T00:24:45.687Z,6.70
2018-03-11T00:27:13.956Z,6.60
2018-03-11T00:29:41.804Z,6.60
2018-03-11T00:32:09.907Z,6.50
2018-03-11T00:34:37.726Z,6.50
2018-03-11T00:37:05.331Z,6.50
2018-03-11T00:39:33.746Z,6.50
2018-03-11T00:42:01.466Z,7.60
2018-03-11T00:44:29.662Z,6.50
2018-03-11T00:46:57.340Z,6.60
2018-03-11T00:49:24.906Z,6.50
2018-03-11T00:51:52.893Z,6.50
2018-03-11T00:54:21.306Z,6.50
2018-03-11T00:56:51.894Z,6.60
2018-03-11T00:59:19.603Z,6.60
2018-03-11T01:01:48.694Z,6.60
2018-03-11T01:04:16.262Z,6.60
2018-03-11T01:06:43.902Z,6.70
2018-03-11T01:09:11.498Z,6.70
2018-03-11T01:11:39.063Z,6.70
2018-03-11T01:14:06.699Z,6.80
2018-03-11T01:16:34.271Z,6.80
2018-03-11T01:19:01.839Z,6.80
2018-03-11T01:21:29.446Z,6.80
2018-03-11T01:23:57.006Z,6.90
2018-03-11T01:26:24.895Z,6.90
2018-03-11T01:28:52.450Z,6.90
2018-03-11T01:31:20.068Z,7.00
2018-03-11T01:33:47.644Z,7.00
2018-03-11T01:36:15.382Z,7.00
2018-03-11T01:38:42.991Z,7.10
2018-03-11T01:41:10.637Z,7.10
2018-03-11T01:43:38.202Z,7.10
2018-03-11T01:46:05.798Z,7.10
2018-03-11T01:48:33.805Z,7.10
2018-03-11T01:51:02.146Z,7.10
2018-03-11T01:53:29.714Z,7.10
2018-03-11T01:55:57.332Z,7.10
2018-03-11T01:58:24.896Z,7.10
2018-03-11T02:00:52.467Z,7.10
2018-03-11T02:03:20.139Z,7.10
2018-03-11T02:05:47.694Z,7.10
2018-03-11T02:08:15.335Z,7.10
2018-03-11T02:10:42.914Z,7.10
2018-03-11T02:13:11.007Z,7.10
2018-03-11T02:15:38.566Z,7.10
2018-03-11T02:18:06.145Z,7.10
2018-03-11T02:20:33.751Z,7.10
2018-03-11T02:23:01.355Z,7.10
2018-03-11T02:25:28.958Z,7.10
2018-03-11T02:27:56.555Z,7.10
2018-03-11T02:30:24.158Z,7.10
2018-03-11T02:32:51.723Z,7.10
2018-03-11T02:35:19.313Z,7.20
2018-03-11T02:37:47.988Z,8.20
2018-03-11T02:40:15.563Z,7.20
2018-03-11T02:42:43.122Z,7.20
2018-03-11T02:45:10.703Z,7.20
2018-03-11T02:47:38.266Z,7.20
2018-03-11T02:50:06.648Z,7.20
2018-03-11T02:52:34.222Z,7.20
2018-03-11T02:55:02.262Z,7.20
2018-03-11T02:57:30.592Z,7.20
2018-03-11T02:59:58.162Z,7.20
2018-03-11T03:02:25.741Z,7.10
2018-03-11T03:04:53.323Z,7.10
2018-03-11T03:07:20.919Z,7.00
2018-03-11T03:09:48.511Z,6.90
2018-03-11T03:12:16.084Z,6.90
2018-03-11T03:14:43.658Z,6.90
2018-03-11T03:17:11.530Z,6.90
2018-03-11T03:19:39.131Z,6.80
2018-03-11T03:22:07.459Z,6.80
2018-03-11T03:24:35.034Z,6.80
2018-03-11T03:27:02.613Z,6.80
2018-03-11T03:29:30.203Z,6.80
2018-03-11T03:31:58.619Z,6.80
2018-03-11T03:34:26.223Z,6.90
2018-03-11T03:36:53.802Z,6.90
2018-03-11T03:39:21.755Z,6.90
2018-03-11T03:41:49.471Z,7.00
2018-03-11T03:44:17.595Z,7.00
2018-03-11T03:46:45.200Z,7.10
2018-03-11T03:49:12.807Z,7.10
2018-03-11T03:51:40.375Z,7.10
2018-03-11T03:54:08.675Z,7.20
2018-03-11T03:56:36.315Z,7.20
2018-03-11T03:59:03.871Z,7.20
2018-03-11T04:01:31.467Z,7.20
2018-03-11T04:03:59.394Z,7.20
2018-03-11T04:06:26.993Z,7.20
2018-03-11T04:08:54.543Z,7.20
2018-03-11T04:11:22.604Z,7.20
2018-03-11T04:13:51.103Z,7.30
2018-03-11T04:16:18.659Z,7.30
2018-03-11T04:18:46.243Z,7.30
2018-03-11T04:21:14.016Z,7.30
2018-03-11T04:23:42.348Z,7.30
2018-03-11T04:26:09.926Z,7.30
2018-03-11T04:28:38.119Z,7.30
2018-03-11T04:31:05.703Z,7.30
2018-03-11T04:33:33.260Z,7.30
2018-03-11T04:36:01.621Z,7.30
2018-03-11T04:38:29.828Z,7.30
2018-03-11T04:40:58.187Z,7.30
2018-03-11T04:43:25.780Z,7.30
2018-03-11T04:45:54.126Z,7.30
2018-03-11T04:48:21.711Z,7.30
2018-03-11T04:50:50.032Z,7.20
2018-03-11T04:53:17.621Z,7.20
2018-03-11T04:55:45.219Z,7.20
2018-03-11T04:58:12.798Z,7.20
2018-03-11T05:00:40.396Z,7.20
2018-03-11T05:03:07.983Z,7.20
2018-03-11T05:05:35.686Z,7.30
2018-03-11T05:08:03.293Z,7.30
2018-03-11T05:10:30.868Z,7.30
2018-03-11T05:12:59.951Z,7.40
2018-03-11T05:15:27.947Z,7.40
2018-03-11T05:17:55.508Z,7.40
2018-03-11T05:20:24.605Z,7.40
2018-03-11T05:22:52.186Z,7.40
2018-03-11T05:25:20.535Z,7.50
2018-03-11T05:27:48.099Z,7.50
2018-03-11T05:30:15.695Z,7.50
2018-03-11T05:32:43.300Z,7.50
2018-03-11T05:35:10.864Z,7.50
2018-03-11T05:37:39.103Z,7.50
2018-03-11T05:40:07.456Z,7.50
2018-03-11T05:42:36.128Z,7.60
2018-03-11T05:45:03.763Z,7.60
2018-03-11T05:47:31.574Z,7.60
2018-03-11T05:49:59.134Z,7.60
2018-03-11T05:52:26.711Z,7.60
2018-03-11T05:54:54.303Z,7.60
2018-03-11T05:57:21.866Z,7.60
2018-03-11T06:00:00.630Z,7.50
2018-03-11T06:02:28.217Z,7.50
2018-03-11T06:04:55.811Z,7.50
2018-03-11T06:07:24.164Z,7.50
2018-03-11T06:09:51.743Z,7.50
2018-03-11T06:12:20.630Z,7.40
2018-03-11T06:14:48.199Z,7.40
2018-03-11T06:17:15.758Z,7.40
2018-03-11T06:19:43.385Z,7.40
2018-03-11T06:22:10.969Z,7.30
2018-03-11T06:24:38.548Z,7.30
2018-03-11T06:27:06.904Z,7.30
2018-03-11T06:29:34.471Z,7.30
2018-03-11T06:32:02.039Z,7.30
2018-03-11T06:34:30.771Z,7.30
2018-03-11T06:36:58.378Z,7.20
2018-03-11T06:39:25.954Z,7.20
2018-03-11T06:41:53.538Z,7.20
2018-03-11T06:44:21.889Z,7.20
2018-03-11T06:46:49.461Z,7.20
2018-03-11T06:49:17.022Z,7.20
2018-03-11T06:51:44.631Z,7.20
2018-03-11T06:54:12.194Z,7.20
2018-03-11T06:56:39.762Z,7.20
2018-03-11T06:59:07.361Z,7.20
2018-03-11T07:01:35.107Z,7.20
2018-03-11T07:04:02.690Z,7.20
2018-03-11T07:06:30.590Z,7.20
2018-03-11T07:08:58.166Z,7.20
2018-03-11T07:11:26.522Z,7.20
2018-03-11T07:13:54.606Z,7.20
2018-03-11T07:16:22.963Z,7.20
2018-03-11T07:18:50.527Z,7.20
2018-03-11T07:21:18.132Z,7.20
2018-03-11T07:23:45.832Z,7.20
2018-03-11T07:26:13.388Z,7.20
2018-03-11T07:28:41.022Z,7.20
2018-03-11T07:31:09.449Z,7.20
2018-03-11T07:33:37.019Z,7.20
2018-03-11T07:36:04.583Z,7.30
2018-03-11T07:38:32.166Z,7.30
2018-03-11T07:40:59.739Z,7.40
2018-03-11T07:43:27.950Z,7.50
2018-03-11T07:45:55.538Z,7.50
2018-03-11T07:48:23.106Z,7.50
2018-03-11T07:50:50.698Z,7.50
2018-03-11T07:53:18.283Z,7.50
2018-03-11T07:55:47.222Z,7.60
2018-03-11T07:58:14.826Z,7.70
2018-03-11T08:00:43.174Z,7.70
2018-03-11T08:03:10.786Z,7.80
2018-03-11T08:05:38.649Z,7.90
2018-03-11T08:08:06.394Z,7.90
2018-03-11T08:10:33.983Z,8.00
2018-03-11T08:13:02.343Z,8.00
2018-03-11T08:15:30.739Z,8.00
2018-03-11T08:17:58.328Z,8.10
2018-03-11T08:20:26.622Z,8.10
2018-03-11T08:22:54.193Z,8.20
2018-03-11T08:25:21.786Z,8.20
2018-03-11T08:27:50.086Z,8.30
2018-03-11T08:30:18.410Z,8.50
2018-03-11T08:32:46.220Z,8.50
2018-03-11T08:35:14.408Z,8.60
2018-03-11T08:37:41.976Z,8.70
2018-03-11T08:40:10.306Z,9.00
2018-03-11T08:42:37.915Z,9.00
2018-03-11T08:45:06.340Z,9.30
2018-03-11T08:47:33.925Z,9.30
2018-03-11T08:50:02.303Z,9.40
2018-03-11T08:52:31.468Z,9.50
2018-03-11T08:54:59.566Z,9.50
2018-03-11T08:57:29.469Z,9.60
2018-03-11T08:59:58.014Z,9.80
2018-03-11T09:02:25.609Z,9.90
2018-03-11T09:04:53.289Z,9.90
2018-03-11T09:07:20.878Z,10.10
2018-03-11T09:09:48.475Z,10.20
2018-03-11T09:12:16.092Z,10.30
2018-03-11T09:14:43.694Z,10.40
2018-03-11T09:17:11.254Z,10.60
2018-03-11T09:19:39.616Z,10.80
2018-03-11T09:22:07.417Z,10.80
2018-03-11T09:24:35.092Z,11.00
2018-03-11T09:27:03.728Z,11.10
2018-03-11T09:29:32.127Z,11.20
2018-03-11T09:32:00.194Z,11.20
2018-03-11T09:34:27.772Z,11.20
2018-03-11T09:36:55.613Z,11.30
2018-03-11T09:39:23.990Z,11.30
2018-03-11T09:41:51.698Z,11.40
2018-03-11T09:44:20.013Z,11.50
2018-03-11T09:46:48.126Z,11.60
2018-03-11T09:49:15.823Z,11.80
2018-03-11T09:51:44.686Z,12.00
2018-03-11T09:54:12.578Z,12.10
2018-03-11T09:56:41.057Z,12.20
2018-03-11T09:59:10.162Z,12.20
2018-03-11T10:01:38.235Z,12.30
2018-03-11T10:04:07.118Z,12.50
2018-03-11T10:06:35.428Z,12.50
2018-03-11T10:09:03.051Z,12.50
2018-03-11T10:11:31.810Z,12.40
2018-03-11T10:14:00.590Z,12.40
2018-03-11T10:16:28.168Z,12.30
2018-03-11T10:18:55.758Z,12.30
2018-03-11T10:21:23.362Z,12.30
2018-03-11T10:23:50.940Z,12.30
2018-03-11T10:26:19.275Z,12.40
2018-03-11T10:28:47.020Z,12.50
2018-03-11T10:31:14.590Z,12.40
2018-03-11T10:33:42.190Z,12.70
2018-03-11T10:36:10.527Z,12.80
2018-03-11T10:38:38.131Z,12.80
2018-03-11T10:41:05.722Z,12.90
2018-03-11T10:43:33.958Z,13.10
2018-03-11T10:46:02.299Z,13.70
2018-03-11T10:48:29.879Z,13.60
2018-03-11T10:50:57.499Z,13.70
2018-03-11T10:53:25.092Z,13.70
2018-03-11T10:55:52.694Z,13.50
2018-03-11T10:58:20.272Z,13.40
2018-03-11T11:00:53.033Z,13.30
2018-03-11T11:03:26.870Z,13.60
2018-03-11T11:05:54.497Z,13.50
2018-03-11T11:08:22.168Z,13.60
2018-03-11T11:10:49.707Z,13.70
2018-03-11T11:13:17.268Z,13.90
2018-03-11T11:15:44.865Z,13.90
2018-03-11T11:18:12.432Z,13.90
2018-03-11T11:20:40.060Z,13.80
2018-03-11T11:23:08.235Z,13.80
2018-03-11T11:25:35.855Z,13.70
2018-03-11T11:28:03.418Z,14.60
2018-03-11T11:30:31.023Z,13.80
2018-03-11T11:32:58.582Z,13.90
2018-03-11T11:35:26.171Z,14.10
2018-03-11T11:37:53.749Z,14.40
2018-03-11T11:40:21.326Z,14.90
2018-03-11T11:42:48.942Z,15.10
2018-03-11T11:45:16.534Z,15.30
2018-03-11T11:47:44.907Z,15.40
2018-03-11T11:50:12.832Z,15.30
2018-03-11T11:52:40.645Z,15.40
2018-03-11T11:55:09.252Z,15.50
2018-03-11T11:57:37.190Z,15.60
2018-03-11T12:00:05.174Z,15.60
2018-03-11T12:02:33.492Z,15.80
2018-03-11T12:05:01.087Z,15.80
2018-03-11T12:07:28.729Z,15.60
2018-03-11T12:09:56.360Z,15.60
2018-03-11T12:12:23.934Z,15.50
2018-03-11T12:14:52.272Z,15.60
2018-03-11T12:17:19.910Z,15.60
2018-03-11T12:19:47.503Z,15.70
2018-03-11T12:22:15.083Z,15.80
2018-03-11T12:24:43.763Z,16.20
2018-03-11T12:27:11.849Z,16.10
2018-03-11T12:29:39.423Z,16.50
2018-03-11T12:32:08.287Z,16.70
2018-03-11T12:34:35.924Z,16.70
2018-03-11T12:37:03.485Z,16.40
2018-03-11T12:39:31.181Z,16.30
2018-03-11T12:41:58.766Z,16.20
2018-03-11T12:44:27.128Z,16.10
2018-03-11T12:46:55.368Z,16.10
2018-03-11T12:49:22.979Z,16.30
2018-03-11T12:51:51.355Z,16.30
2018-03-11T12:54:18.969Z,16.30
2018-03-11T12:56:46.583Z,16.10
2018-03-11T12:59:14.785Z,15.80
2018-03-11T13:01:43.157Z,15.30
2018-03-11T13:04:11.494Z,15.10
2018-03-11T13:06:39.054Z,15.10
2018-03-11T13:09:06.888Z,14.80
2018-03-11T13:11:34.448Z,14.60
2018-03-11T13:14:02.255Z,14.50
2018-03-11T13:16:29.879Z,14.30
2018-03-11T13:18:58.390Z,14.10
2018-03-11T13:21:25.966Z,13.80
2018-03-11T13:23:53.540Z,13.70
2018-03-11T13:26:21.122Z,13.50
2018-03-11T13:28:48.737Z,13.40
2018-03-11T13:31:16.614Z,13.40
2018-03-11T13:33:56.554Z,13.30
2018-03-11T13:36:24.198Z,13.20
2018-03-11T13:39:04.078Z,13.20
2018-03-11T13:41:32.579Z,13.30
2018-03-11T13:44:00.194Z,13.30
2018-03-11T13:46:39.638Z,13.30
2018-03-11T13:49:07.359Z,13.40
2018-03-11T13:54:38.390Z,13.40
2018-03-11T14:00:24.391Z,13.30
2018-03-11T14:02:52.991Z,13.10
2018-03-11T14:05:20.565Z,13.00
2018-03-11T14:07:48.155Z,12.90
2018-03-11T14:10:16.248Z,12.90
2018-03-11T14:12:43.838Z,12.90
2018-03-11T14:15:11.982Z,12.90
2018-03-11T14:17:39.603Z,13.00
2018-03-11T14:20:07.214Z,13.00
2018-03-11T14:22:35.097Z,12.90
2018-03-11T14:25:03.550Z,12.90
2018-03-11T14:27:32.498Z,12.90
2018-03-11T14:30:00.091Z,12.90
2018-03-11T14:32:27.746Z,12.90
2018-03-11T14:34:56.610Z,12.80
2018-03-11T14:37:24.202Z,12.80
2018-03-11T14:39:52.437Z,12.70
2018-03-11T14:42:21.937Z,12.60
2018-03-11T14:44:50.326Z,12.60
2018-03-11T14:47:18.752Z,12.50
2018-03-11T14:49:46.335Z,12.50
2018-03-11T14:52:15.804Z,12.50
2018-03-11T14:54:43.719Z,12.50
2018-03-11T14:57:11.304Z,12.30
2018-03-11T14:59:40.483Z,12.20
2018-03-11T15:02:08.096Z,12.10
2018-03-11T15:04:35.776Z,12.10
2018-03-11T15:07:03.807Z,12.00
2018-03-11T15:09:32.139Z,11.90
2018-03-11T15:11:59.710Z,11.90
2018-03-11T15:14:27.307Z,11.90
2018-03-11T15:16:54.905Z,11.80
2018-03-11T15:19:22.485Z,11.80
2018-03-11T15:21:50.110Z,11.70
2018-03-11T15:24:18.471Z,11.60
2018-03-11T15:26:47.567Z,11.50
2018-03-11T15:29:16.177Z,11.50
2018-03-11T15:31:44.531Z,11.50
2018-03-11T15:34:12.264Z,11.50
2018-03-11T15:36:41.057Z,11.50
2018-03-11T15:39:08.673Z,11.50
2018-03-11T15:41:37.040Z,11.40
2018-03-11T15:44:05.924Z,11.40
2018-03-11T15:46:33.515Z,11.40
2018-03-11T15:49:02.020Z,11.40
2018-03-11T15:51:29.983Z,11.40
2018-03-11T15:53:57.596Z,11.50
2018-03-11T15:56:25.444Z,11.40
2018-03-11T15:58:53.810Z,12.00
2018-03-11T16:01:22.168Z,11.40
2018-03-11T16:03:50.519Z,11.30
2018-03-11T16:06:20.757Z,11.30
2018-03-11T16:08:48.974Z,11.30
2018-03-11T16:11:16.538Z,11.30
2018-03-11T16:13:44.142Z,11.30
2018-03-11T16:16:11.791Z,11.30
2018-03-11T16:18:39.391Z,11.40
2018-03-11T16:21:07.001Z,11.40
2018-03-11T16:23:35.641Z,11.30
2018-03-11T16:26:03.208Z,11.40
2018-03-11T16:28:30.778Z,11.40
2018-03-11T16:30:58.857Z,11.40
2018-03-11T16:33:26.633Z,11.40
2018-03-11T16:35:54.259Z,11.40
2018-03-11T16:38:21.862Z,11.40
2018-03-11T16:40:49.459Z,11.40
2018-03-11T16:43:17.046Z,11.40
2018-03-11T16:45:44.624Z,11.40
2018-03-11T16:48:12.583Z,11.40
2018-03-11T16:50:40.239Z,11.50
2018-03-11T16:53:07.888Z,11.50
2018-03-11T16:55:35.478Z,11.60
2018-03-11T16:58:05.099Z,11.80
2018-03-11T17:00:32.666Z,11.80
2018-03-11T17:03:00.247Z,11.80
2018-03-11T17:05:28.622Z,11.60
2018-03-11T17:07:58.830Z,11.50
2018-03-11T17:10:26.433Z,11.50
2018-03-11T17:12:54.055Z,11.50
2018-03-11T17:15:21.655Z,11.50
2018-03-11T17:17:50.054Z,11.50
2018-03-11T17:20:17.706Z,11.50
2018-03-11T17:22:45.286Z,11.40
2018-03-11T17:25:12.893Z,11.40
2018-03-11T17:27:40.631Z,11.30
2018-03-11T17:30:08.614Z,11.30
2018-03-11T17:35:17.037Z,11.10
2018-03-11T17:37:45.646Z,11.10
2018-03-11T17:40:13.338Z,11.00
2018-03-11T17:42:43.000Z,11.00
2018-03-11T17:45:10.738Z,11.00
2018-03-11T17:47:38.806Z,10.90
2018-03-11T17:50:06.386Z,10.90
2018-03-11T17:52:35.552Z,10.90
2018-03-11T17:55:04.716Z,10.80
2018-03-11T17:57:32.889Z,10.80
2018-03-11T18:00:02.145Z,10.80
2018-03-11T18:02:31.640Z,10.80
2018-03-11T18:04:59.234Z,10.80
2018-03-11T18:07:27.133Z,10.80
2018-03-11T18:09:55.330Z,10.70
2018-03-11T18:12:22.914Z,10.70
2018-03-11T18:14:51.280Z,10.70
2018-03-11T18:17:18.932Z,10.60
2018-03-11T18:19:47.779Z,10.60
2018-03-11T18:22:16.046Z,10.60
2018-03-11T18:24:43.705Z,10.60
2018-03-11T18:27:11.499Z,10.60
2018-03-11T18:29:39.127Z,10.60
2018-03-11T18:32:06.909Z,10.60
2018-03-11T18:34:34.696Z,10.50
2018-03-11T18:37:02.276Z,10.50
2018-03-11T18:39:29.857Z,10.50
2018-03-11T18:41:57.461Z,10.40
2018-03-11T18:44:25.027Z,10.40
2018-03-11T18:46:53.367Z,10.40
2018-03-11T18:49:20.974Z,10.40
2018-03-11T18:51:48.545Z,10.30
2018-03-11T18:54:16.163Z,10.30
2018-03-11T18:56:43.725Z,10.30
2018-03-11T18:59:11.327Z,10.30
2018-03-11T19:01:39.684Z,10.30
2018-03-11T19:04:08.076Z,10.20
2018-03-11T19:06:35.643Z,10.20
2018-03-11T19:09:03.392Z,10.20
2018-03-11T19:11:30.963Z,10.10
2018-03-11T19:13:59.304Z,10.10
2018-03-11T19:16:26.907Z,10.10
2018-03-11T19:18:55.488Z,10.00
2018-03-11T19:21:23.588Z,10.00
2018-03-11T19:23:51.212Z,10.00
2018-03-11T19:26:18.774Z,9.90
2018-03-11T19:28:46.949Z,9.90
2018-03-11T19:31:14.517Z,9.90
2018-03-11T19:33:42.122Z,9.90
2018-03-11T19:36:09.717Z,9.80
2018-03-11T19:38:37.340Z,9.80
2018-03-11T19:41:06.131Z,9.80
2018-03-11T19:43:33.710Z,9.70
2018-03-11T19:46:01.301Z,9.70
2018-03-11T19:48:28.896Z,9.70
2018-03-11T19:50:56.514Z,9.70
2018-03-11T19:53:24.487Z,9.70
2018-03-11T19:55:52.055Z,9.70
2018-03-11T19:58:19.627Z,9.70
2018-03-11T20:00:47.242Z,9.70
2018-03-11T20:03:14.855Z,9.70
2018-03-11T20:05:42.450Z,9.70
2018-03-11T20:08:10.054Z,9.70
2018-03-11T20:10:37.671Z,9.60
2018-03-11T20:13:07.122Z,9.60
2018-03-11T20:15:34.702Z,9.60
2018-03-11T20:18:02.322Z,9.60
2018-03-11T20:20:29.907Z,9.60
2018-03-11T20:22:57.503Z,9.60
2018-03-11T20:25:25.153Z,9.50
2018-03-11T20:27:52.747Z,9.50
2018-03-11T20:30:21.025Z,9.50
2018-03-11T20:32:49.382Z,9.50
2018-03-11T20:35:18.295Z,9.50
2018-03-11T20:37:45.896Z,9.50
2018-03-11T20:40:13.477Z,9.50
2018-03-11T20:42:41.097Z,9.50
2018-03-11T20:45:08.710Z,9.50
2018-03-11T20:47:36.645Z,9.40
2018-03-11T20:50:04.786Z,9.50
2018-03-11T20:52:32.358Z,9.40
2018-03-11T20:54:59.941Z,9.50
2018-03-11T20:57:31.700Z,9.50
2018-03-11T21:00:00.572Z,9.50
2018-03-11T21:02:29.140Z,9.50
2018-03-11T21:04:56.705Z,9.50
2018-03-11T21:07:25.659Z,9.50
2018-03-11T21:09:53.390Z,9.50
2018-03-11T21:12:22.077Z,9.50
2018-03-11T21:14:49.668Z,9.50
2018-03-11T21:17:17.279Z,9.60
2018-03-11T21:19:46.202Z,9.60
2018-03-11T21:22:14.447Z,9.60
2018-03-11T21:24:42.045Z,9.50
2018-03-11T21:27:13.002Z,9.50
2018-03-11T21:29:41.275Z,9.50
2018-03-11T21:32:10.415Z,9.50
2018-03-11T21:34:38.148Z,9.50
2018-03-11T21:37:06.658Z,9.50
2018-03-11T21:39:34.325Z,9.40
2018-03-11T21:42:02.235Z,9.40
2018-03-11T21:44:29.843Z,9.40
2018-03-11T21:46:57.432Z,8.90
2018-03-11T21:49:25.635Z,9.90
2018-03-11T21:51:53.222Z,9.40
2018-03-11T21:54:20.894Z,9.30
2018-03-11T21:56:49.155Z,9.30
2018-03-11T21:59:16.937Z,9.30
2018-03-11T22:01:44.567Z,9.30
2018-03-11T22:04:12.617Z,9.30
2018-03-11T22:06:40.194Z,9.20
2018-03-11T22:09:07.760Z,9.20
2018-03-11T22:11:35.348Z,9.20
2018-03-11T22:14:02.935Z,9.20
2018-03-11T22:16:31.330Z,9.10
2018-03-11T22:18:58.918Z,9.10
2018-03-11T22:21:26.518Z,9.10
2018-03-11T22:23:55.972Z,9.10
2018-03-11T22:26:23.543Z,9.10
2018-03-11T22:28:51.781Z,9.10
2018-03-11T22:31:20.130Z,9.10
2018-03-11T22:33:47.958Z,9.10
2018-03-11T22:36:15.549Z,9.10
2018-03-11T22:38:43.210Z,9.00
2018-03-11T22:41:10.770Z,9.00
2018-03-11T22:43:38.350Z,9.00
2018-03-11T22:46:05.985Z,9.00
2018-03-11T22:48:36.036Z,9.00
2018-03-11T22:51:03.801Z,8.90
2018-03-11T22:53:32.218Z,8.90
2018-03-11T22:55:59.820Z,8.90
2018-03-11T22:58:27.441Z,8.90
2018-03-11T23:00:55.815Z,9.00
2018-03-11T23:03:23.399Z,8.90
2018-03-11T23:05:52.115Z,9.00
2018-03-11T23:08:19.764Z,9.00
2018-03-11T23:10:47.327Z,9.00
2018-03-11T23:13:14.928Z,9.00
2018-03-11T23:15:42.531Z,9.00
2018-03-11T23:18:10.103Z,9.00
2018-03-11T23:20:38.696Z,9.00
2018-03-11T23:23:06.749Z,9.00
2018-03-11T23:25:36.043Z,9.00
2018-03-11T23:28:03.807Z,9.00
2018-03-11T23:30:32.287Z,8.90
2018-03-11T23:32:59.981Z,8.90
2018-03-11T23:35:30.111Z,8.90
2018-03-11T23:37:58.118Z,8.90
2018-03-11T23:40:26.830Z,8.90
2018-03-11T23:42:54.438Z,8.90
2018-03-11T23:45:22.766Z,9.00
2018-03-11T23:47:51.210Z,8.90
2018-03-11T23:50:20.002Z,8.90
2018-03-11T23:52:47.613Z,8.90
2018-03-11T23:55:15.675Z,8.90
2018-03-11T23:57:43.270Z,8.90
