createdAt,value
2024-03-03T00:00:57.424Z,460.00
2024-03-03T00:01:57.461Z,459.00
2024-03-03T00:02:57.551Z,458.00
2024-03-03T00:03:57.702Z,457.00
2024-03-03T00:04:57.772Z,456.00
2024-03-03T00:55:57.162Z,451.00
2024-03-03T00:56:58.123Z,450.00
2024-03-03T00:57:58.181Z,451.00
2024-03-03T00:58:58.124Z,454.00
2024-03-03T00:59:58.120Z,454.00
2024-03-03T01:00:58.171Z,454.00
2024-03-03T01:01:58.132Z,454.00
2024-03-03T01:02:58.132Z,454.00
2024-03-03T01:03:58.165Z,453.00
2024-03-03T01:04:58.125Z,452.00
2024-03-03T01:05:58.129Z,451.00
2024-03-03T01:06:58.190Z,450.00
2024-03-03T01:07:58.150Z,448.00
2024-03-03T01:08:58.145Z,448.00
2024-03-03T01:09:58.168Z,449.00
2024-03-03T01:10:58.183Z,450.00
2024-03-03T01:11:58.279Z,451.00
2024-03-03T01:12:58.169Z,452.00
2024-03-03T01:13:58.167Z,453.00
2024-03-03T01:14:58.154Z,455.00
2024-03-03T01:15:58.218Z,456.00
2024-03-03T01:16:58.146Z,458.00
2024-03-03T01:17:59.113Z,457.00
2024-03-03T01:18:58.205Z,456.00
2024-03-03T01:19:58.185Z,455.00
2024-03-03T01:20:58.154Z,454.00
2024-03-03T01:21:58.176Z,453.00
2024-03-03T01:22:58.182Z,452.00
2024-03-03T01:23:58.306Z,450.00
2024-03-03T01:24:58.398Z,450.00
2024-03-03T01:25:58.474Z,451.00
2024-03-03T01:26:58.574Z,453.00
2024-03-03T01:27:58.823Z,455.00
2024-03-03T01:28:58.771Z,457.00
2024-03-03T01:29:58.869Z,456.00
2024-03-03T01:30:58.979Z,456.00
2024-03-03T01:31:59.061Z,457.00
2024-03-03T01:32:59.200Z,456.00
2024-03-03T01:33:59.331Z,454.00
2024-03-03T01:34:59.372Z,454.00
2024-03-03T01:35:59.459Z,453.00
2024-03-03T01:36:59.694Z,454.00
2024-03-03T01:37:59.677Z,453.00
2024-03-03T01:38:59.769Z,451.00
2024-03-03T01:39:59.893Z,453.00
2024-03-03T01:40:59.967Z,452.00
2024-03-03T01:42:00.060Z,455.00
2024-03-03T01:43:00.168Z,455.00
2024-03-03T01:44:00.295Z,457.00
2024-03-03T01:45:00.401Z,461.00
2024-03-03T01:46:00.543Z,461.00
2024-03-03T01:47:00.556Z,458.00
2024-03-03T01:48:00.717Z,457.00
2024-03-03T01:49:00.807Z,455.00
2024-03-03T01:50:00.855Z,455.00
2024-03-03T01:51:00.962Z,454.00
2024-03-03T01:52:01.137Z,455.00
2024-03-03T01:53:01.162Z,455.00
2024-03-03T01:54:01.298Z,454.00
2024-03-03T01:55:01.453Z,452.00
2024-03-03T01:56:01.464Z,451.00
2024-03-03T01:57:01.551Z,452.00
2024-03-03T01:58:01.733Z,452.00
2024-03-03T01:59:01.768Z,450.00
2024-03-03T02:00:01.903Z,450.00
2024-03-03T02:01:02.107Z,451.00
2024-03-03T02:02:02.085Z,453.00
2024-03-03T02:03:02.126Z,454.00
2024-03-03T02:04:02.246Z,456.00
2024-03-03T02:05:02.324Z,455.00
2024-03-03T02:06:02.457Z,455.00
2024-03-03T02:07:02.562Z,454.00
2024-03-03T02:08:02.634Z,454.00
2024-03-03T02:09:02.726Z,454.00
2024-03-03T02:10:02.908Z,454.00
2024-03-03T02:11:02.993Z,458.00
2024-03-03T02:12:03.028Z,459.00
2024-03-03T02:13:03.184Z,459.00
2024-03-03T02:14:03.224Z,457.00
2024-03-03T02:15:03.331Z,457.00
2024-03-03T02:16:03.596Z,456.00
2024-03-03T02:17:03.549Z,455.00
2024-03-03T02:18:03.678Z,456.00
2024-03-03T02:19:03.787Z,455.00
2024-03-03T02:20:03.884Z,455.00
2024-03-03T02:21:03.925Z,454.00
2024-03-03T02:22:04.050Z,451.00
2024-03-03T02:23:04.139Z,450.00
2024-03-03T02:24:04.232Z,447.00
2024-03-03T02:25:04.372Z,448.00
2024-03-03T02:26:04.441Z,448.00
2024-03-03T02:27:04.527Z,449.00
2024-03-03T02:28:04.678Z,448.00
2024-03-03T02:29:04.720Z,449.00
2024-03-03T02:30:04.828Z,448.00
2024-03-03T02:31:05.078Z,449.00
2024-03-03T02:32:05.027Z,449.00
2024-03-03T02:33:05.151Z,450.00
2024-03-03T02:34:05.241Z,447.00
2024-03-03T02:35:05.330Z,445.00
2024-03-03T02:36:05.418Z,445.00
2024-03-03T02:37:05.590Z,447.00
2024-03-03T02:38:05.632Z,447.00
2024-03-03T02:39:05.732Z,449.00
2024-03-03T02:40:05.858Z,453.00
2024-03-03T02:41:05.945Z,453.00
2024-03-03T02:42:06.028Z,454.00
2024-03-03T02:43:06.158Z,452.00
2024-03-03T02:44:06.245Z,454.00
2024-03-03T02:45:06.333Z,454.00
2024-03-03T02:46:06.479Z,453.00
2024-03-03T02:47:06.573Z,450.00
2024-03-03T02:48:06.714Z,450.00
2024-03-03T02:49:06.834Z,449.00
2024-03-03T02:50:06.851Z,448.00
2024-03-03T02:51:06.928Z,451.00
2024-03-03T02:52:07.079Z,452.00
2024-03-03T02:53:07.136Z,451.00
2024-03-03T02:54:07.234Z,452.00
2024-03-03T02:55:07.446Z,453.00
2024-03-03T02:56:07.501Z,454.00
2024-03-03T02:57:07.546Z,455.00
2024-03-03T02:58:07.756Z,454.00
2024-03-03T02:59:07.719Z,451.00
2024-03-03T03:00:07.938Z,451.00
2024-03-03T03:01:08.132Z,452.00
2024-03-03T03:02:08.123Z,451.00
2024-03-03T03:03:08.157Z,452.00
2024-03-03T03:04:08.279Z,452.00
2024-03-03T03:05:08.335Z,452.00
2024-03-03T03:06:08.436Z,452.00
2024-03-03T03:07:08.584Z,454.00
2024-03-03T03:08:08.659Z,454.00
2024-03-03T03:09:08.763Z,454.00
2024-03-03T03:10:08.947Z,457.00
2024-03-03T03:11:09.028Z,453.00
2024-03-03T03:12:09.071Z,452.00
2024-03-03T03:13:09.292Z,451.00
2024-03-03T03:14:09.277Z,450.00
2024-03-03T03:15:09.404Z,450.00
2024-03-03T03:16:09.571Z,451.00
2024-03-03T03:17:09.595Z,453.00
2024-03-03T03:18:09.769Z,455.00
2024-03-03T03:19:09.854Z,453.00
2024-03-03T03:20:09.938Z,452.00
2024-03-03T03:21:10.037Z,454.00
2024-03-03T03:22:10.138Z,452.00
2024-03-03T03:23:10.219Z,451.00
2024-03-03T03:24:10.313Z,446.00
2024-03-03T03:25:10.478Z,447.00
2024-03-03T03:26:10.529Z,450.00
2024-03-03T03:27:10.632Z,451.00
2024-03-03T03:28:10.897Z,450.00
2024-03-03T03:29:10.847Z,451.00
2024-03-03T03:30:10.931Z,453.00
2024-03-03T03:31:11.085Z,456.00
2024-03-03T03:32:11.150Z,456.00
2024-03-03T03:33:11.265Z,457.00
2024-03-03T03:34:11.406Z,455.00
2024-03-03T03:35:11.484Z,454.00
2024-03-03T03:36:11.572Z,453.00
2024-03-03T03:37:11.677Z,451.00
2024-03-03T03:38:11.774Z,452.00
2024-03-03T03:39:11.880Z,454.00
2024-03-03T03:40:12.152Z,454.00
2024-03-03T03:41:12.103Z,453.00
2024-03-03T03:42:12.203Z,455.00
2024-03-03T03:43:12.335Z,455.00
2024-03-03T03:44:12.411Z,454.00
2024-03-03T03:45:12.523Z,453.00
2024-03-03T03:46:12.716Z,453.00
2024-03-03T03:47:12.730Z,453.00
2024-03-03T03:48:12.886Z,450.00
2024-03-03T03:49:13.019Z,448.00
2024-03-03T03:50:13.097Z,448.00
2024-03-03T03:51:13.164Z,448.00
2024-03-03T03:52:13.250Z,447.00
2024-03-03T03:53:13.337Z,448.00
2024-03-03T03:54:13.444Z,451.00
2024-03-03T03:55:13.568Z,451.00
2024-03-03T03:56:13.651Z,451.00
2024-03-03T03:57:13.759Z,451.00
2024-03-03T03:58:13.925Z,450.00
2024-03-03T03:59:13.954Z,447.00
2024-03-03T04:00:14.050Z,447.00
2024-03-03T04:01:14.233Z,446.00
2024-03-03T04:02:14.247Z,443.00
2024-03-03T04:03:14.358Z,444.00
2024-03-03T04:04:14.558Z,445.00
2024-03-03T04:05:14.573Z,443.00
2024-03-03T04:06:14.682Z,444.00
2024-03-03T04:07:14.827Z,445.00
2024-03-03T04:08:14.855Z,447.00
2024-03-03T04:09:14.961Z,449.00
2024-03-03T04:10:15.155Z,450.00
2024-03-03T04:11:15.184Z,450.00
2024-03-03T04:12:15.293Z,451.00
2024-03-03T04:13:15.421Z,451.00
2024-03-03T04:14:15.445Z,452.00
2024-03-03T04:15:15.536Z,453.00
2024-03-03T04:16:15.708Z,454.00
2024-03-03T04:17:15.743Z,453.00
2024-03-03T04:18:15.849Z,454.00
2024-03-03T04:19:16.075Z,453.00
2024-03-03T04:20:16.062Z,451.00
2024-03-03T04:21:16.206Z,451.00
2024-03-03T04:22:16.310Z,450.00
2024-03-03T04:23:16.361Z,452.00
2024-03-03T04:24:16.465Z,453.00
2024-03-03T04:25:16.651Z,452.00
2024-03-03T04:26:16.678Z,453.00
2024-03-03T04:27:16.782Z,452.00
2024-03-03T04:28:16.929Z,452.00
2024-03-03T04:29:17.009Z,453.00
2024-03-03T04:30:17.160Z,453.00
2024-03-03T04:31:17.280Z,453.00
2024-03-03T04:32:17.299Z,452.00
2024-03-03T04:33:17.416Z,450.00
2024-03-03T04:34:17.684Z,451.00
2024-03-03T04:35:17.608Z,451.00
2024-03-03T04:36:17.698Z,450.00
2024-03-03T04:37:17.901Z,450.00
2024-03-03T04:38:17.898Z,449.00
2024-03-03T04:39:18.006Z,450.00
2024-03-03T04:40:18.105Z,449.00
2024-03-03T04:41:18.187Z,448.00
2024-03-03T04:42:18.286Z,449.00
2024-03-03T04:43:18.411Z,449.00
2024-03-03T04:44:18.475Z,449.00
2024-03-03T04:45:18.575Z,450.00
2024-03-03T04:46:18.701Z,454.00
2024-03-03T04:47:18.785Z,454.00
2024-03-03T04:48:18.872Z,454.00
2024-03-03T04:49:19.086Z,453.00
2024-03-03T04:50:19.033Z,454.00
2024-03-03T04:51:19.127Z,455.00
2024-03-03T04:52:19.300Z,452.00
2024-03-03T04:53:19.331Z,449.00
2024-03-03T04:54:19.401Z,449.00
2024-03-03T04:55:19.575Z,451.00
2024-03-03T04:56:19.593Z,451.00
2024-03-03T04:57:19.685Z,450.00
2024-03-03T04:58:19.941Z,453.00
2024-03-03T04:59:19.842Z,451.00
2024-03-03T05:00:19.921Z,453.00
2024-03-03T05:01:20.074Z,455.00
2024-03-03T05:02:20.091Z,456.00
2024-03-03T05:03:20.179Z,455.00
2024-03-03T05:04:20.347Z,455.00
2024-03-03T05:05:20.329Z,455.00
2024-03-03T05:06:20.422Z,457.00
2024-03-03T05:07:20.588Z,457.00
2024-03-03T05:08:20.607Z,458.00
2024-03-03T05:09:20.703Z,456.00
2024-03-03T05:10:20.857Z,458.00
2024-03-03T05:11:20.880Z,458.00
2024-03-03T05:12:20.907Z,458.00
2024-03-03T05:13:21.078Z,457.00
2024-03-03T05:14:21.074Z,460.00
2024-03-03T05:15:21.153Z,457.00
2024-03-03T05:16:21.296Z,456.00
2024-03-03T05:17:21.318Z,454.00
2024-03-03T05:18:21.500Z,454.00
2024-03-03T05:19:21.535Z,454.00
2024-03-03T05:20:21.586Z,454.00
2024-03-03T05:21:21.646Z,452.00
2024-03-03T05:22:21.736Z,452.00
2024-03-03T05:23:21.820Z,449.00
2024-03-03T05:24:21.885Z,452.00
2024-03-03T05:25:22.065Z,452.00
2024-03-03T05:26:22.031Z,454.00
2024-03-03T05:27:22.117Z,454.00
2024-03-03T05:28:22.303Z,455.00
2024-03-03T05:29:22.278Z,452.00
2024-03-03T05:30:22.399Z,450.00
2024-03-03T05:31:22.543Z,447.00
2024-03-03T05:32:22.506Z,447.00
2024-03-03T05:33:22.651Z,446.00
2024-03-03T05:34:22.798Z,445.00
2024-03-03T05:35:22.727Z,447.00
2024-03-03T05:36:22.797Z,449.00
2024-03-03T05:37:22.951Z,452.00
2024-03-03T05:38:22.943Z,454.00
2024-03-03T05:39:23.019Z,452.00
2024-03-03T05:40:23.156Z,453.00
2024-03-03T05:41:23.182Z,455.00
2024-03-03T05:42:23.229Z,454.00
2024-03-03T05:43:23.403Z,455.00
2024-03-03T05:44:23.385Z,459.00
2024-03-03T05:45:23.458Z,460.00
2024-03-03T05:46:23.639Z,460.00
2024-03-03T05:47:23.593Z,460.00
2024-03-03T05:48:23.675Z,458.00
2024-03-03T05:49:23.757Z,457.00
2024-03-03T05:50:23.828Z,456.00
2024-03-03T05:51:23.897Z,458.00
2024-03-03T05:52:23.972Z,459.00
2024-03-03T05:53:24.039Z,460.00
2024-03-03T05:54:24.114Z,461.00
2024-03-03T05:55:24.214Z,462.00
2024-03-03T05:56:24.260Z,460.00
2024-03-03T05:57:24.355Z,460.00
2024-03-03T05:58:24.517Z,459.00
2024-03-03T05:59:24.472Z,459.00
2024-03-03T06:00:24.548Z,460.00
2024-03-03T06:01:24.742Z,459.00
2024-03-03T06:02:24.680Z,460.00
2024-03-03T06:03:24.756Z,460.00
2024-03-03T06:04:24.838Z,461.00
2024-03-03T06:05:24.922Z,461.00
2024-03-03T06:06:24.987Z,461.00
2024-03-03T06:07:25.181Z,462.00
2024-03-03T06:08:25.135Z,462.00
2024-03-03T06:09:25.183Z,463.00
2024-03-03T06:10:25.320Z,465.00
2024-03-03T06:11:25.364Z,466.00
2024-03-03T06:12:25.402Z,468.00
2024-03-03T06:13:25.523Z,471.00
2024-03-03T06:14:25.539Z,466.00
2024-03-03T06:15:25.601Z,466.00
2024-03-03T06:16:25.682Z,466.00
2024-03-03T06:17:25.799Z,466.00
2024-03-03T06:18:25.831Z,467.00
2024-03-03T06:19:25.929Z,466.00
2024-03-03T06:20:25.981Z,465.00
2024-03-03T06:21:26.023Z,461.00
2024-03-03T06:22:26.141Z,459.00
2024-03-03T06:23:26.163Z,455.00
2024-03-03T06:24:26.229Z,454.00
2024-03-03T06:25:26.341Z,455.00
2024-03-03T06:26:26.396Z,452.00
2024-03-03T06:27:26.477Z,454.00
2024-03-03T06:28:26.578Z,456.00
2024-03-03T06:29:26.640Z,454.00
2024-03-03T06:30:26.679Z,455.00
2024-03-03T06:31:26.806Z,454.00
2024-03-03T06:32:26.865Z,454.00
2024-03-03T06:33:26.906Z,451.00
2024-03-03T06:34:26.983Z,451.00
2024-03-03T06:35:27.033Z,453.00
2024-03-03T06:36:27.114Z,453.00
2024-03-03T06:37:27.252Z,452.00
2024-03-03T06:38:27.257Z,451.00
2024-03-03T06:39:27.323Z,451.00
2024-03-03T06:40:27.487Z,451.00
2024-03-03T06:41:27.462Z,451.00
2024-03-03T06:42:27.526Z,451.00
2024-03-03T06:43:27.623Z,453.00
2024-03-03T06:44:29.160Z,453.00
2024-03-03T06:45:27.705Z,454.00
2024-03-03T06:46:27.717Z,452.00
2024-03-03T06:47:27.707Z,454.00
2024-03-03T06:48:27.681Z,453.00
2024-03-03T06:49:27.734Z,454.00
2024-03-03T06:50:27.680Z,454.00
2024-03-03T06:51:27.694Z,450.00
2024-03-03T06:52:27.758Z,450.00
2024-03-03T06:53:27.746Z,450.00
2024-03-03T06:54:27.747Z,452.00
2024-03-03T06:55:30.255Z,454.00
2024-03-03T06:56:27.746Z,455.00
2024-03-03T06:57:27.739Z,453.00
2024-03-03T06:58:27.774Z,455.00
2024-03-03T06:59:27.749Z,452.00
2024-03-03T07:00:27.796Z,453.00
2024-03-03T07:01:27.835Z,453.00
2024-03-03T07:02:27.747Z,455.00
2024-03-03T07:03:27.805Z,455.00
2024-03-03T07:04:27.882Z,456.00
2024-03-03T07:05:27.815Z,456.00
2024-03-03T07:06:27.805Z,455.00
2024-03-03T07:07:27.861Z,454.00
2024-03-03T07:08:27.811Z,455.00
2024-03-03T07:09:27.820Z,456.00
2024-03-03T07:10:27.867Z,458.00
2024-03-03T07:11:27.843Z,458.00
2024-03-03T07:12:27.826Z,459.00
2024-03-03T07:13:27.862Z,458.00
2024-03-03T07:14:27.834Z,458.00
2024-03-03T07:15:27.896Z,458.00
2024-03-03T07:16:27.964Z,460.00
2024-03-03T07:17:27.934Z,460.00
2024-03-03T07:18:27.889Z,459.00
2024-03-03T07:19:27.959Z,458.00
2024-03-03T07:20:27.899Z,458.00
2024-03-03T07:21:27.909Z,456.00
2024-03-03T07:22:27.950Z,455.00
2024-03-03T07:23:27.946Z,455.00
2024-03-03T07:24:28.670Z,456.00
2024-03-03T07:25:28.008Z,457.00
2024-03-03T07:26:27.975Z,456.00
2024-03-03T07:27:28.025Z,456.00
2024-03-03T07:28:28.099Z,455.00
2024-03-03T07:29:28.130Z,457.00
2024-03-03T07:30:28.180Z,456.00
2024-03-03T07:31:28.286Z,458.00
2024-03-03T07:32:28.284Z,458.00
2024-03-03T07:33:28.373Z,458.00
2024-03-03T07:34:28.450Z,458.00
2024-03-03T07:35:28.448Z,461.00
2024-03-03T07:36:28.490Z,462.00
2024-03-03T07:37:28.568Z,461.00
2024-03-03T07:38:28.611Z,460.00
2024-03-03T07:39:28.644Z,459.00
2024-03-03T07:40:28.742Z,456.00
2024-03-03T07:41:28.746Z,456.00
2024-03-03T07:42:28.803Z,456.00
2024-03-03T07:43:28.879Z,455.00
2024-03-03T07:44:28.903Z,454.00
2024-03-03T07:45:28.972Z,454.00
2024-03-03T07:46:29.066Z,455.00
2024-03-03T07:47:29.068Z,455.00
2024-03-03T07:48:29.110Z,456.00
2024-03-03T07:49:29.215Z,457.00
2024-03-03T07:50:29.212Z,457.00
2024-03-03T07:51:29.262Z,458.00
2024-03-03T07:52:29.350Z,457.00
2024-03-03T07:53:29.389Z,455.00
2024-03-03T07:54:29.449Z,456.00
2024-03-03T07:55:30.739Z,456.00
2024-03-03T07:56:29.581Z,453.00
2024-03-03T07:57:29.651Z,452.00
2024-03-03T07:58:29.772Z,454.00
2024-03-03T07:59:29.743Z,455.00
2024-03-03T08:00:29.844Z,457.00
2024-03-03T08:01:29.960Z,457.00
2024-03-03T08:02:29.926Z,457.00
2024-03-03T08:03:29.985Z,457.00
2024-03-03T08:05:29.123Z,459.00
2024-03-03T08:06:30.167Z,458.00
2024-03-03T08:07:30.278Z,459.00
2024-03-03T08:08:30.304Z,460.00
2024-03-03T08:09:30.342Z,461.00
2024-03-03T08:10:30.455Z,460.00
2024-03-03T08:11:30.506Z,461.00
2024-03-03T08:12:30.582Z,460.00
2024-03-03T08:13:30.729Z,460.00
2024-03-03T08:14:30.639Z,462.00
2024-03-03T08:15:30.696Z,461.00
2024-03-03T08:16:30.813Z,457.00
2024-03-03T08:17:30.861Z,456.00
2024-03-03T08:18:30.868Z,456.00
2024-03-03T08:19:30.971Z,455.00
2024-03-03T08:20:30.979Z,455.00
2024-03-03T08:21:31.053Z,455.00
2024-03-03T08:22:31.126Z,454.00
2024-03-03T08:23:31.148Z,454.00
2024-03-03T08:24:31.196Z,456.00
2024-03-03T08:25:31.384Z,455.00
2024-03-03T08:26:31.325Z,455.00
2024-03-03T08:27:31.368Z,455.00
2024-03-03T08:28:31.448Z,452.00
2024-03-03T08:29:31.492Z,449.00
2024-03-03T08:30:31.597Z,449.00
2024-03-03T08:31:31.673Z,449.00
2024-03-03T08:32:31.777Z,448.00
2024-03-03T08:33:31.814Z,448.00
2024-03-03T08:34:31.936Z,449.00
2024-03-03T08:35:31.967Z,449.00
2024-03-03T08:36:32.088Z,451.00
2024-03-03T08:37:36.320Z,454.00
2024-03-03T08:38:32.368Z,455.00
2024-03-03T08:39:32.395Z,452.00
2024-03-03T08:40:32.509Z,450.00
2024-03-03T08:41:32.503Z,451.00
2024-03-03T08:42:32.566Z,454.00
2024-03-03T08:43:32.683Z,454.00
2024-03-03T08:44:32.817Z,455.00
2024-03-03T08:45:32.737Z,454.00
2024-03-03T08:46:32.874Z,454.00
2024-03-03T08:47:32.897Z,453.00
2024-03-03T08:48:32.923Z,452.00
2024-03-03T08:49:33.017Z,454.00
2024-03-03T08:50:33.028Z,453.00
2024-03-03T08:51:33.140Z,454.00
2024-03-03T08:52:33.215Z,453.00
2024-03-03T08:53:33.272Z,455.00
2024-03-03T08:54:33.266Z,454.00
2024-03-03T08:55:33.333Z,456.00
2024-03-03T08:56:33.375Z,455.00
2024-03-03T08:57:33.438Z,455.00
2024-03-03T08:58:33.498Z,456.00
2024-03-03T08:59:33.551Z,456.00
2024-03-03T09:00:33.604Z,458.00
2024-03-03T09:01:33.746Z,457.00
2024-03-03T09:02:33.718Z,460.00
2024-03-03T09:03:33.797Z,460.00
2024-03-03T09:04:33.890Z,461.00
2024-03-03T09:05:33.896Z,461.00
2024-03-03T09:06:33.961Z,460.00
2024-03-03T09:07:34.097Z,461.00
2024-03-03T09:08:34.127Z,460.00
2024-03-03T09:09:36.429Z,462.00
2024-03-03T09:10:34.383Z,459.00
2024-03-03T09:11:34.449Z,455.00
2024-03-03T09:12:34.412Z,453.00
2024-03-03T09:13:34.430Z,453.00
2024-03-03T09:14:34.484Z,452.00
2024-03-03T09:15:34.540Z,454.00
2024-03-03T09:16:34.611Z,453.00
2024-03-03T09:17:34.678Z,453.00
2024-03-03T09:18:34.723Z,454.00
2024-03-03T09:19:34.795Z,454.00
2024-03-03T09:20:34.830Z,453.00
2024-03-03T09:21:34.901Z,452.00
2024-03-03T09:22:37.096Z,452.00
2024-03-03T09:23:34.967Z,453.00
2024-03-03T09:24:34.978Z,455.00
2024-03-03T09:25:35.020Z,452.00
2024-03-03T09:26:34.965Z,451.00
2024-03-03T09:27:34.972Z,453.00
2024-03-03T09:28:35.041Z,453.00
2024-03-03T09:29:34.966Z,452.00
2024-03-03T09:30:35.014Z,450.00
2024-03-03T09:31:35.030Z,452.00
2024-03-03T09:32:35.055Z,454.00
2024-03-03T09:33:35.022Z,456.00
2024-03-03T09:34:35.010Z,455.00
2024-03-03T09:35:35.032Z,454.00
2024-03-03T09:36:35.020Z,453.00
2024-03-03T09:37:35.019Z,452.00
2024-03-03T09:38:35.017Z,453.00
2024-03-03T09:39:35.038Z,453.00
2024-03-03T09:40:35.078Z,454.00
2024-03-03T09:41:35.054Z,455.00
2024-03-03T09:42:35.064Z,455.00
2024-03-03T09:43:35.125Z,453.00
2024-03-03T09:44:35.195Z,455.00
2024-03-03T09:45:35.268Z,455.00
2024-03-03T09:46:35.410Z,454.00
2024-03-03T09:47:35.505Z,453.00
2024-03-03T09:48:35.495Z,453.00
2024-03-03T09:49:35.567Z,453.00
2024-03-03T09:50:35.655Z,453.00
2024-03-03T09:51:35.742Z,454.00
2024-03-03T09:52:35.856Z,454.00
2024-03-03T09:53:36.747Z,453.00
2024-03-03T09:54:35.880Z,452.00
2024-03-03T09:55:35.932Z,453.00
2024-03-03T09:56:35.893Z,453.00
2024-03-03T09:57:35.921Z,452.00
2024-03-03T09:58:35.896Z,453.00
2024-03-03T09:59:35.923Z,452.00
2024-03-03T10:00:35.902Z,450.00
2024-03-03T10:01:36.069Z,451.00
2024-03-03T10:02:35.903Z,453.00
2024-03-03T10:03:35.908Z,452.00
2024-03-03T10:04:35.906Z,450.00
2024-03-03T10:05:35.921Z,450.00
2024-03-03T10:06:35.920Z,449.00
2024-03-03T10:07:35.959Z,448.00
2024-03-03T10:08:35.980Z,449.00
2024-03-03T10:09:35.982Z,450.00
2024-03-03T10:10:35.994Z,450.00
2024-03-03T10:11:36.032Z,449.00
2024-03-03T10:12:35.983Z,446.00
2024-03-03T10:13:36.008Z,448.00
2024-03-03T10:14:35.994Z,449.00
2024-03-03T10:15:35.988Z,450.00
2024-03-03T10:16:35.993Z,447.00
2024-03-03T10:17:36.001Z,446.00
2024-03-03T10:18:36.037Z,447.00
2024-03-03T10:19:36.050Z,446.00
2024-03-03T10:20:36.066Z,446.00
2024-03-03T10:21:36.050Z,446.00
2024-03-03T10:22:36.077Z,444.00
2024-03-03T10:23:36.135Z,444.00
2024-03-03T10:24:36.197Z,441.00
2024-03-03T10:25:36.287Z,441.00
2024-03-03T10:26:36.312Z,443.00
2024-03-03T10:27:36.359Z,444.00
2024-03-03T10:28:36.444Z,443.00
2024-03-03T10:29:36.544Z,444.00
2024-03-03T10:30:36.539Z,445.00
2024-03-03T10:31:36.582Z,444.00
2024-03-03T10:32:36.643Z,444.00
2024-03-03T10:33:36.697Z,446.00
2024-03-03T10:34:36.760Z,448.00
2024-03-03T10:35:36.825Z,445.00
2024-03-03T10:36:36.878Z,446.00
2024-03-03T10:37:36.944Z,445.00
2024-03-03T10:38:37.001Z,446.00
2024-03-03T10:39:37.096Z,449.00
2024-03-03T10:40:37.213Z,454.00
2024-03-03T10:41:37.199Z,454.00
2024-03-03T10:42:37.250Z,454.00
2024-03-03T10:43:37.371Z,455.00
2024-03-03T10:44:37.412Z,455.00
2024-03-03T10:45:37.577Z,456.00
2024-03-03T10:46:37.575Z,454.00
2024-03-03T10:47:37.674Z,452.00
2024-03-03T10:48:37.719Z,451.00
2024-03-03T10:49:37.794Z,449.00
2024-03-03T10:50:37.870Z,451.00
2024-03-03T10:51:37.935Z,452.00
2024-03-03T10:52:38.016Z,454.00
2024-03-03T10:53:38.097Z,454.00
2024-03-03T10:54:38.183Z,455.00
2024-03-03T10:55:38.272Z,454.00
2024-03-03T10:56:38.332Z,456.00
2024-03-03T10:57:38.394Z,454.00
2024-03-03T10:58:38.470Z,453.00
2024-03-03T10:59:38.548Z,454.00
2024-03-03T11:00:38.617Z,454.00
2024-03-03T11:01:38.872Z,457.00
2024-03-03T11:02:38.777Z,458.00
2024-03-03T11:03:38.853Z,461.00
2024-03-03T11:04:38.937Z,459.00
2024-03-03T11:05:39.009Z,462.00
2024-03-03T11:06:39.088Z,461.00
2024-03-03T11:07:39.169Z,460.00
2024-03-03T11:08:39.240Z,460.00
2024-03-03T11:09:39.312Z,460.00
2024-03-03T11:10:39.383Z,459.00
2024-03-03T11:11:39.548Z,457.00
2024-03-03T11:12:39.599Z,460.00
2024-03-03T11:13:39.616Z,460.00
2024-03-03T11:14:39.684Z,459.00
2024-03-03T11:15:39.752Z,457.00
2024-03-03T11:16:39.834Z,455.00
2024-03-03T11:17:39.949Z,456.00
2024-03-03T11:18:39.995Z,453.00
2024-03-03T11:19:40.055Z,453.00
2024-03-03T11:20:40.169Z,451.00
2024-03-03T11:21:40.237Z,450.00
2024-03-03T11:22:40.328Z,449.00
2024-03-03T11:23:40.373Z,450.00
2024-03-03T11:24:40.453Z,450.00
2024-03-03T11:25:40.577Z,448.00
2024-03-03T11:26:40.648Z,447.00
2024-03-03T11:27:40.682Z,448.00
2024-03-03T11:28:40.808Z,449.00
2024-03-03T11:29:40.838Z,450.00
2024-03-03T11:30:40.906Z,452.00
2024-03-03T11:31:40.986Z,452.00
2024-03-03T11:32:41.108Z,452.00
2024-03-03T11:33:41.182Z,450.00
2024-03-03T11:34:41.220Z,451.00
2024-03-03T11:35:41.292Z,454.00
2024-03-03T11:36:41.364Z,453.00
2024-03-03T11:37:41.437Z,451.00
2024-03-03T11:38:41.547Z,449.00
2024-03-03T11:39:41.617Z,451.00
2024-03-03T11:40:41.788Z,451.00
2024-03-03T11:41:41.780Z,449.00
2024-03-03T11:42:41.862Z,449.00
2024-03-03T11:43:41.939Z,450.00
2024-03-03T11:44:41.998Z,449.00
2024-03-03T11:45:42.091Z,448.00
2024-03-03T11:46:42.167Z,447.00
2024-03-03T11:47:42.262Z,447.00
2024-03-03T11:48:42.313Z,447.00
2024-03-03T11:49:42.448Z,448.00
2024-03-03T11:50:42.470Z,448.00
2024-03-03T11:51:42.528Z,448.00
2024-03-03T11:52:42.637Z,447.00
2024-03-03T11:53:42.698Z,448.00
2024-03-03T11:55:10.548Z,446.00
2024-03-03T11:56:11.455Z,452.00
2024-03-03T11:57:12.862Z,454.00
2024-03-03T11:58:11.468Z,455.00
2024-03-03T11:59:11.472Z,458.00
2024-03-03T12:00:11.465Z,457.00
2024-03-03T12:01:11.670Z,455.00
2024-03-03T12:02:11.508Z,453.00
2024-03-03T12:03:11.472Z,449.00
2024-03-03T12:04:11.524Z,449.00
2024-03-03T12:05:11.504Z,450.00
2024-03-03T12:06:11.491Z,449.00
2024-03-03T12:07:11.513Z,450.00
2024-03-03T12:08:11.483Z,448.00
2024-03-03T12:09:12.177Z,446.00
2024-03-03T12:10:11.528Z,448.00
2024-03-03T12:11:11.526Z,451.00
2024-03-03T12:12:11.492Z,452.00
2024-03-03T12:13:11.571Z,450.00
2024-03-03T12:14:11.483Z,450.00
2024-03-03T12:15:11.481Z,451.00
2024-03-03T12:16:11.506Z,452.00
2024-03-03T12:17:11.554Z,455.00
2024-03-03T12:18:11.596Z,458.00
2024-03-03T12:19:13.868Z,460.00
2024-03-03T12:20:11.547Z,463.00
2024-03-03T12:21:11.580Z,465.00
2024-03-03T12:22:11.638Z,465.00
2024-03-03T12:23:11.575Z,464.00
2024-03-03T12:24:11.565Z,464.00
2024-03-03T12:25:11.603Z,463.00
2024-03-03T12:26:11.578Z,460.00
2024-03-03T12:27:11.582Z,463.00
2024-03-03T12:28:11.662Z,465.00
2024-03-03T12:29:11.574Z,463.00
2024-03-03T12:30:11.633Z,460.00
2024-03-03T12:31:11.694Z,458.00
2024-03-03T12:32:11.633Z,458.00
2024-03-03T12:33:11.694Z,458.00
2024-03-03T12:34:11.813Z,455.00
2024-03-03T12:35:11.625Z,454.00
2024-03-03T12:36:11.619Z,453.00
2024-03-03T12:37:11.700Z,453.00
2024-03-03T12:38:11.647Z,454.00
2024-03-03T12:39:11.640Z,454.00
2024-03-03T12:40:11.683Z,452.00
2024-03-03T12:41:11.661Z,454.00
2024-03-03T12:42:11.719Z,455.00
2024-03-03T12:43:11.859Z,452.00
2024-03-03T12:44:11.887Z,452.00
2024-03-03T12:45:11.906Z,451.00
2024-03-03T12:46:12.001Z,453.00
2024-03-03T12:47:11.994Z,452.00
2024-03-03T12:48:12.058Z,449.00
2024-03-03T12:49:12.095Z,449.00
2024-03-03T12:50:12.139Z,449.00
2024-03-03T12:51:12.190Z,449.00
2024-03-03T12:52:12.269Z,452.00
2024-03-03T12:53:19.356Z,452.00
2024-03-03T12:54:12.329Z,453.00
2024-03-03T12:55:12.340Z,452.00
2024-03-03T12:56:12.306Z,452.00
2024-03-03T12:57:12.313Z,450.00
2024-03-03T12:58:12.365Z,453.00
2024-03-03T12:59:12.319Z,453.00
2024-03-03T13:00:12.340Z,453.00
2024-03-03T13:01:12.479Z,453.00
2024-03-03T13:02:12.423Z,453.00
2024-03-03T13:03:12.337Z,454.00
2024-03-03T13:04:12.341Z,454.00
2024-03-03T13:05:12.345Z,454.00
2024-03-03T13:06:12.337Z,453.00
2024-03-03T13:07:12.393Z,455.00
2024-03-03T13:08:12.360Z,458.00
2024-03-03T13:09:12.391Z,458.00
2024-03-03T13:10:12.378Z,458.00
2024-03-03T13:11:12.380Z,459.00
2024-03-03T13:12:12.367Z,460.00
2024-03-03T13:13:12.444Z,460.00
2024-03-03T13:14:12.373Z,460.00
2024-03-03T13:15:12.520Z,458.00
2024-03-03T13:16:12.423Z,460.00
2024-03-03T13:17:12.363Z,457.00
2024-03-03T13:18:13.400Z,454.00
2024-03-03T13:19:12.441Z,451.00
2024-03-03T13:20:12.396Z,448.00
2024-03-03T13:21:44.178Z,437.00