createdAt,value
2018-12-18T00:00:09.640Z,89.96
2018-12-18T00:00:50.195Z,89.86
2018-12-18T00:01:30.788Z,89.96
2018-12-18T00:02:11.404Z,89.86
2018-12-18T00:02:51.959Z,89.96
2018-12-18T00:03:32.512Z,89.96
2018-12-18T00:04:13.060Z,89.96
2018-12-18T00:04:53.636Z,89.77
2018-12-18T00:05:34.206Z,89.67
2018-12-18T00:06:14.765Z,89.77
2018-12-18T00:06:55.321Z,89.58
2018-12-18T00:07:35.889Z,89.77
2018-12-18T00:08:16.436Z,89.67
2018-12-18T00:08:57.002Z,89.86
2018-12-18T00:09:37.548Z,90.24
2018-12-18T00:10:18.117Z,90.05
2018-12-18T00:10:58.676Z,89.39
2018-12-18T00:11:39.287Z,89.58
2018-12-18T00:12:19.817Z,89.67
2018-12-18T00:13:00.370Z,90.24
2018-12-18T00:13:40.949Z,89.96
2018-12-18T00:14:21.505Z,90.24
2018-12-18T00:15:02.060Z,90.05
2018-12-18T00:15:42.601Z,90.05
2018-12-18T00:16:23.164Z,89.39
2018-12-18T00:17:03.721Z,89.39
2018-12-18T00:17:44.310Z,89.48
2018-12-18T00:18:24.902Z,89.48
2018-12-18T00:19:05.478Z,89.48
2018-12-18T00:19:46.028Z,89.48
2018-12-18T00:20:26.589Z,89.48
2018-12-18T00:21:07.189Z,89.29
2018-12-18T00:21:47.736Z,89.39
2018-12-18T00:22:28.291Z,89.58
2018-12-18T00:23:08.852Z,88.63
2018-12-18T00:23:49.474Z,89.01
2018-12-18T00:24:30.022Z,88.82
2018-12-18T00:25:10.591Z,89.01
2018-12-18T00:25:53.142Z,88.73
2018-12-18T00:26:33.691Z,88.92
2018-12-18T00:27:14.241Z,89.01
2018-12-18T00:27:54.789Z,88.92
2018-12-18T00:28:35.368Z,89.11
2018-12-18T00:29:15.939Z,88.92
2018-12-18T00:29:56.480Z,89.11
2018-12-18T00:30:37.036Z,88.92
2018-12-18T00:31:17.615Z,88.82
2018-12-18T00:31:58.188Z,89.2
2018-12-18T00:32:38.757Z,88.73
2018-12-18T00:33:19.309Z,89.11
2018-12-18T00:33:59.899Z,88.92
2018-12-18T00:34:40.464Z,89.01
2018-12-18T00:35:21.019Z,89.11
2018-12-18T00:36:01.575Z,88.82
2018-12-18T00:36:42.239Z,89.01
2018-12-18T00:37:22.787Z,89.11
2018-12-18T00:38:03.354Z,88.82
2018-12-18T00:38:43.916Z,88.82
2018-12-18T00:39:24.472Z,88.92
2018-12-18T00:40:05.041Z,88.82
2018-12-18T00:40:45.601Z,89.01
2018-12-18T00:41:26.164Z,88.73
2018-12-18T00:42:06.709Z,88.82
2018-12-18T00:42:47.275Z,88.92
2018-12-18T00:43:27.831Z,89.01
2018-12-18T00:44:08.378Z,89.01
2018-12-18T00:44:48.950Z,88.82
2018-12-18T00:45:29.508Z,88.82
2018-12-18T00:46:10.067Z,89.11
2018-12-18T00:46:50.634Z,88.82
2018-12-18T00:47:31.180Z,88.63
2018-12-18T00:48:11.729Z,89.39
2018-12-18T00:48:52.285Z,89.2
2018-12-18T00:49:32.848Z,89.39
2018-12-18T00:50:13.396Z,89.58
2018-12-18T00:50:53.968Z,89.48
2018-12-18T00:51:34.515Z,89.48
2018-12-18T00:52:15.074Z,89.39
2018-12-18T00:52:55.642Z,89.48
2018-12-18T00:53:36.202Z,89.48
2018-12-18T00:54:16.773Z,89.48
2018-12-18T00:54:57.349Z,89.39
2018-12-18T00:55:37.901Z,89.58
2018-12-18T00:56:18.455Z,89.48
2018-12-18T00:56:59.031Z,89.67
2018-12-18T00:57:39.590Z,89.39
2018-12-18T00:58:20.156Z,89.29
2018-12-18T00:59:00.711Z,89.39
2018-12-18T00:59:41.284Z,89.29
2018-12-18T01:00:21.831Z,89.39
2018-12-18T01:01:02.391Z,89.39
2018-12-18T01:01:42.938Z,89.58
2018-12-18T01:02:23.492Z,90.24
2018-12-18T01:03:04.046Z,89.86
2018-12-18T01:03:44.601Z,89.77
2018-12-18T01:04:25.167Z,89.86
2018-12-18T01:05:05.724Z,90.15
2018-12-18T01:05:46.286Z,90.05
2018-12-18T01:06:26.859Z,89.48
2018-12-18T01:07:07.455Z,89.29
2018-12-18T01:07:53.228Z,89.48
2018-12-18T01:08:28.577Z,89.48
2018-12-18T01:09:09.121Z,89.58
2018-12-18T01:09:49.681Z,89.39
2018-12-18T01:10:30.233Z,89.96
2018-12-18T01:11:10.815Z,89.67
2018-12-18T01:11:51.372Z,90.05
2018-12-18T01:12:31.941Z,89.86
2018-12-18T01:13:12.503Z,89.77
2018-12-18T01:13:53.067Z,89.86
2018-12-18T01:14:33.623Z,89.96
2018-12-18T01:15:14.177Z,89.77
2018-12-18T01:15:54.725Z,89.77
2018-12-18T01:16:35.278Z,89.86
2018-12-18T01:17:15.855Z,89.67
2018-12-18T01:17:56.435Z,89.77
2018-12-18T01:18:36.991Z,89.48
2018-12-18T01:19:17.551Z,90.15
2018-12-18T01:19:58.108Z,90.15
2018-12-18T01:20:38.653Z,89.86
2018-12-18T01:21:19.276Z,89.96
2018-12-18T01:21:59.835Z,89.86
2018-12-18T01:22:40.381Z,89.86
2018-12-18T01:23:20.947Z,89.96
2018-12-18T01:24:01.494Z,89.86
2018-12-18T01:24:42.067Z,89.58
2018-12-18T01:25:22.629Z,90.24
2018-12-18T01:26:03.171Z,90.43
2018-12-18T01:26:43.757Z,90.05
2018-12-18T01:27:24.313Z,89.86
2018-12-18T01:28:04.880Z,89.77
2018-12-18T01:28:45.521Z,89.96
2018-12-18T01:29:26.012Z,89.77
2018-12-18T01:30:06.565Z,89.48
2018-12-18T01:30:47.121Z,89.86
2018-12-18T01:31:27.681Z,89.48
2018-12-18T01:32:08.234Z,89.96
2018-12-18T01:32:48.783Z,90.15
2018-12-18T01:33:29.356Z,90.05
2018-12-18T01:34:09.915Z,89.58
2018-12-18T01:34:50.591Z,90.15
2018-12-18T01:35:31.468Z,89.81
2018-12-18T01:36:12.036Z,89.91
2018-12-18T01:36:52.603Z,89.96
2018-12-18T01:37:33.160Z,89.96
2018-12-18T01:38:13.705Z,90
2018-12-18T01:38:54.273Z,89.53
2018-12-18T01:39:34.849Z,89.96
2018-12-18T01:40:15.418Z,90
2018-12-18T01:40:56.007Z,89.72
2018-12-18T01:41:36.529Z,89.67
2018-12-18T01:42:17.108Z,89.96
2018-12-18T01:42:57.673Z,89.96
2018-12-18T01:43:38.199Z,89.67
2018-12-18T01:44:18.754Z,90
2018-12-18T01:44:59.308Z,89.53
2018-12-18T01:45:39.884Z,89.72
2018-12-18T01:46:20.446Z,90
2018-12-18T01:47:01.007Z,89.81
2018-12-18T01:47:41.578Z,89.86
2018-12-18T01:48:22.167Z,89.86
2018-12-18T01:49:02.720Z,90
2018-12-18T01:49:43.274Z,89.91
2018-12-18T01:50:23.844Z,89.86
2018-12-18T01:51:04.430Z,89.96
2018-12-18T01:51:44.998Z,90.15
2018-12-18T01:52:25.563Z,89.96
2018-12-18T01:53:06.123Z,90.19
2018-12-18T01:53:46.746Z,89.86
2018-12-18T01:54:27.299Z,89.77
2018-12-18T01:55:07.886Z,90
2018-12-18T01:55:48.438Z,90
2018-12-18T01:56:28.987Z,89.53
2018-12-18T01:57:09.537Z,90.19
2018-12-18T01:57:50.148Z,89.77
2018-12-18T01:58:30.698Z,90.29
2018-12-18T01:59:11.249Z,90
2018-12-18T01:59:51.910Z,89.81
2018-12-18T02:00:32.515Z,89.91
2018-12-18T02:01:13.116Z,89.53
2018-12-18T02:01:53.700Z,89.62
2018-12-18T02:02:34.256Z,89.53
2018-12-18T02:03:14.818Z,90.19
2018-12-18T02:03:55.397Z,89.81
2018-12-18T02:04:35.990Z,90.1
2018-12-18T02:05:16.531Z,90.19
2018-12-18T02:05:57.082Z,89.91
2018-12-18T02:06:37.646Z,90
2018-12-18T02:07:18.237Z,90
2018-12-18T02:07:58.801Z,89.62
2018-12-18T02:08:39.365Z,90
2018-12-18T02:09:19.921Z,89.81
2018-12-18T02:10:00.523Z,90
2018-12-18T02:10:41.061Z,89.81
2018-12-18T02:11:21.614Z,89.91
2018-12-18T02:12:02.194Z,90
2018-12-18T02:12:42.771Z,89.81
2018-12-18T02:13:23.324Z,90
2018-12-18T02:14:03.918Z,89.91
2018-12-18T02:14:44.454Z,90.29
2018-12-18T02:15:25.028Z,90.29
2018-12-18T02:16:05.580Z,90.29
2018-12-18T02:16:46.136Z,90.19
2018-12-18T02:17:26.698Z,90
2018-12-18T02:18:07.256Z,90
2018-12-18T02:18:47.827Z,90.1
2018-12-18T02:19:28.407Z,90.67
2018-12-18T02:20:08.977Z,90.38
2018-12-18T02:20:49.553Z,90.57
2018-12-18T02:21:30.270Z,90
2018-12-18T02:22:10.820Z,90.19
2018-12-18T02:22:51.361Z,90.19
2018-12-18T02:23:32.218Z,90.19
2018-12-18T02:24:12.585Z,90
2018-12-18T02:24:53.190Z,90
2018-12-18T02:25:33.773Z,90
2018-12-18T02:26:14.333Z,90.29
2018-12-18T02:26:54.955Z,90.38
2018-12-18T02:27:35.511Z,90.38
2018-12-18T02:28:16.064Z,90.57
2018-12-18T02:28:56.635Z,90.38
2018-12-18T02:29:37.209Z,90.38
2018-12-18T02:30:17.770Z,90.29
2018-12-18T02:30:58.350Z,90.76
2018-12-18T02:31:38.931Z,90.76
2018-12-18T02:32:19.519Z,90.76
2018-12-18T02:33:00.101Z,90.76
2018-12-18T02:33:40.664Z,90.48
2018-12-18T02:34:21.383Z,90.67
2018-12-18T02:35:01.954Z,90.86
2018-12-18T02:35:42.530Z,91.14
2018-12-18T02:36:23.095Z,91.05
2018-12-18T02:37:03.659Z,91.14
2018-12-18T02:37:44.243Z,91.14
2018-12-18T02:38:24.815Z,91.14
2018-12-18T02:39:05.381Z,91.14
2018-12-18T02:39:45.990Z,90.67
2018-12-18T02:40:26.514Z,90.76
2018-12-18T02:41:07.069Z,90.67
2018-12-18T02:41:47.625Z,90.67
2018-12-18T02:42:28.223Z,90.57
2018-12-18T02:43:08.741Z,90.57
2018-12-18T02:43:49.297Z,90.29
2018-12-18T02:44:29.868Z,90.29
2018-12-18T02:45:10.462Z,90.1
2018-12-18T02:45:51.031Z,90.1
2018-12-18T02:46:31.604Z,90.67
2018-12-18T02:47:12.138Z,90.76
2018-12-18T02:47:52.685Z,90.48
2018-12-18T02:48:33.247Z,90.48
2018-12-18T02:49:13.816Z,90.48
2018-12-18T02:49:54.378Z,90.57
2018-12-18T02:50:34.943Z,91.05
2018-12-18T02:51:15.517Z,91.05
2018-12-18T02:51:56.103Z,91.14
2018-12-18T02:52:36.650Z,90.67
2018-12-18T02:53:17.200Z,91.05
2018-12-18T02:53:57.747Z,91.05
2018-12-18T02:54:38.314Z,91.52
2018-12-18T02:55:18.862Z,91.33
2018-12-18T02:55:59.411Z,91.42
2018-12-18T02:56:39.985Z,91.52
2018-12-18T02:57:20.535Z,91.33
2018-12-18T02:58:01.101Z,91.42
2018-12-18T02:58:41.661Z,91.14
2018-12-18T02:59:22.232Z,91.05
2018-12-18T03:00:02.774Z,91.05
2018-12-18T03:00:43.343Z,91.42
2018-12-18T03:01:23.890Z,91.24
2018-12-18T03:02:04.456Z,91.52
2018-12-18T03:02:45.020Z,91.42
2018-12-18T03:03:25.566Z,91.52
2018-12-18T03:04:06.127Z,91.52
2018-12-18T03:04:46.682Z,91.71
2018-12-18T03:05:27.228Z,91.33
2018-12-18T03:06:07.785Z,91.42
2018-12-18T03:06:48.349Z,91.52
2018-12-18T03:07:28.920Z,91.61
2018-12-18T03:08:09.476Z,91.14
2018-12-18T03:08:50.029Z,91.14
2018-12-18T03:09:30.587Z,91.05
2018-12-18T03:10:11.136Z,91.14
2018-12-18T03:10:51.726Z,91.14
2018-12-18T03:11:32.278Z,91.42
2018-12-18T03:12:12.831Z,91.14
2018-12-18T03:12:53.401Z,91.14
2018-12-18T03:13:33.949Z,91.14
2018-12-18T03:14:14.494Z,91.05
2018-12-18T03:14:55.077Z,91.14
2018-12-18T03:15:35.652Z,91.33
2018-12-18T03:16:16.243Z,91.33
2018-12-18T03:16:56.780Z,91.14
2018-12-18T03:17:37.314Z,91.9
2018-12-18T03:18:17.909Z,91.99
2018-12-18T03:18:58.458Z,91.24
2018-12-18T03:19:39.038Z,91.33
2018-12-18T03:20:19.597Z,91.24
2018-12-18T03:21:00.168Z,91.42
2018-12-18T03:21:40.745Z,91.52
2018-12-18T03:22:21.292Z,91.33
2018-12-18T03:23:01.867Z,91.61
2018-12-18T03:23:42.429Z,91.14
2018-12-18T03:24:23.008Z,91.33
2018-12-18T03:25:03.587Z,91.99
2018-12-18T03:25:44.145Z,92.18
2018-12-18T03:26:24.716Z,92.09
2018-12-18T03:27:05.266Z,92.28
2018-12-18T03:27:45.817Z,91.71
2018-12-18T03:28:26.370Z,91.99
2018-12-18T03:29:06.912Z,92.28
2018-12-18T03:29:47.507Z,92.28
2018-12-18T03:30:28.072Z,92.09
2018-12-18T03:31:08.686Z,92.18
2018-12-18T03:31:49.213Z,92.85
2018-12-18T03:32:29.779Z,92.47
2018-12-18T03:33:10.334Z,92.76
2018-12-18T03:33:50.901Z,92.76
2018-12-18T03:34:31.457Z,92.47
2018-12-18T03:35:12.295Z,92.76
2018-12-18T03:35:52.853Z,93.04
2018-12-18T03:36:33.429Z,92.94
2018-12-18T03:37:13.991Z,93.23
2018-12-18T03:37:54.530Z,93.04
2018-12-18T03:38:35.139Z,92.85
2018-12-18T03:39:15.691Z,93.04
2018-12-18T03:39:56.237Z,92.85
2018-12-18T03:40:36.791Z,92.94
2018-12-18T03:41:17.348Z,93.13
2018-12-18T03:41:57.929Z,92.66
2018-12-18T03:42:38.511Z,93.41
2018-12-18T03:43:19.068Z,93.41
2018-12-18T03:43:59.631Z,93.51
2018-12-18T03:44:40.204Z,93.51
2018-12-18T03:45:20.750Z,93.51
2018-12-18T03:46:01.304Z,93.51
2018-12-18T03:46:41.852Z,93.51
2018-12-18T03:47:22.425Z,93.7
2018-12-18T03:48:03.004Z,93.51
2018-12-18T03:48:43.576Z,93.23
2018-12-18T03:49:24.149Z,93.32
2018-12-18T03:50:04.700Z,93.61
2018-12-18T03:50:45.253Z,93.32
2018-12-18T03:51:25.809Z,93.51
2018-12-18T03:52:06.347Z,93.61
2018-12-18T03:52:46.906Z,93.51
2018-12-18T03:53:27.461Z,93.51
2018-12-18T03:54:08.032Z,93.41
2018-12-18T03:54:48.588Z,93.61
2018-12-18T03:55:29.177Z,93.51
2018-12-18T03:56:09.729Z,93.7
2018-12-18T03:56:50.288Z,94.08
2018-12-18T03:57:30.853Z,93.8
2018-12-18T03:58:11.411Z,93.8
2018-12-18T03:58:51.973Z,93.51
2018-12-18T03:59:32.511Z,93.7
2018-12-18T04:00:13.091Z,94.08
2018-12-18T04:00:53.643Z,94.27
2018-12-18T04:01:34.216Z,94.08
2018-12-18T04:02:14.810Z,94.18
2018-12-18T04:02:55.373Z,94.65
2018-12-18T04:03:35.924Z,94.37
2018-12-18T04:04:16.479Z,94.65
2018-12-18T04:04:57.042Z,94.46
2018-12-18T04:05:37.640Z,94.18
2018-12-18T04:06:18.219Z,94.27
2018-12-18T04:06:58.792Z,94.74
2018-12-18T04:07:39.341Z,94.37
2018-12-18T04:08:19.885Z,94.65
2018-12-18T04:09:00.424Z,94.65
2018-12-18T04:09:40.976Z,94.65
2018-12-18T04:10:21.572Z,94.56
2018-12-18T04:11:02.144Z,94.27
2018-12-18T04:11:42.706Z,94.27
2018-12-18T04:12:23.282Z,94.65
2018-12-18T04:13:03.846Z,94.65
2018-12-18T04:13:44.419Z,94.74
2018-12-18T04:14:24.991Z,94.74
2018-12-18T04:15:05.565Z,94.27
2018-12-18T04:15:46.161Z,94.27
2018-12-18T04:16:26.700Z,94.56
2018-12-18T04:17:07.271Z,94.84
2018-12-18T04:17:47.912Z,94.93
2018-12-18T04:18:28.462Z,94.84
2018-12-18T04:19:09.024Z,94.74
2018-12-18T04:19:49.661Z,94.74
2018-12-18T04:20:30.228Z,94.46
2018-12-18T04:21:10.785Z,94.08
2018-12-18T04:21:51.416Z,94.56
2018-12-18T04:22:31.946Z,94.65
2018-12-18T04:23:12.505Z,94.46
2018-12-18T04:23:53.053Z,94.46
2018-12-18T04:24:33.651Z,94.46
2018-12-18T04:25:14.205Z,94.93
2018-12-18T04:25:54.755Z,94.56
2018-12-18T04:26:35.385Z,94.93
2018-12-18T04:27:15.972Z,94.56
2018-12-18T04:27:56.554Z,94.56
2018-12-18T04:28:37.099Z,94.56
2018-12-18T04:29:17.654Z,94.93
2018-12-18T04:29:58.210Z,94.84
2018-12-18T04:30:38.775Z,94.18
2018-12-18T04:31:19.318Z,94.93
2018-12-18T04:31:59.918Z,94.93
2018-12-18T04:32:40.498Z,94.84
2018-12-18T04:33:21.074Z,94.56
2018-12-18T04:34:01.685Z,94.84
2018-12-18T04:34:43.056Z,94.56
2018-12-18T04:35:22.843Z,95.12
2018-12-18T04:36:03.401Z,95.03
2018-12-18T04:36:43.961Z,94.93
2018-12-18T04:37:24.541Z,95.5
2018-12-18T04:38:05.144Z,95.5
2018-12-18T04:38:45.687Z,95.5
2018-12-18T04:39:26.245Z,95.5
2018-12-18T04:40:06.820Z,95.5
2018-12-18T04:40:47.399Z,95.41
2018-12-18T04:41:27.974Z,94.93
2018-12-18T04:42:08.535Z,94.84
2018-12-18T04:42:49.074Z,95.03
2018-12-18T04:43:29.642Z,95.03
2018-12-18T04:44:10.214Z,95.03
2018-12-18T04:44:50.759Z,95.22
2018-12-18T04:45:31.336Z,94.93
2018-12-18T04:46:11.900Z,94.93
2018-12-18T04:46:52.471Z,95.79
2018-12-18T04:47:33.041Z,95.22
2018-12-18T04:48:13.583Z,95.41
2018-12-18T04:48:54.161Z,95.22
2018-12-18T04:49:34.722Z,95.5
2018-12-18T04:50:15.272Z,95.69
2018-12-18T04:50:55.819Z,95.5
2018-12-18T04:51:36.380Z,95.69
2018-12-18T04:52:16.956Z,95.41
2018-12-18T04:52:57.517Z,96.45
2018-12-18T04:53:38.089Z,96.08
2018-12-18T04:54:18.642Z,96.26
2018-12-18T04:54:59.207Z,96.17
2018-12-18T04:55:39.758Z,95.79
2018-12-18T04:56:20.329Z,96.45
2018-12-18T04:57:00.900Z,96.26
2018-12-18T04:57:41.491Z,96.45
2018-12-18T04:58:22.072Z,96.45
2018-12-18T04:59:02.636Z,96.45
2018-12-18T04:59:43.188Z,96.45
2018-12-18T05:00:23.744Z,96.45
2018-12-18T05:01:04.320Z,96.36
2018-12-18T05:01:44.887Z,96.26
2018-12-18T05:02:25.465Z,96.64
2018-12-18T05:03:06.013Z,95.98
2018-12-18T05:03:46.594Z,96.64
2018-12-18T05:04:27.121Z,96.83
2018-12-18T05:05:07.687Z,96.92
2018-12-18T05:05:48.238Z,96.64
2018-12-18T05:06:28.794Z,96.83
2018-12-18T05:07:09.361Z,96.64
2018-12-18T05:07:49.937Z,96.64
2018-12-18T05:08:30.493Z,96.64
2018-12-18T05:09:11.052Z,96.92
2018-12-18T05:09:51.633Z,96.26
2018-12-18T05:10:32.200Z,96.45
2018-12-18T05:11:12.756Z,96.26
2018-12-18T05:11:53.314Z,96.26
2018-12-18T05:12:33.867Z,96.45
2018-12-18T05:13:14.421Z,96.26
2018-12-18T05:13:54.985Z,96.36
2018-12-18T05:14:35.555Z,96.36
2018-12-18T05:15:16.137Z,96.17
2018-12-18T05:15:56.687Z,96.73
2018-12-18T05:16:37.232Z,96.64
2018-12-18T05:17:17.805Z,96.83
2018-12-18T05:17:58.371Z,96.64
2018-12-18T05:18:38.923Z,96.64
2018-12-18T05:19:19.482Z,96.73
2018-12-18T05:20:00.048Z,96.64
2018-12-18T05:20:40.612Z,97.21
2018-12-18T05:21:21.235Z,97.12
2018-12-18T05:22:02.107Z,96.92
2018-12-18T05:22:42.720Z,97.5
2018-12-18T05:23:23.278Z,96.73
2018-12-18T05:24:03.856Z,97.02
2018-12-18T05:24:44.379Z,97.12
2018-12-18T05:25:25.034Z,97.02
2018-12-18T05:26:05.565Z,97.21
2018-12-18T05:26:46.147Z,97.02
2018-12-18T05:27:26.713Z,97.4
2018-12-18T05:28:07.286Z,97.5
2018-12-18T05:28:47.838Z,97.59
2018-12-18T05:29:28.395Z,97.4
2018-12-18T05:30:08.952Z,97.4
2018-12-18T05:30:49.512Z,97.4
2018-12-18T05:31:30.097Z,97.4
2018-12-18T05:32:10.645Z,97.4
2018-12-18T05:32:51.220Z,97.5
2018-12-18T05:33:31.784Z,97.4
2018-12-18T05:34:12.357Z,97.4
2018-12-18T05:34:56.449Z,96.92
2018-12-18T05:35:33.516Z,96.64
2018-12-18T05:36:14.070Z,96.83
2018-12-18T05:36:54.664Z,97.12
2018-12-18T05:37:35.237Z,97.21
2018-12-18T05:38:15.942Z,96.64
2018-12-18T05:38:56.938Z,96.55
2018-12-18T05:39:37.838Z,96.55
2018-12-18T05:40:19.361Z,96.45
2018-12-18T05:41:00.015Z,96.64
2018-12-18T05:41:40.711Z,96.73
2018-12-18T05:42:21.378Z,96.83
2018-12-18T05:43:01.936Z,96.73
2018-12-18T05:43:42.499Z,96.64
2018-12-18T05:44:23.055Z,96.83
2018-12-18T05:45:03.617Z,96.26
2018-12-18T05:45:44.187Z,96.36
2018-12-18T05:46:24.746Z,96.26
2018-12-18T05:47:05.410Z,96.36
2018-12-18T05:47:46.010Z,96.26
2018-12-18T05:48:26.799Z,96.26
2018-12-18T05:49:07.701Z,96.55
2018-12-18T05:49:48.274Z,96.45
2018-12-18T05:50:30.437Z,96.08
2018-12-18T05:51:11.198Z,96.45
2018-12-18T05:51:51.789Z,96.45
2018-12-18T05:52:32.352Z,96.45
2018-12-18T05:53:13.212Z,96.36
2018-12-18T05:53:53.770Z,96.26
2018-12-18T05:54:34.362Z,96.26
2018-12-18T05:55:14.934Z,96.36
2018-12-18T05:55:55.490Z,96.36
2018-12-18T05:56:36.047Z,96.36
2018-12-18T05:57:16.664Z,96.45
2018-12-18T05:57:57.159Z,96.08
2018-12-18T05:58:37.983Z,96.26
2018-12-18T05:59:18.599Z,96.36
2018-12-18T05:59:59.246Z,96.26
2018-12-18T06:00:39.921Z,96.36
2018-12-18T06:01:20.480Z,96.36
2018-12-18T06:02:01.036Z,96.45
2018-12-18T06:02:41.606Z,96.36
2018-12-18T06:03:22.167Z,96.36
2018-12-18T06:04:02.725Z,96.45
2018-12-18T06:04:43.310Z,96.36
2018-12-18T06:05:23.919Z,96.36
2018-12-18T06:06:04.879Z,96.55
2018-12-18T06:06:45.087Z,96.17
2018-12-18T06:07:25.661Z,96.17
2018-12-18T06:08:06.235Z,96.36
2018-12-18T06:08:46.811Z,96.45
2018-12-18T06:09:27.392Z,95.79
2018-12-18T06:10:07.946Z,96.26
2018-12-18T06:10:48.503Z,96.08
2018-12-18T06:11:29.095Z,95.98
2018-12-18T06:12:09.712Z,96.08
2018-12-18T06:12:50.273Z,96.17
2018-12-18T06:13:30.840Z,96.08
2018-12-18T06:14:11.417Z,96.45
2018-12-18T06:14:51.993Z,96.26
2018-12-18T06:15:32.560Z,96.36
2018-12-18T06:16:13.109Z,96.17
2018-12-18T06:16:53.686Z,96.26
2018-12-18T06:17:34.260Z,96.26
2018-12-18T06:18:14.829Z,96.36
2018-12-18T06:18:55.441Z,96.17
2018-12-18T06:19:36.022Z,96.83
2018-12-18T06:20:16.661Z,96.92
2018-12-18T06:20:57.277Z,96.83
2018-12-18T06:21:37.866Z,96.55
2018-12-18T06:22:18.474Z,96.45
2018-12-18T06:22:59.046Z,96.45
2018-12-18T06:23:39.635Z,96.73
2018-12-18T06:24:20.247Z,96.64
2018-12-18T06:25:00.821Z,97.21
2018-12-18T06:25:41.367Z,97.02
2018-12-18T06:26:21.927Z,96.83
2018-12-18T06:27:02.485Z,96.92
2018-12-18T06:27:43.035Z,96.55
2018-12-18T06:28:23.619Z,97.31
2018-12-18T06:29:04.239Z,97.5
2018-12-18T06:29:44.809Z,97.31
2018-12-18T06:30:25.383Z,96.55
2018-12-18T06:31:05.990Z,96.83
2018-12-18T06:31:46.533Z,96.92
2018-12-18T06:32:27.115Z,96.73
2018-12-18T06:33:07.764Z,96.83
2018-12-18T06:33:48.429Z,97.12
2018-12-18T06:34:28.974Z,97.02
2018-12-18T06:35:10.368Z,97.4
2018-12-18T06:35:50.411Z,97.12
2018-12-18T06:36:31.022Z,97.69
2018-12-18T06:37:11.586Z,97.59
2018-12-18T06:37:52.141Z,97.69
2018-12-18T06:38:32.706Z,97.97
2018-12-18T06:39:13.582Z,97.4
2018-12-18T06:39:54.161Z,97.5
2018-12-18T06:40:34.718Z,98.07
2018-12-18T06:41:16.512Z,97.59
2018-12-18T06:41:56.767Z,97.78
2018-12-18T06:42:37.351Z,98.07
2018-12-18T06:43:17.908Z,98.35
2018-12-18T06:43:58.506Z,98.44
2018-12-18T06:44:39.121Z,98.35
2018-12-18T06:45:19.681Z,98.25
2018-12-18T06:46:00.289Z,97.59
2018-12-18T06:46:40.845Z,97.59
2018-12-18T06:47:21.439Z,97.59
2018-12-18T06:48:02.019Z,97.59
2018-12-18T06:48:42.601Z,97.88
2018-12-18T06:49:23.194Z,97.78
2018-12-18T06:50:03.759Z,97.78
2018-12-18T06:50:44.340Z,97.78
2018-12-18T06:51:24.913Z,97.5
2018-12-18T06:52:05.470Z,97.78
2018-12-18T06:52:46.047Z,97.5
2018-12-18T06:53:26.628Z,97.78
2018-12-18T06:54:07.174Z,97.88
2018-12-18T06:54:47.750Z,97.97
2018-12-18T06:55:28.340Z,97.5
2018-12-18T06:56:08.915Z,97.88
2018-12-18T06:56:49.565Z,97.88
2018-12-18T06:57:30.251Z,97.78
2018-12-18T06:58:10.813Z,97.59
2018-12-18T06:58:51.398Z,97.59
2018-12-18T06:59:31.961Z,97.31
2018-12-18T07:00:12.564Z,98.07
2018-12-18T07:00:53.144Z,98.07
2018-12-18T07:01:33.730Z,97.5
2018-12-18T07:02:14.302Z,97.31
2018-12-18T07:02:54.849Z,98.07
2018-12-18T07:03:35.410Z,97.5
2018-12-18T07:04:16.020Z,97.59
2018-12-18T07:04:56.603Z,97.5
2018-12-18T07:05:37.166Z,97.69
2018-12-18T07:06:17.724Z,96.83
2018-12-18T07:06:58.332Z,96.83
2018-12-18T07:07:39.222Z,97.02
2018-12-18T07:08:19.881Z,97.12
2018-12-18T07:09:00.523Z,97.12
2018-12-18T07:09:41.109Z,97.12
2018-12-18T07:10:21.718Z,97.31
2018-12-18T07:11:02.256Z,96.55
2018-12-18T07:11:42.837Z,97.12
2018-12-18T07:12:23.419Z,96.83
2018-12-18T07:13:03.993Z,96.83
2018-12-18T07:13:44.581Z,97.4
2018-12-18T07:14:25.141Z,97.31
2018-12-18T07:15:05.717Z,96.73
2018-12-18T07:15:46.319Z,97.02
2018-12-18T07:16:26.908Z,96.83
2018-12-18T07:17:07.483Z,97.02
2018-12-18T07:17:48.271Z,97.12
2018-12-18T07:18:28.697Z,97.02
2018-12-18T07:19:09.265Z,97.4
2018-12-18T07:19:49.827Z,97.31
2018-12-18T07:20:30.384Z,96.64
2018-12-18T07:21:10.936Z,97.4
2018-12-18T07:21:51.531Z,96.55
2018-12-18T07:22:32.101Z,97.21
2018-12-18T07:23:12.671Z,96.55
2018-12-18T07:23:53.248Z,97.31
2018-12-18T07:24:33.806Z,97.69
2018-12-18T07:25:14.417Z,96.92
2018-12-18T07:25:54.990Z,97.12
2018-12-18T07:26:35.564Z,97.12
2018-12-18T07:27:16.159Z,97.17
2018-12-18T07:27:56.757Z,96.64
2018-12-18T07:28:37.334Z,96.45
2018-12-18T07:29:18.120Z,96.64
2018-12-18T07:29:58.702Z,96.92
2018-12-18T07:30:39.280Z,96.78
2018-12-18T07:31:19.890Z,96.26
2018-12-18T07:32:00.439Z,96.36
2018-12-18T07:32:40.993Z,96.17
2018-12-18T07:33:21.551Z,96.08
2018-12-18T07:34:02.119Z,96.17
2018-12-18T07:34:42.756Z,96.36
2018-12-18T07:35:23.660Z,96.45
2018-12-18T07:36:04.135Z,96.17
2018-12-18T07:36:44.757Z,96.26
2018-12-18T07:37:25.359Z,97.12
2018-12-18T07:38:05.974Z,96.08
2018-12-18T07:38:46.529Z,96.08
2018-12-18T07:39:27.087Z,96.36
2018-12-18T07:40:07.659Z,96.26
2018-12-18T07:40:48.211Z,96.08
2018-12-18T07:41:28.762Z,96.92
2018-12-18T07:42:09.322Z,96.83
2018-12-18T07:42:49.905Z,96.83
2018-12-18T07:43:30.461Z,96.83
2018-12-18T07:44:11.023Z,96.64
2018-12-18T07:44:51.579Z,96.83
2018-12-18T07:45:32.151Z,96.45
2018-12-18T07:46:12.757Z,97.12
2018-12-18T07:46:53.337Z,97.02
2018-12-18T07:47:34.004Z,96.55
2018-12-18T07:48:14.644Z,97.31
2018-12-18T07:48:55.254Z,97.31
2018-12-18T07:49:35.903Z,97.59
2018-12-18T07:50:16.516Z,97.4
2018-12-18T07:50:57.135Z,97.31
2018-12-18T07:51:37.725Z,97.12
2018-12-18T07:52:18.744Z,97.5
2018-12-18T07:52:59.380Z,97.12
2018-12-18T07:53:39.954Z,97.5
2018-12-18T07:54:20.572Z,97.12
2018-12-18T07:55:01.162Z,97.21
2018-12-18T07:55:41.731Z,96.83
2018-12-18T07:56:22.309Z,96.83
2018-12-18T07:57:02.875Z,96.73
2018-12-18T07:57:43.440Z,96.64
2018-12-18T07:58:24.068Z,96.55
2018-12-18T07:59:04.635Z,97.02
2018-12-18T07:59:45.198Z,97.5
2018-12-18T08:00:25.772Z,96.55
2018-12-18T08:01:06.363Z,97.12
2018-12-18T08:01:47.222Z,96.73
2018-12-18T08:02:27.782Z,97.31
2018-12-18T08:03:08.357Z,96.92
2018-12-18T08:03:48.936Z,97.02
2018-12-18T08:04:29.511Z,97.21
2018-12-18T08:05:10.073Z,96.83
2018-12-18T08:05:50.626Z,97.02
2018-12-18T08:06:31.193Z,96.92
2018-12-18T08:07:11.799Z,96.73
2018-12-18T08:07:52.351Z,96.92
2018-12-18T08:08:32.918Z,97.02
2018-12-18T08:09:13.472Z,97.12
2018-12-18T08:09:54.024Z,97.12
2018-12-18T08:10:34.622Z,97.4
2018-12-18T08:11:15.173Z,97.4
2018-12-18T08:11:55.726Z,97.12
2018-12-18T08:12:36.277Z,97.31
2018-12-18T08:13:16.838Z,96.55
2018-12-18T08:13:57.460Z,96.55
2018-12-18T08:14:38.041Z,97.21
2018-12-18T08:15:18.713Z,96.92
2018-12-18T08:15:59.326Z,96.83
2018-12-18T08:16:39.917Z,96.83
2018-12-18T08:17:20.484Z,96.73
2018-12-18T08:18:01.031Z,97.21
2018-12-18T08:18:41.593Z,97.02
2018-12-18T08:19:22.177Z,96.55
2018-12-18T08:20:02.756Z,97.31
2018-12-18T08:20:43.317Z,97.59
2018-12-18T08:21:23.903Z,97.02
2018-12-18T08:22:04.471Z,96.83
2018-12-18T08:22:45.052Z,97.21
2018-12-18T08:23:25.608Z,97.02
2018-12-18T08:24:06.175Z,97.02
2018-12-18T08:24:46.777Z,97.02
2018-12-18T08:25:27.391Z,97.5
2018-12-18T08:26:07.950Z,96.55
2018-12-18T08:26:49.434Z,97.31
2018-12-18T08:27:29.052Z,97.31
2018-12-18T08:28:09.710Z,97.31
2018-12-18T08:28:50.285Z,96.55
2018-12-18T08:29:30.883Z,97.31
2018-12-18T08:30:11.482Z,97.74
2018-12-18T08:30:52.046Z,97.45
2018-12-18T08:31:32.648Z,97.07
2018-12-18T08:32:13.215Z,97.17
2018-12-18T08:32:53.788Z,96.59
2018-12-18T08:33:34.339Z,96.69
2018-12-18T08:34:14.911Z,96.88
2018-12-18T08:34:55.509Z,96.12
2018-12-18T08:35:36.491Z,96.31
2018-12-18T08:36:16.835Z,96.31
2018-12-18T08:36:57.398Z,96.03
2018-12-18T08:37:39.275Z,96.03
2018-12-18T08:38:18.640Z,96.31
2018-12-18T08:38:59.206Z,96.22
2018-12-18T08:39:39.871Z,95.84
2018-12-18T08:40:20.458Z,95.46
2018-12-18T08:41:01.008Z,95.84
2018-12-18T08:41:41.588Z,95.74
2018-12-18T08:42:22.792Z,95.36
2018-12-18T08:43:03.413Z,95.07
2018-12-18T08:43:44.011Z,95.27
2018-12-18T08:44:24.603Z,95.17
2018-12-18T08:45:05.209Z,95.27