createdAt,value
2019-04-03T00:00:32.812Z,0.00
2019-04-03T00:01:32.746Z,0.00
2019-04-03T00:02:34.023Z,0.00
2019-04-03T00:03:32.579Z,0.00
2019-04-03T00:04:33.976Z,0.00
2019-04-03T00:05:31.729Z,0.00
2019-04-03T00:06:31.721Z,0.00
2019-04-03T00:07:31.734Z,0.00
2019-04-03T00:08:31.700Z,0.00
2019-04-03T00:09:31.694Z,0.00
2019-04-03T00:10:31.674Z,0.00
2019-04-03T00:11:31.667Z,0.00
2019-04-03T00:12:31.824Z,0.00
2019-04-03T00:13:31.648Z,0.00
2019-04-03T00:14:31.630Z,0.00
2019-04-03T00:15:31.687Z,0.00
2019-04-03T00:16:31.607Z,0.00
2019-04-03T00:17:31.627Z,0.00
2019-04-03T00:18:31.596Z,0.00
2019-04-03T00:19:31.581Z,0.00
2019-04-03T00:20:31.678Z,0.00
2019-04-03T00:21:31.548Z,0.00
2019-04-03T00:22:31.567Z,0.00
2019-04-03T00:23:31.531Z,0.00
2019-04-03T00:24:31.518Z,0.00
2019-04-03T00:25:31.504Z,0.00
2019-04-03T00:26:31.492Z,0.00
2019-04-03T00:27:31.497Z,0.00
2019-04-03T00:28:31.495Z,0.00
2019-04-03T00:29:31.463Z,0.00
2019-04-03T00:30:31.450Z,0.00
2019-04-03T00:31:31.436Z,0.00
2019-04-03T00:32:31.433Z,0.00
2019-04-03T00:33:31.437Z,0.00
2019-04-03T00:34:31.403Z,0.00
2019-04-03T00:35:31.395Z,0.00
2019-04-03T00:36:31.381Z,0.00
2019-04-03T00:37:31.377Z,0.00
2019-04-03T00:38:31.385Z,0.00
2019-04-03T00:39:31.350Z,0.00
2019-04-03T00:40:31.344Z,0.00
2019-04-03T00:41:31.323Z,0.00
2019-04-03T00:42:31.313Z,0.00
2019-04-03T00:43:31.330Z,0.00
2019-04-03T00:44:31.293Z,0.00
2019-04-03T00:45:31.279Z,0.00
2019-04-03T00:46:31.278Z,0.00
2019-04-03T00:47:31.261Z,0.00
2019-04-03T00:48:31.268Z,0.00
2019-04-03T00:49:31.238Z,0.00
2019-04-03T00:50:31.221Z,0.00
2019-04-03T00:51:31.209Z,0.00
2019-04-03T00:52:31.201Z,0.00
2019-04-03T00:53:31.221Z,0.00
2019-04-03T00:54:31.594Z,0.00
2019-04-03T00:55:31.164Z,0.00
2019-04-03T00:56:31.157Z,0.00
2019-04-03T00:57:31.147Z,0.00
2019-04-03T00:58:31.159Z,0.00
2019-04-03T00:59:31.121Z,0.00
2019-04-03T01:00:31.109Z,0.00
2019-04-03T01:01:31.100Z,0.00
2019-04-03T01:02:31.085Z,0.00
2019-04-03T01:03:31.089Z,0.00
2019-04-03T01:04:31.086Z,0.00
2019-04-03T01:05:31.069Z,0.00
2019-04-03T01:06:31.044Z,0.00
2019-04-03T01:07:31.030Z,0.00
2019-04-03T01:08:31.017Z,0.00
2019-04-03T01:09:31.030Z,0.00
2019-04-03T01:10:30.994Z,0.00
2019-04-03T01:11:31.110Z,0.00
2019-04-03T01:12:31.521Z,0.00
2019-04-03T01:13:31.342Z,0.00
2019-04-03T01:14:31.574Z,0.00
2019-04-03T01:15:31.599Z,0.00
2019-04-03T01:16:33.032Z,0.00
2019-04-03T01:17:30.918Z,0.00
2019-04-03T01:18:31.036Z,0.00
2019-04-03T01:19:30.928Z,0.00
2019-04-03T01:20:30.882Z,0.00
2019-04-03T01:21:31.051Z,0.00
2019-04-03T01:22:30.860Z,0.00
2019-04-03T01:23:30.850Z,0.00
2019-04-03T01:24:30.889Z,0.00
2019-04-03T01:25:30.827Z,0.00
2019-04-03T01:26:30.816Z,0.00
2019-04-03T01:27:30.876Z,0.00
2019-04-03T01:28:30.793Z,0.00
2019-04-03T01:29:30.804Z,0.00
2019-04-03T01:30:30.773Z,0.00
2019-04-03T01:31:30.763Z,0.00
2019-04-03T01:32:30.758Z,0.00
2019-04-03T01:33:30.751Z,0.00
2019-04-03T01:34:30.798Z,0.00
2019-04-03T01:35:30.715Z,0.00
2019-04-03T01:36:30.704Z,0.00
2019-04-03T01:37:30.693Z,0.00
2019-04-03T01:38:30.681Z,0.00
2019-04-03T01:39:30.698Z,0.00
2019-04-03T01:40:30.664Z,0.00
2019-04-03T01:41:30.645Z,0.00
2019-04-03T01:42:30.646Z,0.00
2019-04-03T01:43:30.626Z,0.00
2019-04-03T01:44:30.751Z,0.00
2019-04-03T01:45:30.636Z,0.00
2019-04-03T01:46:30.590Z,0.00
2019-04-03T01:47:30.578Z,0.00
2019-04-03T01:48:30.565Z,0.00
2019-04-03T01:49:30.684Z,0.00
2019-04-03T01:50:30.567Z,0.00
2019-04-03T01:51:30.643Z,0.00
2019-04-03T01:52:31.869Z,0.00
2019-04-03T01:53:32.184Z,0.00
2019-04-03T01:54:31.605Z,0.00
2019-04-03T01:55:30.515Z,0.00
2019-04-03T01:56:30.514Z,0.00
2019-04-03T01:57:30.514Z,0.00
2019-04-03T01:58:30.456Z,0.00
2019-04-03T01:59:30.560Z,0.00
2019-04-03T02:00:30.456Z,0.00
2019-04-03T02:01:30.420Z,0.00
2019-04-03T02:02:30.410Z,0.00
2019-04-03T02:03:30.444Z,0.00
2019-04-03T02:04:30.385Z,0.00
2019-04-03T02:05:30.470Z,0.00
2019-04-03T02:06:30.362Z,0.00
2019-04-03T02:07:30.354Z,0.00
2019-04-03T02:08:30.342Z,0.00
2019-04-03T02:09:30.329Z,0.00
2019-04-03T02:10:30.340Z,0.00
2019-04-03T02:11:30.403Z,0.00
2019-04-03T02:12:30.297Z,0.00
2019-04-03T02:13:30.281Z,0.00
2019-04-03T02:14:30.272Z,0.00
2019-04-03T02:15:30.265Z,0.00
2019-04-03T02:16:30.302Z,0.00
2019-04-03T02:17:30.239Z,0.00
2019-04-03T02:18:30.226Z,0.00
2019-04-03T02:19:30.260Z,0.00
2019-04-03T02:20:30.230Z,0.00
2019-04-03T02:21:30.196Z,0.00
2019-04-03T02:22:30.183Z,0.00
2019-04-03T02:23:30.800Z,0.00
2019-04-03T02:24:31.759Z,0.00
2019-04-03T02:25:32.145Z,0.00
2019-04-03T02:26:30.759Z,0.00
2019-04-03T02:27:30.182Z,0.00
2019-04-03T02:28:30.114Z,0.00
2019-04-03T02:29:30.106Z,0.00
2019-04-03T02:30:30.094Z,0.00
2019-04-03T02:31:30.102Z,0.00
2019-04-03T02:32:30.302Z,0.00
2019-04-03T02:33:30.302Z,0.00
2019-04-03T02:34:33.725Z,0.00
2019-04-03T02:35:31.368Z,0.00
2019-04-03T02:36:30.168Z,0.00
2019-04-03T02:37:30.013Z,0.00
2019-04-03T02:38:30.002Z,0.00
2019-04-03T02:39:30.007Z,0.00
2019-04-03T02:40:32.696Z,0.00
2019-04-03T02:41:29.989Z,0.00
2019-04-03T02:42:30.015Z,0.00
2019-04-03T02:43:29.946Z,0.00
2019-04-03T02:44:30.074Z,0.00
2019-04-03T02:45:29.922Z,0.00
2019-04-03T02:46:29.935Z,0.00
2019-04-03T02:47:32.412Z,0.00
2019-04-03T02:48:29.893Z,0.00
2019-04-03T02:49:29.900Z,0.00
2019-04-03T02:50:29.974Z,0.00
2019-04-03T02:51:29.880Z,0.00
2019-04-03T02:52:29.842Z,0.00
2019-04-03T02:53:31.143Z,0.00
2019-04-03T02:54:29.961Z,0.00
2019-04-03T02:55:29.935Z,0.00
2019-04-03T02:56:29.810Z,0.00
2019-04-03T02:57:29.989Z,0.00
2019-04-03T02:58:30.098Z,0.00
2019-04-03T02:59:29.810Z,0.00
2019-04-03T03:00:33.117Z,0.00
2019-04-03T03:01:29.749Z,0.00
2019-04-03T03:02:30.163Z,0.00
2019-04-03T03:03:29.972Z,0.00
2019-04-03T03:04:29.710Z,0.00
2019-04-03T03:05:29.697Z,0.00
2019-04-03T03:06:32.737Z,0.00
2019-04-03T03:07:29.842Z,0.00
2019-04-03T03:08:29.978Z,0.00
2019-04-03T03:09:29.656Z,0.00
2019-04-03T03:10:31.730Z,0.00
2019-04-03T03:11:29.627Z,0.00
2019-04-03T03:12:29.858Z,0.00
2019-04-03T03:13:33.688Z,0.00
2019-04-03T03:14:29.768Z,0.00
2019-04-03T03:15:29.583Z,0.00
2019-04-03T03:16:29.578Z,0.00
2019-04-03T03:17:29.590Z,0.00
2019-04-03T03:18:29.555Z,0.00
2019-04-03T03:19:31.858Z,0.00
2019-04-03T03:20:29.816Z,0.00
2019-04-03T03:21:29.535Z,0.00
2019-04-03T03:22:29.766Z,0.00
2019-04-03T03:23:29.494Z,0.00
2019-04-03T03:24:30.099Z,0.00
2019-04-03T03:25:32.100Z,0.00
2019-04-03T03:26:29.667Z,0.00
2019-04-03T03:27:29.474Z,0.00
2019-04-03T03:28:29.447Z,0.00
2019-04-03T03:29:29.453Z,0.00
2019-04-03T03:30:39.588Z,0.00
2019-04-03T03:31:59.819Z,0.00
2019-04-03T03:32:34.637Z,0.00
2019-04-03T03:33:36.232Z,0.00
2019-04-03T03:34:48.211Z,0.00
2019-04-03T03:35:39.486Z,0.00
2019-04-03T03:36:30.503Z,0.00
2019-04-03T03:37:33.512Z,0.00
2019-04-03T03:38:30.327Z,0.00
2019-04-03T03:39:29.499Z,0.00
2019-04-03T03:40:29.313Z,0.00
2019-04-03T03:41:29.447Z,0.00
2019-04-03T03:42:31.223Z,0.00
2019-04-03T03:43:29.266Z,0.00
2019-04-03T03:44:29.258Z,0.00
2019-04-03T03:45:29.423Z,0.00
2019-04-03T03:46:29.496Z,0.00
2019-04-03T03:47:29.300Z,0.00
2019-04-03T03:48:29.211Z,0.00
2019-04-03T03:49:29.200Z,0.00
2019-04-03T03:50:29.196Z,0.00
2019-04-03T03:51:31.147Z,0.00
2019-04-03T03:52:29.189Z,0.00
2019-04-03T03:53:29.160Z,0.00
2019-04-03T03:54:29.391Z,0.00
2019-04-03T03:55:29.134Z,0.00
2019-04-03T03:56:31.568Z,0.00
2019-04-03T03:57:29.131Z,0.00
2019-04-03T03:58:29.100Z,0.00
2019-04-03T03:59:29.090Z,0.00
2019-04-03T04:00:29.074Z,0.00
2019-04-03T04:01:31.477Z,0.00
2019-04-03T04:02:29.468Z,0.00
2019-04-03T04:03:29.311Z,0.00
2019-04-03T04:04:29.028Z,0.00
2019-04-03T04:05:29.349Z,0.00
2019-04-03T04:06:30.193Z,0.00
2019-04-03T04:07:29.035Z,0.00
2019-04-03T04:08:28.992Z,0.00
2019-04-03T04:09:28.971Z,0.00
2019-04-03T04:10:29.244Z,0.00
2019-04-03T04:11:30.852Z,0.00
2019-04-03T04:12:28.963Z,0.00
2019-04-03T04:13:28.929Z,0.00
2019-04-03T04:14:28.915Z,0.00
2019-04-03T04:15:29.953Z,0.00
2019-04-03T04:16:28.897Z,0.00
2019-04-03T04:17:29.175Z,0.00
2019-04-03T04:18:28.923Z,0.00
2019-04-03T04:19:30.661Z,0.00
2019-04-03T04:20:28.846Z,0.00
2019-04-03T04:21:29.114Z,0.00
2019-04-03T04:22:28.825Z,0.00
2019-04-03T04:23:28.840Z,0.00
2019-04-03T04:24:29.073Z,0.00
2019-04-03T04:25:30.543Z,0.00
2019-04-03T04:26:31.286Z,0.00
2019-04-03T04:27:28.769Z,0.00
2019-04-03T04:28:28.782Z,0.00
2019-04-03T04:29:28.746Z,0.00
2019-04-03T04:30:28.733Z,0.00
2019-04-03T04:31:28.721Z,0.00
2019-04-03T04:32:29.005Z,0.00
2019-04-03T04:33:28.729Z,0.00
2019-04-03T04:34:28.691Z,0.00
2019-04-03T04:35:28.680Z,0.00
2019-04-03T04:36:28.791Z,0.00
2019-04-03T04:37:28.654Z,0.00
2019-04-03T04:38:28.668Z,0.00
2019-04-03T04:39:29.293Z,0.00
2019-04-03T04:40:28.973Z,0.00
2019-04-03T04:41:28.619Z,0.00
2019-04-03T04:42:28.600Z,0.00
2019-04-03T04:43:28.617Z,0.00
2019-04-03T04:44:28.586Z,0.00
2019-04-03T04:45:28.564Z,0.00
2019-04-03T04:46:28.561Z,0.00
2019-04-03T04:47:28.539Z,0.00
2019-04-03T04:48:28.883Z,0.00
2019-04-03T04:49:28.523Z,0.00
2019-04-03T04:50:28.557Z,0.00
2019-04-03T04:51:28.496Z,0.00
2019-04-03T04:52:28.542Z,0.00
2019-04-03T04:53:29.863Z,0.00
2019-04-03T04:54:30.111Z,0.00
2019-04-03T04:55:30.547Z,0.00
2019-04-03T04:56:28.536Z,0.00
2019-04-03T04:57:28.437Z,4.00
2019-04-03T04:58:28.443Z,4.00
2019-04-03T04:59:28.405Z,4.00
2019-04-03T05:00:29.969Z,4.00
2019-04-03T05:01:28.384Z,4.00
2019-04-03T05:02:28.372Z,4.00
2019-04-03T05:03:28.554Z,0.00
2019-04-03T05:04:28.352Z,0.00
2019-04-03T05:05:30.629Z,4.00
2019-04-03T05:06:29.547Z,4.00
2019-04-03T05:07:28.860Z,4.00
2019-04-03T05:08:28.328Z,4.00
2019-04-03T05:09:28.293Z,4.00
2019-04-03T05:10:28.568Z,4.00
2019-04-03T05:11:28.282Z,4.00
2019-04-03T05:12:28.257Z,4.00
2019-04-03T05:13:28.248Z,4.00
2019-04-03T05:14:28.267Z,8.00
2019-04-03T05:15:28.270Z,4.00
2019-04-03T05:16:28.217Z,8.00
2019-04-03T05:17:28.291Z,4.00
2019-04-03T05:18:29.302Z,8.00
2019-04-03T05:19:28.203Z,8.00
2019-04-03T05:20:28.547Z,12.00
2019-04-03T05:21:28.384Z,12.00
2019-04-03T05:22:28.366Z,12.00
2019-04-03T05:23:28.134Z,12.00
2019-04-03T05:24:28.877Z,12.00
2019-04-03T05:25:29.864Z,16.00
2019-04-03T05:26:28.100Z,16.00
2019-04-03T05:27:28.089Z,16.00
2019-04-03T05:28:28.078Z,20.00
2019-04-03T05:29:28.090Z,20.00
2019-04-03T05:30:28.055Z,24.00
2019-04-03T05:31:28.046Z,32.00
2019-04-03T05:32:28.032Z,32.00
2019-04-03T05:33:28.021Z,36.00
2019-04-03T05:34:28.043Z,36.00
2019-04-03T05:35:27.998Z,36.00
2019-04-03T05:36:28.085Z,40.00
2019-04-03T05:37:28.058Z,40.00
2019-04-03T05:38:27.975Z,36.00
2019-04-03T05:39:27.980Z,32.00
2019-04-03T05:40:27.941Z,28.00
2019-04-03T05:41:28.674Z,32.00
2019-04-03T05:42:29.179Z,28.00
2019-04-03T05:43:30.385Z,28.00
2019-04-03T05:44:27.930Z,24.00
2019-04-03T05:45:28.031Z,24.00
2019-04-03T05:46:27.912Z,24.00
2019-04-03T05:47:27.861Z,24.00
2019-04-03T05:48:27.906Z,32.00
2019-04-03T05:49:27.841Z,32.00
2019-04-03T05:50:27.969Z,36.00
2019-04-03T05:51:29.678Z,36.00
2019-04-03T05:52:27.813Z,40.00
2019-04-03T05:53:27.830Z,40.00
2019-04-03T05:54:27.916Z,40.00
2019-04-03T05:55:27.802Z,44.00
2019-04-03T05:56:27.764Z,48.00
2019-04-03T05:57:29.434Z,52.00
2019-04-03T05:58:27.738Z,56.00
2019-04-03T05:59:27.932Z,56.00
2019-04-03T06:00:27.739Z,56.00
2019-04-03T06:01:27.705Z,52.00
2019-04-03T06:02:27.693Z,52.00
2019-04-03T06:03:38.525Z,48.00
2019-04-03T06:04:28.670Z,44.00
2019-04-03T06:05:27.682Z,44.00
2019-04-03T06:06:27.647Z,44.00
2019-04-03T06:07:27.663Z,48.00
2019-04-03T06:08:27.626Z,52.00
2019-04-03T06:09:27.655Z,56.00
2019-04-03T06:10:28.306Z,60.00
2019-04-03T06:11:27.592Z,64.00
2019-04-03T06:12:27.582Z,68.00
2019-04-03T06:13:27.672Z,72.00
2019-04-03T06:14:27.557Z,76.00
2019-04-03T06:15:27.570Z,72.00
2019-04-03T06:16:27.736Z,72.00
2019-04-03T06:17:27.771Z,72.00
2019-04-03T06:18:28.138Z,68.00
2019-04-03T06:19:27.502Z,68.00
2019-04-03T06:20:27.512Z,64.00
2019-04-03T06:21:27.478Z,64.00
2019-04-03T06:22:27.478Z,72.00
2019-04-03T06:23:27.461Z,76.00
2019-04-03T06:24:27.448Z,76.00
2019-04-03T06:25:30.114Z,80.00
2019-04-03T06:26:27.424Z,80.00
2019-04-03T06:27:28.052Z,80.00
2019-04-03T06:28:27.400Z,76.00
2019-04-03T06:29:27.406Z,80.00
2019-04-03T06:30:27.403Z,88.00
2019-04-03T06:31:27.739Z,96.00
2019-04-03T06:32:29.180Z,100.00
2019-04-03T06:33:27.343Z,92.00
2019-04-03T06:34:27.332Z,88.00
2019-04-03T06:35:27.375Z,88.00
2019-04-03T06:36:27.307Z,92.00
2019-04-03T06:37:27.297Z,100.00
2019-04-03T06:38:27.287Z,100.00
2019-04-03T06:39:30.436Z,108.00
2019-04-03T06:40:27.555Z,112.00
2019-04-03T06:41:27.287Z,112.00
2019-04-03T06:42:27.582Z,116.00
2019-04-03T06:43:29.932Z,116.00
2019-04-03T06:44:27.314Z,120.00
2019-04-03T06:45:27.560Z,124.00
2019-04-03T06:46:29.147Z,128.00
2019-04-03T06:47:27.202Z,136.00
2019-04-03T06:48:27.401Z,140.00
2019-04-03T06:49:27.165Z,148.00
2019-04-03T06:50:27.153Z,156.00
2019-04-03T06:51:27.162Z,160.00
2019-04-03T06:52:27.129Z,164.00
2019-04-03T06:53:28.578Z,176.00
2019-04-03T06:54:27.106Z,200.00
2019-04-03T06:55:27.095Z,216.00
2019-04-03T06:56:27.105Z,228.00
2019-04-03T06:57:27.071Z,224.00
2019-04-03T06:58:36.838Z,220.00
2019-04-03T06:59:28.063Z,216.00
2019-04-03T07:00:27.038Z,220.00
2019-04-03T07:01:27.308Z,228.00
2019-04-03T07:02:27.968Z,236.00
2019-04-03T07:03:27.003Z,240.00
2019-04-03T07:04:26.992Z,244.00
2019-04-03T07:05:27.736Z,252.00
2019-04-03T07:06:26.995Z,260.00
2019-04-03T07:07:34.182Z,264.00
2019-04-03T07:08:33.179Z,260.00
2019-04-03T07:09:35.296Z,256.00
2019-04-03T07:10:27.924Z,248.00
2019-04-03T07:11:26.954Z,244.00
2019-04-03T07:12:27.018Z,248.00
2019-04-03T07:13:29.528Z,256.00
2019-04-03T07:14:27.305Z,268.00
2019-04-03T07:15:26.872Z,276.00
2019-04-03T07:16:28.621Z,296.00
2019-04-03T07:17:26.872Z,320.00
2019-04-03T07:18:27.052Z,344.00
2019-04-03T07:19:26.824Z,368.00
2019-04-03T07:20:26.813Z,384.00
2019-04-03T07:21:27.579Z,392.00
2019-04-03T07:22:27.408Z,396.00
2019-04-03T07:23:28.974Z,416.00
2019-04-03T07:24:26.767Z,424.00
2019-04-03T07:25:26.833Z,428.00
2019-04-03T07:26:26.786Z,428.00
2019-04-03T07:27:26.734Z,432.00
2019-04-03T07:28:26.722Z,440.00
2019-04-03T07:29:26.719Z,432.00
2019-04-03T07:30:26.700Z,428.00
2019-04-03T07:31:26.711Z,420.00
2019-04-03T07:32:26.806Z,408.00
2019-04-03T07:33:28.467Z,392.00
2019-04-03T07:34:26.654Z,380.00
2019-04-03T07:35:26.657Z,356.00
2019-04-03T07:36:26.635Z,336.00
2019-04-03T07:37:26.650Z,320.00
2019-04-03T07:38:26.609Z,316.00
2019-04-03T07:39:26.598Z,320.00
2019-04-03T07:40:26.622Z,324.00
2019-04-03T07:41:26.865Z,328.00
2019-04-03T07:42:26.694Z,324.00
2019-04-03T07:43:27.518Z,316.00
2019-04-03T07:44:27.660Z,312.00
2019-04-03T07:45:26.532Z,316.00
2019-04-03T07:46:26.520Z,328.00
2019-04-03T07:47:27.420Z,340.00
2019-04-03T07:48:26.497Z,352.00
2019-04-03T07:49:26.735Z,364.00
2019-04-03T07:50:26.877Z,372.00
2019-04-03T07:51:26.463Z,376.00
2019-04-03T07:52:26.474Z,376.00
2019-04-03T07:53:26.441Z,380.00
2019-04-03T07:54:27.049Z,392.00
2019-04-03T07:55:27.979Z,396.00
2019-04-03T07:56:26.629Z,396.00
2019-04-03T07:57:26.902Z,392.00
2019-04-03T07:58:26.557Z,388.00
2019-04-03T07:59:26.373Z,384.00
2019-04-03T08:00:26.364Z,372.00
2019-04-03T08:01:26.406Z,368.00
2019-04-03T08:02:26.378Z,360.00
2019-04-03T08:03:26.630Z,364.00
2019-04-03T08:04:27.078Z,372.00
2019-04-03T08:05:26.305Z,392.00
2019-04-03T08:06:26.293Z,392.00
2019-04-03T08:07:26.305Z,396.00
2019-04-03T08:08:26.278Z,412.00
2019-04-03T08:09:26.287Z,436.00
2019-04-03T08:10:27.810Z,476.00
2019-04-03T08:11:26.236Z,500.00
2019-04-03T08:12:26.256Z,512.00
2019-04-03T08:13:26.215Z,540.00
2019-04-03T08:14:26.213Z,556.00
2019-04-03T08:15:26.193Z,572.00
2019-04-03T08:16:26.182Z,596.00
2019-04-03T08:17:26.172Z,612.00
2019-04-03T08:18:26.409Z,632.00
2019-04-03T08:19:26.461Z,652.00
2019-04-03T08:20:26.455Z,656.00
2019-04-03T08:21:26.258Z,648.00
2019-04-03T08:22:26.140Z,660.00
2019-04-03T08:23:26.128Z,700.00
2019-04-03T08:24:26.092Z,760.00
2019-04-03T08:25:26.079Z,828.00
2019-04-03T08:26:27.261Z,892.00
2019-04-03T08:27:26.056Z,956.00
2019-04-03T08:28:29.676Z,1028.00
2019-04-03T08:29:26.033Z,1112.00
2019-04-03T08:30:26.022Z,1204.00
2019-04-03T08:31:26.016Z,1280.00
2019-04-03T08:32:26.000Z,1308.00
2019-04-03T08:33:27.442Z,1324.00
2019-04-03T08:34:26.215Z,1340.00
2019-04-03T08:35:25.988Z,1364.00
2019-04-03T08:36:26.707Z,1352.00
2019-04-03T08:37:30.170Z,1300.00
2019-04-03T08:38:27.013Z,1216.00
2019-04-03T08:39:26.228Z,1108.00
2019-04-03T08:40:25.913Z,1016.00
2019-04-03T08:41:25.918Z,972.00
2019-04-03T08:42:27.750Z,964.00
2019-04-03T08:43:25.899Z,908.00
2019-04-03T08:44:25.895Z,820.00
2019-04-03T08:45:26.040Z,736.00
2019-04-03T08:46:25.971Z,656.00
2019-04-03T08:47:25.838Z,640.00
2019-04-03T08:48:25.941Z,624.00
2019-04-03T08:49:26.629Z,564.00
2019-04-03T08:50:26.774Z,504.00
2019-04-03T08:51:25.818Z,420.00
2019-04-03T08:52:25.775Z,352.00
2019-04-03T08:53:25.796Z,316.00
2019-04-03T08:54:26.005Z,304.00
2019-04-03T08:55:25.966Z,300.00
2019-04-03T08:56:25.739Z,296.00
2019-04-03T08:57:25.974Z,252.00
2019-04-03T08:58:26.610Z,220.00
2019-04-03T08:59:26.790Z,212.00
2019-04-03T09:00:25.693Z,244.00
2019-04-03T09:01:25.691Z,304.00
2019-04-03T09:02:25.661Z,400.00
2019-04-03T09:03:26.141Z,544.00
2019-04-03T09:04:25.742Z,696.00
2019-04-03T09:05:25.627Z,828.00
2019-04-03T09:06:25.932Z,960.00
2019-04-03T09:07:25.921Z,1036.00
2019-04-03T09:08:26.719Z,1020.00
2019-04-03T09:09:27.018Z,896.00
2019-04-03T09:10:25.600Z,740.00
2019-04-03T09:11:25.560Z,608.00
2019-04-03T09:12:25.548Z,580.00
2019-04-03T09:13:25.538Z,612.00
2019-04-03T09:14:26.182Z,612.00
2019-04-03T09:15:25.849Z,564.00
2019-04-03T09:16:25.655Z,476.00
2019-04-03T09:17:25.758Z,460.00
2019-04-03T09:18:25.543Z,504.00
2019-04-03T09:19:25.491Z,556.00
2019-04-03T09:20:25.546Z,600.00
2019-04-03T09:21:25.459Z,624.00
2019-04-03T09:22:25.435Z,604.00
2019-04-03T09:23:25.539Z,552.00
2019-04-03T09:24:25.437Z,484.00
2019-04-03T09:25:25.401Z,436.00
2019-04-03T09:26:25.467Z,424.00
2019-04-03T09:27:25.390Z,424.00
2019-04-03T09:28:25.368Z,408.00
2019-04-03T09:29:25.383Z,420.00
2019-04-03T09:30:25.346Z,448.00
2019-04-03T09:31:25.333Z,500.00
2019-04-03T09:32:25.321Z,576.00
2019-04-03T09:33:26.317Z,652.00
2019-04-03T09:34:28.860Z,728.00
2019-04-03T09:35:25.441Z,776.00
2019-04-03T09:36:25.278Z,800.00
2019-04-03T09:37:25.267Z,840.00
2019-04-03T09:38:25.312Z,864.00
2019-04-03T09:39:25.327Z,868.00
2019-04-03T09:40:25.261Z,872.00
2019-04-03T09:41:25.219Z,876.00
2019-04-03T09:42:25.210Z,896.00
2019-04-03T09:43:25.205Z,940.00
2019-04-03T09:44:25.931Z,996.00
2019-04-03T09:45:27.621Z,1056.00
2019-04-03T09:46:25.173Z,1084.00
2019-04-03T09:47:25.152Z,1104.00
2019-04-03T09:48:25.141Z,1108.00
2019-04-03T09:49:25.486Z,1092.00
2019-04-03T09:50:25.118Z,1096.00
2019-04-03T09:51:25.117Z,1124.00
2019-04-03T09:52:37.433Z,1120.00
2019-04-03T09:53:26.731Z,1104.00
2019-04-03T09:54:27.516Z,1104.00
2019-04-03T09:55:25.086Z,1132.00
2019-04-03T09:56:25.054Z,1168.00
2019-04-03T09:57:25.056Z,1204.00
2019-04-03T09:58:25.234Z,1172.00
2019-04-03T09:59:25.018Z,1132.00
2019-04-03T10:00:25.028Z,1144.00
2019-04-03T10:01:24.998Z,1168.00
2019-04-03T10:02:24.988Z,1192.00
2019-04-03T10:03:24.972Z,1224.00
2019-04-03T10:04:26.060Z,1268.00
2019-04-03T10:05:24.979Z,1316.00
2019-04-03T10:06:25.252Z,1360.00
2019-04-03T10:07:24.925Z,1404.00
2019-04-03T10:08:24.923Z,1448.00
2019-04-03T10:09:25.179Z,1464.00
2019-04-03T10:10:25.863Z,1440.00
2019-04-03T10:11:24.884Z,1388.00
2019-04-03T10:12:24.947Z,1348.00
2019-04-03T10:13:26.257Z,1296.00
2019-04-03T10:14:27.119Z,1264.00
2019-04-03T10:15:24.958Z,1288.00
2019-04-03T10:16:24.827Z,1368.00
2019-04-03T10:17:24.815Z,1440.00
2019-04-03T10:18:25.008Z,1444.00
2019-04-03T10:19:24.792Z,1400.00
2019-04-03T10:20:24.826Z,1328.00
2019-04-03T10:21:24.768Z,1236.00
2019-04-03T10:22:25.311Z,1120.00
2019-04-03T10:23:26.571Z,1044.00
2019-04-03T10:24:24.733Z,1004.00
2019-04-03T10:25:24.925Z,988.00
2019-04-03T10:26:24.711Z,960.00
2019-04-03T10:27:24.710Z,916.00
2019-04-03T10:28:24.698Z,884.00
2019-04-03T10:29:24.678Z,832.00
2019-04-03T10:30:24.964Z,748.00
2019-04-03T10:31:24.887Z,660.00
2019-04-03T10:32:27.217Z,612.00
2019-04-03T10:33:24.640Z,616.00
2019-04-03T10:34:24.694Z,660.00
2019-04-03T10:35:24.637Z,716.00
2019-04-03T10:36:24.598Z,764.00
2019-04-03T10:37:24.595Z,832.00
2019-04-03T10:38:24.575Z,928.00
2019-04-03T10:39:24.562Z,1020.00
2019-04-03T10:40:25.073Z,1096.00
2019-04-03T10:41:27.631Z,1076.00
2019-04-03T10:42:24.800Z,1028.00
2019-04-03T10:43:24.569Z,948.00
2019-04-03T10:44:24.512Z,932.00
2019-04-03T10:45:24.520Z,968.00
2019-04-03T10:46:24.485Z,1016.00
2019-04-03T10:47:30.176Z,1032.00
2019-04-03T10:48:25.729Z,1020.00
2019-04-03T10:49:24.452Z,980.00
2019-04-03T10:50:24.463Z,924.00
2019-04-03T10:51:24.428Z,908.00
2019-04-03T10:52:24.417Z,920.00
2019-04-03T10:53:24.478Z,968.00
2019-04-03T10:54:25.068Z,1064.00
2019-04-03T10:55:25.852Z,1224.00
2019-04-03T10:56:24.585Z,1260.00
2019-04-03T10:57:24.360Z,1204.00
2019-04-03T10:58:24.692Z,1164.00
2019-04-03T10:59:24.339Z,1224.00
2019-04-03T11:00:28.454Z,1392.00
2019-04-03T11:01:24.444Z,1468.00
2019-04-03T11:02:24.397Z,1432.00
2019-04-03T11:03:26.202Z,1452.00
2019-04-03T11:04:24.282Z,1580.00
2019-04-03T11:05:24.301Z,1748.00
2019-04-03T11:06:24.259Z,1844.00
2019-04-03T11:07:24.565Z,1812.00
2019-04-03T11:08:24.239Z,1548.00
2019-04-03T11:09:24.558Z,1324.00
2019-04-03T11:10:25.308Z,1144.00
2019-04-03T11:11:24.246Z,1016.00
2019-04-03T11:12:24.211Z,924.00
2019-04-03T11:13:24.180Z,876.00
2019-04-03T11:14:24.176Z,864.00
2019-04-03T11:15:24.184Z,864.00
2019-04-03T11:16:24.172Z,812.00
2019-04-03T11:17:25.644Z,736.00
2019-04-03T11:18:24.139Z,700.00
2019-04-03T11:19:24.298Z,708.00
2019-04-03T11:20:24.131Z,756.00
2019-04-03T11:21:24.315Z,828.00
2019-04-03T11:22:24.449Z,920.00
2019-04-03T11:23:36.954Z,956.00
2019-04-03T11:24:25.058Z,960.00
2019-04-03T11:25:24.067Z,944.00
2019-04-03T11:26:25.112Z,976.00
2019-04-03T11:27:40.274Z,1048.00
2019-04-03T11:28:25.016Z,1040.00
2019-04-03T11:29:24.014Z,1012.00
2019-04-03T11:30:24.940Z,1080.00
2019-04-03T11:31:28.030Z,1132.00
2019-04-03T11:32:23.971Z,1180.00
2019-04-03T11:33:23.953Z,1220.00
2019-04-03T11:34:23.978Z,1248.00
2019-04-03T11:35:23.975Z,1272.00
2019-04-03T11:36:25.638Z,1288.00
2019-04-03T11:37:24.072Z,1248.00
2019-04-03T11:38:27.997Z,1200.00
2019-04-03T11:39:24.887Z,1244.00
2019-04-03T11:40:25.348Z,1324.00
2019-04-03T11:41:24.497Z,1360.00
2019-04-03T11:42:27.462Z,1380.00
2019-04-03T11:43:25.246Z,1396.00
2019-04-03T11:44:23.831Z,1416.00
2019-04-03T11:45:23.854Z,1460.00
2019-04-03T11:46:24.160Z,1520.00
2019-04-03T11:47:23.794Z,1604.00
2019-04-03T11:48:26.648Z,1696.00
2019-04-03T11:49:23.781Z,1740.00
2019-04-03T11:50:25.056Z,1756.00
2019-04-03T11:51:23.773Z,1752.00
2019-04-03T11:52:23.752Z,1728.00
2019-04-03T11:53:23.807Z,1688.00
2019-04-03T11:54:23.895Z,1604.00
2019-04-03T11:55:23.722Z,1504.00
2019-04-03T11:56:23.921Z,1428.00
2019-04-03T11:57:26.617Z,1396.00
2019-04-03T11:58:23.670Z,1360.00
2019-04-03T11:59:24.406Z,1284.00
2019-04-03T12:00:23.652Z,1164.00
2019-04-03T12:01:23.662Z,1040.00
2019-04-03T12:02:23.860Z,896.00
2019-04-03T12:03:23.614Z,784.00
2019-04-03T12:04:23.605Z,724.00
2019-04-03T12:05:23.936Z,740.00
2019-04-03T12:06:23.607Z,796.00
2019-04-03T12:07:25.124Z,888.00
2019-04-03T12:08:23.851Z,984.00
2019-04-03T12:09:23.851Z,1028.00
2019-04-03T12:10:25.934Z,1008.00
2019-04-03T12:11:23.876Z,964.00
2019-04-03T12:12:23.846Z,892.00
2019-04-03T12:13:23.800Z,844.00
2019-04-03T12:14:23.693Z,868.00
2019-04-03T12:15:23.682Z,912.00
2019-04-03T12:16:24.772Z,912.00
2019-04-03T12:17:23.479Z,896.00
2019-04-03T12:18:23.444Z,864.00
2019-04-03T12:19:23.564Z,796.00
2019-04-03T12:20:23.424Z,748.00
2019-04-03T12:21:23.410Z,760.00
2019-04-03T12:22:23.423Z,784.00
2019-04-03T12:23:25.625Z,768.00
2019-04-03T12:24:23.376Z,716.00
2019-04-03T12:25:23.366Z,684.00
2019-04-03T12:26:23.357Z,760.00
2019-04-03T12:27:23.392Z,888.00
2019-04-03T12:28:23.330Z,1000.00
2019-04-03T12:29:23.324Z,1040.00
2019-04-03T12:30:26.411Z,996.00
2019-04-03T12:31:23.625Z,932.00
2019-04-03T12:32:36.138Z,872.00
2019-04-03T12:33:24.275Z,824.00
2019-04-03T12:34:23.889Z,768.00
2019-04-03T12:35:23.257Z,716.00
2019-04-03T12:36:23.245Z,696.00
2019-04-03T12:37:25.024Z,716.00
2019-04-03T12:38:23.763Z,732.00
2019-04-03T12:39:24.803Z,716.00
2019-04-03T12:40:23.195Z,676.00
2019-04-03T12:41:23.187Z,640.00
2019-04-03T12:42:23.401Z,616.00
2019-04-03T12:43:23.162Z,632.00
2019-04-03T12:44:23.419Z,668.00
2019-04-03T12:45:26.152Z,696.00
2019-04-03T12:46:23.136Z,692.00
2019-04-03T12:47:23.140Z,664.00