createdAt,value
2022-11-04T00:00:12.998Z,97441.75
2022-11-04T00:02:39.748Z,97450.28
2022-11-04T00:05:06.616Z,97443.78
2022-11-04T00:07:51.970Z,97450.41
2022-11-04T00:10:38.548Z,97462.84
2022-11-04T00:13:05.443Z,97466.78
2022-11-04T00:15:55.545Z,97466.97
2022-11-04T00:18:22.299Z,97476.00
2022-11-04T00:21:07.464Z,97481.41
2022-11-04T00:23:53.015Z,97489.88
2022-11-04T00:26:38.321Z,97486.22
2022-11-04T00:29:05.003Z,97482.72
2022-11-04T00:31:50.372Z,97491.53
2022-11-04T00:34:17.054Z,97490.94
2022-11-04T00:36:43.692Z,97490.03
2022-11-04T00:39:10.338Z,97495.94
2022-11-04T00:41:36.984Z,97505.19
2022-11-04T00:44:05.409Z,97503.09
2022-11-04T00:46:33.828Z,97524.00
2022-11-04T00:49:00.792Z,97520.94
2022-11-04T00:51:29.274Z,97514.16
2022-11-04T00:53:58.198Z,97514.03
2022-11-04T00:56:25.025Z,97518.84
2022-11-04T00:58:52.084Z,97513.22
2022-11-04T01:01:19.532Z,97511.91
2022-11-04T01:03:51.289Z,97516.91
2022-11-04T01:06:20.369Z,97510.50
2022-11-04T01:08:48.074Z,97511.53
2022-11-04T01:11:15.845Z,97504.94
2022-11-04T01:13:42.712Z,97508.09
2022-11-04T01:16:11.554Z,97506.72
2022-11-04T01:18:38.859Z,97512.59
2022-11-04T01:21:06.956Z,97522.16
2022-11-04T01:23:37.395Z,97518.47
2022-11-04T01:26:13.828Z,97527.88
2022-11-04T01:28:40.869Z,97515.28
2022-11-04T01:31:13.774Z,97514.66
2022-11-04T01:33:40.623Z,97513.97
2022-11-04T01:36:08.658Z,97511.88
2022-11-04T01:38:35.309Z,97519.13
2022-11-04T01:41:02.999Z,97505.63
2022-11-04T01:43:44.945Z,97513.50
2022-11-04T01:46:22.831Z,97513.28
2022-11-04T01:48:50.301Z,97513.91
2022-11-04T01:51:17.589Z,97516.44
2022-11-04T01:53:44.949Z,97514.88
2022-11-04T01:56:14.374Z,97522.34
2022-11-04T01:58:46.520Z,97514.78
2022-11-04T02:01:13.970Z,97496.44
2022-11-04T02:04:25.406Z,97490.16
2022-11-04T02:07:00.961Z,97496.34
2022-11-04T02:09:30.957Z,97491.94
2022-11-04T02:12:16.275Z,97490.03
2022-11-04T02:14:44.406Z,97497.44
2022-11-04T02:17:19.865Z,97485.69
2022-11-04T02:19:55.111Z,97487.09
2022-11-04T02:22:36.937Z,97496.81
2022-11-04T02:25:26.607Z,97482.53
2022-11-04T02:28:05.301Z,97482.63
2022-11-04T02:30:44.468Z,97484.13
2022-11-04T02:33:23.345Z,97485.00
2022-11-04T02:36:00.153Z,97484.88
2022-11-04T02:38:36.867Z,97477.69
2022-11-04T02:41:25.459Z,97482.03
2022-11-04T02:43:57.869Z,97480.25
2022-11-04T02:46:35.803Z,97469.28
2022-11-04T02:49:15.867Z,97462.75
2022-11-04T02:52:00.785Z,97456.00
2022-11-04T02:54:35.455Z,97450.91
2022-11-04T02:57:07.117Z,97442.13
2022-11-04T02:59:47.427Z,97436.75
2022-11-04T03:02:18.934Z,97429.94
2022-11-04T03:04:52.228Z,97427.56
2022-11-04T03:07:25.978Z,97432.13
2022-11-04T03:09:58.515Z,97424.44
2022-11-04T03:12:30.631Z,97431.00
2022-11-04T03:15:04.620Z,97425.41
2022-11-04T03:17:41.218Z,97427.53
2022-11-04T03:20:15.560Z,97413.78
2022-11-04T03:22:42.522Z,97407.88
2022-11-04T03:25:10.287Z,97408.50
2022-11-04T03:27:58.524Z,97417.72
2022-11-04T03:30:25.505Z,97407.59
2022-11-04T03:33:09.098Z,97420.50
2022-11-04T03:35:35.965Z,97421.38
2022-11-04T03:38:02.624Z,97420.03
2022-11-04T03:40:29.498Z,97421.50
2022-11-04T03:43:00.741Z,97415.25
2022-11-04T03:45:28.147Z,97411.28
2022-11-04T03:47:56.747Z,97412.09
2022-11-04T03:50:39.123Z,97405.19
2022-11-04T03:53:06.035Z,97405.25
2022-11-04T03:55:59.491Z,97397.13
2022-11-04T03:58:37.989Z,97398.00
2022-11-04T04:01:17.018Z,97381.88
2022-11-04T04:03:55.538Z,97386.28
2022-11-04T04:06:31.107Z,97380.94
2022-11-04T04:09:21.175Z,97368.22
2022-11-04T04:12:16.927Z,97361.31
2022-11-04T04:14:50.164Z,97359.75
2022-11-04T04:17:52.855Z,97363.31
2022-11-04T04:20:23.321Z,97358.94
2022-11-04T04:22:52.705Z,97352.69
2022-11-04T04:25:39.923Z,97351.00
2022-11-04T04:28:08.324Z,97350.47
2022-11-04T04:30:36.107Z,97352.34
2022-11-04T04:33:20.880Z,97357.72
2022-11-04T04:35:53.045Z,97354.28
2022-11-04T04:38:49.062Z,97367.00
2022-11-04T04:41:37.451Z,97360.88
2022-11-04T04:44:24.771Z,97357.63
2022-11-04T04:46:54.154Z,97349.03
2022-11-04T04:49:20.828Z,97350.88
2022-11-04T04:51:48.092Z,97343.94
2022-11-04T04:54:15.233Z,97357.97
2022-11-04T04:56:41.859Z,97348.47
2022-11-04T04:59:08.621Z,97343.31
2022-11-04T05:01:35.474Z,97343.44
2022-11-04T05:04:02.266Z,97332.91
2022-11-04T05:06:32.668Z,97336.41
2022-11-04T05:08:59.235Z,97342.53
2022-11-04T05:11:27.301Z,97332.16
2022-11-04T05:13:54.493Z,97333.94
2022-11-04T05:16:23.782Z,97333.78
2022-11-04T05:18:52.053Z,97335.41
2022-11-04T05:21:19.184Z,97340.41
2022-11-04T05:23:45.844Z,97341.88
2022-11-04T05:26:12.530Z,97334.72
2022-11-04T05:28:39.153Z,97336.44
2022-11-04T05:31:07.080Z,97339.00
2022-11-04T05:33:33.869Z,97342.81
2022-11-04T05:36:07.577Z,97341.16
2022-11-04T05:38:34.217Z,97353.72
2022-11-04T05:41:00.821Z,97356.47
2022-11-04T05:43:27.893Z,97360.88
2022-11-04T05:45:55.191Z,97359.91
2022-11-04T05:48:21.799Z,97361.75
2022-11-04T05:50:48.536Z,97368.44
2022-11-04T05:53:15.210Z,97378.97
2022-11-04T05:55:42.066Z,97376.38
2022-11-04T05:58:08.872Z,97380.59
2022-11-04T06:00:35.876Z,97380.22
2022-11-04T06:03:03.061Z,97375.47
2022-11-04T06:05:30.344Z,97374.41
2022-11-04T06:07:57.102Z,97374.22
2022-11-04T06:10:24.189Z,97380.19
2022-11-04T06:12:51.217Z,97372.22
2022-11-04T06:15:17.936Z,97374.63
2022-11-04T06:17:44.528Z,97381.50
2022-11-04T06:20:11.328Z,97381.75
2022-11-04T06:22:37.982Z,97380.38
2022-11-04T06:25:04.979Z,97398.38
2022-11-04T06:27:31.727Z,97408.72
2022-11-04T06:29:58.371Z,97413.75
2022-11-04T06:32:25.093Z,97415.53
2022-11-04T06:34:51.710Z,97416.19
2022-11-04T06:37:18.324Z,97414.31
2022-11-04T06:39:45.496Z,97411.75
2022-11-04T06:42:12.138Z,97418.13
2022-11-04T06:44:38.822Z,97407.31
2022-11-04T06:47:05.496Z,97415.03
2022-11-04T06:49:32.247Z,97407.13
2022-11-04T06:51:58.946Z,97414.91
2022-11-04T06:54:25.580Z,97407.88
2022-11-04T06:56:52.168Z,97408.78
2022-11-04T06:59:21.129Z,97415.69
2022-11-04T07:01:50.409Z,97405.25
2022-11-04T07:04:17.498Z,97410.41
2022-11-04T07:06:44.833Z,97404.25
2022-11-04T07:09:16.046Z,97405.00
2022-11-04T07:11:44.235Z,97399.69
2022-11-04T07:14:12.350Z,97398.53
2022-11-04T07:16:39.106Z,97402.06
2022-11-04T07:19:06.411Z,97403.03
2022-11-04T07:21:33.116Z,97400.97
2022-11-04T07:24:01.043Z,97408.72
2022-11-04T07:26:27.742Z,97408.47
2022-11-04T07:28:54.404Z,97410.25
2022-11-04T07:31:22.155Z,97417.31
2022-11-04T07:33:51.141Z,97412.16
2022-11-04T07:36:18.822Z,97420.94
2022-11-04T07:38:45.929Z,97421.81
2022-11-04T07:41:14.021Z,97426.28
2022-11-04T07:43:40.708Z,97430.41
2022-11-04T07:46:12.548Z,97430.50
2022-11-04T07:48:39.241Z,97435.72
2022-11-04T07:51:08.261Z,97432.19
2022-11-04T07:53:34.919Z,97432.19
2022-11-04T07:56:06.171Z,97434.63
2022-11-04T07:58:33.433Z,97436.97
2022-11-04T08:01:01.785Z,97434.41
2022-11-04T08:03:28.841Z,97445.72
2022-11-04T08:05:59.990Z,97439.47
2022-11-04T08:08:28.419Z,97446.38
2022-11-04T08:10:58.579Z,97446.13
2022-11-04T08:13:28.029Z,97439.28
2022-11-04T08:15:55.129Z,97448.06
2022-11-04T08:18:21.939Z,97444.63
2022-11-04T08:20:50.404Z,97441.81
2022-11-04T08:23:17.577Z,97456.53
2022-11-04T08:25:44.759Z,97452.00
2022-11-04T08:28:17.607Z,97454.66
2022-11-04T08:30:58.441Z,97446.47
2022-11-04T08:33:26.690Z,97443.03
2022-11-04T08:35:55.087Z,97446.09
2022-11-04T08:38:21.882Z,97442.53
2022-11-04T08:40:48.624Z,97453.78
2022-11-04T08:43:15.363Z,97448.25
2022-11-04T08:45:45.190Z,97450.81
2022-11-04T08:48:13.568Z,97447.19
2022-11-04T08:50:40.293Z,97445.25
2022-11-04T08:53:07.182Z,97438.72
2022-11-04T08:55:34.888Z,97435.66
2022-11-04T08:58:02.554Z,97438.09
2022-11-04T09:00:29.532Z,97441.53
2022-11-04T09:02:56.182Z,97436.28
2022-11-04T09:05:22.948Z,97430.53
2022-11-04T09:07:49.675Z,97433.69
2022-11-04T09:10:17.268Z,97430.69
2022-11-04T09:12:45.019Z,97435.00
2022-11-04T09:15:12.670Z,97430.44
2022-11-04T09:17:39.426Z,97427.31
2022-11-04T09:20:07.300Z,97437.81
2022-11-04T09:22:34.089Z,97432.50
2022-11-04T09:25:00.877Z,97434.78
2022-11-04T09:27:28.237Z,97441.81
2022-11-04T09:29:54.848Z,97427.88
2022-11-04T09:32:21.515Z,97438.59
2022-11-04T09:34:48.189Z,97433.41
2022-11-04T09:37:15.982Z,97430.03
2022-11-04T09:39:42.680Z,97422.47
2022-11-04T09:42:18.630Z,97426.53
2022-11-04T09:45:22.797Z,97421.94
2022-11-04T09:47:52.461Z,97427.94
2022-11-04T09:50:24.430Z,97424.38
2022-11-04T09:53:03.960Z,97421.72
2022-11-04T09:55:47.014Z,97424.97
2022-11-04T09:58:14.766Z,97429.91
2022-11-04T10:00:46.197Z,97427.69
2022-11-04T10:03:28.307Z,97430.69
2022-11-04T10:06:25.214Z,97420.28
2022-11-04T10:08:57.590Z,97434.84
2022-11-04T10:11:47.178Z,97435.22
2022-11-04T10:14:35.611Z,97434.53
2022-11-04T10:17:17.819Z,97435.50
2022-11-04T10:20:08.954Z,97431.84
2022-11-04T10:22:50.397Z,97430.97
2022-11-04T10:25:23.301Z,97430.88
2022-11-04T10:27:51.456Z,97427.69
2022-11-04T10:30:23.940Z,97436.97
2022-11-04T10:33:03.587Z,97436.53
2022-11-04T10:35:45.274Z,97442.47
2022-11-04T10:38:22.805Z,97442.16
2022-11-04T10:40:52.247Z,97437.66
2022-11-04T10:43:24.193Z,97442.91
2022-11-04T10:46:45.046Z,97435.47
2022-11-04T10:49:37.936Z,97436.72
2022-11-04T10:52:08.325Z,97434.06
2022-11-04T10:54:44.502Z,97434.28
2022-11-04T10:57:16.846Z,97441.69
2022-11-04T10:59:52.877Z,97447.44
2022-11-04T11:02:43.871Z,97449.50
2022-11-04T11:05:14.453Z,97452.66
2022-11-04T11:07:41.140Z,97457.50
2022-11-04T11:10:18.646Z,97464.56
2022-11-04T11:12:52.735Z,97460.09
2022-11-04T11:15:27.207Z,97456.31
2022-11-04T11:18:03.487Z,97459.84
2022-11-04T11:20:32.493Z,97456.91
2022-11-04T11:23:04.875Z,97461.41
2022-11-04T11:25:34.049Z,97456.31
2022-11-04T11:28:08.919Z,97462.03
2022-11-04T11:30:46.006Z,97459.84
2022-11-04T11:33:28.400Z,97457.72
2022-11-04T11:35:59.983Z,97463.00
2022-11-04T11:38:29.043Z,97467.72
2022-11-04T11:41:25.771Z,97462.84
2022-11-04T11:43:55.170Z,97462.84
2022-11-04T11:46:30.754Z,97459.63
2022-11-04T11:49:01.451Z,97463.91
2022-11-04T11:51:31.965Z,97453.84
2022-11-04T11:54:23.116Z,97463.44
2022-11-04T12:02:42.193Z,97452.31
2022-11-04T12:11:34.835Z,97459.44
2022-11-04T12:14:11.413Z,97459.59
2022-11-04T12:16:46.955Z,97456.38
2022-11-04T12:19:37.993Z,97455.25
2022-11-04T12:22:17.314Z,97457.53
2022-11-04T12:24:43.956Z,97454.19
2022-11-04T12:27:47.510Z,97454.63
2022-11-04T12:30:21.183Z,97457.91
2022-11-04T12:33:14.598Z,97451.53
2022-11-04T12:36:02.580Z,97449.47
2022-11-04T12:38:42.002Z,97455.06
2022-11-04T12:44:03.143Z,97455.06
2022-11-04T12:46:51.791Z,97450.44
2022-11-04T12:49:24.211Z,97455.00
2022-11-04T12:52:11.540Z,97456.50
2022-11-04T12:54:52.785Z,97456.28
2022-11-04T12:58:16.667Z,97452.53
2022-11-04T13:00:48.305Z,97458.50
2022-11-04T13:03:22.285Z,97465.34
2022-11-04T13:05:58.260Z,97465.34
2022-11-04T13:08:31.747Z,97461.16
2022-11-04T13:11:29.745Z,97471.66
2022-11-04T13:14:01.847Z,97467.66
2022-11-04T13:16:31.603Z,97473.28
2022-11-04T13:18:58.988Z,97477.91
2022-11-04T13:21:30.173Z,97478.25
2022-11-04T13:24:11.267Z,97479.69
2022-11-04T13:26:37.992Z,97486.53
2022-11-04T13:29:12.125Z,97485.94
2022-11-04T13:31:46.638Z,97498.81
2022-11-04T13:34:25.812Z,97495.00
2022-11-04T13:37:08.544Z,97494.25
2022-11-04T13:39:41.097Z,97495.91
2022-11-04T13:42:39.858Z,97488.13
2022-11-04T13:45:12.124Z,97494.91
2022-11-04T13:47:50.390Z,97499.28
2022-11-04T13:50:35.415Z,97502.34
2022-11-04T13:53:07.210Z,97507.72
2022-11-04T13:55:35.805Z,97511.06
2022-11-04T13:58:05.110Z,97512.66
2022-11-04T14:00:33.438Z,97513.97
2022-11-04T14:03:21.142Z,97510.66
2022-11-04T14:06:03.337Z,97518.22
2022-11-04T14:08:30.946Z,97512.66
2022-11-04T14:11:01.499Z,97524.25
2022-11-04T14:13:34.795Z,97529.41
2022-11-04T14:16:17.793Z,97529.84
2022-11-04T14:18:47.222Z,97533.25
2022-11-04T14:21:21.959Z,97531.91
2022-11-04T14:23:52.684Z,97538.00
2022-11-04T14:26:23.361Z,97544.59
2022-11-04T14:29:02.231Z,97544.09
2022-11-04T14:31:49.508Z,97555.59
2022-11-04T14:34:44.460Z,97553.44
2022-11-04T14:37:28.971Z,97552.41
2022-11-04T14:39:58.836Z,97555.41
2022-11-04T14:42:52.649Z,97573.06
2022-11-04T14:45:25.754Z,97577.41
2022-11-04T14:47:57.093Z,97585.44
2022-11-04T14:50:27.134Z,97590.38
2022-11-04T14:53:03.615Z,97591.25
2022-11-04T14:55:31.818Z,97600.31
2022-11-04T14:58:20.091Z,97603.88
2022-11-04T15:00:49.502Z,97604.34
2022-11-04T15:06:11.318Z,97614.38
2022-11-04T15:08:42.947Z,97615.53
2022-11-04T15:11:17.906Z,97618.50
2022-11-04T15:13:56.523Z,97614.47
2022-11-04T15:16:26.876Z,97626.53
2022-11-04T15:18:56.174Z,97631.41
2022-11-04T15:21:23.769Z,97628.13
2022-11-04T15:23:53.065Z,97623.66
2022-11-04T15:26:29.351Z,97631.91
2022-11-04T15:28:57.729Z,97634.00
2022-11-04T15:31:28.356Z,97637.56
2022-11-04T15:33:57.960Z,97643.25
2022-11-04T15:36:28.289Z,97644.44
2022-11-04T15:39:23.505Z,97645.66
2022-11-04T15:42:14.367Z,97645.38
2022-11-04T15:44:46.625Z,97651.41
2022-11-04T15:47:19.933Z,97663.38
2022-11-04T15:49:48.436Z,97671.41
2022-11-04T15:52:17.231Z,97678.50
2022-11-04T15:54:47.803Z,97680.34
2022-11-04T15:57:18.171Z,97693.81
2022-11-04T15:59:58.449Z,97688.66
2022-11-04T16:02:34.409Z,97699.91
2022-11-04T16:05:17.331Z,97695.09
2022-11-04T16:07:49.287Z,97705.59
2022-11-04T16:10:27.661Z,97711.38
2022-11-04T16:13:20.072Z,97713.84
2022-11-04T16:15:48.802Z,97710.25
2022-11-04T16:18:41.686Z,97720.94
2022-11-04T16:21:14.175Z,97722.00
2022-11-04T16:23:47.479Z,97722.34
2022-11-04T16:26:14.929Z,97722.75
2022-11-04T16:28:42.608Z,97724.66
2022-11-04T16:31:25.548Z,97729.28
2022-11-04T16:33:52.350Z,97719.84
2022-11-04T16:36:26.113Z,97724.53
2022-11-04T16:39:02.831Z,97726.53
2022-11-04T16:41:33.688Z,97730.75
2022-11-04T16:44:00.397Z,97731.94
2022-11-04T16:46:28.364Z,97742.00
2022-11-04T16:48:55.178Z,97745.69
2022-11-04T16:51:23.441Z,97749.38
2022-11-04T16:53:52.259Z,97752.53
2022-11-04T16:56:24.888Z,97754.97
2022-11-04T16:58:52.216Z,97761.31
2022-11-04T17:01:19.676Z,97765.78
2022-11-04T17:03:46.575Z,97768.56
2022-11-04T17:06:15.003Z,97761.59
2022-11-04T17:08:42.585Z,97769.84
2022-11-04T17:11:10.583Z,97765.47
2022-11-04T17:13:37.989Z,97770.75
2022-11-04T17:16:12.901Z,97775.16
2022-11-04T17:18:39.687Z,97786.94
2022-11-04T17:21:08.279Z,97791.75
2022-11-04T17:23:35.090Z,97796.59
2022-11-04T17:26:01.741Z,97802.03
2022-11-04T17:28:28.374Z,97811.69
2022-11-04T17:30:56.110Z,97809.94
2022-11-04T17:33:23.026Z,97815.19
2022-11-04T17:35:51.294Z,97814.59
2022-11-04T17:38:18.490Z,97819.16
2022-11-04T17:41:04.427Z,97829.84
2022-11-04T17:43:50.289Z,97832.44
2022-11-04T17:46:36.758Z,97837.09
2022-11-04T17:49:22.052Z,97837.06
2022-11-04T17:51:51.214Z,97842.22
2022-11-04T17:54:18.067Z,97847.88
2022-11-04T17:56:44.948Z,97841.50
2022-11-04T17:59:13.261Z,97848.25
2022-11-04T18:01:41.050Z,97861.53
2022-11-04T18:04:13.750Z,97868.84
2022-11-04T18:06:40.399Z,97861.13
2022-11-04T18:09:07.448Z,97864.84
2022-11-04T18:11:52.499Z,97873.75
2022-11-04T18:14:19.155Z,97873.66
2022-11-04T18:16:47.862Z,97877.34
2022-11-04T18:19:15.906Z,97875.63
2022-11-04T18:21:42.535Z,97883.88
2022-11-04T18:24:09.685Z,97884.94
2022-11-04T18:26:36.735Z,97885.97
2022-11-04T18:29:04.451Z,97887.69
2022-11-04T18:31:33.502Z,97891.44
2022-11-04T18:34:02.324Z,97896.75
2022-11-04T18:36:33.663Z,97901.88
2022-11-04T18:39:01.222Z,97902.72
2022-11-04T18:41:28.527Z,97902.75
2022-11-04T18:43:55.153Z,97899.25
2022-11-04T18:46:21.815Z,97908.88
2022-11-04T18:48:50.234Z,97916.13
2022-11-04T18:51:19.997Z,97917.00
2022-11-04T18:53:46.853Z,97920.56
2022-11-04T18:56:16.152Z,97923.31
2022-11-04T18:58:44.969Z,97919.63
2022-11-04T19:01:31.906Z,97925.56
2022-11-04T19:03:59.321Z,97925.44
2022-11-04T19:06:31.754Z,97921.81
2022-11-04T19:09:05.038Z,97925.19
2022-11-04T19:11:42.595Z,97931.16
2022-11-04T19:14:14.282Z,97932.91
2022-11-04T19:16:42.490Z,97926.78
2022-11-04T19:19:13.727Z,97928.41
2022-11-04T19:21:40.522Z,97924.97
2022-11-04T19:24:08.084Z,97931.78
2022-11-04T19:26:36.092Z,97930.16
2022-11-04T19:29:06.273Z,97939.22
2022-11-04T19:31:33.302Z,97942.53
2022-11-04T19:34:04.959Z,97951.31
2022-11-04T19:36:33.534Z,97958.38
2022-11-04T19:39:00.738Z,97964.56
2022-11-04T19:41:46.605Z,97964.63
2022-11-04T19:44:16.060Z,97976.25
2022-11-04T19:46:43.728Z,97976.19
2022-11-04T19:49:12.532Z,97980.50
2022-11-04T19:51:39.758Z,97977.22
2022-11-04T19:54:07.097Z,97975.28
2022-11-04T19:56:36.336Z,97979.72
2022-11-04T19:59:07.451Z,97986.84
2022-11-04T20:01:35.449Z,97991.31
2022-11-04T20:04:03.788Z,97996.63
2022-11-04T20:06:32.143Z,97999.22
2022-11-04T20:09:04.458Z,97997.50
2022-11-04T20:11:32.951Z,97993.94
2022-11-04T20:14:04.760Z,98001.69
2022-11-04T20:16:39.238Z,98004.41
2022-11-04T20:19:06.077Z,98012.00
2022-11-04T20:21:36.141Z,98014.78
2022-11-04T20:24:11.538Z,98013.06
2022-11-04T20:26:39.471Z,98021.19
2022-11-04T20:29:06.957Z,98029.16
2022-11-04T20:31:35.653Z,98023.22
2022-11-04T20:34:05.007Z,98026.81
2022-11-04T20:36:32.076Z,98039.13
2022-11-04T20:39:00.399Z,98041.78
2022-11-04T20:41:27.761Z,98048.00
2022-11-04T20:43:57.309Z,98052.34
2022-11-04T20:46:27.384Z,98055.97
2022-11-04T20:48:55.275Z,98058.53
2022-11-04T20:51:24.814Z,98058.59
2022-11-04T20:53:56.115Z,98062.22
2022-11-04T20:56:25.197Z,98074.63
2022-11-04T20:58:58.578Z,98073.72
2022-11-04T21:01:32.687Z,98076.34
2022-11-04T21:04:02.029Z,98076.34
2022-11-04T21:06:30.770Z,98088.81
2022-11-04T21:08:59.208Z,98083.50
2022-11-04T21:11:31.926Z,98090.59
2022-11-04T21:13:59.488Z,98090.53
2022-11-04T21:16:26.901Z,98100.09
2022-11-04T21:18:54.502Z,98108.13
2022-11-04T21:21:21.138Z,98117.63
2022-11-04T21:23:47.987Z,98112.47
2022-11-04T21:26:25.882Z,98124.91
2022-11-04T21:29:02.154Z,98122.41
2022-11-04T21:31:31.266Z,98125.03
2022-11-04T21:33:58.674Z,98129.41
2022-11-04T21:36:25.667Z,98129.34
2022-11-04T21:38:52.421Z,98132.78
2022-11-04T21:41:23.092Z,98142.47
2022-11-04T21:44:04.053Z,98144.16
2022-11-04T21:46:32.368Z,98141.22
2022-11-04T21:48:59.693Z,98150.06
2022-11-04T21:51:31.472Z,98157.16
2022-11-04T21:53:59.402Z,98152.75
2022-11-04T21:56:33.030Z,98152.63
2022-11-04T21:58:59.792Z,98149.19
2022-11-04T22:01:28.591Z,98148.22
2022-11-04T22:03:59.340Z,98159.78
2022-11-04T22:06:32.358Z,98157.91
2022-11-04T22:09:00.575Z,98159.69
2022-11-04T22:11:29.930Z,98156.28
2022-11-04T22:14:01.365Z,98151.81
2022-11-04T22:16:30.748Z,98155.38
2022-11-04T22:19:00.320Z,98155.31
2022-11-04T22:21:30.181Z,98153.72
2022-11-04T22:23:57.626Z,98156.47
2022-11-04T22:26:30.110Z,98150.31
2022-11-04T22:28:57.515Z,98149.34
2022-11-04T22:31:27.128Z,98154.75
2022-11-04T22:33:54.492Z,98156.34
2022-11-04T22:36:21.541Z,98169.63
2022-11-04T22:38:48.240Z,98168.75
2022-11-04T22:41:21.106Z,98159.13
2022-11-04T22:43:47.846Z,98166.16
2022-11-04T22:46:19.036Z,98173.34
2022-11-04T22:48:46.285Z,98169.63
2022-11-04T22:51:13.502Z,98176.69
2022-11-04T22:53:40.754Z,98180.19
2022-11-04T22:56:09.765Z,98187.19
2022-11-04T22:58:36.712Z,98187.25
2022-11-04T23:01:09.581Z,98190.69
2022-11-04T23:03:36.533Z,98189.84
2022-11-04T23:06:05.194Z,98189.84
2022-11-04T23:08:34.016Z,98196.13
2022-11-04T23:11:22.904Z,98192.56
2022-11-04T23:14:19.826Z,98198.75
2022-11-04T23:17:08.168Z,98197.06
2022-11-04T23:19:35.271Z,98194.56
2022-11-04T23:22:20.342Z,98201.50
2022-11-04T23:25:06.094Z,98205.06
2022-11-04T23:27:53.312Z,98208.59
2022-11-04T23:30:26.393Z,98207.69
2022-11-04T23:32:54.682Z,98209.53
2022-11-04T23:35:42.368Z,98211.41
2022-11-04T23:38:09.703Z,98209.63
2022-11-04T23:40:36.502Z,98218.47
2022-11-04T23:43:03.220Z,98217.69
2022-11-04T23:45:48.462Z,98220.34
2022-11-04T23:48:34.288Z,98223.84
2022-11-04T23:51:20.186Z,98223.00
2022-11-04T23:54:05.933Z,98232.94
2022-11-04T23:56:51.298Z,98234.78
2022-11-04T23:59:37.522Z,98233.97
