createdAt,value
2022-11-29T00:04:13.364Z,6.40
2022-11-29T00:09:11.601Z,6.40
2022-11-29T00:14:04.071Z,6.40
2022-11-29T00:18:56.321Z,6.40
2022-11-29T00:23:48.284Z,6.40
2022-11-29T00:28:40.288Z,6.40
2022-11-29T00:33:32.216Z,6.40
2022-11-29T00:38:24.173Z,6.40
2022-11-29T00:43:16.174Z,6.40
2022-11-29T00:48:08.111Z,6.40
2022-11-29T00:53:00.105Z,6.50
2022-11-29T00:57:51.995Z,6.50
2022-11-29T01:02:43.942Z,6.60
2022-11-29T01:07:36.125Z,6.60
2022-11-29T01:12:28.091Z,6.60
2022-11-29T01:17:20.274Z,6.60
2022-11-29T01:22:13.641Z,6.60
2022-11-29T01:27:05.613Z,6.60
2022-11-29T01:31:58.018Z,6.60
2022-11-29T01:36:49.914Z,6.60
2022-11-29T01:41:41.915Z,6.60
2022-11-29T01:46:39.423Z,6.60
2022-11-29T01:51:34.654Z,6.70
2022-11-29T01:56:28.768Z,6.70
2022-11-29T02:01:20.845Z,6.70
2022-11-29T02:07:29.290Z,6.60
2022-11-29T02:12:34.086Z,6.70
2022-11-29T02:17:56.620Z,6.60
2022-11-29T02:23:02.355Z,6.60
2022-11-29T02:28:15.818Z,6.50
2022-11-29T02:33:29.159Z,6.40
2022-11-29T02:38:38.227Z,6.40
2022-11-29T02:43:45.339Z,6.30
2022-11-29T02:48:53.155Z,6.30
2022-11-29T02:53:58.461Z,6.30
2022-11-29T02:59:05.237Z,6.20
2022-11-29T03:04:17.952Z,6.10
2022-11-29T03:09:26.593Z,6.10
2022-11-29T03:14:29.070Z,6.10
2022-11-29T03:19:56.996Z,6.10
2022-11-29T03:24:58.825Z,6.00
2022-11-29T03:29:58.634Z,6.00
2022-11-29T03:35:18.669Z,6.00
2022-11-29T03:40:15.096Z,6.00
2022-11-29T03:45:24.462Z,6.00
2022-11-29T03:50:46.089Z,6.00
2022-11-29T03:56:21.855Z,6.00
2022-11-29T04:01:28.698Z,6.00
2022-11-29T04:06:48.170Z,5.90
2022-11-29T04:12:06.228Z,5.90
2022-11-29T04:17:00.948Z,5.90
2022-11-29T04:22:20.489Z,5.90
2022-11-29T04:27:41.615Z,5.90
2022-11-29T04:32:36.269Z,5.90
2022-11-29T04:37:53.278Z,6.00
2022-11-29T04:43:15.850Z,6.00
2022-11-29T04:48:23.879Z,6.00
2022-11-29T04:53:35.075Z,6.00
2022-11-29T04:58:46.624Z,5.90
2022-11-29T05:04:12.673Z,6.00
2022-11-29T05:09:22.127Z,5.90
2022-11-29T05:14:41.565Z,5.90
2022-11-29T05:20:04.922Z,5.90
2022-11-29T05:25:34.086Z,5.90
2022-11-29T05:30:35.685Z,5.90
2022-11-29T05:35:39.795Z,5.90
2022-11-29T05:40:46.219Z,5.90
2022-11-29T05:46:04.586Z,5.90
2022-11-29T05:51:54.937Z,5.90
2022-11-29T05:57:10.478Z,5.90
2022-11-29T06:02:21.205Z,5.90
2022-11-29T06:07:22.698Z,5.90
2022-11-29T06:12:21.369Z,5.90
2022-11-29T06:17:39.222Z,5.90
2022-11-29T06:22:53.869Z,6.00
2022-11-29T06:28:14.453Z,5.90
2022-11-29T06:33:18.928Z,6.00
2022-11-29T06:38:22.909Z,6.00
2022-11-29T06:43:15.363Z,5.90
2022-11-29T06:48:10.260Z,5.90
2022-11-29T06:53:08.137Z,5.90
2022-11-29T06:58:36.580Z,5.90
2022-11-29T07:04:11.983Z,5.90
2022-11-29T07:09:14.531Z,5.90
2022-11-29T07:14:06.751Z,5.90
2022-11-29T07:19:27.877Z,5.90
2022-11-29T07:24:28.784Z,5.90
2022-11-29T07:29:41.273Z,6.00
2022-11-29T07:34:53.476Z,6.00
2022-11-29T07:40:05.149Z,6.00
2022-11-29T07:45:23.116Z,6.10
2022-11-29T07:50:15.341Z,6.10
2022-11-29T07:55:17.043Z,6.10
2022-11-29T08:00:11.316Z,6.10
2022-11-29T08:05:07.284Z,6.20
2022-11-29T08:10:00.491Z,6.30
2022-11-29T08:14:52.498Z,6.40
2022-11-29T08:19:44.846Z,6.40
2022-11-29T08:24:36.859Z,6.50
2022-11-29T08:29:28.865Z,6.50
2022-11-29T08:34:22.124Z,6.40
2022-11-29T08:39:14.139Z,6.60
2022-11-29T08:44:06.409Z,6.60
2022-11-29T08:48:58.420Z,6.60
2022-11-29T08:53:51.668Z,6.60
2022-11-29T08:58:43.660Z,6.50
2022-11-29T09:03:54.206Z,6.60
2022-11-29T09:08:46.358Z,6.60
2022-11-29T09:13:38.313Z,6.70
2022-11-29T09:18:30.403Z,6.60
2022-11-29T09:23:22.386Z,6.60
2022-11-29T09:28:14.378Z,6.60
2022-11-29T09:33:06.408Z,6.60
2022-11-29T09:37:58.494Z,6.60
2022-11-29T09:43:00.583Z,6.80
2022-11-29T09:47:58.050Z,6.80
2022-11-29T09:53:12.855Z,6.90
2022-11-29T09:58:09.883Z,6.90
2022-11-29T10:03:17.614Z,7.00
2022-11-29T10:08:34.186Z,6.90
2022-11-29T10:13:34.808Z,6.90
2022-11-29T10:18:34.721Z,6.90
2022-11-29T10:23:38.682Z,7.00
2022-11-29T10:28:33.672Z,7.10
2022-11-29T10:33:29.902Z,7.10
2022-11-29T10:38:32.088Z,7.10
2022-11-29T10:43:25.755Z,7.20
2022-11-29T10:48:21.316Z,7.20
2022-11-29T10:53:15.096Z,7.20
2022-11-29T10:58:23.392Z,7.30
2022-11-29T11:03:45.079Z,7.20
2022-11-29T11:08:43.494Z,7.30
2022-11-29T11:13:37.179Z,7.30
2022-11-29T11:18:29.278Z,7.30
2022-11-29T11:23:27.169Z,7.30
2022-11-29T11:28:22.805Z,7.30
2022-11-29T11:33:22.157Z,7.40
2022-11-29T11:38:17.251Z,7.30
2022-11-29T11:43:20.930Z,7.30
2022-11-29T11:48:15.733Z,7.30
2022-11-29T11:53:27.721Z,7.40
2022-11-29T11:58:23.668Z,7.40
2022-11-29T12:03:48.189Z,7.30
2022-11-29T12:08:40.440Z,7.30
2022-11-29T12:13:35.770Z,7.30
2022-11-29T12:18:36.165Z,7.30
2022-11-29T12:23:42.261Z,7.30
2022-11-29T12:28:38.379Z,7.40
2022-11-29T12:33:37.006Z,7.30
2022-11-29T12:38:37.268Z,7.40
2022-11-29T12:44:03.689Z,7.30
2022-11-29T12:49:37.400Z,7.30
2022-11-29T12:54:38.787Z,7.30
2022-11-29T12:59:55.194Z,7.30
2022-11-29T13:05:22.307Z,7.20
2022-11-29T13:10:30.625Z,7.20
2022-11-29T13:15:58.208Z,7.20
2022-11-29T13:21:15.060Z,7.20
2022-11-29T13:26:12.134Z,7.20
2022-11-29T13:31:13.177Z,7.20
2022-11-29T13:36:23.104Z,7.20
2022-11-29T13:41:27.880Z,7.20
2022-11-29T13:46:30.384Z,7.10
2022-11-29T13:51:28.171Z,7.20
2022-11-29T13:56:36.549Z,7.10
2022-11-29T14:01:28.853Z,7.00
2022-11-29T14:06:31.413Z,7.00
2022-11-29T14:11:28.994Z,6.90
2022-11-29T14:16:50.372Z,7.00
2022-11-29T14:22:06.392Z,6.90
2022-11-29T14:27:13.278Z,6.90
2022-11-29T14:32:20.307Z,6.80
2022-11-29T14:37:41.739Z,6.80
2022-11-29T14:42:33.823Z,6.70
2022-11-29T14:47:38.873Z,6.70
2022-11-29T14:52:39.932Z,6.80
2022-11-29T14:57:50.337Z,6.80
2022-11-29T15:02:57.849Z,6.70
2022-11-29T15:08:10.573Z,6.70
2022-11-29T15:13:04.105Z,6.70
2022-11-29T15:18:17.575Z,6.70
2022-11-29T15:23:18.656Z,6.60
2022-11-29T15:28:27.517Z,6.60
2022-11-29T15:33:24.618Z,6.60
2022-11-29T15:38:20.939Z,6.60
2022-11-29T15:43:25.583Z,6.50
2022-11-29T15:48:23.587Z,6.50
2022-11-29T15:53:21.492Z,6.50
2022-11-29T15:58:14.245Z,6.50
2022-11-29T16:03:15.639Z,6.50
2022-11-29T16:08:17.533Z,6.50
2022-11-29T16:13:28.258Z,6.50
2022-11-29T16:18:23.454Z,6.40
2022-11-29T16:23:16.031Z,6.40
2022-11-29T16:28:12.625Z,6.40
2022-11-29T16:33:04.678Z,6.40
2022-11-29T16:37:57.234Z,6.40
2022-11-29T16:43:40.852Z,6.40
2022-11-29T16:48:38.326Z,6.40
2022-11-29T16:53:38.710Z,6.40
2022-11-29T16:58:30.947Z,6.40
2022-11-29T17:03:22.878Z,6.40
2022-11-29T17:08:15.005Z,6.40
2022-11-29T17:13:11.426Z,6.40
2022-11-29T17:18:03.399Z,6.40
2022-11-29T17:22:55.315Z,6.40
2022-11-29T17:27:47.250Z,6.40
2022-11-29T17:32:39.412Z,6.30
2022-11-29T17:37:31.531Z,6.40
2022-11-29T17:42:23.678Z,6.40
2022-11-29T17:47:15.803Z,6.40
2022-11-29T17:52:08.355Z,6.40
2022-11-29T17:57:00.920Z,6.40
2022-11-29T18:01:53.058Z,6.40
2022-11-29T18:06:49.785Z,6.40
2022-11-29T18:11:48.955Z,6.40
2022-11-29T18:16:41.548Z,6.40
2022-11-29T18:21:34.783Z,6.30
2022-11-29T18:26:28.331Z,6.40
2022-11-29T18:31:23.610Z,6.40
2022-11-29T18:36:21.190Z,6.30
2022-11-29T18:41:20.430Z,6.30
2022-11-29T18:46:16.688Z,6.30
2022-11-29T18:51:11.803Z,6.40
2022-11-29T18:56:15.726Z,6.40
2022-11-29T19:01:16.591Z,6.40
2022-11-29T19:06:17.316Z,6.30
2022-11-29T19:11:12.014Z,6.40
2022-11-29T19:16:05.317Z,6.40
2022-11-29T19:21:24.386Z,6.40
2022-11-29T19:26:16.465Z,6.40
2022-11-29T19:31:09.065Z,6.40
2022-11-29T19:36:10.840Z,6.30
2022-11-29T19:41:09.467Z,6.30
2022-11-29T19:46:12.805Z,6.30
2022-11-29T19:51:07.310Z,6.30
2022-11-29T19:55:59.686Z,6.30
2022-11-29T20:00:51.803Z,6.30
2022-11-29T20:05:52.681Z,6.30
2022-11-29T20:10:44.694Z,6.30
2022-11-29T20:15:36.961Z,6.20
2022-11-29T20:20:29.619Z,6.30
2022-11-29T20:25:21.649Z,6.20
2022-11-29T20:30:15.410Z,6.20
2022-11-29T20:35:09.176Z,6.30
2022-11-29T20:40:09.417Z,6.20
2022-11-29T20:45:04.117Z,6.20
2022-11-29T20:49:57.778Z,6.10
2022-11-29T20:54:49.762Z,6.10
2022-11-29T20:59:41.952Z,6.00
2022-11-29T21:04:33.958Z,5.80
2022-11-29T21:09:26.270Z,5.80
2022-11-29T21:14:18.893Z,5.70
2022-11-29T21:19:19.812Z,5.60
2022-11-29T21:24:30.260Z,5.60
2022-11-29T21:29:23.965Z,5.50
2022-11-29T21:34:15.977Z,5.50
2022-11-29T21:39:12.557Z,5.50
2022-11-29T21:44:07.440Z,5.50
2022-11-29T21:48:59.843Z,5.50
2022-11-29T21:53:51.818Z,5.50
2022-11-29T21:58:43.877Z,5.50
2022-11-29T22:03:35.963Z,5.60
2022-11-29T22:08:27.971Z,5.60
2022-11-29T22:13:19.922Z,5.60
2022-11-29T22:18:11.870Z,5.60
2022-11-29T22:23:03.835Z,5.60
2022-11-29T22:27:55.772Z,5.70
2022-11-29T22:32:47.719Z,5.60
2022-11-29T22:37:39.637Z,5.70
2022-11-29T22:42:31.685Z,5.70
2022-11-29T22:47:23.659Z,5.70
2022-11-29T22:52:15.589Z,5.70
2022-11-29T22:57:08.801Z,5.70
2022-11-29T23:02:00.750Z,5.70
2022-11-29T23:06:52.730Z,5.70
2022-11-29T23:11:46.133Z,5.70
2022-11-29T23:16:38.149Z,5.60
2022-11-29T23:21:32.892Z,5.60
2022-11-29T23:26:36.477Z,5.60
2022-11-29T23:31:28.687Z,5.60
2022-11-29T23:36:20.959Z,5.60
2022-11-29T23:41:13.154Z,5.60
2022-11-29T23:46:09.303Z,5.60
2022-11-29T23:51:01.471Z,5.60
2022-11-29T23:56:01.253Z,5.60
