createdAt,value
2022-09-15T00:01:44.797Z,21.43
2022-09-15T00:04:13.213Z,21.42
2022-09-15T00:06:41.218Z,21.29
2022-09-15T00:09:09.581Z,20.73
2022-09-15T00:11:38.631Z,21.20
2022-09-15T00:14:08.231Z,20.78
2022-09-15T00:16:36.661Z,20.87
2022-09-15T00:19:06.569Z,21.09
2022-09-15T00:21:37.362Z,21.04
2022-09-15T00:24:06.110Z,21.11
2022-09-15T00:26:34.227Z,21.14
2022-09-15T00:29:02.808Z,21.16
2022-09-15T00:31:32.314Z,20.73
2022-09-15T00:34:03.923Z,20.68
2022-09-15T00:36:32.634Z,20.63
2022-09-15T00:39:00.690Z,20.81
2022-09-15T00:41:29.606Z,20.51
2022-09-15T00:44:00.404Z,20.59
2022-09-15T00:46:35.471Z,20.59
2022-09-15T00:49:13.157Z,20.58
2022-09-15T00:51:57.213Z,20.61
2022-09-15T00:54:28.056Z,20.59
2022-09-15T00:57:00.380Z,20.58
2022-09-15T00:59:31.948Z,21.06
2022-09-15T01:02:16.502Z,20.78
2022-09-15T01:04:45.040Z,20.50
2022-09-15T01:07:23.733Z,20.53
2022-09-15T01:10:06.803Z,20.55
2022-09-15T01:12:35.661Z,20.50
2022-09-15T01:15:04.044Z,20.49
2022-09-15T01:17:53.222Z,20.65
2022-09-15T01:20:36.797Z,20.77
2022-09-15T01:23:36.920Z,20.52
2022-09-15T01:26:47.280Z,20.50
2022-09-15T01:29:36.806Z,20.41
2022-09-15T01:32:55.001Z,20.52
2022-09-15T01:35:33.507Z,20.76
2022-09-15T01:38:12.847Z,20.44
2022-09-15T01:40:48.897Z,20.48
2022-09-15T01:43:21.027Z,20.37
2022-09-15T01:45:50.661Z,20.32
2022-09-15T01:48:22.578Z,20.43
2022-09-15T01:50:55.549Z,20.70
2022-09-15T01:53:24.691Z,20.56
2022-09-15T01:56:10.303Z,20.51
2022-09-15T01:58:40.603Z,20.51
2022-09-15T02:01:17.220Z,20.55
2022-09-15T02:03:55.562Z,20.48
2022-09-15T02:06:50.123Z,20.60
2022-09-15T02:09:26.346Z,20.71
2022-09-15T02:12:07.866Z,20.79
2022-09-15T02:15:05.548Z,20.73
2022-09-15T02:17:42.623Z,20.59
2022-09-15T02:20:15.585Z,20.53
2022-09-15T02:22:50.461Z,20.76
2022-09-15T02:25:24.519Z,20.59
2022-09-15T02:27:56.533Z,20.52
2022-09-15T02:30:25.375Z,20.66
2022-09-15T02:32:58.217Z,20.41
2022-09-15T02:35:28.802Z,20.59
2022-09-15T02:37:58.077Z,20.78
2022-09-15T02:40:28.405Z,20.50
2022-09-15T02:42:58.130Z,20.63
2022-09-15T02:45:27.044Z,20.44
2022-09-15T02:47:54.863Z,20.52
2022-09-15T02:50:22.632Z,20.63
2022-09-15T02:52:50.845Z,20.55
2022-09-15T02:55:18.761Z,20.68
2022-09-15T02:57:46.660Z,20.68
2022-09-15T03:00:17.447Z,20.63
2022-09-15T03:02:50.162Z,20.81
2022-09-15T03:05:21.387Z,20.96
2022-09-15T03:07:49.913Z,20.89
2022-09-15T03:10:18.771Z,21.06
2022-09-15T03:12:51.701Z,20.94
2022-09-15T03:15:24.007Z,20.75
2022-09-15T03:17:53.158Z,21.10
2022-09-15T03:20:26.112Z,20.99
2022-09-15T03:22:54.649Z,20.97
2022-09-15T03:25:23.613Z,21.08
2022-09-15T03:27:51.340Z,20.75
2022-09-15T03:30:19.319Z,21.21
2022-09-15T03:32:47.503Z,21.07
2022-09-15T03:35:20.100Z,21.23
2022-09-15T03:37:48.279Z,21.29
2022-09-15T03:40:17.013Z,21.36
2022-09-15T03:42:44.864Z,21.06
2022-09-15T03:45:13.363Z,21.39
2022-09-15T03:47:41.074Z,21.04
2022-09-15T03:50:09.515Z,20.88
2022-09-15T03:52:37.600Z,21.25
2022-09-15T03:55:05.908Z,21.24
2022-09-15T03:57:33.847Z,21.12
2022-09-15T04:00:02.862Z,21.08
2022-09-15T04:02:32.986Z,21.34
2022-09-15T04:05:02.732Z,21.75
2022-09-15T04:07:30.663Z,21.29
2022-09-15T04:09:59.116Z,21.32
2022-09-15T04:12:27.238Z,21.38
2022-09-15T04:14:56.154Z,21.37
2022-09-15T04:17:24.237Z,21.42
2022-09-15T04:19:52.359Z,21.14
2022-09-15T04:22:20.662Z,21.51
2022-09-15T04:24:50.172Z,21.06
2022-09-15T04:27:18.965Z,20.98
2022-09-15T04:29:50.365Z,21.04
2022-09-15T04:32:19.606Z,21.41
2022-09-15T04:34:47.661Z,20.90
2022-09-15T04:37:15.569Z,21.12
2022-09-15T04:39:44.604Z,20.93
2022-09-15T04:42:12.405Z,21.13
2022-09-15T04:44:40.307Z,21.40
2022-09-15T04:47:08.615Z,21.31
2022-09-15T04:49:36.838Z,21.16
2022-09-15T04:52:09.448Z,20.83
2022-09-15T04:54:38.097Z,21.06
2022-09-15T04:57:06.145Z,21.06
2022-09-15T04:59:34.466Z,21.21
2022-09-15T05:02:03.407Z,21.46
2022-09-15T05:04:31.308Z,21.41
2022-09-15T05:06:59.168Z,21.10
2022-09-15T05:09:29.538Z,21.12
2022-09-15T05:11:57.825Z,21.41
2022-09-15T05:14:25.510Z,21.10
2022-09-15T05:16:53.881Z,21.23
2022-09-15T05:19:21.713Z,21.37
2022-09-15T05:21:49.502Z,21.28
2022-09-15T05:24:17.731Z,21.53
2022-09-15T05:26:45.657Z,21.59
2022-09-15T05:29:13.887Z,21.91
2022-09-15T05:31:42.785Z,21.70
2022-09-15T05:34:11.370Z,21.82
2022-09-15T05:36:39.532Z,22.06
2022-09-15T05:39:08.141Z,22.03
2022-09-15T05:41:35.972Z,21.90
2022-09-15T05:44:03.973Z,21.96
2022-09-15T05:46:32.247Z,21.68
2022-09-15T05:49:00.405Z,21.85
2022-09-15T05:51:29.909Z,21.80
2022-09-15T05:53:58.162Z,22.09
2022-09-15T05:56:26.450Z,22.03
2022-09-15T05:58:54.698Z,22.14
2022-09-15T06:01:25.525Z,21.58
2022-09-15T06:03:54.740Z,22.08
2022-09-15T06:06:23.991Z,22.23
2022-09-15T06:08:58.019Z,22.12
2022-09-15T06:11:30.066Z,22.26
2022-09-15T06:14:03.684Z,22.04
2022-09-15T06:16:35.596Z,22.08
2022-09-15T06:19:03.899Z,21.97
2022-09-15T06:21:33.173Z,21.84
2022-09-15T06:24:04.564Z,21.51
2022-09-15T06:26:33.844Z,21.76
2022-09-15T06:29:05.636Z,21.18
2022-09-15T06:31:34.607Z,21.54
2022-09-15T06:34:04.069Z,21.49
2022-09-15T06:36:32.905Z,21.58
2022-09-15T06:39:01.579Z,21.77
2022-09-15T06:41:42.648Z,21.32
2022-09-15T06:44:21.495Z,21.33
2022-09-15T06:46:49.583Z,21.55
2022-09-15T06:49:17.856Z,21.68
2022-09-15T06:51:46.274Z,21.81
2022-09-15T06:54:16.072Z,21.82
2022-09-15T06:56:44.312Z,21.97
2022-09-15T06:59:13.817Z,21.72
2022-09-15T07:01:42.060Z,21.46
2022-09-15T07:04:10.493Z,21.70
2022-09-15T07:06:39.483Z,21.85
2022-09-15T07:09:07.548Z,21.85
2022-09-15T07:11:35.727Z,21.60
2022-09-15T07:14:04.546Z,21.94
2022-09-15T07:16:32.761Z,22.08
2022-09-15T07:19:03.323Z,22.40
2022-09-15T07:21:31.554Z,22.45
2022-09-15T07:24:03.706Z,22.81
2022-09-15T07:26:35.202Z,23.07
2022-09-15T07:29:06.157Z,23.56
2022-09-15T07:31:37.839Z,23.40
2022-09-15T07:34:06.952Z,23.66
2022-09-15T07:36:36.298Z,23.69
2022-09-15T07:39:05.265Z,23.84
2022-09-15T07:41:33.388Z,23.79
2022-09-15T07:44:01.960Z,23.68
2022-09-15T07:46:32.199Z,23.54
2022-09-15T07:49:00.928Z,23.77
2022-09-15T07:51:29.331Z,23.71
2022-09-15T07:53:57.588Z,23.53
2022-09-15T07:56:25.989Z,23.64
2022-09-15T07:58:54.818Z,24.14
2022-09-15T08:01:23.345Z,24.73
2022-09-15T08:03:52.867Z,24.93
2022-09-15T08:06:23.878Z,25.07
2022-09-15T08:08:56.329Z,24.38
2022-09-15T08:11:28.601Z,24.87
2022-09-15T08:13:56.944Z,25.02
2022-09-15T08:16:24.894Z,25.15
2022-09-15T08:18:54.100Z,25.39
2022-09-15T08:21:23.194Z,25.30
2022-09-15T08:23:59.362Z,25.45
2022-09-15T08:26:29.155Z,25.29
2022-09-15T08:28:58.016Z,25.31
2022-09-15T08:31:25.879Z,25.38
2022-09-15T08:33:55.670Z,25.33
2022-09-15T08:36:24.603Z,25.56
2022-09-15T08:38:52.502Z,25.18
2022-09-15T08:41:34.091Z,25.22
2022-09-15T08:44:17.263Z,25.39
2022-09-15T08:46:54.445Z,25.10
2022-09-15T08:49:52.516Z,24.81
2022-09-15T08:52:28.597Z,24.91
2022-09-15T08:54:58.560Z,25.09
2022-09-15T08:57:26.855Z,24.86
2022-09-15T08:59:55.594Z,25.07
2022-09-15T09:02:36.910Z,25.32
2022-09-15T09:05:20.290Z,25.54
2022-09-15T09:08:21.616Z,25.39
2022-09-15T09:10:54.399Z,25.40
2022-09-15T09:13:40.102Z,25.28
2022-09-15T09:16:20.493Z,25.21
2022-09-15T09:19:13.094Z,25.59
2022-09-15T09:21:50.616Z,26.15
2022-09-15T09:24:41.647Z,26.62
2022-09-15T09:27:25.292Z,26.97
2022-09-15T09:30:01.026Z,26.11
2022-09-15T09:32:45.514Z,26.44
2022-09-15T09:35:24.912Z,26.87
2022-09-15T09:37:56.726Z,26.91
2022-09-15T09:40:24.718Z,27.09
2022-09-15T09:42:52.855Z,27.22
2022-09-15T09:45:22.783Z,27.29
2022-09-15T09:47:50.567Z,27.11
2022-09-15T09:50:38.968Z,27.00
2022-09-15T09:53:25.775Z,27.19
2022-09-15T09:55:55.332Z,27.51
2022-09-15T09:58:25.476Z,27.83
2022-09-15T10:00:53.715Z,27.96
2022-09-15T10:03:28.147Z,27.95
2022-09-15T10:06:01.631Z,27.88
2022-09-15T10:08:29.865Z,27.84
2022-09-15T10:11:11.053Z,28.33
2022-09-15T10:13:52.653Z,27.62
2022-09-15T10:16:22.645Z,28.19
2022-09-15T10:18:54.159Z,28.38
2022-09-15T10:21:24.962Z,28.08
2022-09-15T10:23:53.274Z,27.89
2022-09-15T10:26:33.856Z,27.85
2022-09-15T10:29:17.258Z,26.99
2022-09-15T10:31:46.078Z,27.30
2022-09-15T10:34:31.138Z,27.35
2022-09-15T10:37:27.157Z,27.54
2022-09-15T10:39:59.632Z,27.32
2022-09-15T10:43:05.938Z,27.63
2022-09-15T10:45:39.760Z,26.63
2022-09-15T10:48:13.476Z,27.01
2022-09-15T10:51:33.193Z,26.22
2022-09-15T10:54:35.403Z,26.72
2022-09-15T10:57:07.335Z,27.00
2022-09-15T11:00:00.014Z,26.57
2022-09-15T11:02:56.067Z,27.03
2022-09-15T11:05:39.304Z,27.36
2022-09-15T11:08:22.705Z,27.10
2022-09-15T11:11:18.223Z,27.04
2022-09-15T11:13:56.582Z,26.89
2022-09-15T11:16:33.299Z,26.64
2022-09-15T11:19:29.182Z,26.94
2022-09-15T11:22:13.424Z,26.62
2022-09-15T11:24:48.077Z,27.17
2022-09-15T11:27:31.012Z,27.31
2022-09-15T11:30:16.488Z,27.26
2022-09-15T11:33:00.108Z,27.40
2022-09-15T11:35:37.166Z,27.48
2022-09-15T11:38:21.620Z,27.12
2022-09-15T11:40:59.458Z,26.99
2022-09-15T11:43:45.985Z,27.20
2022-09-15T11:46:24.171Z,27.00
2022-09-15T11:49:01.362Z,27.19
2022-09-15T11:51:39.099Z,27.66
2022-09-15T11:54:21.393Z,27.37
2022-09-15T11:56:51.096Z,27.62
2022-09-15T11:59:23.197Z,27.49
2022-09-15T12:02:09.331Z,27.26
2022-09-15T12:05:05.049Z,27.69
2022-09-15T12:07:39.420Z,27.50
2022-09-15T12:10:41.597Z,27.42
2022-09-15T12:13:18.325Z,27.56
2022-09-15T12:15:47.783Z,27.50
2022-09-15T12:18:46.673Z,27.41
2022-09-15T12:21:37.501Z,27.69
2022-09-15T12:24:14.862Z,27.91
2022-09-15T12:26:46.688Z,27.72
2022-09-15T12:29:26.942Z,27.44
2022-09-15T12:32:19.387Z,27.82
2022-09-15T12:35:13.839Z,27.79
2022-09-15T12:37:49.191Z,27.48
2022-09-15T12:40:44.131Z,27.50
2022-09-15T12:43:16.032Z,27.45
2022-09-15T12:45:57.751Z,27.29
2022-09-15T12:48:31.446Z,27.20
2022-09-15T12:51:05.886Z,27.67
2022-09-15T12:53:37.879Z,27.29
2022-09-15T12:56:21.221Z,27.14
2022-09-15T12:58:50.933Z,27.43
2022-09-15T13:01:19.080Z,26.96
2022-09-15T13:03:48.912Z,27.00
2022-09-15T13:06:31.098Z,27.33
2022-09-15T13:09:01.711Z,27.05
2022-09-15T13:11:50.229Z,26.73
2022-09-15T13:14:38.223Z,26.85
2022-09-15T13:17:14.384Z,26.90
2022-09-15T13:19:46.873Z,27.17
2022-09-15T13:22:24.286Z,27.13
2022-09-15T13:25:02.150Z,26.91
2022-09-15T13:27:41.036Z,26.76
2022-09-15T13:30:21.239Z,26.81
2022-09-15T13:33:01.771Z,27.12
2022-09-15T13:35:52.220Z,27.12
2022-09-15T13:38:30.855Z,27.05
2022-09-15T13:41:34.211Z,26.91
2022-09-15T13:44:19.303Z,27.11
2022-09-15T13:46:54.661Z,26.79
2022-09-15T13:49:41.241Z,26.92
2022-09-15T13:52:22.422Z,26.48
2022-09-15T13:55:17.833Z,26.78
2022-09-15T14:00:59.403Z,26.70
2022-09-15T14:03:42.484Z,26.61
2022-09-15T14:06:13.727Z,26.57
2022-09-15T14:08:44.120Z,26.57
2022-09-15T14:11:17.253Z,26.45
2022-09-15T14:13:47.741Z,26.25
2022-09-15T14:16:34.009Z,26.50
2022-09-15T14:19:21.060Z,26.32
2022-09-15T14:21:52.833Z,26.40
2022-09-15T14:24:28.884Z,26.30
2022-09-15T14:27:07.360Z,26.16
2022-09-15T14:29:40.701Z,26.39
2022-09-15T14:32:14.974Z,26.31
2022-09-15T14:34:44.660Z,26.51
2022-09-15T14:37:24.070Z,26.04
2022-09-15T14:39:57.267Z,26.08
2022-09-15T14:42:36.445Z,26.08
2022-09-15T14:48:03.077Z,26.23
2022-09-15T14:50:33.508Z,26.07
2022-09-15T14:53:10.477Z,26.11
2022-09-15T14:55:50.431Z,26.14
2022-09-15T14:58:27.377Z,25.91
2022-09-15T15:00:55.226Z,26.03
2022-09-15T15:03:46.212Z,25.92
2022-09-15T15:06:30.068Z,26.07
2022-09-15T15:09:03.594Z,25.96
2022-09-15T15:11:33.907Z,26.09
2022-09-15T15:14:06.058Z,26.23
2022-09-15T15:16:34.253Z,26.00
2022-09-15T15:19:01.877Z,26.11
2022-09-15T15:21:32.163Z,25.90
2022-09-15T15:24:00.244Z,26.17
2022-09-15T15:26:40.832Z,26.33
2022-09-15T15:29:54.699Z,25.86
2022-09-15T15:32:25.131Z,25.63
2022-09-15T15:35:01.194Z,25.71
2022-09-15T15:37:31.656Z,25.59
2022-09-15T15:40:05.223Z,25.56
2022-09-15T15:42:33.433Z,25.71
2022-09-15T15:45:13.492Z,25.66
2022-09-15T15:47:41.144Z,25.68
2022-09-15T15:50:15.521Z,25.46
2022-09-15T15:52:44.042Z,25.59
2022-09-15T15:55:17.405Z,25.25
2022-09-15T15:57:47.819Z,25.40
2022-09-15T16:00:22.110Z,25.16
2022-09-15T16:02:53.544Z,25.68
2022-09-15T16:05:25.370Z,25.16
2022-09-15T16:07:56.181Z,24.94
2022-09-15T16:10:30.104Z,24.61
2022-09-15T16:12:58.147Z,23.53
2022-09-15T16:15:26.913Z,23.25
2022-09-15T16:17:54.494Z,23.93
2022-09-15T16:20:24.800Z,24.39
2022-09-15T16:22:52.438Z,24.37
2022-09-15T16:25:52.330Z,23.90
2022-09-15T16:28:20.643Z,24.10
2022-09-15T16:30:50.715Z,24.22
2022-09-15T16:33:18.941Z,23.75
2022-09-15T16:35:55.048Z,23.48
2022-09-15T16:38:26.002Z,23.42
2022-09-15T16:40:54.073Z,23.69
2022-09-15T16:43:22.521Z,23.56
2022-09-15T16:45:51.178Z,23.26
2022-09-15T16:48:19.610Z,23.29
2022-09-15T16:53:37.609Z,22.90
2022-09-15T16:56:07.604Z,22.56
2022-09-15T16:58:35.228Z,22.48
2022-09-15T17:01:03.497Z,22.58
2022-09-15T17:03:31.404Z,22.03
2022-09-15T17:06:01.223Z,21.85
2022-09-15T17:08:31.625Z,22.02
2022-09-15T17:11:04.733Z,21.55
2022-09-15T17:13:34.357Z,21.44
2022-09-15T17:16:02.210Z,21.42
2022-09-15T17:18:30.329Z,21.14
2022-09-15T17:20:59.011Z,20.81
2022-09-15T17:23:39.099Z,21.19
2022-09-15T17:26:11.759Z,20.63
2022-09-15T17:28:40.291Z,20.69
2022-09-15T17:31:23.145Z,20.94
2022-09-15T17:33:51.531Z,20.99
2022-09-15T17:36:19.814Z,20.78
2022-09-15T17:38:48.935Z,21.14
2022-09-15T17:41:19.692Z,20.86
2022-09-15T17:43:47.637Z,21.05
2022-09-15T17:46:15.406Z,20.73
2022-09-15T17:48:43.332Z,20.89
2022-09-15T17:51:19.306Z,21.08
2022-09-15T17:53:47.784Z,20.82
2022-09-15T17:56:16.687Z,20.64
2022-09-15T17:58:44.511Z,20.91
2022-09-15T18:01:13.465Z,20.78
2022-09-15T18:03:43.288Z,21.02
2022-09-15T18:06:11.513Z,21.36
2022-09-15T18:08:39.264Z,21.04
2022-09-15T18:11:07.428Z,20.95
2022-09-15T18:13:35.150Z,20.73
2022-09-15T18:16:07.790Z,21.04
2022-09-15T18:18:36.128Z,21.04
2022-09-15T18:21:12.284Z,20.93
2022-09-15T18:23:42.442Z,20.50
2022-09-15T18:26:10.113Z,21.16
2022-09-15T18:28:37.689Z,20.97
2022-09-15T18:31:05.960Z,20.82
2022-09-15T18:33:33.662Z,21.05
2022-09-15T18:36:01.551Z,21.28
2022-09-15T18:38:29.484Z,21.33
2022-09-15T18:40:57.314Z,21.49
2022-09-15T18:43:27.325Z,21.28
2022-09-15T18:46:00.069Z,21.22
2022-09-15T18:48:28.399Z,21.16
2022-09-15T18:50:56.770Z,21.51
2022-09-15T18:53:24.966Z,21.40
2022-09-15T18:55:52.834Z,21.41
2022-09-15T18:58:22.445Z,21.45
2022-09-15T19:00:50.432Z,21.53
2022-09-15T19:03:18.447Z,20.94
2022-09-15T19:05:46.403Z,20.74
2022-09-15T19:08:14.075Z,20.84
2022-09-15T19:10:44.163Z,21.04
2022-09-15T19:13:14.180Z,21.14
2022-09-15T19:15:44.009Z,20.71
2022-09-15T19:18:12.139Z,20.86
2022-09-15T19:20:40.427Z,20.31
2022-09-15T19:23:09.413Z,20.60
2022-09-15T19:25:37.790Z,20.56
2022-09-15T19:28:05.495Z,20.49
2022-09-15T19:30:33.454Z,20.41
2022-09-15T19:33:05.139Z,20.51
2022-09-15T19:35:32.741Z,20.28
2022-09-15T19:38:00.405Z,20.41
2022-09-15T19:40:28.969Z,20.67
2022-09-15T19:42:56.703Z,20.65
2022-09-15T19:45:24.369Z,20.45
2022-09-15T19:47:52.417Z,20.45
2022-09-15T19:50:20.180Z,20.66
2022-09-15T19:52:47.731Z,20.54
2022-09-15T19:55:15.637Z,20.29
2022-09-15T19:57:43.322Z,20.42
2022-09-15T20:00:14.680Z,20.41
2022-09-15T20:02:46.661Z,20.24
2022-09-15T20:05:14.409Z,20.07
2022-09-15T20:07:42.297Z,20.17
2022-09-15T20:10:10.630Z,20.32
2022-09-15T20:12:38.366Z,20.30
2022-09-15T20:15:07.055Z,20.55
2022-09-15T20:17:34.630Z,20.55
2022-09-15T20:20:03.067Z,20.46
2022-09-15T20:22:31.134Z,20.47
2022-09-15T20:24:58.768Z,20.25
2022-09-15T20:27:26.257Z,20.26
2022-09-15T20:29:54.670Z,20.70
2022-09-15T20:32:27.585Z,20.90
2022-09-15T20:37:37.882Z,20.25
2022-09-15T20:40:08.460Z,20.46
2022-09-15T20:42:36.855Z,20.51
2022-09-15T20:45:05.028Z,20.62
2022-09-15T20:47:32.984Z,20.44
2022-09-15T20:50:01.358Z,20.54
2022-09-15T20:52:34.769Z,20.71
2022-09-15T20:55:05.756Z,20.39
2022-09-15T20:57:33.508Z,20.48
2022-09-15T21:00:01.993Z,20.39
2022-09-15T21:02:32.468Z,20.63
2022-09-15T21:05:00.100Z,20.63
2022-09-15T21:07:27.614Z,20.55
2022-09-15T21:09:55.820Z,20.49
2022-09-15T21:12:23.326Z,20.52
2022-09-15T21:14:51.717Z,20.31
2022-09-15T21:17:19.906Z,20.40
2022-09-15T21:19:48.663Z,20.62
2022-09-15T21:22:16.147Z,20.78
2022-09-15T21:24:44.075Z,20.79
2022-09-15T21:27:26.960Z,20.78
2022-09-15T21:29:54.874Z,20.88
2022-09-15T21:32:22.491Z,20.62
2022-09-15T21:34:50.104Z,20.67
2022-09-15T21:37:18.041Z,20.68
2022-09-15T21:39:46.178Z,20.67
2022-09-15T21:42:14.116Z,20.82
2022-09-15T21:44:45.285Z,20.70
2022-09-15T21:47:12.796Z,20.46
2022-09-15T21:49:40.471Z,20.43
2022-09-15T21:52:08.354Z,20.26
2022-09-15T21:54:35.887Z,20.42
2022-09-15T21:57:03.583Z,20.54
2022-09-15T21:59:31.472Z,20.51
2022-09-15T22:01:59.073Z,20.55
2022-09-15T22:04:26.919Z,20.66
2022-09-15T22:06:54.384Z,20.74
2022-09-15T22:09:23.447Z,20.46
2022-09-15T22:11:51.328Z,20.60
2022-09-15T22:14:18.974Z,20.37
2022-09-15T22:16:46.712Z,20.26
2022-09-15T22:19:14.596Z,20.31
2022-09-15T22:21:42.603Z,20.52
2022-09-15T22:24:12.977Z,20.30
2022-09-15T22:26:41.511Z,20.31
2022-09-15T22:29:09.748Z,20.38
2022-09-15T22:31:37.954Z,20.21
2022-09-15T22:34:05.858Z,19.83
2022-09-15T22:36:33.969Z,19.86
2022-09-15T22:39:05.452Z,19.75
2022-09-15T22:41:36.054Z,19.64
2022-09-15T22:44:04.983Z,20.26
2022-09-15T22:46:33.012Z,20.05
2022-09-15T22:49:00.505Z,19.88
2022-09-15T22:51:28.113Z,19.77
2022-09-15T22:53:57.379Z,19.78
2022-09-15T22:56:26.535Z,19.43
2022-09-15T22:58:55.675Z,19.37
2022-09-15T23:01:26.978Z,19.34
2022-09-15T23:03:55.746Z,19.32
2022-09-15T23:06:25.549Z,19.47
2022-09-15T23:08:58.491Z,19.49
2022-09-15T23:11:28.341Z,19.86
2022-09-15T23:13:56.402Z,19.48
2022-09-15T23:16:25.617Z,19.81
2022-09-15T23:18:54.413Z,19.85
2022-09-15T23:21:22.486Z,19.43
2022-09-15T23:23:50.576Z,19.86
2022-09-15T23:26:20.472Z,19.78
2022-09-15T23:28:49.573Z,19.69
2022-09-15T23:31:17.760Z,19.84
2022-09-15T23:33:46.116Z,19.56
2022-09-15T23:36:15.963Z,19.93
2022-09-15T23:38:45.057Z,19.65
2022-09-15T23:41:13.956Z,19.88
2022-09-15T23:43:41.890Z,19.47
2022-09-15T23:46:09.951Z,19.69
2022-09-15T23:48:38.111Z,19.92
2022-09-15T23:51:09.014Z,19.92
2022-09-15T23:53:36.878Z,19.66
2022-09-15T23:56:05.000Z,19.66
2022-09-15T23:58:32.757Z,19.56
