createdAt,value
2023-03-07T00:01:08.595Z,24.15
2023-03-07T00:06:11.470Z,24.77
2023-03-07T00:11:13.225Z,21.08
2023-03-07T00:16:18.080Z,22.58
2023-03-07T00:21:22.374Z,23.02
2023-03-07T00:26:25.519Z,21.77
2023-03-07T00:31:27.221Z,22.85
2023-03-07T00:36:28.945Z,22.80
2023-03-07T00:41:30.670Z,21.30
2023-03-07T00:46:32.389Z,20.05
2023-03-07T00:51:34.200Z,22.98
2023-03-07T00:56:35.918Z,19.67
2023-03-07T01:01:37.877Z,20.17
2023-03-07T01:06:39.611Z,21.65
2023-03-07T01:11:41.291Z,20.75
2023-03-07T01:16:43.900Z,26.73
2023-03-07T01:21:45.705Z,22.08
2023-03-07T01:26:48.380Z,24.50
2023-03-07T01:31:50.166Z,22.48
2023-03-07T01:36:52.081Z,24.45
2023-03-07T01:41:53.830Z,20.20
2023-03-07T01:46:56.393Z,22.65
2023-03-07T01:52:13.597Z,22.67
2023-03-07T01:57:18.305Z,21.42
2023-03-07T02:02:22.821Z,21.80
2023-03-07T02:07:28.556Z,24.15
2023-03-07T02:12:30.307Z,23.77
2023-03-07T02:17:32.228Z,24.30
2023-03-07T02:22:34.010Z,22.38
2023-03-07T02:27:38.876Z,24.55
2023-03-07T02:32:40.731Z,25.70
2023-03-07T02:37:46.216Z,24.05
2023-03-07T02:42:50.940Z,25.25
2023-03-07T02:47:52.642Z,23.95
2023-03-07T02:52:54.399Z,27.30
2023-03-07T02:57:56.131Z,23.35
2023-03-07T03:02:57.892Z,24.10
2023-03-07T03:07:59.680Z,22.45
2023-03-07T03:13:01.568Z,25.40
2023-03-07T03:18:03.303Z,21.35
2023-03-07T03:23:05.195Z,22.92
2023-03-07T03:28:06.935Z,23.75
2023-03-07T03:33:08.607Z,22.63
2023-03-07T03:38:10.285Z,19.98
2023-03-07T03:43:11.991Z,19.98
2023-03-07T03:48:13.695Z,22.05
2023-03-07T03:53:15.397Z,22.73
2023-03-07T03:58:17.862Z,22.10
2023-03-07T04:03:19.578Z,19.63
2023-03-07T04:08:22.144Z,19.02
2023-03-07T04:13:24.289Z,16.52
2023-03-07T04:18:26.027Z,21.27
2023-03-07T04:23:28.700Z,19.40
2023-03-07T04:28:45.404Z,19.45
2023-03-07T04:33:48.234Z,18.48
2023-03-07T04:38:50.642Z,17.20
2023-03-07T04:43:52.439Z,17.20
2023-03-07T04:48:54.196Z,18.02
2023-03-07T04:53:55.872Z,23.27
2023-03-07T04:58:57.608Z,18.90
2023-03-07T05:03:59.340Z,18.67
2023-03-07T05:09:01.145Z,15.43
2023-03-07T05:14:02.872Z,15.00
2023-03-07T05:19:06.189Z,20.75
2023-03-07T05:24:08.356Z,15.50
2023-03-07T05:29:10.113Z,16.30
2023-03-07T05:34:11.927Z,19.20
2023-03-07T05:39:15.594Z,15.50
2023-03-07T05:44:17.405Z,12.27
2023-03-07T05:49:19.562Z,17.02
2023-03-07T05:54:21.343Z,14.90
2023-03-07T05:59:23.222Z,14.13
2023-03-07T06:04:24.996Z,11.77
2023-03-07T06:09:28.164Z,10.30
2023-03-07T06:14:31.924Z,10.13
2023-03-07T06:19:34.150Z,12.15
2023-03-07T06:24:35.902Z,11.70
2023-03-07T06:29:38.065Z,11.75
2023-03-07T06:34:40.047Z,9.20
2023-03-07T06:39:42.112Z,10.00
2023-03-07T06:44:44.072Z,9.05
2023-03-07T06:49:45.829Z,10.32
2023-03-07T06:54:47.553Z,10.30
2023-03-07T06:59:49.474Z,8.48
2023-03-07T07:04:51.389Z,10.40
2023-03-07T07:09:53.107Z,9.23
2023-03-07T07:14:54.838Z,7.47
2023-03-07T07:19:56.535Z,7.82
2023-03-07T07:24:58.311Z,8.90
2023-03-07T07:30:00.097Z,9.13
2023-03-07T07:35:02.020Z,8.18
2023-03-07T07:40:05.107Z,9.23
2023-03-07T07:45:07.236Z,7.18
2023-03-07T07:50:09.509Z,8.13
2023-03-07T07:55:13.628Z,7.78
2023-03-07T08:00:21.097Z,9.55
2023-03-07T08:05:23.161Z,6.80
2023-03-07T08:10:24.907Z,6.25
2023-03-07T08:15:26.818Z,7.18
2023-03-07T08:20:28.599Z,7.90
2023-03-07T08:25:30.579Z,6.30
2023-03-07T08:30:35.612Z,6.38
2023-03-07T08:35:37.347Z,7.72
2023-03-07T08:40:39.083Z,5.18
2023-03-07T08:45:41.309Z,6.25
2023-03-07T08:50:43.147Z,6.90
2023-03-07T08:55:44.934Z,6.40
2023-03-07T09:00:46.634Z,6.45
2023-03-07T09:05:48.398Z,5.75
2023-03-07T09:10:50.208Z,5.22
2023-03-07T09:15:52.220Z,6.85
2023-03-07T09:20:53.992Z,6.45
2023-03-07T09:25:59.979Z,6.57
2023-03-07T09:31:10.258Z,8.45
2023-03-07T09:36:13.191Z,7.68
2023-03-07T09:41:21.361Z,7.00
2023-03-07T09:46:40.952Z,8.20
2023-03-07T09:51:45.181Z,7.43
2023-03-07T09:57:00.612Z,7.40
2023-03-07T10:02:33.365Z,8.82
2023-03-07T10:07:35.690Z,8.32
2023-03-07T10:13:06.701Z,8.68
2023-03-07T10:18:24.597Z,7.88
2023-03-07T10:23:38.078Z,8.50
2023-03-07T10:28:42.832Z,8.68
2023-03-07T10:33:49.533Z,10.32
2023-03-07T10:39:03.233Z,8.85
2023-03-07T10:44:04.971Z,8.23
2023-03-07T10:49:09.590Z,8.25
2023-03-07T10:54:16.303Z,8.48
2023-03-07T10:59:24.978Z,8.85
2023-03-07T11:04:30.329Z,9.27
2023-03-07T11:09:34.547Z,10.00
2023-03-07T11:14:54.281Z,9.88
2023-03-07T11:19:58.209Z,9.25
2023-03-07T11:25:10.990Z,8.65
2023-03-07T11:30:16.624Z,7.68
2023-03-07T11:35:24.830Z,9.05
2023-03-07T11:40:33.753Z,9.98
2023-03-07T11:45:51.771Z,8.23
2023-03-07T11:50:59.643Z,8.35
2023-03-07T11:56:13.617Z,8.10
2023-03-07T12:01:24.358Z,9.27
2023-03-07T12:06:49.134Z,9.05
2023-03-07T12:11:50.823Z,9.45
2023-03-07T12:17:04.767Z,8.55
2023-03-07T12:22:41.181Z,7.22
2023-03-07T12:28:06.208Z,8.85
2023-03-07T12:33:38.596Z,7.13
2023-03-07T12:38:48.157Z,7.68
2023-03-07T12:43:56.986Z,6.60
2023-03-07T12:49:40.876Z,9.38
2023-03-07T12:55:02.209Z,6.55
2023-03-07T13:00:08.819Z,9.23
2023-03-07T13:05:20.773Z,7.50
2023-03-07T13:10:24.688Z,7.18
2023-03-07T13:15:27.668Z,8.13
2023-03-07T13:20:29.341Z,6.82
2023-03-07T13:25:49.056Z,7.18
2023-03-07T13:31:30.734Z,8.35
2023-03-07T13:36:38.891Z,8.60
2023-03-07T13:41:50.864Z,6.90
2023-03-07T13:46:55.733Z,7.60
2023-03-07T13:52:37.804Z,7.13
2023-03-07T13:57:42.674Z,8.30
2023-03-07T14:02:45.521Z,8.13
2023-03-07T14:07:51.590Z,7.75
2023-03-07T14:13:11.279Z,7.78
2023-03-07T14:18:40.353Z,7.63
2023-03-07T14:24:05.580Z,6.95
2023-03-07T14:29:22.808Z,7.88
2023-03-07T14:34:24.537Z,3.22
2023-03-07T14:39:44.953Z,2.10
2023-03-07T14:45:11.799Z,1.70
2023-03-07T14:50:19.097Z,1.77
2023-03-07T14:55:27.236Z,2.00
2023-03-07T15:00:29.876Z,1.90
2023-03-07T15:05:35.114Z,3.15
2023-03-07T15:10:42.433Z,2.30
2023-03-07T15:15:48.931Z,3.97
2023-03-07T15:20:51.899Z,2.85
2023-03-07T15:26:00.152Z,2.80
2023-03-07T15:31:02.746Z,3.90
2023-03-07T15:36:13.824Z,3.45
2023-03-07T15:41:33.757Z,3.50
2023-03-07T15:46:41.075Z,2.15
2023-03-07T15:51:43.704Z,2.13
2023-03-07T15:56:46.214Z,2.65
2023-03-07T16:01:48.039Z,3.30
2023-03-07T16:06:49.740Z,2.53
2023-03-07T16:11:51.580Z,4.40
2023-03-07T16:17:06.080Z,3.90
2023-03-07T16:22:19.118Z,3.25
2023-03-07T16:27:23.042Z,3.65
2023-03-07T16:32:24.740Z,3.05
2023-03-07T16:37:28.536Z,2.90
2023-03-07T16:42:30.285Z,4.03
2023-03-07T16:47:32.003Z,2.65
2023-03-07T16:52:33.690Z,4.82
2023-03-07T16:57:35.461Z,8.90
2023-03-07T17:02:37.264Z,8.60
2023-03-07T17:07:40.037Z,4.70
2023-03-07T17:12:42.703Z,4.85
2023-03-07T17:17:45.551Z,4.43
2023-03-07T17:22:47.458Z,5.25
2023-03-07T17:28:02.747Z,6.50
2023-03-07T17:33:04.489Z,6.78
2023-03-07T17:38:06.936Z,7.50
2023-03-07T17:43:08.653Z,8.00
2023-03-07T17:48:10.398Z,7.65
2023-03-07T17:53:12.568Z,7.50
2023-03-07T17:58:14.247Z,9.75
2023-03-07T18:03:16.031Z,7.28
2023-03-07T18:08:17.809Z,7.05
2023-03-07T18:13:21.721Z,7.55
2023-03-07T18:18:23.722Z,8.60
2023-03-07T18:23:25.578Z,7.95
2023-03-07T18:28:27.986Z,10.88
2023-03-07T18:33:31.644Z,8.82
2023-03-07T18:38:33.805Z,9.43
2023-03-07T18:43:36.129Z,11.07
2023-03-07T18:48:38.377Z,13.40
2023-03-07T18:53:40.701Z,14.77
2023-03-07T18:58:43.996Z,14.73
2023-03-07T19:03:47.718Z,14.85
2023-03-07T19:08:49.879Z,14.65
2023-03-07T19:13:51.798Z,12.55
2023-03-07T19:18:54.713Z,13.00
2023-03-07T19:23:59.081Z,13.38
2023-03-07T19:29:00.861Z,13.15
2023-03-07T19:34:05.014Z,12.57
2023-03-07T19:39:09.045Z,13.80
2023-03-07T19:44:12.152Z,15.27
2023-03-07T19:49:17.535Z,16.35
2023-03-07T19:54:20.454Z,16.38
2023-03-07T19:59:22.239Z,17.58
2023-03-07T20:04:24.054Z,15.27
2023-03-07T20:09:25.743Z,13.98
2023-03-07T20:14:27.620Z,15.30
2023-03-07T20:19:29.354Z,13.43
2023-03-07T20:24:33.214Z,13.05
2023-03-07T20:29:34.951Z,10.60
2023-03-07T20:34:36.847Z,12.18
2023-03-07T20:39:39.263Z,10.73
2023-03-07T20:44:40.928Z,10.45
2023-03-07T20:49:42.621Z,9.27
2023-03-07T20:54:44.412Z,7.13
2023-03-07T20:59:46.235Z,6.55
2023-03-07T21:04:49.848Z,3.72
2023-03-07T21:09:51.986Z,5.40
2023-03-07T21:14:54.133Z,4.90
2023-03-07T21:19:57.859Z,2.67
2023-03-07T21:24:59.765Z,4.90
2023-03-07T21:30:01.743Z,4.65
2023-03-07T21:35:04.277Z,3.15
2023-03-07T21:40:06.683Z,4.25
2023-03-07T21:45:12.398Z,1.70
2023-03-07T21:50:14.239Z,2.47
2023-03-07T21:55:17.138Z,2.88
2023-03-07T22:00:19.673Z,2.40
2023-03-07T22:05:23.204Z,3.22
2023-03-07T22:10:25.034Z,4.88
2023-03-07T22:15:26.960Z,4.95
2023-03-07T22:20:28.759Z,4.82
2023-03-07T22:25:30.539Z,5.28
2023-03-07T22:30:32.480Z,5.82
2023-03-07T22:35:34.283Z,4.65
2023-03-07T22:40:39.327Z,6.13
2023-03-07T22:45:41.153Z,4.22
2023-03-07T22:50:43.025Z,5.32
2023-03-07T22:55:46.020Z,5.15
2023-03-07T23:00:47.859Z,4.10
2023-03-07T23:05:49.706Z,4.00
2023-03-07T23:10:51.400Z,4.95
2023-03-07T23:15:53.254Z,3.33
2023-03-07T23:20:55.030Z,5.20
2023-03-07T23:25:56.855Z,5.63
2023-03-07T23:30:58.720Z,17.50
2023-03-07T23:36:00.574Z,5.75
2023-03-07T23:41:02.459Z,5.45
2023-03-07T23:46:04.839Z,4.22
2023-03-07T23:51:06.553Z,6.90
2023-03-07T23:56:09.376Z,4.55
