createdAt,value
2022-11-20T00:00:13.737Z,78.56
2022-11-20T00:01:13.722Z,78.25
2022-11-20T00:02:13.751Z,78.15
2022-11-20T00:03:13.702Z,77.94
2022-11-20T00:04:13.687Z,77.83
2022-11-20T00:05:13.679Z,78.15
2022-11-20T00:06:13.655Z,77.97
2022-11-20T00:07:13.723Z,78.39
2022-11-20T00:08:13.661Z,79.02
2022-11-20T00:09:13.656Z,79.33
2022-11-20T00:10:13.953Z,79.23
2022-11-20T00:11:16.135Z,79.33
2022-11-20T00:12:13.581Z,79.64
2022-11-20T00:13:13.660Z,79.86
2022-11-20T00:14:13.660Z,80.17
2022-11-20T00:15:13.670Z,80.38
2022-11-20T00:16:13.541Z,80.69
2022-11-20T00:17:13.565Z,79.54
2022-11-20T00:18:13.535Z,79.13
2022-11-20T00:19:13.531Z,79.33
2022-11-20T00:20:13.503Z,79.75
2022-11-20T00:21:13.550Z,79.75
2022-11-20T00:22:13.487Z,79.23
2022-11-20T00:23:13.479Z,79.44
2022-11-20T00:24:13.457Z,79.75
2022-11-20T00:25:13.601Z,80.27
2022-11-20T00:26:13.455Z,80.59
2022-11-20T00:27:13.479Z,80.69
2022-11-20T00:28:13.469Z,79.75
2022-11-20T00:29:13.434Z,79.64
2022-11-20T00:30:15.060Z,79.86
2022-11-20T00:31:13.398Z,80.07
2022-11-20T00:32:13.489Z,80.17
2022-11-20T00:33:13.435Z,80.27
2022-11-20T00:34:14.106Z,80.49
2022-11-20T00:35:13.392Z,80.80
2022-11-20T00:36:13.319Z,80.59
2022-11-20T00:37:13.356Z,79.75
2022-11-20T00:38:13.364Z,79.86
2022-11-20T00:39:13.316Z,80.49
2022-11-20T00:40:13.287Z,80.90
2022-11-20T00:41:13.296Z,81.22
2022-11-20T00:42:13.273Z,80.87
2022-11-20T00:43:13.285Z,81.18
2022-11-20T00:44:13.257Z,81.39
2022-11-20T00:45:13.262Z,81.39
2022-11-20T00:46:13.207Z,81.60
2022-11-20T00:47:13.227Z,81.70
2022-11-20T00:48:13.318Z,81.60
2022-11-20T00:49:13.206Z,81.49
2022-11-20T00:50:13.219Z,81.07
2022-11-20T00:51:13.188Z,80.76
2022-11-20T00:52:13.291Z,80.55
2022-11-20T00:53:13.288Z,80.66
2022-11-20T00:54:13.148Z,80.97
2022-11-20T00:55:13.887Z,80.45
2022-11-20T00:56:13.933Z,79.93
2022-11-20T00:57:13.166Z,80.13
2022-11-20T00:58:14.515Z,80.35
2022-11-20T00:59:14.020Z,80.87
2022-11-20T01:00:13.115Z,81.07
2022-11-20T01:01:13.095Z,80.76
2022-11-20T01:02:13.269Z,80.76
2022-11-20T01:03:13.066Z,80.97
2022-11-20T01:04:13.014Z,81.39
2022-11-20T01:05:13.293Z,81.70
2022-11-20T01:06:13.000Z,81.81
2022-11-20T01:07:13.042Z,81.49
2022-11-20T01:08:12.982Z,81.07
2022-11-20T01:09:13.001Z,80.76
2022-11-20T01:10:12.946Z,80.87
2022-11-20T01:11:12.976Z,81.18
2022-11-20T01:12:12.932Z,81.39
2022-11-20T01:13:12.957Z,81.07
2022-11-20T01:14:13.724Z,80.87
2022-11-20T01:15:13.626Z,80.76
2022-11-20T01:16:13.671Z,80.97
2022-11-20T01:17:12.911Z,81.18
2022-11-20T01:18:12.863Z,81.39
2022-11-20T01:19:17.325Z,81.81
2022-11-20T01:20:13.875Z,81.70
2022-11-20T01:21:12.866Z,81.49
2022-11-20T01:22:12.830Z,81.49
2022-11-20T01:23:13.115Z,81.39
2022-11-20T01:24:12.800Z,81.70
2022-11-20T01:25:13.560Z,81.60
2022-11-20T01:26:13.599Z,81.70
2022-11-20T01:27:13.494Z,81.39
2022-11-20T01:28:13.587Z,81.35
2022-11-20T01:29:12.840Z,81.46
2022-11-20T01:30:12.740Z,81.04
2022-11-20T01:31:12.779Z,80.62
2022-11-20T01:32:13.536Z,80.35
2022-11-20T01:33:12.809Z,80.41
2022-11-20T01:34:12.710Z,80.62
2022-11-20T01:35:12.729Z,80.83
2022-11-20T01:36:13.529Z,81.04
2022-11-20T01:37:12.713Z,81.04
2022-11-20T01:38:13.467Z,80.93
2022-11-20T01:39:12.725Z,80.52
2022-11-20T01:40:12.619Z,80.31
2022-11-20T01:41:12.636Z,80.41
2022-11-20T01:42:12.617Z,80.52
2022-11-20T01:43:12.628Z,80.52
2022-11-20T01:44:13.139Z,80.83
2022-11-20T01:45:12.628Z,81.15
2022-11-20T01:46:12.548Z,81.25
2022-11-20T01:47:12.567Z,81.25
2022-11-20T01:48:12.537Z,81.04
2022-11-20T01:49:12.567Z,80.93
2022-11-20T01:50:12.511Z,80.73
2022-11-20T01:51:12.524Z,80.83
2022-11-20T01:52:12.493Z,81.04
2022-11-20T01:53:12.522Z,81.25
2022-11-20T01:54:12.497Z,81.15
2022-11-20T01:55:12.608Z,81.15
2022-11-20T01:56:12.498Z,81.15
2022-11-20T01:57:12.526Z,81.18
2022-11-20T01:58:12.423Z,81.18
2022-11-20T01:59:12.437Z,81.60
2022-11-20T02:00:12.563Z,81.70
2022-11-20T02:01:12.464Z,81.81
2022-11-20T02:02:12.384Z,81.92
2022-11-20T02:03:12.396Z,82.29
2022-11-20T02:04:12.366Z,82.50
2022-11-20T02:05:12.367Z,82.60
2022-11-20T02:06:12.336Z,82.60
2022-11-20T02:07:12.405Z,82.60
2022-11-20T02:08:12.359Z,82.60
2022-11-20T02:09:12.332Z,82.71
2022-11-20T02:10:12.285Z,82.40
2022-11-20T02:11:12.305Z,82.19
2022-11-20T02:12:12.277Z,82.29
2022-11-20T02:13:12.292Z,82.40
2022-11-20T02:14:12.260Z,82.60
2022-11-20T02:15:12.278Z,82.60
2022-11-20T02:16:13.019Z,82.19
2022-11-20T02:17:12.246Z,81.87
2022-11-20T02:18:12.208Z,81.87
2022-11-20T02:19:12.216Z,81.87
2022-11-20T02:20:12.174Z,82.09
2022-11-20T02:21:12.204Z,82.40
2022-11-20T02:22:12.163Z,82.29
2022-11-20T02:23:12.175Z,81.67
2022-11-20T02:24:12.134Z,81.15
2022-11-20T02:25:12.158Z,81.29
2022-11-20T02:26:12.126Z,81.70
2022-11-20T02:27:12.134Z,82.02
2022-11-20T02:28:12.097Z,82.12
2022-11-20T02:29:12.102Z,82.02
2022-11-20T02:30:12.080Z,82.02
2022-11-20T02:31:12.101Z,82.23
2022-11-20T02:32:12.064Z,82.54
2022-11-20T02:33:12.060Z,82.86
2022-11-20T02:34:12.031Z,83.17
2022-11-20T02:35:12.037Z,83.06
2022-11-20T02:36:12.003Z,82.75
2022-11-20T02:37:12.604Z,82.75
2022-11-20T02:38:12.594Z,82.43
2022-11-20T02:39:11.993Z,82.54
2022-11-20T02:40:11.973Z,82.75
2022-11-20T02:41:11.971Z,82.96
2022-11-20T02:42:11.999Z,83.06
2022-11-20T02:43:11.972Z,82.86
2022-11-20T02:44:11.924Z,82.65
2022-11-20T02:45:11.941Z,82.65
2022-11-20T02:46:11.905Z,82.65
2022-11-20T02:47:11.962Z,82.75
2022-11-20T02:48:11.888Z,82.96
2022-11-20T02:49:11.890Z,83.17
2022-11-20T02:50:11.866Z,83.27
2022-11-20T02:51:11.879Z,83.38
2022-11-20T02:52:11.846Z,83.48
2022-11-20T02:53:11.851Z,83.38
2022-11-20T02:54:11.815Z,83.48
2022-11-20T02:55:11.830Z,83.59
2022-11-20T02:56:11.790Z,83.65
2022-11-20T02:57:12.106Z,83.55
2022-11-20T02:58:11.769Z,83.55
2022-11-20T02:59:11.795Z,83.76
2022-11-20T03:00:11.765Z,83.44
2022-11-20T03:01:11.816Z,83.13
2022-11-20T03:02:11.720Z,83.23
2022-11-20T03:03:11.731Z,83.44
2022-11-20T03:04:11.719Z,83.55
2022-11-20T03:05:11.724Z,83.62
2022-11-20T03:06:11.699Z,83.51
2022-11-20T03:07:11.737Z,83.44
2022-11-20T03:08:11.661Z,83.44
2022-11-20T03:09:11.701Z,83.40
2022-11-20T03:10:11.628Z,83.40
2022-11-20T03:11:11.637Z,83.30
2022-11-20T03:12:11.609Z,83.40
2022-11-20T03:13:11.639Z,83.51
2022-11-20T03:14:11.586Z,83.51
2022-11-20T03:15:11.624Z,83.30
2022-11-20T03:16:11.567Z,83.09
2022-11-20T03:17:11.628Z,82.99
2022-11-20T03:18:11.549Z,82.99
2022-11-20T03:19:11.557Z,82.67
2022-11-20T03:20:11.539Z,82.26
2022-11-20T03:21:11.547Z,82.40
2022-11-20T03:22:11.509Z,82.40
2022-11-20T03:23:11.506Z,82.29
2022-11-20T03:24:11.483Z,82.29
2022-11-20T03:25:11.485Z,82.19
2022-11-20T03:26:11.517Z,82.29
2022-11-20T03:27:11.486Z,82.29
2022-11-20T03:28:11.438Z,82.60
2022-11-20T03:29:11.471Z,82.82
2022-11-20T03:30:11.432Z,83.44
2022-11-20T03:31:11.426Z,83.65
2022-11-20T03:32:11.434Z,83.76
2022-11-20T03:33:11.380Z,83.86
2022-11-20T03:34:11.385Z,83.97
2022-11-20T03:35:11.356Z,84.07
2022-11-20T03:36:11.392Z,84.03
2022-11-20T03:37:11.368Z,83.72
2022-11-20T03:38:11.555Z,83.40
2022-11-20T03:39:11.341Z,83.40
2022-11-20T03:40:11.324Z,83.51
2022-11-20T03:41:11.295Z,83.62
2022-11-20T03:42:11.312Z,83.72
2022-11-20T03:43:11.275Z,83.83
2022-11-20T03:44:11.274Z,83.51
2022-11-20T03:45:11.280Z,83.40
2022-11-20T03:46:11.254Z,83.51
2022-11-20T03:47:11.224Z,83.62
2022-11-20T03:48:11.272Z,83.83
2022-11-20T03:49:11.214Z,83.83
2022-11-20T03:50:11.235Z,83.93
2022-11-20T03:51:11.200Z,83.83
2022-11-20T03:52:11.185Z,83.83
2022-11-20T03:53:11.193Z,83.72
2022-11-20T03:54:11.200Z,83.62
2022-11-20T03:55:11.133Z,83.30
2022-11-20T03:56:11.161Z,83.09
2022-11-20T03:57:11.111Z,82.89
2022-11-20T03:58:11.150Z,82.89
2022-11-20T03:59:11.111Z,82.99
2022-11-20T04:00:11.113Z,83.30
2022-11-20T04:01:11.072Z,83.30
2022-11-20T04:02:11.155Z,83.30
2022-11-20T04:03:11.041Z,83.20
2022-11-20T04:04:11.071Z,83.20
2022-11-20T04:05:11.033Z,83.20
2022-11-20T04:06:11.044Z,83.20
2022-11-20T04:07:11.073Z,83.30
2022-11-20T04:08:11.020Z,83.30
2022-11-20T04:09:10.980Z,83.40
2022-11-20T04:10:10.997Z,83.72
2022-11-20T04:11:10.966Z,83.93
2022-11-20T04:12:10.979Z,84.03
2022-11-20T04:13:10.939Z,84.14
2022-11-20T04:14:10.950Z,84.03
2022-11-20T04:15:10.931Z,83.62
2022-11-20T04:16:10.929Z,83.62
2022-11-20T04:17:10.910Z,83.83
2022-11-20T04:18:10.911Z,84.03
2022-11-20T04:19:10.883Z,83.93
2022-11-20T04:20:10.882Z,84.03
2022-11-20T04:21:10.869Z,84.24
2022-11-20T04:22:10.915Z,84.56
2022-11-20T04:23:10.827Z,84.77
2022-11-20T04:24:10.838Z,84.77
2022-11-20T04:25:10.887Z,84.77
2022-11-20T04:26:10.817Z,84.45
2022-11-20T04:27:10.788Z,84.45
2022-11-20T04:28:10.811Z,84.45
2022-11-20T04:29:10.768Z,84.56
2022-11-20T04:30:10.777Z,84.66
2022-11-20T04:31:10.737Z,84.77
2022-11-20T04:32:10.766Z,84.87
2022-11-20T04:33:10.727Z,84.97
2022-11-20T04:34:10.728Z,85.29
2022-11-20T04:35:10.722Z,85.50
2022-11-20T04:36:10.718Z,85.60
2022-11-20T04:37:10.676Z,85.60
2022-11-20T04:38:10.695Z,85.71
2022-11-20T04:39:10.677Z,85.81
2022-11-20T04:40:10.667Z,85.91
2022-11-20T04:41:10.630Z,85.71
2022-11-20T04:42:10.636Z,85.60
2022-11-20T04:43:10.615Z,85.50
2022-11-20T04:44:10.626Z,85.50
2022-11-20T04:45:10.587Z,85.39
2022-11-20T04:46:10.599Z,85.29
2022-11-20T04:47:10.568Z,85.39
2022-11-20T04:48:10.584Z,85.60
2022-11-20T04:49:10.545Z,85.71
2022-11-20T04:50:10.621Z,85.81
2022-11-20T04:51:10.525Z,85.81
2022-11-20T04:52:10.534Z,85.81
2022-11-20T04:53:10.506Z,85.81
2022-11-20T04:54:10.535Z,85.77
2022-11-20T04:55:10.495Z,85.60
2022-11-20T04:56:10.486Z,85.39
2022-11-20T04:57:14.429Z,85.50
2022-11-20T04:58:10.463Z,85.71
2022-11-20T04:59:10.450Z,85.71
2022-11-20T05:00:10.484Z,85.81
2022-11-20T05:01:10.441Z,85.91
2022-11-20T05:02:10.427Z,85.91
2022-11-20T05:03:10.382Z,86.02
2022-11-20T05:04:10.404Z,85.71
2022-11-20T05:05:10.374Z,85.39
2022-11-20T05:06:10.404Z,85.39
2022-11-20T05:07:10.436Z,85.60
2022-11-20T05:08:10.357Z,85.71
2022-11-20T05:09:10.324Z,86.02
2022-11-20T05:10:10.362Z,86.23
2022-11-20T05:11:10.305Z,86.13
2022-11-20T05:12:10.302Z,85.81
2022-11-20T05:13:10.272Z,85.60
2022-11-20T05:14:10.319Z,85.60
2022-11-20T05:15:10.283Z,85.71
2022-11-20T05:16:10.272Z,85.81
2022-11-20T05:17:10.242Z,85.91
2022-11-20T05:18:10.246Z,86.02
2022-11-20T05:19:10.238Z,86.13
2022-11-20T05:20:10.253Z,86.23
2022-11-20T05:21:10.203Z,86.33
2022-11-20T05:22:10.203Z,86.44
2022-11-20T05:23:10.162Z,86.54
2022-11-20T05:24:10.172Z,86.65
2022-11-20T05:25:10.151Z,86.54
2022-11-20T05:26:10.162Z,86.54
2022-11-20T05:27:10.331Z,86.33
2022-11-20T05:28:10.142Z,86.23
2022-11-20T05:29:10.099Z,86.13
2022-11-20T05:30:10.128Z,86.13
2022-11-20T05:31:10.070Z,86.33
2022-11-20T05:32:10.098Z,86.44
2022-11-20T05:33:10.059Z,86.40
2022-11-20T05:34:10.060Z,86.51
2022-11-20T05:35:10.064Z,86.40
2022-11-20T05:36:10.048Z,86.40
2022-11-20T05:37:10.012Z,86.40
2022-11-20T05:38:10.028Z,86.29
2022-11-20T05:39:09.997Z,86.08
2022-11-20T05:40:10.010Z,85.88
2022-11-20T05:41:09.968Z,85.88
2022-11-20T05:42:09.995Z,85.98
2022-11-20T05:43:09.963Z,86.08
2022-11-20T05:44:09.974Z,86.19
2022-11-20T05:45:09.918Z,86.29
2022-11-20T05:46:09.939Z,86.29
2022-11-20T05:47:09.898Z,86.29
2022-11-20T05:48:09.945Z,86.40
2022-11-20T05:49:09.878Z,86.40
2022-11-20T05:50:09.910Z,86.51
2022-11-20T05:51:09.868Z,86.61
2022-11-20T05:52:09.871Z,86.71
2022-11-20T05:53:09.836Z,86.71
2022-11-20T05:54:09.856Z,86.71
2022-11-20T05:55:09.806Z,86.71
2022-11-20T05:56:09.826Z,86.61
2022-11-20T05:57:09.801Z,86.61
2022-11-20T05:58:09.796Z,86.61
2022-11-20T05:59:09.761Z,86.51
2022-11-20T06:00:10.616Z,86.40
2022-11-20T06:01:09.959Z,86.40
2022-11-20T06:02:09.759Z,86.51
2022-11-20T06:03:09.728Z,86.61
2022-11-20T06:04:09.741Z,86.61
2022-11-20T06:05:09.710Z,86.51
2022-11-20T06:06:09.705Z,86.51
2022-11-20T06:07:09.722Z,86.61
2022-11-20T06:08:09.685Z,86.71
2022-11-20T06:09:09.657Z,86.92
2022-11-20T06:10:09.665Z,87.02
2022-11-20T06:11:09.636Z,86.92
2022-11-20T06:12:09.656Z,86.82
2022-11-20T06:13:09.614Z,86.92
2022-11-20T06:14:09.632Z,86.92
2022-11-20T06:15:09.631Z,86.82
2022-11-20T06:16:09.613Z,86.92
2022-11-20T06:17:09.575Z,87.23
2022-11-20T06:18:09.577Z,87.23
2022-11-20T06:19:09.556Z,87.23
2022-11-20T06:20:09.554Z,87.34
2022-11-20T06:21:09.524Z,87.55
2022-11-20T06:22:09.548Z,87.96
2022-11-20T06:23:09.528Z,88.07
2022-11-20T06:24:09.514Z,88.07
2022-11-20T06:25:09.472Z,88.07
2022-11-20T06:26:09.485Z,88.17
2022-11-20T06:27:09.478Z,88.17
2022-11-20T06:28:09.463Z,88.07
2022-11-20T06:29:09.432Z,88.07
2022-11-20T06:30:09.446Z,88.07
2022-11-20T06:31:09.421Z,88.17
2022-11-20T06:32:09.433Z,88.17
2022-11-20T06:33:09.413Z,88.17
2022-11-20T06:34:09.405Z,88.17
2022-11-20T06:35:09.373Z,88.07
2022-11-20T06:36:11.056Z,87.96
2022-11-20T06:37:09.341Z,88.07
2022-11-20T06:38:09.371Z,88.07
2022-11-20T06:39:09.331Z,88.07
2022-11-20T06:40:09.340Z,88.17
2022-11-20T06:41:09.301Z,88.28
2022-11-20T06:42:10.282Z,88.28
2022-11-20T06:43:09.300Z,88.39
2022-11-20T06:44:09.293Z,88.49
2022-11-20T06:45:09.261Z,88.59
2022-11-20T06:46:09.275Z,88.70
2022-11-20T06:47:09.231Z,88.80
2022-11-20T06:48:09.251Z,88.90
2022-11-20T06:49:09.232Z,89.11
2022-11-20T06:50:09.246Z,89.22
2022-11-20T06:51:09.206Z,89.18
2022-11-20T06:52:09.220Z,89.28
2022-11-20T06:53:09.160Z,89.39
2022-11-20T06:54:09.189Z,89.49
2022-11-20T06:55:09.149Z,89.49
2022-11-20T06:56:09.164Z,89.39
2022-11-20T06:57:09.134Z,89.39
2022-11-20T06:58:09.141Z,89.39
2022-11-20T06:59:09.099Z,89.39
2022-11-20T07:00:09.125Z,89.39
2022-11-20T07:01:09.130Z,89.39
2022-11-20T07:02:09.098Z,89.28
2022-11-20T07:03:09.079Z,89.18
2022-11-20T07:04:09.067Z,89.22
2022-11-20T07:05:09.029Z,89.22
2022-11-20T07:06:09.058Z,89.18
2022-11-20T07:07:09.062Z,89.43
2022-11-20T07:08:09.029Z,89.43
2022-11-20T07:09:12.767Z,89.53
2022-11-20T07:10:08.997Z,89.43
2022-11-20T07:11:08.981Z,89.43
2022-11-20T07:12:08.986Z,89.43
2022-11-20T07:13:08.950Z,89.53
2022-11-20T07:14:08.965Z,89.64
2022-11-20T07:15:08.949Z,89.74
2022-11-20T07:16:08.937Z,89.84
2022-11-20T07:17:08.924Z,89.95
2022-11-20T07:18:08.927Z,89.84
2022-11-20T07:19:08.975Z,89.74
2022-11-20T07:20:08.887Z,89.78
2022-11-20T07:21:08.879Z,89.68
2022-11-20T07:22:09.277Z,89.68
2022-11-20T07:23:09.278Z,89.68
2022-11-20T07:24:08.846Z,89.78
2022-11-20T07:25:08.837Z,89.68
2022-11-20T07:26:08.802Z,89.78
2022-11-20T07:27:08.825Z,90.09
2022-11-20T07:28:08.805Z,90.20
2022-11-20T07:29:08.815Z,90.31
2022-11-20T07:30:08.777Z,90.41
2022-11-20T07:31:08.773Z,90.45
2022-11-20T07:32:08.754Z,90.45
2022-11-20T07:33:08.744Z,90.45
2022-11-20T07:34:08.738Z,90.45
2022-11-20T07:35:08.726Z,90.56
2022-11-20T07:36:08.689Z,90.56
2022-11-20T07:37:10.441Z,90.56
2022-11-20T07:38:08.690Z,90.59
2022-11-20T07:39:08.696Z,90.70
2022-11-20T07:40:08.663Z,90.81
2022-11-20T07:41:08.665Z,91.02
2022-11-20T07:42:08.631Z,91.22
2022-11-20T07:43:08.685Z,91.33
2022-11-20T07:44:08.627Z,91.33
2022-11-20T07:45:08.668Z,91.43
2022-11-20T07:46:08.594Z,91.54
2022-11-20T07:47:08.597Z,91.79
2022-11-20T07:48:08.568Z,91.85
2022-11-20T07:49:08.587Z,92.06
2022-11-20T07:50:08.561Z,92.27
2022-11-20T07:51:08.555Z,92.38
2022-11-20T07:52:08.538Z,92.69
2022-11-20T07:53:08.522Z,92.90
2022-11-20T07:54:08.502Z,93.11
2022-11-20T07:55:08.523Z,93.32
2022-11-20T07:56:08.463Z,93.38
2022-11-20T07:57:08.483Z,93.48
2022-11-20T07:58:08.474Z,93.48
2022-11-20T07:59:08.461Z,93.59
2022-11-20T08:00:08.476Z,93.48
2022-11-20T08:01:08.513Z,93.33
2022-11-20T08:02:08.461Z,93.23
2022-11-20T08:03:08.432Z,92.92
2022-11-20T08:04:09.150Z,92.60
2022-11-20T08:05:08.402Z,92.19
2022-11-20T08:06:08.379Z,91.94
2022-11-20T08:07:09.303Z,91.83
2022-11-20T08:08:08.337Z,91.83
2022-11-20T08:09:08.353Z,91.72
2022-11-20T08:10:08.369Z,91.69
2022-11-20T08:11:08.342Z,91.47
2022-11-20T08:12:08.310Z,91.37
2022-11-20T08:13:08.343Z,91.27
2022-11-20T08:14:08.271Z,91.27
2022-11-20T08:15:12.799Z,91.16
2022-11-20T08:16:09.282Z,91.12
2022-11-20T08:17:08.271Z,91.02
2022-11-20T08:18:30.161Z,90.81
2022-11-20T08:19:09.239Z,90.70
2022-11-20T08:20:08.264Z,90.60
2022-11-20T08:21:08.227Z,90.50
2022-11-20T08:22:08.209Z,90.28
2022-11-20T08:23:09.022Z,90.18
2022-11-20T08:24:08.199Z,89.93
2022-11-20T08:25:08.580Z,89.72
2022-11-20T08:26:08.138Z,89.72
2022-11-20T08:27:08.149Z,89.41
2022-11-20T08:28:19.920Z,89.20
2022-11-20T08:29:09.146Z,88.89
2022-11-20T08:30:08.088Z,88.57
2022-11-20T08:31:08.110Z,88.37
2022-11-20T08:32:08.087Z,88.22
2022-11-20T08:33:08.098Z,87.91
2022-11-20T08:34:09.778Z,87.81
2022-11-20T08:35:08.063Z,87.60
2022-11-20T08:36:08.237Z,87.49
2022-11-20T08:37:08.039Z,87.28
2022-11-20T08:38:08.008Z,87.28
2022-11-20T08:39:08.056Z,87.18
2022-11-20T08:40:08.437Z,86.87
2022-11-20T08:41:08.177Z,86.76
2022-11-20T08:42:08.593Z,86.87
2022-11-20T08:43:07.979Z,86.97
2022-11-20T08:44:08.804Z,86.83
2022-11-20T08:45:08.025Z,86.93
2022-11-20T08:46:07.918Z,86.83
2022-11-20T08:47:07.936Z,86.72
2022-11-20T08:48:07.910Z,86.61
2022-11-20T08:49:08.842Z,86.41
2022-11-20T08:50:07.893Z,86.10
2022-11-20T08:51:07.917Z,85.78
2022-11-20T08:52:07.876Z,85.16
2022-11-20T08:53:07.897Z,85.16
2022-11-20T08:54:07.856Z,85.16
2022-11-20T08:55:07.861Z,85.43
2022-11-20T08:56:07.804Z,85.43
2022-11-20T08:57:07.868Z,85.33
2022-11-20T08:58:07.830Z,85.12
2022-11-20T08:59:44.069Z,84.81
2022-11-20T09:00:09.451Z,84.70
2022-11-20T09:01:07.836Z,84.81
2022-11-20T09:02:07.753Z,84.81
2022-11-20T09:03:07.752Z,84.70
2022-11-20T09:04:07.731Z,84.50
2022-11-20T09:05:07.746Z,84.08
2022-11-20T09:06:07.933Z,84.08
2022-11-20T09:07:07.790Z,84.18
2022-11-20T09:08:07.669Z,84.25
2022-11-20T09:09:07.681Z,84.35
2022-11-20T09:10:23.661Z,84.45
2022-11-20T09:11:08.666Z,84.35
2022-11-20T09:12:07.632Z,84.25
2022-11-20T09:13:07.644Z,84.25
2022-11-20T09:14:07.604Z,83.80
2022-11-20T09:15:07.641Z,83.17
2022-11-20T09:16:07.593Z,83.17
2022-11-20T09:17:07.589Z,83.37
2022-11-20T09:18:07.571Z,83.48
2022-11-20T09:19:33.996Z,83.48
2022-11-20T09:20:08.553Z,83.17
2022-11-20T09:21:07.638Z,83.13
2022-11-20T09:22:07.512Z,83.03
2022-11-20T09:23:07.543Z,82.51
2022-11-20T09:24:07.493Z,82.20
2022-11-20T09:25:07.499Z,82.30
2022-11-20T09:26:07.461Z,82.40
2022-11-20T09:27:07.484Z,82.15
2022-11-20T09:28:07.449Z,81.63
2022-11-20T09:29:07.472Z,81.43
2022-11-20T09:30:07.461Z,81.22
2022-11-20T09:31:07.513Z,80.80
2022-11-20T09:32:07.440Z,80.39
2022-11-20T09:33:07.412Z,80.04
2022-11-20T09:34:07.378Z,80.35
2022-11-20T09:35:07.404Z,80.35
2022-11-20T09:36:07.343Z,80.04
2022-11-20T09:37:07.774Z,79.94
2022-11-20T09:38:07.338Z,79.10
2022-11-20T09:39:07.377Z,78.89
2022-11-20T09:40:07.313Z,79.21
2022-11-20T09:41:07.336Z,79.52
2022-11-20T09:42:07.301Z,79.72
2022-11-20T09:43:07.325Z,79.72
2022-11-20T09:44:07.313Z,79.72
2022-11-20T09:45:07.283Z,79.31
2022-11-20T09:46:07.318Z,79.27
2022-11-20T09:47:07.254Z,79.06
2022-11-20T09:48:07.209Z,79.27
2022-11-20T09:49:07.270Z,79.06
2022-11-20T09:50:07.202Z,78.65
2022-11-20T09:51:07.222Z,78.55
2022-11-20T09:52:07.270Z,77.82
2022-11-20T09:53:07.238Z,77.78
2022-11-20T09:54:07.148Z,78.09
2022-11-20T09:55:07.250Z,78.41
2022-11-20T09:56:07.173Z,78.20
2022-11-20T09:57:07.158Z,78.30
2022-11-20T09:58:07.120Z,78.30
2022-11-20T09:59:07.151Z,77.64
2022-11-20T10:00:07.098Z,77.54
2022-11-20T10:01:07.189Z,77.33
2022-11-20T10:02:07.090Z,76.50
2022-11-20T10:03:07.097Z,76.92
2022-11-20T10:04:07.078Z,77.23
2022-11-20T10:05:07.097Z,76.81
2022-11-20T10:06:07.597Z,76.92
2022-11-20T10:08:08.465Z,76.50
2022-11-20T10:09:07.017Z,76.61
2022-11-20T10:10:07.061Z,76.50
2022-11-20T10:11:07.008Z,76.50
2022-11-20T10:12:07.012Z,76.26
2022-11-20T10:13:06.989Z,76.16
2022-11-20T10:14:06.966Z,76.16
2022-11-20T10:15:07.048Z,75.74
2022-11-20T10:16:06.925Z,76.09
2022-11-20T10:17:06.947Z,76.29
2022-11-20T10:18:06.920Z,76.50
2022-11-20T10:19:06.946Z,76.40
2022-11-20T10:20:06.895Z,76.50
2022-11-20T10:21:06.896Z,77.23
2022-11-20T10:22:06.898Z,77.12
2022-11-20T10:23:06.858Z,77.02
2022-11-20T10:24:06.916Z,76.40
2022-11-20T10:25:06.849Z,76.61
2022-11-20T10:26:06.866Z,76.71
2022-11-20T10:27:07.337Z,76.81
2022-11-20T10:28:06.880Z,76.89
2022-11-20T10:29:09.040Z,76.47
2022-11-20T10:30:06.797Z,76.26
2022-11-20T10:31:06.777Z,76.26
2022-11-20T10:32:06.828Z,76.37
2022-11-20T10:33:06.738Z,76.16
2022-11-20T10:34:16.949Z,76.68
2022-11-20T10:35:07.717Z,76.78
2022-11-20T10:36:06.740Z,76.37
2022-11-20T10:37:06.688Z,76.37
2022-11-20T10:38:06.773Z,76.78
2022-11-20T10:39:06.944Z,77.20
2022-11-20T10:40:06.708Z,76.37
2022-11-20T10:41:06.740Z,76.06
2022-11-20T10:42:06.673Z,76.26
2022-11-20T10:43:06.669Z,76.99
2022-11-20T10:44:15.915Z,76.78
2022-11-20T10:45:07.052Z,77.20
2022-11-20T10:46:06.641Z,77.30
2022-11-20T10:47:06.594Z,77.30
2022-11-20T10:48:06.626Z,76.75
2022-11-20T10:49:06.570Z,76.12
2022-11-20T10:50:06.584Z,75.71
2022-11-20T10:51:06.555Z,75.40
2022-11-20T10:52:06.544Z,75.40
2022-11-20T10:53:06.513Z,75.40
2022-11-20T10:54:06.540Z,75.40
2022-11-20T10:55:06.483Z,75.60
2022-11-20T10:56:06.509Z,75.81
2022-11-20T10:57:06.473Z,75.71
2022-11-20T10:58:06.478Z,75.50
2022-11-20T10:59:06.473Z,75.40
2022-11-20T11:00:06.452Z,75.95
2022-11-20T11:01:06.557Z,76.37
2022-11-20T11:02:06.447Z,75.85
2022-11-20T11:03:06.422Z,75.43
2022-11-20T11:04:06.424Z,75.67
2022-11-20T11:05:09.211Z,76.09
2022-11-20T11:06:07.400Z,76.61
2022-11-20T11:07:06.381Z,76.89
2022-11-20T11:08:06.401Z,76.89
2022-11-20T11:09:06.354Z,76.99
2022-11-20T11:10:06.344Z,76.99
2022-11-20T11:11:06.302Z,77.51
2022-11-20T11:12:07.334Z,77.47
2022-11-20T11:13:06.311Z,77.26
2022-11-20T11:14:06.301Z,77.37
2022-11-20T11:15:06.283Z,77.37
2022-11-20T11:16:06.272Z,77.12
2022-11-20T11:17:06.240Z,76.81
2022-11-20T11:18:06.261Z,75.67
2022-11-20T11:19:06.235Z,75.26
2022-11-20T11:20:06.268Z,75.46
2022-11-20T11:21:06.209Z,75.26
2022-11-20T11:22:06.215Z,75.46
2022-11-20T11:23:06.193Z,75.05
2022-11-20T11:24:34.791Z,75.05
2022-11-20T11:25:07.165Z,75.22
2022-11-20T11:26:06.171Z,75.12
2022-11-20T11:27:06.131Z,75.40
2022-11-20T11:28:06.229Z,75.19
2022-11-20T11:29:06.139Z,75.09
2022-11-20T11:30:06.119Z,73.81
2022-11-20T11:31:06.105Z,73.50
2022-11-20T11:32:06.108Z,73.11
2022-11-20T11:33:06.062Z,73.63
2022-11-20T11:34:06.562Z,73.84
2022-11-20T11:35:06.384Z,73.74
2022-11-20T11:36:07.513Z,73.94
2022-11-20T11:37:06.354Z,74.36
2022-11-20T11:38:07.129Z,74.26
2022-11-20T11:39:06.031Z,74.46
2022-11-20T11:41:06.981Z,74.53
2022-11-20T11:42:06.009Z,73.94
2022-11-20T11:43:05.958Z,74.36
2022-11-20T11:44:05.970Z,74.36
2022-11-20T11:45:05.981Z,73.63
2022-11-20T11:46:05.979Z,74.26
2022-11-20T11:47:05.922Z,74.77
2022-11-20T11:48:06.270Z,75.29
2022-11-20T11:49:05.889Z,75.29
2022-11-20T11:50:05.888Z,75.29
2022-11-20T11:51:05.858Z,74.98
2022-11-20T11:52:05.862Z,74.12
2022-11-20T11:53:05.827Z,73.43
2022-11-20T11:54:06.326Z,74.02
2022-11-20T11:55:10.298Z,74.63
2022-11-20T11:56:06.821Z,74.53
2022-11-20T11:57:06.023Z,74.43
2022-11-20T11:58:05.807Z,74.36
2022-11-20T11:59:05.758Z,74.67
2022-11-20T12:00:05.790Z,74.77
2022-11-20T12:01:05.775Z,74.98
2022-11-20T12:02:05.819Z,74.88
2022-11-20T12:03:05.755Z,74.91
2022-11-20T12:04:05.728Z,75.12
2022-11-20T12:05:05.697Z,75.12
2022-11-20T12:06:05.718Z,75.53
2022-11-20T12:07:18.520Z,75.63
2022-11-20T12:08:11.137Z,76.15
2022-11-20T12:09:06.667Z,76.29
2022-11-20T12:10:05.677Z,76.09
2022-11-20T12:11:05.627Z,76.61
2022-11-20T12:12:05.656Z,77.12
2022-11-20T12:13:05.680Z,77.33
2022-11-20T12:14:05.616Z,77.26
2022-11-20T12:15:05.599Z,77.06
2022-11-20T12:16:05.597Z,77.58
2022-11-20T12:17:05.566Z,77.89
2022-11-20T12:18:05.597Z,77.99
2022-11-20T12:19:05.548Z,78.30
2022-11-20T12:20:05.555Z,78.30
2022-11-20T12:21:05.516Z,78.41
2022-11-20T12:22:05.546Z,78.61
2022-11-20T12:23:05.485Z,78.61
2022-11-20T12:24:05.515Z,78.72
2022-11-20T12:25:05.481Z,78.82
2022-11-20T12:26:05.487Z,78.82
2022-11-20T12:27:05.457Z,78.92
2022-11-20T12:28:05.486Z,79.34
2022-11-20T12:29:06.036Z,79.75
2022-11-20T12:30:05.748Z,79.75
2022-11-20T12:31:05.417Z,79.96
2022-11-20T12:32:05.426Z,80.16
2022-11-20T12:33:05.375Z,80.16
2022-11-20T12:34:05.400Z,80.16
2022-11-20T12:35:11.096Z,80.06
2022-11-20T12:36:06.375Z,79.85
2022-11-20T12:37:05.365Z,79.65
2022-11-20T12:38:05.374Z,79.41
2022-11-20T12:39:05.326Z,79.71
2022-11-20T12:40:05.346Z,79.61
2022-11-20T12:41:05.307Z,79.41
2022-11-20T12:42:05.305Z,79.20
2022-11-20T12:43:05.316Z,78.47
2022-11-20T12:44:05.289Z,78.37
2022-11-20T12:45:05.266Z,78.82
2022-11-20T12:46:05.268Z,79.55
2022-11-20T12:47:05.244Z,79.75
2022-11-20T12:48:05.245Z,79.13
2022-11-20T12:49:05.213Z,79.13
2022-11-20T12:50:05.237Z,79.55
2022-11-20T12:51:20.607Z,79.65
2022-11-20T12:52:06.203Z,79.96
2022-11-20T12:53:05.224Z,79.75
2022-11-20T12:54:05.193Z,79.44