createdAt,value
2019-01-08T00:02:07.365Z,22.80
2019-01-08T00:04:36.403Z,22.80
2019-01-08T00:07:05.442Z,22.80
2019-01-08T00:09:34.399Z,22.80
2019-01-08T00:12:03.436Z,22.80
2019-01-08T00:14:32.465Z,22.80
2019-01-08T00:17:01.413Z,22.80
2019-01-08T00:19:30.454Z,22.90
2019-01-08T00:21:59.410Z,22.90
2019-01-08T00:24:28.348Z,22.90
2019-01-08T00:26:57.377Z,22.90
2019-01-08T00:29:26.358Z,22.90
2019-01-08T00:31:55.378Z,22.90
2019-01-08T00:34:24.427Z,22.90
2019-01-08T00:36:53.462Z,22.90
2019-01-08T00:39:22.448Z,23.00
2019-01-08T00:41:51.476Z,22.90
2019-01-08T00:44:20.454Z,23.00
2019-01-08T00:46:49.410Z,23.00
2019-01-08T00:49:18.430Z,23.00
2019-01-08T00:51:47.432Z,23.00
2019-01-08T00:54:16.356Z,23.00
2019-01-08T00:56:45.403Z,23.00
2019-01-08T00:59:14.362Z,23.10
2019-01-08T01:01:43.411Z,23.10
2019-01-08T01:04:12.520Z,23.10
2019-01-08T01:06:41.474Z,23.10
2019-01-08T01:09:10.527Z,23.10
2019-01-08T01:11:39.437Z,23.10
2019-01-08T01:14:08.488Z,23.10
2019-01-08T01:16:37.514Z,23.20
2019-01-08T01:19:06.566Z,23.20
2019-01-08T01:21:35.606Z,23.20
2019-01-08T01:24:04.630Z,23.20
2019-01-08T01:26:33.652Z,23.30
2019-01-08T01:29:02.674Z,23.30
2019-01-08T01:31:31.646Z,23.30
2019-01-08T01:34:00.666Z,23.30
2019-01-08T01:36:29.751Z,23.30
2019-01-08T01:38:58.609Z,23.40
2019-01-08T01:41:27.639Z,23.30
2019-01-08T01:43:56.694Z,23.40
2019-01-08T01:46:25.718Z,23.40
2019-01-08T01:48:54.765Z,23.40
2019-01-08T01:51:23.708Z,23.40
2019-01-08T01:53:52.682Z,23.50
2019-01-08T01:56:21.704Z,23.50
2019-01-08T01:58:50.677Z,23.50
2019-01-08T02:01:19.702Z,23.50
2019-01-08T02:03:48.756Z,23.50
2019-01-08T02:06:17.779Z,23.50
2019-01-08T02:08:46.806Z,23.60
2019-01-08T02:11:15.786Z,23.60
2019-01-08T02:13:44.762Z,23.60
2019-01-08T02:16:13.806Z,23.60
2019-01-08T02:18:42.758Z,23.60
2019-01-08T02:21:11.797Z,23.60
2019-01-08T02:23:40.827Z,23.60
2019-01-08T02:26:09.877Z,23.70
2019-01-08T02:28:38.902Z,23.70
2019-01-08T02:31:07.921Z,23.70
2019-01-08T02:33:36.958Z,23.70
2019-01-08T02:36:05.993Z,23.70
2019-01-08T02:38:34.985Z,23.70
2019-01-08T02:41:03.931Z,23.80
2019-01-08T02:43:32.974Z,23.80
2019-01-08T02:46:02.102Z,23.80
2019-01-08T02:48:31.129Z,23.80
2019-01-08T02:51:00.177Z,23.80
2019-01-08T02:53:29.052Z,23.80
2019-01-08T02:55:58.005Z,23.80
2019-01-08T02:58:27.013Z,23.80
2019-01-08T03:00:56.050Z,23.80
2019-01-08T03:03:25.060Z,23.80
2019-01-08T03:05:54.029Z,23.90
2019-01-08T03:08:23.094Z,23.90
2019-01-08T03:10:52.101Z,23.80
2019-01-08T03:13:21.165Z,23.90
2019-01-08T03:15:50.218Z,23.90
2019-01-08T03:18:19.285Z,23.80
2019-01-08T03:20:48.305Z,23.90
2019-01-08T03:23:17.343Z,23.90
2019-01-08T03:25:46.354Z,23.90
2019-01-08T03:28:15.310Z,23.90
2019-01-08T03:30:44.332Z,23.90
2019-01-08T03:33:13.348Z,23.90
2019-01-08T03:35:42.300Z,23.90
2019-01-08T03:38:11.242Z,23.90
2019-01-08T03:40:40.297Z,23.90
2019-01-08T03:43:09.346Z,23.90
2019-01-08T03:45:38.418Z,23.90
2019-01-08T03:48:07.457Z,23.90
2019-01-08T03:50:36.513Z,23.90
2019-01-08T03:53:05.561Z,23.90
2019-01-08T03:55:34.625Z,23.90
2019-01-08T03:58:03.658Z,23.90
2019-01-08T04:00:32.698Z,23.90
2019-01-08T04:03:01.763Z,23.90
2019-01-08T04:05:30.801Z,23.90
2019-01-08T04:07:59.860Z,23.90
2019-01-08T04:10:28.902Z,23.90
2019-01-08T04:12:57.972Z,23.90
2019-01-08T04:15:27.082Z,23.90
2019-01-08T04:17:56.132Z,24.00
2019-01-08T04:20:25.086Z,23.90
2019-01-08T04:22:54.049Z,23.90
2019-01-08T04:25:23.102Z,23.90
2019-01-08T04:27:52.143Z,24.00
2019-01-08T04:30:21.198Z,23.90
2019-01-08T04:32:50.246Z,23.90
2019-01-08T04:35:19.326Z,23.90
2019-01-08T04:37:48.380Z,23.90
2019-01-08T04:40:17.415Z,23.90
2019-01-08T04:42:46.470Z,23.90
2019-01-08T04:45:15.541Z,23.90
2019-01-08T04:47:44.514Z,23.90
2019-01-08T04:50:13.550Z,23.90
2019-01-08T04:52:42.585Z,23.90
2019-01-08T04:55:11.623Z,23.90
2019-01-08T04:57:40.582Z,23.90
2019-01-08T05:00:09.998Z,23.90
2019-01-08T05:02:39.038Z,23.90
2019-01-08T05:05:08.093Z,23.90
2019-01-08T05:07:37.126Z,23.90
2019-01-08T05:10:06.277Z,23.90
2019-01-08T05:12:35.329Z,23.90
2019-01-08T05:15:04.417Z,23.90
2019-01-08T05:17:33.459Z,23.90
2019-01-08T05:20:02.494Z,23.90
2019-01-08T05:22:31.551Z,23.90
2019-01-08T05:25:00.569Z,23.90
2019-01-08T05:27:29.630Z,23.90
2019-01-08T05:29:58.594Z,23.90
2019-01-08T05:32:27.579Z,23.90
2019-01-08T05:34:56.618Z,23.90
2019-01-08T05:37:25.707Z,23.90
2019-01-08T05:39:54.766Z,23.90
2019-01-08T05:42:23.823Z,23.90
2019-01-08T05:44:52.846Z,23.90
2019-01-08T05:47:21.869Z,23.90
2019-01-08T05:49:50.841Z,23.90
2019-01-08T05:52:19.878Z,23.90
2019-01-08T05:54:48.948Z,23.80
2019-01-08T05:57:17.975Z,23.80
2019-01-08T05:59:47.050Z,23.80
2019-01-08T06:02:16.086Z,23.80
2019-01-08T06:04:45.297Z,23.80
2019-01-08T06:07:14.338Z,23.80
2019-01-08T06:09:43.374Z,23.80
2019-01-08T06:12:12.378Z,23.80
2019-01-08T06:14:41.416Z,23.80
2019-01-08T06:17:10.476Z,23.80
2019-01-08T06:19:39.502Z,23.80
2019-01-08T06:22:08.561Z,23.80
2019-01-08T06:24:37.594Z,23.80
2019-01-08T06:27:06.639Z,23.80
2019-01-08T06:29:35.703Z,23.80
2019-01-08T06:32:04.733Z,23.80
2019-01-08T06:34:33.783Z,23.80
2019-01-08T06:37:02.814Z,23.80
2019-01-08T06:39:31.874Z,23.80
2019-01-08T06:42:00.902Z,23.80
2019-01-08T06:44:29.931Z,23.80
2019-01-08T06:46:58.952Z,23.80
2019-01-08T06:49:28.000Z,23.80
2019-01-08T06:51:57.038Z,23.80
2019-01-08T06:54:26.011Z,23.80
2019-01-08T06:56:55.068Z,23.80
2019-01-08T06:59:24.099Z,23.80
2019-01-08T07:01:53.177Z,23.80
2019-01-08T07:04:22.225Z,23.80
2019-01-08T07:06:51.277Z,23.80
2019-01-08T07:09:20.320Z,23.80
2019-01-08T07:11:49.296Z,23.80
2019-01-08T07:14:18.254Z,23.70
2019-01-08T07:16:47.302Z,23.70
2019-01-08T07:19:16.382Z,23.80
2019-01-08T07:21:45.421Z,23.80
2019-01-08T07:24:14.395Z,23.80
2019-01-08T07:26:43.430Z,23.80
2019-01-08T07:29:12.481Z,23.80
2019-01-08T07:31:41.518Z,23.80
2019-01-08T07:34:10.587Z,23.80
2019-01-08T07:36:39.651Z,23.80
2019-01-08T07:39:08.714Z,23.70
2019-01-08T07:41:37.781Z,23.80
2019-01-08T07:44:06.828Z,23.80
2019-01-08T07:46:35.912Z,23.70
2019-01-08T07:49:04.971Z,23.70
2019-01-08T07:51:33.945Z,23.70
2019-01-08T07:54:03.014Z,23.70
2019-01-08T07:56:32.059Z,23.70
2019-01-08T07:59:01.021Z,23.70
2019-01-08T08:01:29.966Z,23.70
2019-01-08T08:03:59.021Z,23.70
2019-01-08T08:06:28.073Z,23.70
2019-01-08T08:08:57.153Z,23.70
2019-01-08T08:11:26.204Z,23.60
2019-01-08T08:13:55.254Z,23.60
2019-01-08T08:16:24.294Z,23.60
2019-01-08T08:18:53.346Z,23.60
2019-01-08T08:21:22.415Z,23.50
2019-01-08T08:23:51.445Z,23.30
2019-01-08T08:26:20.515Z,23.00
2019-01-08T08:28:49.498Z,22.70
2019-01-08T08:31:18.546Z,22.00
2019-01-08T08:33:47.581Z,21.70
2019-01-08T08:36:16.635Z,21.70
2019-01-08T08:38:45.675Z,21.80
2019-01-08T08:41:14.806Z,22.00
2019-01-08T08:43:43.875Z,22.10
2019-01-08T08:46:12.938Z,22.30
2019-01-08T08:48:41.917Z,22.40
2019-01-08T08:51:10.956Z,22.60
2019-01-08T08:53:39.809Z,22.70
2019-01-08T08:56:08.858Z,22.70
2019-01-08T08:58:37.818Z,22.80
2019-01-08T09:01:07.312Z,22.90
2019-01-08T09:03:36.434Z,22.90
2019-01-08T09:06:05.615Z,23.00
2019-01-08T09:08:34.647Z,23.00
2019-01-08T09:11:03.726Z,23.10
2019-01-08T09:13:32.801Z,23.10
2019-01-08T09:16:01.892Z,23.10
2019-01-08T09:18:30.942Z,23.10
2019-01-08T09:21:00.014Z,23.10
2019-01-08T09:23:29.003Z,23.10
2019-01-08T09:25:58.050Z,23.20
2019-01-08T09:28:27.121Z,23.20
2019-01-08T09:30:56.208Z,23.20
2019-01-08T09:33:25.229Z,23.20
2019-01-08T09:35:54.338Z,23.20
2019-01-08T09:38:23.406Z,23.20
2019-01-08T09:40:52.438Z,23.20
2019-01-08T09:43:21.515Z,23.30
2019-01-08T09:45:50.560Z,23.30
2019-01-08T09:48:19.602Z,23.30
2019-01-08T09:50:48.582Z,23.30
2019-01-08T09:53:17.632Z,23.30
2019-01-08T09:55:46.686Z,23.20
2019-01-08T09:58:15.744Z,23.30
2019-01-08T10:00:44.810Z,23.30
2019-01-08T10:03:13.834Z,23.30
2019-01-08T10:05:42.878Z,23.30
2019-01-08T10:08:11.922Z,23.30
2019-01-08T10:10:40.982Z,23.20
2019-01-08T10:13:10.038Z,23.30
2019-01-08T10:15:39.085Z,23.30
2019-01-08T10:18:08.137Z,23.30
2019-01-08T10:20:37.182Z,23.30
2019-01-08T10:23:10.277Z,23.30
2019-01-08T10:25:37.002Z,23.20
2019-01-08T10:28:06.054Z,23.30
2019-01-08T10:30:35.118Z,23.30
2019-01-08T10:33:04.145Z,23.30
2019-01-08T10:35:33.174Z,23.30
2019-01-08T10:38:02.198Z,23.30
2019-01-08T10:40:31.203Z,23.30
2019-01-08T10:43:00.247Z,23.30
2019-01-08T10:45:29.315Z,23.30
2019-01-08T10:47:58.358Z,23.30
2019-01-08T10:50:27.404Z,23.20
2019-01-08T10:52:56.471Z,23.30
2019-01-08T10:55:25.515Z,23.30
2019-01-08T10:57:54.572Z,23.20
2019-01-08T11:00:23.632Z,23.30
2019-01-08T11:02:52.691Z,23.30
2019-01-08T11:05:21.756Z,23.30
2019-01-08T11:07:50.893Z,23.30
2019-01-08T11:10:19.946Z,23.20
2019-01-08T11:12:48.993Z,23.30
2019-01-08T11:15:18.159Z,23.20
2019-01-08T11:17:47.185Z,23.30
2019-01-08T11:20:16.271Z,23.20
2019-01-08T11:22:45.402Z,23.20
2019-01-08T11:25:14.462Z,23.20
2019-01-08T11:27:43.598Z,23.30
2019-01-08T11:30:12.654Z,23.30
2019-01-08T11:32:41.709Z,23.30
2019-01-08T11:35:10.784Z,23.20
2019-01-08T11:37:39.965Z,23.20
2019-01-08T11:40:09.147Z,23.20
2019-01-08T11:42:38.382Z,23.20
2019-01-08T11:45:08.550Z,23.20
2019-01-08T11:47:37.590Z,23.20
2019-01-08T11:50:06.847Z,23.20
2019-01-08T11:52:35.813Z,23.20
2019-01-08T11:55:04.930Z,23.20
2019-01-08T11:57:34.002Z,23.20
2019-01-08T12:00:03.142Z,23.20
2019-01-08T12:02:32.191Z,23.10
2019-01-08T12:05:01.270Z,23.10
2019-01-08T12:07:31.352Z,23.10
2019-01-08T12:10:00.574Z,23.10
2019-01-08T12:12:29.731Z,23.00
2019-01-08T12:14:58.682Z,23.00
2019-01-08T12:17:27.736Z,23.00
2019-01-08T12:19:56.816Z,23.00
2019-01-08T12:22:25.842Z,23.00
2019-01-08T12:24:54.853Z,23.00
2019-01-08T12:27:23.999Z,22.90
2019-01-08T12:29:53.025Z,23.00
2019-01-08T12:32:22.077Z,22.90
2019-01-08T12:34:51.109Z,22.90
2019-01-08T12:37:20.103Z,22.90
2019-01-08T12:39:49.137Z,22.90
2019-01-08T12:42:18.196Z,22.90
2019-01-08T12:44:47.260Z,22.90
2019-01-08T12:47:16.330Z,22.90
2019-01-08T12:49:45.402Z,22.90
2019-01-08T12:52:14.442Z,22.90
2019-01-08T12:54:43.507Z,22.90
2019-01-08T12:57:12.471Z,22.90
2019-01-08T12:59:41.561Z,22.90
2019-01-08T13:02:14.949Z,22.90
2019-01-08T13:04:41.375Z,22.90
2019-01-08T13:07:10.440Z,22.90
2019-01-08T13:09:39.463Z,22.90
2019-01-08T13:12:08.531Z,22.90
2019-01-08T13:14:37.581Z,22.90
2019-01-08T13:17:11.403Z,22.90
2019-01-08T13:19:37.430Z,22.90
2019-01-08T13:22:06.495Z,22.90
2019-01-08T13:24:35.530Z,22.90
2019-01-08T13:27:04.506Z,22.90
2019-01-08T13:29:33.538Z,22.90
2019-01-08T13:32:02.587Z,22.90
2019-01-08T13:34:31.581Z,22.90
2019-01-08T13:37:00.695Z,22.90
2019-01-08T13:39:29.682Z,22.80
2019-01-08T13:41:58.730Z,22.80
2019-01-08T13:44:27.781Z,22.90
2019-01-08T13:46:56.830Z,22.80
2019-01-08T13:49:25.869Z,22.80
2019-01-08T13:51:54.917Z,22.80
2019-01-08T13:54:23.981Z,22.80
2019-01-08T13:56:53.028Z,22.80
2019-01-08T13:59:22.014Z,22.80
2019-01-08T14:01:51.073Z,22.80
2019-01-08T14:04:20.111Z,22.80
2019-01-08T14:06:49.206Z,22.70
2019-01-08T14:09:18.278Z,22.70
2019-01-08T14:11:47.359Z,22.70
2019-01-08T14:14:16.423Z,22.70
2019-01-08T14:16:45.465Z,22.70
2019-01-08T14:19:14.544Z,22.70
2019-01-08T14:21:43.738Z,22.70
2019-01-08T14:24:13.466Z,22.70
2019-01-08T14:26:42.510Z,22.70
2019-01-08T14:29:11.562Z,22.70
2019-01-08T14:31:40.603Z,22.70
2019-01-08T14:34:09.654Z,22.70
2019-01-08T14:36:38.690Z,22.70
2019-01-08T14:39:07.805Z,22.70
2019-01-08T14:41:36.848Z,22.70
2019-01-08T14:44:05.896Z,22.70
2019-01-08T14:46:34.969Z,22.70
2019-01-08T14:49:04.018Z,22.70
2019-01-08T14:51:33.064Z,22.60
2019-01-08T14:54:02.131Z,22.60
2019-01-08T14:56:31.287Z,22.60
2019-01-08T14:59:00.342Z,22.60
2019-01-08T15:01:29.386Z,22.60
2019-01-08T15:03:58.349Z,22.60
2019-01-08T15:06:27.362Z,22.60
2019-01-08T15:08:56.378Z,22.60
2019-01-08T15:11:25.446Z,22.60
2019-01-08T15:13:54.508Z,22.50
2019-01-08T15:16:23.461Z,22.60
2019-01-08T15:18:52.446Z,22.60
2019-01-08T15:21:21.493Z,22.60
2019-01-08T15:23:50.546Z,22.60
2019-01-08T15:26:19.602Z,22.60
2019-01-08T15:28:48.654Z,22.60
2019-01-08T15:31:18.003Z,22.50
2019-01-08T15:33:47.069Z,22.60
2019-01-08T15:36:16.134Z,22.50
2019-01-08T15:38:45.183Z,22.50
2019-01-08T15:41:14.261Z,22.50
2019-01-08T15:43:43.402Z,22.50
2019-01-08T15:46:12.746Z,22.50
2019-01-08T15:48:41.859Z,22.50
2019-01-08T15:51:11.010Z,22.40
2019-01-08T15:53:40.098Z,22.50
2019-01-08T15:56:09.162Z,22.50
2019-01-08T15:58:38.198Z,22.50
2019-01-08T16:01:07.262Z,22.50
2019-01-08T16:03:36.347Z,22.50
2019-01-08T16:06:05.413Z,22.50
2019-01-08T16:08:34.605Z,22.50
2019-01-08T16:11:03.722Z,22.40
2019-01-08T16:13:32.689Z,22.50
2019-01-08T16:16:01.759Z,22.50
2019-01-08T16:18:30.811Z,22.50
2019-01-08T16:20:59.878Z,22.50
2019-01-08T16:23:29.793Z,22.50
2019-01-08T16:25:58.874Z,22.50
2019-01-08T16:28:27.932Z,22.60
2019-01-08T16:30:57.014Z,22.50
2019-01-08T16:33:26.090Z,22.60
2019-01-08T16:35:55.134Z,22.60
2019-01-08T16:38:24.278Z,22.60
2019-01-08T16:40:53.351Z,22.60
2019-01-08T16:43:22.424Z,22.60
2019-01-08T16:45:51.471Z,22.60
2019-01-08T16:48:20.530Z,22.60
2019-01-08T16:50:49.600Z,22.60
2019-01-08T16:53:18.646Z,22.50
2019-01-08T16:55:47.675Z,22.50
2019-01-08T16:58:16.746Z,22.50
2019-01-08T17:00:45.790Z,22.50
2019-01-08T17:03:14.699Z,22.50
2019-01-08T17:05:43.754Z,22.50
2019-01-08T17:08:12.827Z,22.50
2019-01-08T17:10:41.880Z,22.50
2019-01-08T17:13:10.958Z,22.50
2019-01-08T17:15:40.024Z,22.50
2019-01-08T17:18:09.280Z,22.50
2019-01-08T17:20:38.338Z,22.50
2019-01-08T17:23:07.440Z,22.50
2019-01-08T17:25:36.478Z,22.50
2019-01-08T17:28:05.515Z,22.50
2019-01-08T17:30:34.614Z,22.50
2019-01-08T17:33:03.675Z,22.50
2019-01-08T17:35:32.666Z,22.50
2019-01-08T17:38:01.747Z,22.50
2019-01-08T17:40:30.839Z,22.40
2019-01-08T17:42:59.934Z,22.40
2019-01-08T17:45:29.030Z,22.40
2019-01-08T17:47:58.002Z,22.50
2019-01-08T17:50:27.063Z,22.40
2019-01-08T17:52:56.149Z,22.40
2019-01-08T17:55:25.003Z,22.40
2019-01-08T17:58:32.027Z,22.40
2019-01-08T18:01:03.759Z,22.40
2019-01-08T18:03:32.830Z,22.40
2019-01-08T18:06:01.996Z,22.40
2019-01-08T18:08:31.058Z,22.40
2019-01-08T18:11:00.113Z,22.40
2019-01-08T18:13:29.122Z,22.40
2019-01-08T18:15:58.165Z,22.40
2019-01-08T18:18:27.290Z,22.40
2019-01-08T18:20:56.359Z,22.40
2019-01-08T18:23:25.403Z,22.40
2019-01-08T18:25:54.443Z,22.40
2019-01-08T18:28:23.448Z,22.40
2019-01-08T18:30:52.500Z,22.40
2019-01-08T18:33:21.551Z,22.40
2019-01-08T18:35:50.610Z,22.40
2019-01-08T18:38:19.641Z,22.30
2019-01-08T18:40:48.694Z,22.30
2019-01-08T18:43:17.646Z,22.30
2019-01-08T18:45:46.696Z,22.30
2019-01-08T18:48:15.725Z,22.30
2019-01-08T18:50:44.778Z,22.30
2019-01-08T18:53:13.829Z,22.30
2019-01-08T18:55:42.915Z,22.30
2019-01-08T18:58:11.864Z,22.30
2019-01-08T19:00:40.922Z,22.30
2019-01-08T19:03:09.914Z,22.30
2019-01-08T19:05:38.949Z,22.30
2019-01-08T19:08:08.004Z,22.30
2019-01-08T19:10:37.058Z,22.30
2019-01-08T19:13:06.302Z,22.30
2019-01-08T19:15:35.375Z,22.30
2019-01-08T19:18:04.401Z,22.30
2019-01-08T19:20:33.450Z,22.30
2019-01-08T19:23:02.493Z,22.30
2019-01-08T19:25:31.539Z,22.30
2019-01-08T19:28:00.599Z,22.30
2019-01-08T19:30:29.642Z,22.30
2019-01-08T19:32:58.769Z,22.20
2019-01-08T19:35:31.480Z,22.20
2019-01-08T19:37:58.518Z,22.20
2019-01-08T19:40:27.566Z,22.20
2019-01-08T19:42:56.717Z,22.20
2019-01-08T19:45:25.757Z,22.20
2019-01-08T19:47:54.775Z,22.20
2019-01-08T19:50:23.804Z,22.20
2019-01-08T19:52:52.892Z,22.20
2019-01-08T19:55:21.955Z,22.10
2019-01-08T19:57:51.048Z,22.10
2019-01-08T20:00:20.570Z,22.10
2019-01-08T20:02:49.789Z,22.10
2019-01-08T20:05:19.268Z,22.20
2019-01-08T20:07:48.647Z,22.20
2019-01-08T20:10:18.120Z,22.20
2019-01-08T20:12:47.373Z,22.20
2019-01-08T20:15:16.906Z,22.10
2019-01-08T20:17:46.244Z,22.20
2019-01-08T20:20:15.545Z,22.20
2019-01-08T20:22:44.622Z,22.20
2019-01-08T20:25:13.686Z,22.20
2019-01-08T20:27:42.738Z,22.20
2019-01-08T20:30:11.794Z,22.20
2019-01-08T20:32:40.859Z,22.20
2019-01-08T20:35:10.292Z,22.20
2019-01-08T20:37:39.430Z,22.20
2019-01-08T20:40:10.053Z,22.20
2019-01-08T20:42:39.302Z,22.20
2019-01-08T20:45:08.358Z,22.20
2019-01-08T20:47:37.395Z,22.20
2019-01-08T20:50:06.473Z,22.20
2019-01-08T20:52:35.550Z,22.20
2019-01-08T20:55:04.630Z,22.20
2019-01-08T20:57:33.872Z,22.20
2019-01-08T21:00:02.991Z,22.20
2019-01-08T21:02:32.217Z,22.20
2019-01-08T21:05:01.699Z,22.20
2019-01-08T21:07:31.368Z,22.20
2019-01-08T21:10:00.768Z,22.20
2019-01-08T21:12:30.128Z,22.10
2019-01-08T21:14:59.423Z,22.20
2019-01-08T21:17:28.423Z,22.10
2019-01-08T21:19:57.466Z,22.20
2019-01-08T21:22:26.526Z,22.20
2019-01-08T21:24:55.587Z,22.20
2019-01-08T21:27:24.627Z,22.10
2019-01-08T21:29:53.688Z,22.20
2019-01-08T21:32:22.690Z,22.10
2019-01-08T21:34:51.738Z,22.20
2019-01-08T21:37:20.803Z,22.20
2019-01-08T21:39:49.864Z,22.20
2019-01-08T21:42:18.933Z,22.20
2019-01-08T21:44:47.898Z,22.20
2019-01-08T21:47:16.997Z,22.20
2019-01-08T21:49:46.022Z,22.20
2019-01-08T21:52:15.102Z,22.20
2019-01-08T21:54:44.058Z,22.10
2019-01-08T21:57:13.872Z,22.20
2019-01-08T21:59:42.919Z,22.10
2019-01-08T22:02:11.984Z,22.20
2019-01-08T22:04:41.134Z,22.10
2019-01-08T22:07:10.103Z,22.20
2019-01-08T22:09:39.185Z,22.20
2019-01-08T22:12:08.271Z,22.20
2019-01-08T22:14:37.314Z,22.20
2019-01-08T22:17:06.373Z,22.20
2019-01-08T22:19:35.471Z,22.20
2019-01-08T22:22:04.523Z,22.20
2019-01-08T22:24:33.544Z,22.20
2019-01-08T22:27:02.588Z,22.30
2019-01-08T22:29:31.639Z,22.30
2019-01-08T22:32:00.686Z,22.30
2019-01-08T22:34:29.741Z,22.30
2019-01-08T22:36:58.786Z,22.30
2019-01-08T22:39:27.810Z,22.30
2019-01-08T22:41:56.843Z,22.30
2019-01-08T22:44:25.900Z,22.40
2019-01-08T22:46:55.497Z,22.30
2019-01-08T22:49:24.737Z,22.40
2019-01-08T22:51:53.730Z,22.30
2019-01-08T22:54:22.731Z,22.40
2019-01-08T22:56:51.791Z,22.40
2019-01-08T22:59:20.850Z,22.40
2019-01-08T23:01:51.195Z,22.40
2019-01-08T23:04:22.259Z,22.40
2019-01-08T23:06:51.438Z,22.50
2019-01-08T23:09:20.490Z,22.50
2019-01-08T23:11:49.568Z,22.50
2019-01-08T23:14:18.613Z,22.50
2019-01-08T23:16:47.759Z,22.50
2019-01-08T23:19:16.728Z,22.50
2019-01-08T23:21:45.770Z,22.50
2019-01-08T23:24:14.855Z,22.50
2019-01-08T23:26:43.922Z,22.50
2019-01-08T23:29:13.109Z,22.60
2019-01-08T23:31:42.171Z,22.60
2019-01-08T23:34:11.251Z,22.60
2019-01-08T23:36:40.298Z,22.60
2019-01-08T23:39:09.381Z,22.60
2019-01-08T23:41:38.430Z,22.60
2019-01-08T23:44:07.514Z,22.60
2019-01-08T23:46:36.555Z,22.70
2019-01-08T23:49:05.598Z,22.70
2019-01-08T23:51:34.645Z,22.70
2019-01-08T23:54:04.103Z,22.70
2019-01-08T23:56:34.691Z,22.70
2019-01-08T23:59:03.775Z,22.80
