createdAt,value
2019-06-07T09:28:38.520Z,54.90
2019-06-07T09:31:10.430Z,55.80
2019-06-07T09:33:37.932Z,54.50
2019-06-07T09:36:10.262Z,54.50
2019-06-07T09:38:37.408Z,53.40
2019-06-07T09:41:07.651Z,52.90
2019-06-07T09:46:12.876Z,52.10
2019-06-07T09:51:19.242Z,50.90
2019-06-07T09:53:39.630Z,52.10
2019-06-07T09:56:11.770Z,51.90
2019-06-07T09:58:54.752Z,52.10
2019-06-07T10:01:13.474Z,51.30
2019-06-07T10:03:40.723Z,48.90
2019-06-07T10:06:19.830Z,48.70
2019-06-07T10:11:19.986Z,48.60
2019-06-07T10:13:49.324Z,48.60
2019-06-07T10:16:18.146Z,48.90
2019-06-07T10:18:47.107Z,49.10
2019-06-07T10:21:16.055Z,48.50
2019-06-07T10:23:45.287Z,47.60
2019-06-07T10:26:14.095Z,48.10
2019-06-07T10:28:42.986Z,49.00
2019-06-07T10:31:11.901Z,48.80
2019-06-07T10:33:40.804Z,48.50
2019-06-07T10:36:10.724Z,48.50
2019-06-07T10:38:39.961Z,46.70
2019-06-07T10:41:09.069Z,47.50
2019-06-07T10:43:38.046Z,47.90
2019-06-07T10:46:07.662Z,47.50
2019-06-07T10:48:36.591Z,47.70
2019-06-07T10:51:06.195Z,46.30
2019-06-07T10:53:35.248Z,46.30
2019-06-07T10:56:04.878Z,46.40
2019-06-07T10:58:33.963Z,45.70
2019-06-07T11:01:03.346Z,45.90
2019-06-07T11:03:32.672Z,45.20
2019-06-07T11:06:01.600Z,45.30
2019-06-07T11:08:30.393Z,46.30
2019-06-07T11:10:59.492Z,44.60
2019-06-07T11:13:28.396Z,44.80
2019-06-07T11:15:57.286Z,45.40
2019-06-07T11:18:26.129Z,45.70
2019-06-07T11:20:55.253Z,46.50
2019-06-07T14:25:45.726Z,39.90
