createdAt,value
2023-01-01T00:04:16.596Z,996.24
2023-01-01T00:09:16.318Z,996.20
2023-01-01T00:14:16.380Z,996.18
2023-01-01T00:19:16.291Z,996.23
2023-01-01T00:24:19.176Z,996.19
2023-01-01T00:29:16.026Z,996.26
2023-01-01T00:34:16.295Z,996.27
2023-01-01T00:39:16.128Z,996.32
2023-01-01T00:44:15.877Z,996.33
2023-01-01T00:49:15.908Z,996.37
2023-01-01T00:54:15.887Z,996.37
2023-01-01T00:59:15.713Z,996.32
2023-01-01T01:04:15.764Z,996.29
2023-01-01T01:09:15.443Z,996.29
2023-01-01T01:14:15.624Z,996.40
2023-01-01T01:19:22.586Z,996.40
2023-01-01T01:24:18.354Z,996.46
2023-01-01T01:29:15.366Z,996.45
2023-01-01T01:34:16.396Z,996.43
2023-01-01T01:39:20.825Z,996.47
2023-01-01T01:44:15.020Z,996.39
2023-01-01T01:49:15.128Z,996.47
2023-01-01T01:54:19.886Z,996.44
2023-01-01T01:59:23.915Z,996.44
2023-01-01T02:04:22.498Z,996.44
2023-01-01T02:10:43.280Z,996.39
2023-01-01T02:15:50.790Z,996.39
2023-01-01T02:20:58.349Z,996.39
2023-01-01T02:25:43.015Z,996.41
2023-01-01T02:30:42.943Z,996.54
2023-01-01T02:35:42.985Z,996.48
2023-01-01T02:40:42.806Z,996.44
2023-01-01T02:45:42.859Z,996.41
2023-01-01T02:50:42.692Z,996.38
2023-01-01T02:55:42.634Z,996.39
2023-01-01T03:00:45.589Z,996.45
2023-01-01T03:05:42.497Z,996.51
2023-01-01T03:10:42.487Z,996.57
2023-01-01T03:15:42.410Z,996.58
2023-01-01T03:20:43.116Z,996.56
2023-01-01T03:25:42.243Z,996.64
2023-01-01T03:30:42.104Z,996.56
2023-01-01T03:35:42.065Z,996.54
2023-01-01T03:40:42.116Z,996.54
2023-01-01T03:45:42.048Z,996.53
2023-01-01T03:50:41.901Z,996.54
2023-01-01T03:55:41.826Z,996.57
2023-01-01T04:00:53.281Z,996.54
2023-01-01T04:05:41.743Z,996.55
2023-01-01T04:10:41.649Z,996.54
2023-01-01T04:15:50.203Z,996.54
2023-01-01T04:20:41.560Z,996.63
2023-01-01T04:25:42.048Z,996.60
2023-01-01T04:31:13.153Z,996.59
2023-01-01T04:36:11.693Z,996.57
2023-01-01T04:41:11.456Z,996.55
2023-01-01T04:46:11.650Z,996.59
2023-01-01T04:51:15.689Z,996.60
2023-01-01T04:56:11.296Z,996.68
2023-01-01T05:01:18.894Z,996.84
2023-01-01T05:06:11.140Z,996.82
2023-01-01T05:11:11.153Z,996.85
2023-01-01T05:16:11.029Z,996.85
2023-01-01T05:21:14.046Z,996.83
2023-01-01T05:26:10.853Z,997.00
2023-01-01T05:31:11.506Z,996.85
2023-01-01T05:36:10.985Z,996.90
2023-01-01T05:41:10.758Z,996.98
2023-01-01T05:46:10.829Z,996.98
2023-01-01T05:51:10.512Z,997.02
2023-01-01T05:56:10.470Z,997.05
2023-01-01T06:01:10.479Z,997.21
2023-01-01T06:06:10.647Z,997.38
2023-01-01T06:11:17.455Z,997.59
2023-01-01T06:16:19.560Z,997.77
2023-01-01T06:22:30.322Z,997.89
2023-01-01T06:27:37.795Z,998.09
2023-01-01T06:32:30.029Z,998.18
2023-01-01T06:38:50.374Z,998.15
2023-01-01T06:45:18.774Z,998.32
2023-01-01T06:50:30.740Z,998.27
2023-01-01T06:56:57.767Z,998.41
2023-01-01T07:01:59.458Z,998.42
2023-01-01T07:07:00.690Z,998.45
2023-01-01T07:15:23.910Z,998.54
2023-01-01T07:20:12.123Z,998.55
2023-01-01T07:25:12.223Z,998.67
2023-01-01T07:32:44.961Z,998.69
2023-01-01T07:37:37.023Z,998.84
2023-01-01T07:42:37.621Z,998.85
2023-01-01T07:47:37.258Z,998.87
2023-01-01T07:52:36.966Z,998.86
2023-01-01T07:57:38.335Z,998.85
2023-01-01T08:02:37.396Z,998.83
2023-01-01T08:07:36.874Z,998.75
2023-01-01T08:12:36.619Z,998.96
2023-01-01T08:17:47.240Z,999.04
2023-01-01T08:22:40.530Z,999.09
2023-01-01T08:27:36.601Z,999.18
2023-01-01T08:34:48.394Z,999.29
2023-01-01T08:39:51.924Z,999.35
2023-01-01T08:44:49.246Z,999.47
2023-01-01T08:49:49.818Z,999.52
2023-01-01T08:54:48.114Z,999.54
2023-01-01T09:00:00.682Z,999.63
2023-01-01T09:06:06.511Z,999.57
2023-01-01T09:11:05.972Z,999.54
2023-01-01T09:16:06.006Z,999.70
2023-01-01T09:21:13.712Z,999.79
2023-01-01T09:26:05.730Z,999.72
2023-01-01T09:31:05.852Z,999.72
2023-01-01T09:36:05.612Z,999.62
2023-01-01T09:41:05.578Z,999.59
2023-01-01T09:46:05.568Z,999.65
2023-01-01T09:51:14.077Z,999.70
2023-01-01T09:56:08.429Z,999.71
2023-01-01T10:01:05.957Z,999.78
2023-01-01T10:06:05.299Z,999.77
2023-01-01T10:11:07.078Z,999.69
2023-01-01T10:16:06.187Z,999.89
2023-01-01T10:22:42.120Z,999.98
2023-01-01T10:27:39.943Z,999.91
2023-01-01T10:32:39.824Z,999.68
2023-01-01T10:37:39.764Z,999.60
2023-01-01T10:42:47.575Z,999.51
2023-01-01T10:47:46.627Z,999.44
2023-01-01T10:52:39.669Z,999.43
2023-01-01T10:57:39.578Z,999.50
2023-01-01T11:02:47.601Z,999.62
2023-01-01T11:09:07.984Z,999.55
2023-01-01T11:14:07.815Z,999.55
2023-01-01T11:19:07.683Z,999.50
2023-01-01T11:24:07.767Z,999.32
2023-01-01T11:31:59.400Z,999.13
2023-01-01T11:38:30.329Z,998.98
2023-01-01T11:43:27.506Z,999.09
2023-01-01T11:48:27.389Z,999.08
2023-01-01T11:53:27.327Z,998.97
2023-01-01T11:58:34.879Z,999.03
2023-01-01T12:03:33.171Z,999.11
2023-01-01T12:08:28.070Z,999.09
2023-01-01T12:13:26.968Z,999.02
2023-01-01T12:18:27.058Z,998.91
2023-01-01T12:23:26.906Z,998.85
2023-01-01T12:28:29.803Z,998.90
2023-01-01T12:33:26.812Z,998.80
2023-01-01T12:38:26.694Z,998.94
2023-01-01T12:43:26.655Z,998.99
2023-01-01T12:48:26.652Z,999.06
2023-01-01T12:53:26.726Z,999.16
2023-01-01T12:58:26.506Z,999.19
2023-01-01T13:03:26.545Z,999.19
2023-01-01T13:08:26.325Z,999.19
2023-01-01T13:13:26.842Z,999.30
2023-01-01T13:18:26.445Z,999.48
2023-01-01T13:23:26.135Z,999.54
2023-01-01T13:28:29.116Z,999.70
2023-01-01T13:33:26.763Z,999.82
2023-01-01T13:38:26.048Z,999.87
2023-01-01T13:43:25.887Z,999.98
2023-01-01T13:48:25.806Z,1000.06
2023-01-01T13:53:26.170Z,1000.15
2023-01-01T13:58:26.113Z,1000.25
2023-01-01T14:03:25.747Z,1000.22
2023-01-01T14:08:27.715Z,1000.24
2023-01-01T14:13:29.639Z,1000.25
2023-01-01T14:18:25.569Z,1000.28
2023-01-01T14:25:15.832Z,1000.36
2023-01-01T14:30:15.757Z,1000.34
2023-01-01T14:35:15.624Z,1000.25
2023-01-01T14:40:24.743Z,1000.27
2023-01-01T14:45:15.545Z,1000.33
2023-01-01T14:50:15.624Z,1000.42
2023-01-01T14:55:15.478Z,1000.37
2023-01-01T15:00:23.420Z,1000.32
2023-01-01T15:06:32.799Z,1000.39
2023-01-01T15:11:32.589Z,1000.43
2023-01-01T15:17:50.290Z,1000.41
2023-01-01T15:24:15.635Z,1000.46
2023-01-01T15:29:15.446Z,1000.38
2023-01-01T15:34:15.501Z,1000.46
2023-01-01T15:39:15.383Z,1000.45
2023-01-01T15:44:15.404Z,1000.40
2023-01-01T15:49:23.993Z,1000.43
2023-01-01T15:55:33.119Z,1000.49
2023-01-01T16:00:33.068Z,1000.46
2023-01-01T16:05:32.965Z,1000.47
2023-01-01T16:10:32.701Z,1000.44
2023-01-01T16:15:33.034Z,1000.44
2023-01-01T16:20:32.541Z,1000.38
2023-01-01T16:25:32.756Z,1000.36
2023-01-01T16:30:32.498Z,1000.33
2023-01-01T16:35:32.502Z,1000.42
2023-01-01T16:40:37.476Z,1000.62
2023-01-01T16:45:36.530Z,1000.63
2023-01-01T16:50:32.311Z,1000.77
2023-01-01T16:55:32.208Z,1000.80
2023-01-01T17:00:32.463Z,1000.66
2023-01-01T17:05:38.966Z,1000.57
2023-01-01T17:10:33.481Z,1000.64
2023-01-01T17:16:49.723Z,1000.62
2023-01-01T17:21:52.891Z,1000.63
2023-01-01T17:26:49.835Z,1000.63
2023-01-01T17:31:49.210Z,1000.50
2023-01-01T17:36:49.386Z,1000.61
2023-01-01T17:41:49.162Z,1000.59
2023-01-01T17:46:49.378Z,1000.74
2023-01-01T17:52:03.737Z,1000.74
2023-01-01T17:56:50.049Z,1000.76
2023-01-01T18:01:49.475Z,1000.82
2023-01-01T18:07:49.670Z,1000.69
2023-01-01T18:12:49.651Z,1000.72
2023-01-01T18:17:49.801Z,1000.71
2023-01-01T18:22:49.287Z,1000.62
2023-01-01T18:27:55.527Z,1000.63
2023-01-01T18:32:50.161Z,1000.68
2023-01-01T18:37:48.989Z,1000.56
2023-01-01T18:42:49.063Z,1000.62
2023-01-01T18:47:49.158Z,1000.63
2023-01-01T18:52:48.973Z,1000.55
2023-01-01T18:57:52.003Z,1000.47
2023-01-01T19:02:48.696Z,1000.53
2023-01-01T19:09:06.376Z,1000.34
2023-01-01T19:14:06.059Z,1000.24
2023-01-01T19:19:13.437Z,1000.27
2023-01-01T19:24:13.942Z,1000.12
2023-01-01T19:29:06.148Z,1000.13
2023-01-01T19:34:06.029Z,1000.19
2023-01-01T19:39:13.372Z,1000.16
2023-01-01T19:45:24.267Z,1000.22
2023-01-01T19:50:24.046Z,1000.03
2023-01-01T19:56:53.996Z,1000.03
2023-01-01T20:02:25.569Z,999.99
2023-01-01T20:06:54.577Z,999.98
2023-01-01T20:16:45.881Z,999.86
2023-01-01T20:21:45.120Z,999.64
2023-01-01T20:26:45.184Z,999.72
2023-01-01T20:31:45.149Z,999.61
2023-01-01T20:39:08.716Z,999.58
2023-01-01T20:44:08.499Z,999.46
2023-01-01T20:49:09.027Z,999.46
2023-01-01T20:59:33.491Z,999.39
2023-01-01T21:04:06.572Z,999.38
2023-01-01T21:09:05.374Z,999.27
2023-01-01T21:14:05.201Z,999.22
2023-01-01T21:19:05.465Z,999.32
2023-01-01T21:24:05.923Z,999.26
2023-01-01T21:29:09.413Z,999.12
2023-01-01T21:35:48.788Z,999.25
2023-01-01T21:40:45.983Z,999.21
2023-01-01T21:45:46.700Z,999.20
2023-01-01T21:50:45.679Z,999.15
2023-01-01T21:57:33.480Z,999.17
2023-01-01T22:02:47.341Z,999.04
2023-01-01T22:20:55.987Z,998.93
2023-01-01T22:28:32.997Z,998.78
2023-01-01T22:33:31.481Z,998.78
2023-01-01T22:40:56.658Z,998.79
2023-01-01T22:45:59.481Z,998.77
2023-01-01T22:51:20.159Z,998.71
2023-01-01T22:56:10.056Z,998.70
2023-01-01T23:00:58.007Z,998.59
2023-01-01T23:05:55.260Z,998.44
2023-01-01T23:11:02.087Z,998.43
2023-01-01T23:15:57.001Z,998.32
2023-01-01T23:20:54.977Z,998.12
2023-01-01T23:28:03.161Z,998.03
2023-01-01T23:32:40.720Z,998.06
2023-01-01T23:37:39.298Z,997.90
2023-01-01T23:42:34.102Z,997.88
2023-01-01T23:47:42.717Z,998.08
2023-01-01T23:54:00.818Z,998.11
2023-01-01T23:58:57.528Z,998.00
