createdAt,value
2019-06-15T00:02:59.999Z,19.48
2019-06-15T00:06:36.263Z,18.57
2019-06-15T00:10:11.576Z,17.95
2019-06-15T00:13:54.244Z,20.25
2019-06-15T00:17:30.306Z,22.10
2019-06-15T00:21:12.897Z,19.87
2019-06-15T00:24:48.499Z,21.15
2019-06-15T00:28:31.117Z,21.15
2019-06-15T00:32:06.659Z,22.75
2019-06-15T00:35:42.648Z,27.55
2019-06-15T00:39:25.309Z,25.50
2019-06-15T00:43:01.415Z,25.23
2019-06-15T00:46:24.738Z,23.40
2019-06-15T00:50:00.160Z,23.57
2019-06-15T00:56:53.438Z,22.48
2019-06-15T01:00:17.138Z,24.20
2019-06-15T01:03:56.913Z,24.07
2019-06-15T01:19:21.522Z,23.67
2019-06-15T01:22:57.167Z,24.52
2019-06-15T01:30:27.881Z,27.25
2019-06-15T01:34:10.899Z,26.90
2019-06-15T01:37:48.204Z,24.60
2019-06-15T01:41:30.786Z,26.42
2019-06-15T01:45:07.000Z,27.60
2019-06-15T01:48:42.240Z,28.73
2019-06-15T01:52:25.280Z,26.75
2019-06-15T01:56:01.403Z,27.05
2019-06-15T01:59:43.971Z,29.85
2019-06-15T02:03:19.474Z,29.25
2019-06-15T02:07:02.075Z,28.35
2019-06-15T02:10:37.824Z,30.72
2019-06-15T02:14:20.421Z,29.45
2019-06-15T02:17:55.825Z,31.65
2019-06-15T02:21:20.008Z,30.50
2019-06-15T02:24:55.369Z,33.85
2019-06-15T02:28:37.960Z,31.65
2019-06-15T02:32:13.603Z,30.12
2019-06-15T02:35:36.873Z,29.32
2019-06-15T02:39:12.889Z,30.32
2019-06-15T02:42:55.472Z,29.95
2019-06-15T02:46:31.588Z,33.28
2019-06-15T02:50:14.129Z,33.33
2019-06-15T02:53:50.271Z,36.70
2019-06-15T02:57:32.994Z,36.53
2019-06-15T03:01:15.665Z,38.80
2019-06-15T03:04:58.759Z,42.23
2019-06-15T03:08:34.514Z,41.45
2019-06-15T03:12:09.830Z,41.48
2019-06-15T03:15:52.439Z,45.23
2019-06-15T03:19:27.847Z,44.20
2019-06-15T03:23:10.383Z,41.48
2019-06-15T03:26:46.575Z,44.50
2019-06-15T03:30:29.115Z,43.10
2019-06-15T03:34:04.802Z,44.40
2019-06-15T03:37:47.375Z,40.60
2019-06-15T03:41:22.758Z,42.95
2019-06-15T03:45:05.545Z,42.78
2019-06-15T03:48:41.524Z,39.67
2019-06-15T03:52:17.004Z,39.92
2019-06-15T03:55:59.762Z,47.15
2019-06-15T03:59:35.210Z,42.58
2019-06-15T04:03:10.672Z,47.00
2019-06-15T04:06:53.316Z,47.23
2019-06-15T04:10:28.602Z,46.15
2019-06-15T04:14:04.179Z,44.30
2019-06-15T04:17:47.111Z,42.05
2019-06-15T04:21:26.525Z,43.40
2019-06-15T04:24:49.695Z,40.15
2019-06-15T04:28:26.053Z,42.30
2019-06-15T04:32:09.104Z,43.42
2019-06-15T04:35:44.764Z,43.83
2019-06-15T04:39:27.467Z,43.15
2019-06-15T04:43:03.646Z,44.48
2019-06-15T04:46:46.347Z,40.35
2019-06-15T04:50:22.456Z,47.43
2019-06-15T04:54:05.358Z,44.63
2019-06-15T04:57:41.422Z,46.33
2019-06-15T05:01:24.431Z,42.67
2019-06-15T05:05:02.773Z,43.85
2019-06-15T05:08:26.559Z,40.03
2019-06-15T05:12:09.570Z,41.53
2019-06-15T05:23:42.500Z,45.50
2019-06-15T05:27:18.075Z,44.85
2019-06-15T05:30:53.714Z,46.35
2019-06-15T05:34:38.679Z,47.83
2019-06-15T05:38:52.414Z,48.73
2019-06-15T05:42:35.832Z,52.70
2019-06-15T05:46:13.529Z,48.42
2019-06-15T05:49:49.070Z,50.83
2019-06-15T05:53:32.091Z,49.90
2019-06-15T05:57:21.569Z,49.88
2019-06-15T06:05:20.915Z,53.33
2019-06-15T06:08:59.153Z,48.30
2019-06-15T06:12:42.320Z,51.23
2019-06-15T06:16:18.575Z,50.83
2019-06-15T06:19:57.051Z,46.65
2019-06-15T06:23:40.204Z,45.52
2019-06-15T06:27:16.037Z,46.35
2019-06-15T06:30:59.962Z,42.60
2019-06-15T06:34:36.880Z,43.63
2019-06-15T06:38:19.626Z,42.35
2019-06-15T06:42:02.491Z,47.67
2019-06-15T06:45:38.711Z,46.42
2019-06-15T06:53:15.442Z,47.55
2019-06-15T06:56:58.332Z,46.08
2019-06-15T07:00:37.816Z,42.70
2019-06-15T07:04:20.497Z,38.92
2019-06-15T07:07:55.765Z,36.20
2019-06-15T07:11:32.161Z,32.48
2019-06-15T07:15:15.152Z,32.20
2019-06-15T07:18:51.287Z,29.40
2019-06-15T07:22:26.636Z,27.95
2019-06-15T07:26:09.664Z,30.15
2019-06-15T07:29:45.558Z,29.02
2019-06-15T07:33:28.131Z,27.75
2019-06-15T07:37:04.371Z,25.43
2019-06-15T07:40:47.127Z,22.95
2019-06-15T07:44:23.207Z,23.00
2019-06-15T07:48:06.113Z,20.77
2019-06-15T07:51:42.079Z,19.62
2019-06-15T07:55:24.786Z,19.85
2019-06-15T07:59:00.077Z,17.75
2019-06-15T08:02:43.074Z,18.95
2019-06-15T08:06:18.938Z,19.55
2019-06-15T08:09:54.191Z,19.32
2019-06-15T08:13:39.601Z,15.88
2019-06-15T08:17:15.055Z,15.13
2019-06-15T08:20:57.610Z,14.10
2019-06-15T08:24:33.117Z,13.80
2019-06-15T08:28:15.753Z,15.75
2019-06-15T08:31:51.864Z,13.95
2019-06-15T08:35:27.505Z,13.95
2019-06-15T08:39:10.282Z,13.70
2019-06-15T08:42:46.531Z,16.32
2019-06-15T08:46:29.098Z,18.50
2019-06-15T08:50:04.397Z,17.73
2019-06-15T08:53:47.157Z,21.10
2019-06-15T08:57:22.618Z,24.05
2019-06-15T09:01:05.273Z,25.32
2019-06-15T09:04:40.796Z,24.85
2019-06-15T09:08:23.430Z,19.35
2019-06-15T09:11:59.551Z,21.52
2019-06-15T09:20:01.581Z,20.77
2019-06-15T09:23:37.710Z,22.22
2019-06-15T09:27:20.543Z,21.93
2019-06-15T09:30:55.738Z,23.30
2019-06-15T09:34:38.475Z,24.00
2019-06-15T09:38:13.830Z,21.77
2019-06-15T09:41:56.391Z,23.05
2019-06-15T09:45:33.070Z,21.27
2019-06-15T09:49:16.018Z,22.07
2019-06-15T09:52:51.453Z,21.55
2019-06-15T09:56:27.088Z,23.40
2019-06-15T10:00:03.046Z,20.70
2019-06-15T10:03:45.886Z,17.62
2019-06-15T10:07:21.370Z,18.50
2019-06-15T10:10:56.685Z,12.98
2019-06-15T10:14:20.878Z,12.37
2019-06-15T10:17:44.428Z,11.05
2019-06-15T10:21:20.474Z,7.20
2019-06-15T10:25:03.275Z,5.58
2019-06-15T10:28:40.663Z,5.87
2019-06-15T10:32:04.190Z,5.67
2019-06-15T10:35:40.375Z,4.97
2019-06-15T10:39:22.927Z,4.05
2019-06-15T10:42:58.933Z,4.12
2019-06-15T10:46:22.038Z,3.75
2019-06-15T10:49:58.052Z,3.55
2019-06-15T10:53:34.439Z,3.55
2019-06-15T10:57:11.432Z,4.80
2019-06-15T11:00:54.147Z,2.75
2019-06-15T11:04:30.156Z,2.40
2019-06-15T11:08:12.744Z,3.40
2019-06-15T11:11:48.758Z,2.70
2019-06-15T11:15:52.624Z,2.90
2019-06-15T11:19:27.894Z,2.55
2019-06-15T11:27:09.295Z,2.50
2019-06-15T11:30:46.358Z,2.27
2019-06-15T11:34:32.756Z,4.35
2019-06-15T11:38:08.037Z,3.92
2019-06-15T11:41:50.848Z,4.83
2019-06-15T11:45:26.115Z,3.83
2019-06-15T11:49:08.840Z,3.80
2019-06-15T11:52:44.109Z,3.80
2019-06-15T11:56:27.185Z,4.65
2019-06-15T12:00:03.102Z,4.00
2019-06-15T12:03:46.117Z,3.33
2019-06-15T12:07:21.440Z,3.75
2019-06-15T12:11:04.245Z,3.05
2019-06-15T12:14:40.531Z,3.17
2019-06-15T12:18:23.125Z,5.10
2019-06-15T12:21:58.787Z,3.42
2019-06-15T12:25:34.280Z,2.58
2019-06-15T12:29:09.768Z,2.77
2019-06-15T12:32:52.859Z,2.60
2019-06-15T12:36:28.797Z,3.22
2019-06-15T12:40:23.660Z,2.85
2019-06-15T12:44:06.337Z,3.20
2019-06-15T12:47:42.349Z,2.95
2019-06-15T12:51:25.138Z,3.92
2019-06-15T12:55:00.751Z,3.02
2019-06-15T12:58:43.957Z,3.30
2019-06-15T13:02:19.367Z,8.68
2019-06-15T13:06:01.947Z,4.22
2019-06-15T13:09:37.510Z,3.33
2019-06-15T13:13:20.283Z,3.37
2019-06-15T13:16:56.399Z,3.42
2019-06-15T13:20:32.003Z,4.40
2019-06-15T13:24:14.806Z,3.85
2019-06-15T13:27:50.268Z,3.05
2019-06-15T13:31:32.877Z,3.62
2019-06-15T13:35:08.594Z,3.55
2019-06-15T13:38:44.772Z,4.10
2019-06-15T13:42:27.587Z,3.17
2019-06-15T13:46:03.028Z,3.52
2019-06-15T13:49:45.671Z,3.42
2019-06-15T13:53:20.997Z,4.12
2019-06-15T13:57:04.911Z,3.65
2019-06-15T14:00:41.714Z,4.28
2019-06-15T14:04:24.308Z,3.83
2019-06-15T14:07:59.775Z,4.87
2019-06-15T14:11:35.421Z,5.30
2019-06-15T14:15:19.605Z,4.30
2019-06-15T14:18:57.449Z,5.00
2019-06-15T14:22:40.039Z,4.50
2019-06-15T14:26:17.153Z,5.22
2019-06-15T14:29:59.842Z,5.35
2019-06-15T14:33:35.186Z,4.75
2019-06-15T14:37:10.982Z,4.58
2019-06-15T14:40:47.029Z,4.17
2019-06-15T14:44:23.757Z,4.37
2019-06-15T14:48:06.492Z,4.47
2019-06-15T14:51:42.107Z,5.25
2019-06-15T14:55:17.773Z,3.77
2019-06-15T14:58:40.886Z,4.10
2019-06-15T15:02:17.516Z,4.47
2019-06-15T15:06:00.247Z,3.52
2019-06-15T15:09:35.420Z,3.80
2019-06-15T15:13:11.132Z,3.50
2019-06-15T15:16:34.904Z,3.35
2019-06-15T15:20:10.764Z,4.03
2019-06-15T15:23:47.035Z,8.73
2019-06-15T15:27:29.593Z,4.20
2019-06-15T15:31:06.470Z,3.77
2019-06-15T15:34:42.291Z,5.53
2019-06-15T15:38:18.405Z,5.00
2019-06-15T15:42:01.337Z,4.95
2019-06-15T15:45:37.304Z,6.35
2019-06-15T15:49:19.888Z,5.08
2019-06-15T15:52:56.792Z,4.67
2019-06-15T15:56:40.011Z,4.80
2019-06-15T16:00:20.538Z,4.90
2019-06-15T16:03:56.319Z,4.28
2019-06-15T16:07:39.094Z,4.35
2019-06-15T16:11:16.820Z,4.87
2019-06-15T16:14:52.311Z,4.92
2019-06-15T16:18:36.480Z,6.53
2019-06-15T16:22:18.464Z,5.08
2019-06-15T16:26:01.002Z,5.28
2019-06-15T16:29:37.319Z,4.58
2019-06-15T16:33:19.943Z,5.42
2019-06-15T16:36:57.055Z,4.40
2019-06-15T16:40:40.093Z,5.05
2019-06-15T16:44:17.256Z,4.50
2019-06-15T16:48:00.242Z,4.95
2019-06-15T16:51:36.262Z,5.10
2019-06-15T16:55:18.882Z,4.62
2019-06-15T16:58:55.994Z,4.80
2019-06-15T17:02:38.845Z,4.75
2019-06-15T17:06:14.572Z,5.08
2019-06-15T17:09:57.157Z,5.22
2019-06-15T17:13:32.627Z,9.03
2019-06-15T17:17:17.363Z,10.38
2019-06-15T17:20:58.796Z,6.42
2019-06-15T17:24:41.415Z,5.45
2019-06-15T17:28:17.172Z,4.95
2019-06-15T17:31:40.795Z,4.05
2019-06-15T17:35:17.091Z,5.20
2019-06-15T17:38:59.720Z,5.05
2019-06-15T17:42:36.893Z,4.28
2019-06-15T17:46:19.746Z,4.45
2019-06-15T17:49:56.194Z,3.65
2019-06-15T17:53:39.025Z,4.45
2019-06-15T17:57:14.731Z,4.33
2019-06-15T18:00:57.708Z,3.95
2019-06-15T18:04:41.067Z,5.00
2019-06-15T18:08:26.763Z,5.15
2019-06-15T18:12:21.072Z,5.50
2019-06-15T18:16:06.427Z,6.58
2019-06-15T18:20:01.486Z,6.08
2019-06-15T18:23:46.460Z,5.55
2019-06-15T18:27:41.992Z,14.65
2019-06-15T18:31:26.858Z,5.67
2019-06-15T18:35:21.653Z,15.45
2019-06-15T18:39:06.303Z,8.28
2019-06-15T18:42:42.147Z,15.20
2019-06-15T18:46:27.119Z,7.00
2019-06-15T18:50:09.845Z,5.95
2019-06-15T18:53:52.394Z,7.30
2019-06-15T18:57:27.641Z,5.28
2019-06-15T19:01:10.230Z,5.20
2019-06-15T19:04:49.544Z,4.65
2019-06-15T19:08:30.806Z,4.78
2019-06-15T19:12:07.053Z,4.00
2019-06-15T19:15:49.874Z,6.50
2019-06-15T19:19:27.529Z,5.67
2019-06-15T19:23:10.200Z,5.00
2019-06-15T19:26:49.799Z,5.60
2019-06-15T19:30:26.416Z,6.87
2019-06-15T19:34:09.251Z,5.12
2019-06-15T19:37:47.142Z,5.20
2019-06-15T19:41:29.778Z,5.00
2019-06-15T19:48:48.289Z,6.17
2019-06-15T19:52:35.912Z,5.50
2019-06-15T19:56:26.041Z,8.93
2019-06-15T20:00:07.599Z,7.65
2019-06-15T20:03:50.301Z,5.72
2019-06-15T20:07:26.230Z,6.90
2019-06-15T20:11:09.073Z,6.75
2019-06-15T20:14:46.266Z,9.03
2019-06-15T20:18:29.319Z,6.67
2019-06-15T20:22:01.054Z,9.08
2019-06-15T20:25:43.631Z,6.30
2019-06-15T20:29:18.883Z,7.03
2019-06-15T20:32:56.788Z,6.10
2019-06-15T20:36:32.555Z,7.10
2019-06-15T20:40:08.228Z,8.53
2019-06-15T20:43:46.062Z,9.25
2019-06-15T20:47:28.834Z,8.35
2019-06-15T20:51:09.793Z,10.15
2019-06-15T20:54:42.276Z,9.73
2019-06-15T20:58:26.382Z,9.58
2019-06-15T21:02:08.694Z,11.40
2019-06-15T21:05:51.382Z,11.73
2019-06-15T21:09:27.724Z,10.50
2019-06-15T21:13:10.294Z,13.48
2019-06-15T21:16:46.326Z,13.10
2019-06-15T21:20:29.177Z,13.40
2019-06-15T21:24:06.460Z,14.23
2019-06-15T21:27:49.290Z,13.50
2019-06-15T21:31:26.214Z,13.68
2019-06-15T21:35:01.801Z,13.88
2019-06-15T21:38:46.650Z,15.23
2019-06-15T21:42:28.534Z,14.43
2019-06-15T21:46:11.276Z,13.50
2019-06-15T21:49:47.524Z,13.53
2019-06-15T21:53:30.254Z,14.33
2019-06-15T22:04:29.813Z,14.20
2019-06-15T22:08:06.455Z,17.07
2019-06-15T22:11:49.368Z,15.98
2019-06-15T22:15:26.585Z,16.85
2019-06-15T22:19:02.441Z,15.85
2019-06-15T22:22:47.083Z,17.42
2019-06-15T22:26:33.039Z,18.60
2019-06-15T22:34:38.295Z,18.42
2019-06-15T22:38:13.791Z,16.07
2019-06-15T22:41:56.440Z,18.70
2019-06-15T22:45:31.810Z,17.05
2019-06-15T22:57:06.220Z,20.00
2019-06-15T23:01:02.625Z,19.65
2019-06-15T23:04:47.163Z,19.15
2019-06-15T23:08:42.385Z,20.82
2019-06-15T23:12:25.062Z,19.77
2019-06-15T23:16:02.537Z,19.98
2019-06-15T23:19:46.141Z,18.65
2019-06-15T23:23:42.305Z,18.60
2019-06-15T23:27:25.010Z,18.73
2019-06-15T23:31:02.446Z,17.98
2019-06-15T23:34:38.742Z,17.23
2019-06-15T23:38:15.982Z,19.55
2019-06-15T23:41:58.743Z,19.92
2019-06-15T23:45:36.066Z,19.27
2019-06-15T23:49:11.424Z,19.23
2019-06-15T23:56:47.881Z,22.25
