createdAt,value
2023-05-23T00:00:40.702Z,99.99
2023-05-23T00:01:40.720Z,99.99
2023-05-23T00:02:40.769Z,99.99
2023-05-23T00:03:40.758Z,99.99
2023-05-23T00:04:40.678Z,99.99
2023-05-23T00:05:40.960Z,99.99
2023-05-23T00:06:40.662Z,99.99
2023-05-23T00:07:40.685Z,99.99
2023-05-23T00:08:40.648Z,99.99
2023-05-23T00:09:40.775Z,99.99
2023-05-23T00:10:40.635Z,99.99
2023-05-23T00:11:40.633Z,99.99
2023-05-23T00:12:40.622Z,99.99
2023-05-23T00:13:40.617Z,99.99
2023-05-23T00:14:40.606Z,99.99
2023-05-23T00:15:40.832Z,99.99
2023-05-23T00:16:40.830Z,99.99
2023-05-23T00:17:40.603Z,99.99
2023-05-23T00:19:40.577Z,99.99
2023-05-23T00:20:40.568Z,99.99
2023-05-23T00:25:41.144Z,99.99
2023-05-23T00:26:40.723Z,99.99
2023-05-23T00:30:41.573Z,99.99
2023-05-23T00:35:42.290Z,99.99
2023-05-23T00:36:41.681Z,99.99
2023-05-23T00:40:40.628Z,99.99
2023-05-23T00:44:42.136Z,99.99
2023-05-23T00:51:45.609Z,99.99
2023-05-23T01:09:25.771Z,99.99
2023-05-23T01:10:25.634Z,99.99
2023-05-23T01:11:25.611Z,99.99
2023-05-23T01:12:25.599Z,99.99
2023-05-23T01:13:25.594Z,99.99
2023-05-23T01:14:25.586Z,99.99
2023-05-23T01:15:25.580Z,99.99
2023-05-23T01:16:25.654Z,99.99
2023-05-23T01:17:25.603Z,99.99
2023-05-23T01:18:25.589Z,99.99
2023-05-23T01:19:25.758Z,99.99
2023-05-23T01:21:25.532Z,99.99
2023-05-23T01:22:25.528Z,99.99
2023-05-23T01:23:25.519Z,99.99
2023-05-23T01:24:25.515Z,99.99
2023-05-23T01:25:25.623Z,99.99
2023-05-23T01:26:25.498Z,99.99
2023-05-23T01:27:25.489Z,99.99
2023-05-23T01:28:25.485Z,99.99
2023-05-23T01:29:25.472Z,99.99
2023-05-23T01:30:25.469Z,99.99
2023-05-23T01:31:25.522Z,99.99
2023-05-23T01:32:25.493Z,99.99
2023-05-23T01:33:25.650Z,99.99
2023-05-23T01:34:25.434Z,99.99
2023-05-23T01:35:25.634Z,99.99
2023-05-23T01:36:25.426Z,99.99
2023-05-23T01:37:25.417Z,99.99
2023-05-23T01:38:25.406Z,99.99
2023-05-23T01:39:25.397Z,99.99
2023-05-23T01:40:25.397Z,99.99
2023-05-23T01:41:25.503Z,99.99
2023-05-23T01:42:25.380Z,99.99
2023-05-23T01:43:25.369Z,99.99
2023-05-23T01:44:25.363Z,99.99
2023-05-23T01:45:25.355Z,99.99
2023-05-23T01:46:25.409Z,99.99
2023-05-23T01:47:25.377Z,99.99
2023-05-23T01:48:25.331Z,99.99
2023-05-23T01:49:25.324Z,99.99
2023-05-23T01:50:25.320Z,99.99
2023-05-23T01:51:25.307Z,99.99
2023-05-23T01:52:25.301Z,99.99
2023-05-23T01:53:25.300Z,99.99
2023-05-23T01:54:25.287Z,99.99
2023-05-23T01:55:25.278Z,99.99
2023-05-23T01:56:25.274Z,99.99
2023-05-23T01:57:25.385Z,99.99
2023-05-23T01:58:25.259Z,99.99
2023-05-23T01:59:25.245Z,99.99
2023-05-23T02:00:25.238Z,99.99
2023-05-23T02:01:25.301Z,99.99
2023-05-23T02:02:25.288Z,99.99
2023-05-23T02:03:25.270Z,99.99
2023-05-23T02:04:25.211Z,99.99
2023-05-23T02:05:25.206Z,99.99
2023-05-23T02:06:25.194Z,99.99
2023-05-23T02:07:25.181Z,99.99
2023-05-23T02:08:25.182Z,99.99
2023-05-23T02:09:25.167Z,99.99
2023-05-23T02:10:25.161Z,99.99
2023-05-23T02:11:25.147Z,99.99
2023-05-23T02:12:25.152Z,99.99
2023-05-23T02:13:25.254Z,99.99
2023-05-23T02:14:25.133Z,99.99
2023-05-23T02:15:25.122Z,99.99
2023-05-23T02:16:25.164Z,99.99
2023-05-23T02:17:25.141Z,99.99
2023-05-23T02:18:25.099Z,99.99
2023-05-23T02:19:25.156Z,99.99
2023-05-23T02:20:25.097Z,99.99
2023-05-23T02:21:25.084Z,99.99
2023-05-23T02:22:25.076Z,99.99
2023-05-23T02:23:25.064Z,99.99
2023-05-23T02:24:25.049Z,99.99
2023-05-23T02:25:25.037Z,99.99
2023-05-23T02:26:25.034Z,99.99
2023-05-23T02:27:25.022Z,99.99
2023-05-23T02:28:25.018Z,99.99
2023-05-23T02:30:25.129Z,99.99
2023-05-23T02:31:25.140Z,99.99
2023-05-23T02:32:25.198Z,99.99
2023-05-23T02:33:24.992Z,99.99
2023-05-23T02:34:24.970Z,99.99
2023-05-23T02:35:24.961Z,99.99
2023-05-23T02:36:24.950Z,99.99
2023-05-23T02:37:24.946Z,99.99
2023-05-23T02:38:24.934Z,99.99
2023-05-23T02:39:24.941Z,99.99
2023-05-23T02:40:24.918Z,99.99
2023-05-23T02:41:24.924Z,99.99
2023-05-23T02:42:24.915Z,99.99
2023-05-23T02:43:24.905Z,99.99
2023-05-23T02:44:24.887Z,99.99
2023-05-23T02:45:24.891Z,99.99
2023-05-23T02:46:25.036Z,99.99
2023-05-23T02:47:24.885Z,99.99
2023-05-23T02:48:24.856Z,99.99
2023-05-23T02:49:24.862Z,99.99
2023-05-23T02:50:24.835Z,99.99
2023-05-23T02:51:24.844Z,99.99
2023-05-23T02:52:24.851Z,99.99
2023-05-23T02:53:24.817Z,99.99
2023-05-23T02:54:24.811Z,99.99
2023-05-23T02:55:24.799Z,99.99
2023-05-23T02:56:24.788Z,99.99
2023-05-23T02:57:24.783Z,99.99
2023-05-23T02:58:24.770Z,99.99
2023-05-23T02:59:24.773Z,99.99
2023-05-23T03:00:24.756Z,99.99
2023-05-23T03:01:24.755Z,99.99
2023-05-23T03:02:24.905Z,99.99
2023-05-23T03:03:24.787Z,99.99
2023-05-23T03:04:24.725Z,99.99
2023-05-23T03:05:24.717Z,99.99
2023-05-23T03:06:24.706Z,99.99
2023-05-23T03:07:28.490Z,99.99
2023-05-23T03:08:24.690Z,99.99
2023-05-23T03:09:24.690Z,99.99
2023-05-23T03:10:24.671Z,99.99
2023-05-23T03:11:24.664Z,99.99
2023-05-23T03:12:24.661Z,99.99
2023-05-23T03:13:24.649Z,99.99
2023-05-23T03:14:24.641Z,99.99
2023-05-23T03:15:24.635Z,99.99
2023-05-23T03:16:24.701Z,99.99
2023-05-23T03:17:24.628Z,99.99
2023-05-23T03:18:24.749Z,99.99
2023-05-23T03:19:24.631Z,99.99
2023-05-23T03:20:24.593Z,99.99
2023-05-23T03:21:24.587Z,99.99
2023-05-23T03:22:24.594Z,99.99
2023-05-23T03:23:24.564Z,99.99
2023-05-23T03:24:24.560Z,99.99
2023-05-23T03:25:24.553Z,99.99
2023-05-23T03:26:24.549Z,99.99
2023-05-23T03:27:24.534Z,99.99
2023-05-23T03:28:24.526Z,99.99
2023-05-23T03:29:24.520Z,99.99
2023-05-23T03:30:24.513Z,99.99
2023-05-23T03:31:24.548Z,99.99
2023-05-23T03:32:24.528Z,99.99
2023-05-23T03:33:24.490Z,99.99
2023-05-23T03:34:24.603Z,99.99
2023-05-23T03:35:24.468Z,99.99
2023-05-23T03:36:24.460Z,99.99
2023-05-23T03:37:24.453Z,99.99
2023-05-23T03:38:24.446Z,99.99
2023-05-23T03:39:24.442Z,99.99
2023-05-23T03:40:24.430Z,99.99
2023-05-23T03:41:24.422Z,99.99
2023-05-23T03:42:24.414Z,99.99
2023-05-23T03:43:24.407Z,99.99
2023-05-23T03:44:24.401Z,99.99
2023-05-23T03:45:24.392Z,99.99
2023-05-23T03:46:24.461Z,99.99
2023-05-23T03:47:24.409Z,99.99
2023-05-23T03:48:24.376Z,99.99
2023-05-23T03:49:24.356Z,99.99
2023-05-23T03:50:24.486Z,99.99
2023-05-23T03:51:24.340Z,99.99
2023-05-23T03:52:24.334Z,99.99
2023-05-23T03:53:24.323Z,99.99
2023-05-23T03:54:24.333Z,99.99
2023-05-23T03:55:24.334Z,99.99
2023-05-23T03:56:24.298Z,99.99
2023-05-23T03:57:24.291Z,99.99
2023-05-23T03:58:24.282Z,99.99
2023-05-23T03:59:24.280Z,99.99
2023-05-23T04:00:24.266Z,99.99
2023-05-23T04:01:24.267Z,99.99
2023-05-23T04:02:24.314Z,99.99
2023-05-23T04:03:24.396Z,99.99
2023-05-23T04:04:24.242Z,99.99
2023-05-23T04:05:24.227Z,99.99
2023-05-23T04:06:24.348Z,99.99
2023-05-23T04:07:24.207Z,99.99
2023-05-23T04:08:24.200Z,99.99
2023-05-23T04:09:24.193Z,99.99
2023-05-23T04:10:24.182Z,99.99
2023-05-23T04:11:24.203Z,99.99
2023-05-23T04:12:24.166Z,99.99
2023-05-23T04:13:24.155Z,99.99
2023-05-23T04:14:24.152Z,99.99
2023-05-23T04:15:24.149Z,99.99
2023-05-23T04:16:24.265Z,99.99
2023-05-23T04:17:24.134Z,99.99
2023-05-23T04:18:24.131Z,99.99
2023-05-23T04:19:24.213Z,99.99
2023-05-23T04:20:24.100Z,99.99
2023-05-23T04:21:24.095Z,99.99
2023-05-23T04:22:24.216Z,99.99
2023-05-23T04:23:24.077Z,99.99
2023-05-23T04:24:24.072Z,99.99
2023-05-23T04:25:24.066Z,99.99
2023-05-23T04:26:24.052Z,99.99
2023-05-23T04:27:24.068Z,99.99
2023-05-23T04:28:24.048Z,99.99
2023-05-23T04:29:24.077Z,99.99
2023-05-23T04:30:24.029Z,99.99
2023-05-23T04:31:24.053Z,99.99
2023-05-23T04:32:24.039Z,99.99
2023-05-23T04:33:24.004Z,99.99
2023-05-23T04:34:23.993Z,99.99
2023-05-23T04:35:23.985Z,99.99
2023-05-23T04:36:23.990Z,99.99
2023-05-23T04:37:23.971Z,99.99
2023-05-23T04:38:24.077Z,99.99
2023-05-23T04:39:23.955Z,99.99
2023-05-23T04:40:23.943Z,99.99
2023-05-23T04:41:24.194Z,99.99
2023-05-23T04:42:23.928Z,99.99
2023-05-23T04:43:23.938Z,99.99
2023-05-23T04:44:23.911Z,99.99
2023-05-23T04:45:23.912Z,99.99
2023-05-23T04:46:23.904Z,99.99
2023-05-23T04:47:23.924Z,99.99
2023-05-23T04:48:23.880Z,99.99
2023-05-23T04:49:23.884Z,99.99
2023-05-23T04:50:23.870Z,99.99
2023-05-23T04:51:23.863Z,99.99
2023-05-23T04:52:23.850Z,99.99
2023-05-23T04:53:23.842Z,99.99
2023-05-23T04:54:23.962Z,99.99
2023-05-23T04:55:23.837Z,99.99
2023-05-23T04:56:23.818Z,99.99
2023-05-23T04:57:23.818Z,99.99
2023-05-23T04:58:23.803Z,99.99
2023-05-23T04:59:23.794Z,99.99
2023-05-23T05:00:23.789Z,99.99
2023-05-23T05:01:24.568Z,99.99
2023-05-23T05:02:23.829Z,99.99
2023-05-23T05:03:23.766Z,99.99
2023-05-23T05:04:23.859Z,99.99
2023-05-23T05:05:23.750Z,99.99
2023-05-23T05:06:23.743Z,99.99
2023-05-23T05:07:23.733Z,99.99
2023-05-23T05:08:23.720Z,99.99
2023-05-23T05:09:23.718Z,99.99
2023-05-23T05:10:23.821Z,99.99
2023-05-23T05:11:23.713Z,99.99
2023-05-23T05:12:23.689Z,99.99
2023-05-23T05:13:23.690Z,99.99
2023-05-23T05:14:23.675Z,99.99
2023-05-23T05:15:23.668Z,99.99
2023-05-23T05:16:23.791Z,99.99
2023-05-23T05:17:23.703Z,99.99
2023-05-23T05:18:23.654Z,99.99
2023-05-23T05:19:23.676Z,99.99
2023-05-23T05:20:23.630Z,99.99
2023-05-23T05:21:23.638Z,99.99
2023-05-23T05:22:23.616Z,99.99
2023-05-23T05:23:23.607Z,99.99
2023-05-23T05:24:23.602Z,99.99
2023-05-23T05:25:23.595Z,99.99
2023-05-23T05:26:23.609Z,99.99
2023-05-23T05:27:23.577Z,99.99
2023-05-23T05:28:23.586Z,99.99
2023-05-23T05:29:23.564Z,99.99
2023-05-23T05:30:23.563Z,99.99
2023-05-23T05:31:23.633Z,99.99
2023-05-23T05:32:23.598Z,99.99
2023-05-23T05:33:23.540Z,99.99
2023-05-23T05:34:23.532Z,99.99
2023-05-23T05:35:23.523Z,99.99
2023-05-23T05:36:23.519Z,99.99
2023-05-23T05:37:23.510Z,99.99
2023-05-23T05:38:23.507Z,99.99
2023-05-23T05:39:23.497Z,99.99
2023-05-23T05:40:23.493Z,99.99
2023-05-23T05:41:23.484Z,99.99
2023-05-23T05:42:23.599Z,99.99
2023-05-23T05:43:23.487Z,99.99
2023-05-23T05:44:23.467Z,99.99
2023-05-23T05:45:23.458Z,99.99
2023-05-23T05:46:23.523Z,99.99
2023-05-23T05:47:23.485Z,99.99
2023-05-23T05:48:23.447Z,99.99
2023-05-23T05:49:23.431Z,99.99
2023-05-23T05:50:23.442Z,99.99
2023-05-23T05:51:23.419Z,99.99
2023-05-23T05:52:23.422Z,99.99
2023-05-23T05:53:23.409Z,99.99
2023-05-23T05:54:23.405Z,99.88
2023-05-23T05:55:23.416Z,99.93
2023-05-23T05:56:23.405Z,99.99
2023-05-23T05:57:23.391Z,99.26
2023-05-23T05:58:23.500Z,99.16
2023-05-23T05:59:23.386Z,98.63
2023-05-23T06:00:23.368Z,98.82
2023-05-23T06:01:23.384Z,99.88
2023-05-23T06:02:23.532Z,99.99
2023-05-23T06:03:23.419Z,99.99
2023-05-23T06:04:23.385Z,99.99
2023-05-23T06:05:23.346Z,99.99
2023-05-23T06:06:23.348Z,99.99
2023-05-23T06:07:23.325Z,99.99
2023-05-23T06:08:23.324Z,99.99
2023-05-23T06:09:23.323Z,99.99
2023-05-23T06:10:23.310Z,99.99
2023-05-23T06:11:23.311Z,99.50
2023-05-23T06:12:23.298Z,99.79
2023-05-23T06:13:23.288Z,99.16
2023-05-23T06:14:23.409Z,99.16
2023-05-23T06:15:23.277Z,99.16
2023-05-23T06:16:23.382Z,98.68
2023-05-23T06:17:23.311Z,98.49
2023-05-23T06:18:23.267Z,98.29
2023-05-23T06:19:23.339Z,98.49
2023-05-23T06:20:23.258Z,98.29
2023-05-23T06:21:23.251Z,98.68
2023-05-23T06:22:23.244Z,98.54
2023-05-23T06:23:23.245Z,98.82
2023-05-23T06:24:23.236Z,98.58
2023-05-23T06:25:23.225Z,98.49
2023-05-23T06:26:23.217Z,97.81
2023-05-23T06:27:23.213Z,97.81
2023-05-23T06:28:23.208Z,96.99
2023-05-23T06:29:23.208Z,97.38
2023-05-23T06:30:23.333Z,97.09
2023-05-23T06:31:23.229Z,96.85
2023-05-23T06:33:23.180Z,98.97
2023-05-23T06:34:23.171Z,98.87
2023-05-23T06:35:23.173Z,99.35
2023-05-23T06:36:23.163Z,98.87
2023-05-23T06:37:23.157Z,99.35
2023-05-23T06:38:23.168Z,99.35
2023-05-23T06:39:23.150Z,99.35
2023-05-23T06:40:23.175Z,99.35
2023-05-23T06:41:23.137Z,98.10
2023-05-23T06:42:23.133Z,98.29
2023-05-23T06:43:23.125Z,98.49
2023-05-23T06:44:23.116Z,98.77
2023-05-23T06:45:23.121Z,98.68
2023-05-23T06:46:23.341Z,98.77
2023-05-23T06:47:23.155Z,98.68
2023-05-23T06:48:23.105Z,98.68
2023-05-23T06:49:23.092Z,98.68
2023-05-23T06:50:23.088Z,98.10
2023-05-23T06:51:23.144Z,98.49
2023-05-23T06:52:23.071Z,98.20
2023-05-23T06:53:23.079Z,97.81
2023-05-23T06:54:23.069Z,97.62
2023-05-23T06:55:23.073Z,97.67
2023-05-23T06:56:23.053Z,97.77
2023-05-23T06:57:23.050Z,96.80
2023-05-23T06:58:23.043Z,96.89
2023-05-23T06:59:23.038Z,96.80
2023-05-23T07:00:23.035Z,96.66
2023-05-23T07:01:23.091Z,95.84
2023-05-23T07:02:23.186Z,95.50
2023-05-23T07:03:23.022Z,95.01
2023-05-23T07:04:23.014Z,94.53
2023-05-23T07:05:23.034Z,94.29
2023-05-23T07:06:22.997Z,94.00
2023-05-23T07:07:23.001Z,93.52
2023-05-23T07:08:22.986Z,93.90
2023-05-23T07:09:22.986Z,93.62
2023-05-23T07:10:22.979Z,92.84
2023-05-23T07:11:22.986Z,93.80
2023-05-23T07:12:22.978Z,93.90
2023-05-23T07:13:22.975Z,93.52
2023-05-23T07:14:22.975Z,92.74
2023-05-23T07:15:22.957Z,92.41
2023-05-23T07:16:22.992Z,92.11
2023-05-23T07:17:23.032Z,91.73
2023-05-23T07:18:23.156Z,91.92
2023-05-23T07:19:23.004Z,92.60
2023-05-23T07:20:22.948Z,92.79
2023-05-23T07:21:22.929Z,91.63
2023-05-23T07:22:56.137Z,92.21
2023-05-23T07:23:22.996Z,91.63
2023-05-23T07:24:25.176Z,91.92
2023-05-23T07:25:22.911Z,91.83
2023-05-23T07:26:22.911Z,91.92
2023-05-23T07:27:22.951Z,92.41
2023-05-23T07:28:22.901Z,92.41
2023-05-23T07:29:22.896Z,92.60
2023-05-23T07:30:22.897Z,92.69
2023-05-23T07:31:22.998Z,92.79
2023-05-23T07:32:22.880Z,92.94
2023-05-23T07:33:22.879Z,92.94
2023-05-23T07:34:22.919Z,93.04
2023-05-23T07:35:22.876Z,93.13
2023-05-23T07:36:22.866Z,92.84
2023-05-23T07:37:22.856Z,93.71
2023-05-23T07:38:22.860Z,93.80
2023-05-23T07:39:22.850Z,93.80
2023-05-23T07:40:22.898Z,94.10
2023-05-23T07:41:22.876Z,93.71
2023-05-23T07:42:22.845Z,94.20
2023-05-23T07:43:22.834Z,93.90
2023-05-23T07:44:25.147Z,93.62
2023-05-23T07:45:22.829Z,94.20
2023-05-23T07:46:22.917Z,93.52
2023-05-23T07:47:22.863Z,93.52
2023-05-23T07:48:22.821Z,93.62
2023-05-23T07:49:22.847Z,93.42
2023-05-23T07:50:22.837Z,93.80
2023-05-23T07:51:22.809Z,93.80
2023-05-23T07:52:22.821Z,93.13
2023-05-23T07:53:22.811Z,92.84
2023-05-23T07:54:22.786Z,92.74
2023-05-23T07:55:22.776Z,92.98
2023-05-23T07:56:22.775Z,92.11
2023-05-23T07:57:22.767Z,91.83
2023-05-23T07:58:22.763Z,91.63
2023-05-23T07:59:22.849Z,91.53
2023-05-23T08:00:22.824Z,91.35
2023-05-23T08:01:22.749Z,91.05
2023-05-23T08:02:22.951Z,91.15
2023-05-23T08:03:22.747Z,91.15
2023-05-23T08:04:22.829Z,91.15
2023-05-23T08:05:22.733Z,91.15
2023-05-23T08:06:22.798Z,91.35
2023-05-23T08:07:22.729Z,90.19
2023-05-23T08:08:22.721Z,90.37
2023-05-23T08:09:22.714Z,90.57
2023-05-23T08:10:22.757Z,90.19
2023-05-23T08:11:22.704Z,90.19
2023-05-23T08:12:22.710Z,89.12
2023-05-23T08:13:22.699Z,88.83
2023-05-23T08:14:22.710Z,89.41
2023-05-23T08:15:22.690Z,89.12
2023-05-23T08:16:22.725Z,88.83
2023-05-23T08:17:22.913Z,88.64
2023-05-23T08:18:22.760Z,88.93
2023-05-23T08:19:22.740Z,88.45
2023-05-23T08:20:22.678Z,87.71
2023-05-23T08:21:22.666Z,88.01
2023-05-23T08:22:22.680Z,87.91
2023-05-23T08:23:22.659Z,87.81
2023-05-23T08:24:22.656Z,86.85
2023-05-23T08:25:22.659Z,86.56
2023-05-23T08:26:22.649Z,85.88
2023-05-23T08:27:22.655Z,86.17
2023-05-23T08:28:22.640Z,85.40
2023-05-23T08:29:22.635Z,85.59
2023-05-23T08:30:22.632Z,86.17
2023-05-23T08:31:22.635Z,86.56
2023-05-23T08:32:22.693Z,86.65
2023-05-23T08:33:22.627Z,86.36
2023-05-23T08:34:22.646Z,86.02
2023-05-23T08:35:22.611Z,85.93
2023-05-23T08:36:22.609Z,85.87
2023-05-23T08:37:22.606Z,84.52
2023-05-23T08:38:22.659Z,83.94
2023-05-23T08:39:22.594Z,83.78
2023-05-23T08:40:22.831Z,83.74
2023-05-23T08:41:22.619Z,83.64
2023-05-23T08:42:22.606Z,83.36
2023-05-23T08:43:23.784Z,83.20
2023-05-23T08:44:22.789Z,82.39
2023-05-23T08:45:22.574Z,82.39
2023-05-23T08:46:22.622Z,82.78
2023-05-23T08:47:23.825Z,82.97
2023-05-23T08:48:22.560Z,82.58
2023-05-23T08:49:22.560Z,83.16
2023-05-23T08:50:23.426Z,83.06
2023-05-23T08:52:22.546Z,82.29
2023-05-23T08:53:22.548Z,81.32
2023-05-23T08:54:22.568Z,81.46
2023-05-23T08:55:22.552Z,81.07
2023-05-23T08:56:22.533Z,81.02
2023-05-23T08:57:22.531Z,80.15
2023-05-23T08:58:22.523Z,78.83
2023-05-23T08:59:23.132Z,78.54
2023-05-23T09:00:22.728Z,78.83
2023-05-23T09:01:22.785Z,78.48
2023-05-23T09:02:22.550Z,77.61
2023-05-23T09:03:22.518Z,77.61
2023-05-23T09:04:22.505Z,76.74
2023-05-23T09:05:22.644Z,77.16
2023-05-23T09:06:22.516Z,77.55
2023-05-23T09:07:22.509Z,76.29
2023-05-23T09:08:22.511Z,75.23
2023-05-23T09:09:22.499Z,74.64
2023-05-23T09:10:22.750Z,74.64
2023-05-23T09:11:22.514Z,75.42
2023-05-23T09:12:22.620Z,75.23
2023-05-23T09:13:22.490Z,75.81
2023-05-23T09:14:22.487Z,76.93
2023-05-23T09:15:22.505Z,78.29
2023-05-23T09:16:22.542Z,78.61
2023-05-23T09:17:22.498Z,78.33
2023-05-23T09:18:22.475Z,77.36
2023-05-23T09:19:22.510Z,76.78
2023-05-23T09:20:22.488Z,76.23
2023-05-23T09:21:22.476Z,77.01
2023-05-23T09:22:22.477Z,77.01
2023-05-23T09:23:22.469Z,76.95
2023-05-23T09:24:22.461Z,77.43
2023-05-23T09:25:22.466Z,76.46
2023-05-23T09:26:22.480Z,76.95
2023-05-23T09:27:22.663Z,76.46
2023-05-23T09:28:22.656Z,75.40
2023-05-23T09:29:22.662Z,74.23
2023-05-23T09:30:22.697Z,73.65
2023-05-23T09:31:22.521Z,74.81
2023-05-23T09:32:22.502Z,75.59
2023-05-23T09:33:22.450Z,75.68
2023-05-23T09:34:22.457Z,75.68
2023-05-23T09:35:22.453Z,75.53
2023-05-23T09:36:22.451Z,74.27
2023-05-23T09:38:22.444Z,74.75
2023-05-23T09:39:22.642Z,74.75
2023-05-23T09:40:22.721Z,75.34
2023-05-23T09:41:22.434Z,76.11
2023-05-23T09:42:22.458Z,75.53
2023-05-23T09:43:22.439Z,74.65
2023-05-23T09:44:22.441Z,73.68
2023-05-23T09:45:22.438Z,74.17
2023-05-23T09:46:22.488Z,74.13
2023-05-23T09:47:22.528Z,74.37
2023-05-23T09:48:22.426Z,74.75
2023-05-23T09:49:22.434Z,74.37
2023-05-23T09:50:22.422Z,74.56
2023-05-23T09:51:22.440Z,75.04
2023-05-23T09:52:22.422Z,74.75
2023-05-23T09:53:22.427Z,75.62
2023-05-23T09:54:22.416Z,75.53
2023-05-23T09:55:22.423Z,75.92
2023-05-23T09:56:22.619Z,75.82
2023-05-23T09:58:22.533Z,73.65
2023-05-23T09:59:22.410Z,73.65
2023-05-23T10:00:22.414Z,73.61
2023-05-23T10:01:22.457Z,74.00
2023-05-23T10:02:22.412Z,75.03
2023-05-23T10:03:22.403Z,75.51
2023-05-23T10:04:22.481Z,75.90
2023-05-23T10:05:22.400Z,75.32
2023-05-23T10:06:22.408Z,75.51
2023-05-23T10:07:22.419Z,75.32
2023-05-23T10:08:22.396Z,75.71
2023-05-23T10:09:22.396Z,75.32
2023-05-23T10:10:22.399Z,75.36
2023-05-23T10:11:22.394Z,74.68
2023-05-23T10:12:22.393Z,74.39
2023-05-23T10:13:22.396Z,74.10
2023-05-23T10:14:22.511Z,74.71
2023-05-23T10:15:22.386Z,75.20
2023-05-23T10:16:22.395Z,75.53
2023-05-23T10:17:22.503Z,75.92
2023-05-23T10:18:22.384Z,74.11
2023-05-23T10:19:22.402Z,73.33
2023-05-23T10:20:22.389Z,73.43
2023-05-23T10:21:22.376Z,73.04
2023-05-23T10:22:22.400Z,73.33
2023-05-23T10:23:22.379Z,73.43
2023-05-23T10:24:22.376Z,73.14
2023-05-23T10:26:22.374Z,72.98
2023-05-23T10:27:22.573Z,73.46
2023-05-23T10:28:22.576Z,72.78
2023-05-23T10:29:22.375Z,72.88
2023-05-23T10:30:22.399Z,72.43
2023-05-23T10:31:22.527Z,71.75
2023-05-23T10:33:22.370Z,71.85
2023-05-23T10:34:22.372Z,71.88
2023-05-23T10:35:22.374Z,71.20
2023-05-23T10:36:22.404Z,70.91
2023-05-23T10:37:22.563Z,70.81
2023-05-23T10:38:22.372Z,71.07
2023-05-23T10:39:22.367Z,72.20
2023-05-23T10:40:22.368Z,72.01
2023-05-23T10:41:22.364Z,72.20
2023-05-23T10:42:22.359Z,72.17
2023-05-23T10:43:22.368Z,72.75
2023-05-23T10:44:22.356Z,72.85
2023-05-23T10:45:22.369Z,72.13
2023-05-23T10:46:22.525Z,72.42
2023-05-23T10:47:22.419Z,72.71
2023-05-23T10:48:22.356Z,73.20
2023-05-23T10:49:22.360Z,73.46
2023-05-23T10:50:22.354Z,74.29
2023-05-23T10:51:22.348Z,74.74
2023-05-23T10:52:22.351Z,75.42
2023-05-23T10:53:22.346Z,77.16
2023-05-23T10:54:22.346Z,78.29
2023-05-23T10:55:22.352Z,78.58
2023-05-23T10:56:22.354Z,81.64
2023-05-23T10:57:22.352Z,83.58
2023-05-23T10:58:22.342Z,83.38
2023-05-23T10:59:22.351Z,84.21
2023-05-23T11:00:22.336Z,85.24
2023-05-23T11:01:22.401Z,85.33
2023-05-23T11:02:22.413Z,87.46
2023-05-23T11:03:22.425Z,89.74
2023-05-23T11:04:22.456Z,92.54
2023-05-23T11:05:22.340Z,92.11
2023-05-23T11:06:22.334Z,93.41
2023-05-23T11:07:22.325Z,95.15
2023-05-23T11:08:24.092Z,96.41
2023-05-23T11:09:22.404Z,97.57
2023-05-23T11:10:22.319Z,97.28
2023-05-23T11:11:22.313Z,95.35
2023-05-23T11:12:22.313Z,94.48
2023-05-23T11:13:22.307Z,95.54
2023-05-23T11:14:22.307Z,95.20
2023-05-23T11:15:22.305Z,93.46
2023-05-23T11:16:22.329Z,95.20
2023-05-23T11:17:22.314Z,97.09
2023-05-23T11:18:22.516Z,98.83
2023-05-23T11:19:22.327Z,99.99
2023-05-23T11:20:22.491Z,99.41
2023-05-23T11:21:22.307Z,99.31
2023-05-23T11:22:22.284Z,99.99
2023-05-23T11:23:22.291Z,99.99
2023-05-23T11:24:22.484Z,99.60
2023-05-23T11:25:22.270Z,99.99
2023-05-23T11:26:22.277Z,99.99
2023-05-23T11:27:22.265Z,97.96
2023-05-23T11:28:22.265Z,98.10
2023-05-23T11:30:22.302Z,95.97
2023-05-23T11:31:22.310Z,97.13
2023-05-23T11:32:22.287Z,97.13
2023-05-23T11:33:22.256Z,97.72
2023-05-23T11:34:22.269Z,96.26
2023-05-23T11:35:22.258Z,96.75
2023-05-23T11:36:22.258Z,95.10
2023-05-23T11:37:22.241Z,95.78
2023-05-23T11:38:22.244Z,95.10
2023-05-23T11:39:22.232Z,95.29
2023-05-23T11:40:22.230Z,95.87
2023-05-23T11:41:22.235Z,97.52
2023-05-23T11:42:22.225Z,97.04
2023-05-23T11:43:22.224Z,94.04
2023-05-23T11:44:22.222Z,93.85
2023-05-23T11:45:22.218Z,94.91
2023-05-23T11:46:22.274Z,94.62
2023-05-23T11:47:22.251Z,95.59
2023-05-23T11:48:22.243Z,94.67
2023-05-23T11:49:22.209Z,94.86
2023-05-23T11:50:22.239Z,93.26
2023-05-23T11:51:22.215Z,92.97
2023-05-23T11:52:22.196Z,93.26
2023-05-23T11:54:22.214Z,92.39
2023-05-23T11:55:22.204Z,91.96
2023-05-23T11:56:22.190Z,92.68
2023-05-23T11:57:22.192Z,93.26
2023-05-23T11:58:22.189Z,92.49
2023-05-23T11:59:22.203Z,92.10
2023-05-23T12:00:22.181Z,90.99
2023-05-23T12:01:22.173Z,89.15
2023-05-23T12:02:22.202Z,89.39
2023-05-23T12:03:22.543Z,89.05
2023-05-23T12:04:22.281Z,90.02
2023-05-23T12:05:22.157Z,90.80
2023-05-23T12:06:22.230Z,90.12
2023-05-23T12:07:22.256Z,88.23
2023-05-23T12:08:22.153Z,88.03
2023-05-23T12:09:22.155Z,87.74
2023-05-23T12:10:22.163Z,91.61
2023-05-23T12:11:22.140Z,91.38
2023-05-23T12:13:22.141Z,96.07
2023-05-23T12:14:22.137Z,96.89
2023-05-23T12:16:22.211Z,99.65
2023-05-23T12:17:22.148Z,99.55
2023-05-23T12:18:22.127Z,99.99
2023-05-23T12:19:22.151Z,99.99
2023-05-23T12:20:22.118Z,99.99
2023-05-23T12:21:22.112Z,99.99
2023-05-23T12:22:22.134Z,99.99
2023-05-23T12:23:22.109Z,99.99
2023-05-23T12:24:22.122Z,99.99
2023-05-23T12:25:22.101Z,99.99
2023-05-23T12:26:22.098Z,99.99
2023-05-23T12:27:22.092Z,99.99
2023-05-23T12:28:22.098Z,99.99
2023-05-23T12:29:22.083Z,99.99
2023-05-23T12:30:22.090Z,99.99
2023-05-23T12:31:22.186Z,99.99
2023-05-23T12:32:22.113Z,99.99
2023-05-23T12:33:22.077Z,99.99
2023-05-23T12:34:22.095Z,99.99
2023-05-23T12:35:22.069Z,99.99
2023-05-23T12:36:22.068Z,99.99
2023-05-23T12:37:22.071Z,99.99
2023-05-23T12:38:22.536Z,99.99
2023-05-23T12:39:22.048Z,99.99
2023-05-23T12:40:22.065Z,99.99
2023-05-23T12:41:22.227Z,99.99
2023-05-23T12:42:22.038Z,99.99
2023-05-23T12:43:22.035Z,99.99
2023-05-23T12:44:22.031Z,99.99
2023-05-23T12:45:22.023Z,99.99
2023-05-23T12:46:22.058Z,99.99
2023-05-23T12:47:22.125Z,99.99
2023-05-23T12:48:22.057Z,99.99
2023-05-23T12:49:22.004Z,99.99
2023-05-23T12:50:22.004Z,99.99
2023-05-23T12:51:22.009Z,99.99
2023-05-23T12:52:22.005Z,99.99
2023-05-23T12:53:23.774Z,99.99
2023-05-23T12:54:22.011Z,99.99
2023-05-23T12:55:21.974Z,99.99
2023-05-23T12:56:21.984Z,99.99
2023-05-23T12:57:21.973Z,99.99
2023-05-23T12:58:21.976Z,99.99
2023-05-23T12:59:21.956Z,99.99
2023-05-23T13:00:21.977Z,99.99
2023-05-23T13:01:21.995Z,99.99
2023-05-23T13:02:22.002Z,99.99
2023-05-23T13:03:21.984Z,99.99
2023-05-23T13:04:22.074Z,99.99
2023-05-23T13:05:21.933Z,99.99
2023-05-23T13:06:21.930Z,99.99
2023-05-23T13:07:21.920Z,99.99
2023-05-23T13:08:21.922Z,99.99
2023-05-23T13:09:21.906Z,99.99
2023-05-23T13:10:21.951Z,99.99
2023-05-23T13:11:21.891Z,99.99
2023-05-23T13:12:21.901Z,99.99
2023-05-23T13:13:21.880Z,99.99
2023-05-23T13:14:21.881Z,99.99
2023-05-23T13:15:21.873Z,99.99
2023-05-23T13:16:21.902Z,99.99
2023-05-23T13:17:21.922Z,99.99
2023-05-23T13:18:21.946Z,99.99
2023-05-23T13:19:21.898Z,99.99
2023-05-23T13:20:21.852Z,99.99
2023-05-23T13:21:21.856Z,99.99
2023-05-23T13:22:21.858Z,99.99
2023-05-23T13:23:21.847Z,99.99
2023-05-23T13:24:22.038Z,99.99
2023-05-23T13:25:21.823Z,99.99
2023-05-23T13:26:21.868Z,99.99
2023-05-23T13:27:21.814Z,99.99
2023-05-23T13:28:21.822Z,99.99
2023-05-23T13:29:21.803Z,99.99
2023-05-23T13:30:21.811Z,99.99
2023-05-23T13:31:21.896Z,99.99
2023-05-23T13:32:21.799Z,99.99
2023-05-23T13:33:21.830Z,99.99
2023-05-23T13:34:21.795Z,99.99
2023-05-23T13:35:21.775Z,99.99
2023-05-23T13:36:21.773Z,99.99
2023-05-23T13:37:21.765Z,99.99
2023-05-23T13:38:21.765Z,99.99
2023-05-23T13:39:21.758Z,99.99
2023-05-23T13:40:21.752Z,99.99
2023-05-23T13:41:21.744Z,99.99
2023-05-23T13:42:21.763Z,99.99
2023-05-23T13:43:21.738Z,99.99
2023-05-23T13:44:21.744Z,99.99
2023-05-23T13:45:21.729Z,99.99