createdAt,value
2022-12-01T00:01:33.918Z,32.10
2022-12-01T00:04:01.919Z,31.83
2022-12-01T00:06:33.872Z,32.30
2022-12-01T00:09:20.108Z,32.00
2022-12-01T00:11:48.606Z,31.77
2022-12-01T00:14:17.381Z,32.20
2022-12-01T00:16:45.627Z,34.93
2022-12-01T00:19:13.784Z,33.07
2022-12-01T00:21:43.243Z,33.20
2022-12-01T00:24:11.946Z,32.30
2022-12-01T00:26:40.606Z,33.53
2022-12-01T00:29:08.682Z,34.37
2022-12-01T00:31:37.136Z,34.70
2022-12-01T00:34:10.777Z,34.93
2022-12-01T00:36:39.897Z,33.27
2022-12-01T00:39:09.589Z,35.50
2022-12-01T00:41:39.931Z,35.43
2022-12-01T00:44:07.964Z,34.53
2022-12-01T00:46:36.262Z,35.33
2022-12-01T00:49:05.959Z,33.77
2022-12-01T00:51:34.025Z,34.67
2022-12-01T00:54:02.052Z,33.47
2022-12-01T00:56:31.694Z,33.00
2022-12-01T00:58:59.727Z,32.70
2022-12-01T01:01:27.791Z,32.57
2022-12-01T01:03:55.967Z,31.47
2022-12-01T01:06:25.569Z,33.87
2022-12-01T01:08:53.552Z,32.03
2022-12-01T01:11:21.629Z,30.30
2022-12-01T01:13:51.090Z,31.67
2022-12-01T01:16:21.847Z,30.73
2022-12-01T01:18:50.359Z,29.17
2022-12-01T01:21:21.038Z,28.77
2022-12-01T01:23:50.149Z,30.40
2022-12-01T01:26:20.524Z,28.47
2022-12-01T01:28:50.878Z,29.43
2022-12-01T01:31:21.405Z,29.40
2022-12-01T01:33:49.541Z,29.20
2022-12-01T01:36:19.306Z,26.70
2022-12-01T01:38:48.148Z,28.30
2022-12-01T01:41:16.197Z,28.70
2022-12-01T01:43:46.592Z,27.80
2022-12-01T01:46:17.498Z,25.67
2022-12-01T01:48:50.821Z,25.10
2022-12-01T01:51:21.934Z,25.70
2022-12-01T01:53:53.113Z,25.43
2022-12-01T01:56:21.197Z,25.17
2022-12-01T01:58:51.907Z,26.37
2022-12-01T02:01:21.708Z,26.17
2022-12-01T02:03:51.983Z,25.07
2022-12-01T02:06:21.192Z,24.90
2022-12-01T02:08:49.247Z,24.87
2022-12-01T02:11:53.901Z,23.40
2022-12-01T02:14:40.768Z,24.40
2022-12-01T02:17:19.464Z,22.67
2022-12-01T02:20:13.224Z,22.93
2022-12-01T02:22:54.669Z,22.13
2022-12-01T02:25:36.423Z,21.27
2022-12-01T02:28:31.288Z,21.43
2022-12-01T02:31:05.016Z,21.43
2022-12-01T02:33:37.948Z,23.13
2022-12-01T02:36:15.213Z,21.50
2022-12-01T02:38:52.967Z,21.70
2022-12-01T02:41:26.557Z,21.53
2022-12-01T02:44:00.172Z,20.60
2022-12-01T02:46:34.990Z,21.60
2022-12-01T02:49:14.811Z,21.00
2022-12-01T02:51:45.613Z,19.77
2022-12-01T02:54:15.789Z,20.80
2022-12-01T02:56:46.247Z,19.60
2022-12-01T02:59:16.490Z,19.23
2022-12-01T03:01:58.527Z,19.77
2022-12-01T03:04:40.383Z,18.63
2022-12-01T03:07:16.480Z,19.50
2022-12-01T03:09:55.208Z,19.37
2022-12-01T03:12:30.182Z,17.87
2022-12-01T03:15:08.078Z,18.57
2022-12-01T03:17:43.916Z,18.00
2022-12-01T03:20:17.910Z,18.33
2022-12-01T03:22:51.338Z,17.93
2022-12-01T03:25:20.978Z,17.77
2022-12-01T03:28:20.216Z,17.90
2022-12-01T03:30:46.280Z,16.83
2022-12-01T03:33:22.751Z,18.47
2022-12-01T03:35:55.094Z,17.97
2022-12-01T03:38:26.355Z,16.57
2022-12-01T03:40:59.293Z,17.47
2022-12-01T03:43:32.588Z,17.50
2022-12-01T03:46:05.839Z,17.67
2022-12-01T03:48:36.012Z,17.00
2022-12-01T03:51:12.583Z,16.83
2022-12-01T03:53:49.454Z,17.30
2022-12-01T03:56:21.993Z,17.17
2022-12-01T03:58:52.343Z,16.63
2022-12-01T04:01:22.272Z,17.63
2022-12-01T04:03:51.713Z,16.97
2022-12-01T04:06:20.017Z,16.37
2022-12-01T04:08:48.012Z,17.17
2022-12-01T04:11:33.366Z,16.87
2022-12-01T04:14:01.439Z,17.87
2022-12-01T04:16:29.880Z,15.70
2022-12-01T04:18:59.342Z,17.40
2022-12-01T04:21:27.523Z,16.43
2022-12-01T04:24:01.155Z,16.70
2022-12-01T04:26:29.938Z,16.83
2022-12-01T04:28:57.916Z,16.63
2022-12-01T04:31:25.998Z,17.27
2022-12-01T04:33:55.993Z,17.33
2022-12-01T04:36:25.442Z,16.83
2022-12-01T04:38:53.500Z,17.20
2022-12-01T04:41:21.480Z,16.73
2022-12-01T04:43:49.520Z,17.33
2022-12-01T04:46:17.553Z,16.70
2022-12-01T04:48:45.566Z,17.70
2022-12-01T04:51:13.849Z,15.27
2022-12-01T04:53:43.199Z,17.43
2022-12-01T04:56:11.407Z,17.97
2022-12-01T04:58:42.363Z,17.23
2022-12-01T05:01:13.910Z,17.60
2022-12-01T05:03:44.492Z,18.07
2022-12-01T05:06:14.442Z,17.70
2022-12-01T05:08:44.871Z,18.33
2022-12-01T05:11:16.618Z,17.60
2022-12-01T05:13:46.583Z,16.67
2022-12-01T05:16:16.254Z,17.80
2022-12-01T05:18:48.030Z,18.20
2022-12-01T05:21:15.199Z,17.60
2022-12-01T05:23:45.576Z,19.33
2022-12-01T05:26:13.628Z,18.23
2022-12-01T05:28:41.862Z,18.50
2022-12-01T05:31:10.143Z,18.60
2022-12-01T05:33:38.196Z,18.40
2022-12-01T05:36:06.908Z,17.30
2022-12-01T05:38:34.915Z,17.70
2022-12-01T05:41:04.579Z,17.70
2022-12-01T05:43:32.596Z,17.70
2022-12-01T05:46:00.758Z,18.00
2022-12-01T05:48:28.893Z,17.40
2022-12-01T05:50:56.975Z,16.80
2022-12-01T05:53:25.059Z,16.73
2022-12-01T05:55:54.371Z,17.00
2022-12-01T05:58:23.977Z,16.57
2022-12-01T06:00:53.730Z,16.87
2022-12-01T06:03:21.743Z,17.03
2022-12-01T06:05:52.407Z,16.47
2022-12-01T06:08:20.583Z,14.93
2022-12-01T06:10:48.892Z,15.23
2022-12-01T06:13:16.916Z,16.93
2022-12-01T06:15:46.291Z,15.87
2022-12-01T06:18:14.252Z,15.90
2022-12-01T06:20:42.274Z,16.73
2022-12-01T06:23:10.276Z,16.77
2022-12-01T06:25:38.227Z,15.33
2022-12-01T06:28:06.246Z,16.93
2022-12-01T06:30:34.234Z,15.13
2022-12-01T06:33:04.946Z,14.70
2022-12-01T06:35:33.190Z,15.27
2022-12-01T06:38:01.206Z,16.17
2022-12-01T06:40:29.455Z,16.77
2022-12-01T06:43:00.830Z,22.33
2022-12-01T06:45:28.984Z,27.30
2022-12-01T06:47:58.781Z,18.57
2022-12-01T06:50:28.185Z,16.13
2022-12-01T06:52:59.233Z,15.87
2022-12-01T06:55:27.414Z,14.13
2022-12-01T06:57:55.779Z,13.97
2022-12-01T07:00:24.203Z,15.87
2022-12-01T07:02:52.335Z,15.83
2022-12-01T07:05:20.378Z,15.10
2022-12-01T07:07:52.685Z,15.07
2022-12-01T07:10:23.053Z,13.70
2022-12-01T07:12:52.040Z,14.90
2022-12-01T07:15:20.160Z,14.97
2022-12-01T07:17:48.150Z,16.77
2022-12-01T07:20:16.266Z,16.57
2022-12-01T07:22:44.284Z,14.57
2022-12-01T07:25:13.755Z,14.53
2022-12-01T07:27:44.321Z,15.33
2022-12-01T07:30:12.903Z,15.63
2022-12-01T07:32:41.382Z,16.03
2022-12-01T07:35:17.608Z,16.60
2022-12-01T07:37:45.639Z,15.27
2022-12-01T07:40:15.154Z,15.27
2022-12-01T07:42:43.388Z,15.13
2022-12-01T07:45:11.644Z,14.50
2022-12-01T07:47:39.795Z,16.10
2022-12-01T07:50:09.355Z,14.80
2022-12-01T07:52:37.369Z,15.43
2022-12-01T07:55:06.012Z,15.33
2022-12-01T07:57:35.404Z,14.43
2022-12-01T08:00:04.232Z,15.43
2022-12-01T08:02:32.243Z,16.07
2022-12-01T08:05:00.272Z,17.83
2022-12-01T08:07:29.970Z,17.27
2022-12-01T08:09:58.162Z,16.80
2022-12-01T08:12:26.272Z,15.83
2022-12-01T08:14:55.593Z,13.73
2022-12-01T08:17:23.633Z,15.17
2022-12-01T08:19:51.804Z,14.03
2022-12-01T08:22:19.852Z,15.23
2022-12-01T08:24:48.072Z,15.47
2022-12-01T08:27:16.036Z,14.53
2022-12-01T08:29:43.990Z,15.30
2022-12-01T08:32:18.390Z,13.53
2022-12-01T08:34:52.987Z,14.73
2022-12-01T08:37:21.384Z,16.63
2022-12-01T08:39:49.656Z,15.40
2022-12-01T08:42:17.784Z,14.43
2022-12-01T08:44:45.853Z,14.77
2022-12-01T08:47:18.746Z,13.97
2022-12-01T08:49:47.296Z,14.80
2022-12-01T08:52:15.623Z,15.00
2022-12-01T08:54:43.632Z,14.37
2022-12-01T08:57:11.724Z,14.60
2022-12-01T08:59:39.749Z,15.27
2022-12-01T09:02:18.120Z,14.93
2022-12-01T09:04:47.480Z,15.83
2022-12-01T09:07:19.078Z,15.43
2022-12-01T09:09:51.441Z,15.60
2022-12-01T09:12:19.539Z,15.40
2022-12-01T09:14:49.479Z,15.30
2022-12-01T09:17:18.525Z,15.60
2022-12-01T09:19:48.356Z,16.57
2022-12-01T09:22:16.612Z,16.40
2022-12-01T09:24:45.095Z,16.07
2022-12-01T09:27:15.951Z,15.43
2022-12-01T09:29:43.934Z,16.10
2022-12-01T09:32:11.945Z,15.67
2022-12-01T09:34:39.933Z,16.57
2022-12-01T09:37:09.333Z,17.00
2022-12-01T09:39:37.351Z,15.90
2022-12-01T09:42:09.528Z,16.33
2022-12-01T09:44:42.501Z,17.47
2022-12-01T09:47:19.515Z,16.00
2022-12-01T09:49:55.296Z,16.10
2022-12-01T09:52:27.424Z,15.43
2022-12-01T09:54:56.635Z,15.50
2022-12-01T09:57:31.910Z,15.30
2022-12-01T10:00:00.916Z,15.27
2022-12-01T10:02:34.507Z,14.87
2022-12-01T10:05:06.146Z,13.87
2022-12-01T10:07:39.924Z,13.97
2022-12-01T10:10:13.105Z,14.50
2022-12-01T10:12:43.668Z,14.67
2022-12-01T10:15:28.438Z,14.13
2022-12-01T10:18:12.456Z,14.93
2022-12-01T10:20:46.716Z,14.67
2022-12-01T10:23:36.412Z,15.27
2022-12-01T10:26:14.091Z,15.57
2022-12-01T10:29:09.573Z,16.77
2022-12-01T10:31:49.680Z,18.07
2022-12-01T10:34:21.028Z,16.47
2022-12-01T10:36:49.312Z,15.37
2022-12-01T10:39:20.916Z,13.70
2022-12-01T10:41:50.069Z,13.77
2022-12-01T10:44:19.595Z,13.77
2022-12-01T10:46:51.148Z,13.50
2022-12-01T10:49:20.851Z,12.83
2022-12-01T10:51:54.931Z,12.63
2022-12-01T10:54:32.287Z,13.47
2022-12-01T10:57:00.451Z,12.40
2022-12-01T10:59:32.740Z,11.77
2022-12-01T11:02:02.389Z,13.70
2022-12-01T11:04:45.189Z,12.83
2022-12-01T11:07:23.108Z,13.40
2022-12-01T11:10:07.110Z,14.10
2022-12-01T11:12:35.662Z,12.47
2022-12-01T11:15:04.074Z,13.33
2022-12-01T11:17:36.054Z,14.57
2022-12-01T11:20:31.100Z,13.37
2022-12-01T11:23:25.383Z,14.37
2022-12-01T11:26:13.554Z,14.40
2022-12-01T11:28:50.950Z,14.30
2022-12-01T11:31:20.242Z,14.10
2022-12-01T11:33:51.842Z,14.83
2022-12-01T11:36:27.036Z,15.23
2022-12-01T11:39:00.594Z,14.27
2022-12-01T11:41:39.012Z,14.53
2022-12-01T11:44:43.243Z,15.17
2022-12-01T11:47:23.354Z,14.60
2022-12-01T11:50:00.211Z,13.90
2022-12-01T11:52:31.091Z,13.83
2022-12-01T11:55:08.236Z,15.47
2022-12-01T11:57:43.648Z,15.27
2022-12-01T12:00:15.672Z,15.10
2022-12-01T12:02:51.831Z,14.47
2022-12-01T12:05:46.387Z,15.53
2022-12-01T12:08:27.715Z,16.57
2022-12-01T12:11:08.004Z,15.70
2022-12-01T12:14:05.038Z,15.33
2022-12-01T12:16:48.206Z,14.97
2022-12-01T12:19:33.951Z,14.00
2022-12-01T12:22:17.671Z,14.00
2022-12-01T12:24:59.414Z,14.70
2022-12-01T12:27:40.417Z,14.43
2022-12-01T12:30:21.413Z,14.53
2022-12-01T12:33:29.732Z,15.03
2022-12-01T12:36:08.133Z,16.27
2022-12-01T12:38:47.937Z,15.17
2022-12-01T12:41:29.451Z,15.00
2022-12-01T12:44:18.664Z,15.63
2022-12-01T12:46:58.677Z,15.90
2022-12-01T12:49:38.438Z,16.40
2022-12-01T12:52:12.051Z,16.73
2022-12-01T12:54:47.520Z,15.77
2022-12-01T12:57:28.285Z,16.53
2022-12-01T13:00:00.367Z,16.23
2022-12-01T13:02:36.456Z,17.57
2022-12-01T13:05:10.819Z,16.33
2022-12-01T13:07:44.070Z,16.87
2022-12-01T13:10:23.784Z,16.43
2022-12-01T13:12:58.907Z,15.23
2022-12-01T13:15:28.371Z,13.80
2022-12-01T13:18:02.335Z,14.17
2022-12-01T13:20:32.138Z,13.47
2022-12-01T13:23:02.274Z,13.87
2022-12-01T13:25:38.166Z,13.37
2022-12-01T13:28:19.846Z,13.63
2022-12-01T13:31:02.251Z,13.73
2022-12-01T13:33:33.356Z,13.03
2022-12-01T13:36:38.120Z,15.27
2022-12-01T13:39:00.417Z,16.07
2022-12-01T13:41:33.555Z,15.10
2022-12-01T13:44:05.384Z,16.47
2022-12-01T13:46:56.263Z,16.00
2022-12-01T13:49:39.798Z,14.43
2022-12-01T13:52:33.665Z,14.90
2022-12-01T13:55:22.742Z,15.83
2022-12-01T13:58:13.998Z,14.10
2022-12-01T14:00:43.043Z,14.33
2022-12-01T14:03:34.385Z,15.10
2022-12-01T14:06:11.552Z,14.07
2022-12-01T14:08:47.099Z,15.30
2022-12-01T14:11:24.941Z,14.47
2022-12-01T14:13:56.883Z,15.60
2022-12-01T14:16:25.633Z,15.23
2022-12-01T14:18:56.811Z,13.80
2022-12-01T14:21:47.236Z,13.60
2022-12-01T14:24:24.548Z,13.20
2022-12-01T14:26:53.784Z,13.43
2022-12-01T14:29:35.097Z,13.10
2022-12-01T14:32:21.840Z,13.13
2022-12-01T14:35:12.372Z,12.13
2022-12-01T14:37:49.489Z,11.40
2022-12-01T14:40:23.723Z,11.40
2022-12-01T14:43:13.751Z,14.37
2022-12-01T14:45:48.647Z,11.87
2022-12-01T14:48:23.410Z,10.57
2022-12-01T14:50:56.316Z,11.30
2022-12-01T14:53:28.954Z,10.13
2022-12-01T14:55:58.808Z,10.10
2022-12-01T14:58:28.956Z,10.63
2022-12-01T15:01:01.787Z,10.70
2022-12-01T15:03:36.251Z,9.70
2022-12-01T15:06:04.603Z,10.50
2022-12-01T15:08:53.425Z,10.53
2022-12-01T15:11:26.440Z,10.63
2022-12-01T15:13:55.868Z,12.17
2022-12-01T15:16:25.851Z,11.53
2022-12-01T15:18:54.481Z,11.70
2022-12-01T15:21:26.062Z,12.10
2022-12-01T15:23:57.848Z,11.47
2022-12-01T15:26:30.455Z,10.90
2022-12-01T15:29:16.383Z,10.97
2022-12-01T15:31:46.157Z,11.23
2022-12-01T15:34:18.169Z,11.03
2022-12-01T15:36:47.091Z,10.73
2022-12-01T15:39:19.831Z,10.30
2022-12-01T15:41:53.815Z,10.13
2022-12-01T15:44:27.961Z,10.93
2022-12-01T15:46:56.026Z,10.10
2022-12-01T15:49:29.522Z,11.60
2022-12-01T15:52:06.848Z,11.87
2022-12-01T15:54:37.649Z,12.63
2022-12-01T15:57:06.919Z,12.43
2022-12-01T15:59:38.886Z,12.40
2022-12-01T16:02:25.069Z,12.93
2022-12-01T16:05:05.768Z,12.97
2022-12-01T16:08:10.851Z,14.80
2022-12-01T16:10:34.804Z,14.77
2022-12-01T16:13:42.128Z,16.27
2022-12-01T16:16:39.017Z,15.70
2022-12-01T16:19:25.705Z,13.60
2022-12-01T16:21:56.697Z,12.20
2022-12-01T16:24:29.783Z,13.20
2022-12-01T16:27:02.397Z,14.70
2022-12-01T16:29:35.043Z,14.10
2022-12-01T16:32:20.387Z,14.53
2022-12-01T16:34:50.225Z,13.57
2022-12-01T16:37:18.484Z,13.07
2022-12-01T16:39:46.445Z,14.17
2022-12-01T16:42:17.256Z,13.37
2022-12-01T16:44:46.494Z,13.87
2022-12-01T16:47:17.082Z,15.40
2022-12-01T16:49:45.275Z,18.93
2022-12-01T16:55:02.206Z,16.93
2022-12-01T16:57:32.814Z,16.00
2022-12-01T17:00:01.024Z,14.70
2022-12-01T17:02:29.088Z,14.80
2022-12-01T17:04:57.215Z,14.60
2022-12-01T17:07:25.363Z,14.70
2022-12-01T17:09:53.556Z,16.73
2022-12-01T17:12:25.198Z,15.43
2022-12-01T17:14:54.660Z,15.67
2022-12-01T17:17:22.756Z,14.20
2022-12-01T17:19:53.685Z,15.43
2022-12-01T17:22:21.852Z,15.23
2022-12-01T17:24:50.222Z,14.27
2022-12-01T17:27:19.667Z,13.70
2022-12-01T17:29:47.751Z,14.90
2022-12-01T17:32:17.130Z,14.60
2022-12-01T17:34:45.126Z,16.00
2022-12-01T17:37:20.538Z,16.33
2022-12-01T17:39:49.221Z,16.30
2022-12-01T17:42:17.448Z,16.73
2022-12-01T17:44:45.490Z,17.63
2022-12-01T17:47:13.876Z,16.53
2022-12-01T17:49:43.277Z,18.97
2022-12-01T17:52:11.348Z,17.90
2022-12-01T17:54:39.481Z,17.67
2022-12-01T17:57:08.370Z,17.37
2022-12-01T17:59:37.443Z,17.97
2022-12-01T18:02:06.079Z,19.27
2022-12-01T18:04:34.914Z,19.70
2022-12-01T18:07:04.504Z,17.63
2022-12-01T18:09:32.652Z,17.60
2022-12-01T18:12:01.606Z,17.77
2022-12-01T18:14:32.271Z,16.30
2022-12-01T18:17:00.344Z,16.20
2022-12-01T18:19:28.383Z,15.07
2022-12-01T18:21:56.476Z,14.07
2022-12-01T18:24:28.444Z,14.10
2022-12-01T18:26:56.871Z,15.67
2022-12-01T18:29:28.515Z,15.87
2022-12-01T18:31:57.259Z,15.17
2022-12-01T18:34:25.568Z,15.97
2022-12-01T18:36:54.154Z,16.10
2022-12-01T18:39:22.208Z,17.80
2022-12-01T18:41:51.686Z,18.27
2022-12-01T18:44:19.730Z,18.03
2022-12-01T18:46:47.851Z,20.07
2022-12-01T18:49:15.907Z,19.03
2022-12-01T18:51:43.904Z,18.10
2022-12-01T18:54:16.895Z,15.07
2022-12-01T18:56:44.921Z,14.73
2022-12-01T18:59:17.181Z,15.10
2022-12-01T19:01:47.416Z,14.37
2022-12-01T19:04:16.510Z,14.57
2022-12-01T19:06:46.713Z,13.90
2022-12-01T19:09:16.435Z,14.57
2022-12-01T19:11:45.060Z,13.93
2022-12-01T19:14:17.291Z,15.33
2022-12-01T19:16:45.864Z,16.17
2022-12-01T19:19:16.866Z,15.97
2022-12-01T19:21:45.924Z,15.93
2022-12-01T19:24:15.045Z,16.43
2022-12-01T19:26:43.134Z,16.00
2022-12-01T19:29:11.164Z,15.93
2022-12-01T19:31:40.717Z,15.23
2022-12-01T19:34:08.942Z,15.97
2022-12-01T19:36:36.982Z,15.50
2022-12-01T19:39:07.775Z,14.53
2022-12-01T19:41:36.068Z,14.93
2022-12-01T19:44:04.101Z,14.77
2022-12-01T19:46:32.158Z,14.77
2022-12-01T19:49:02.622Z,13.23
2022-12-01T19:51:34.999Z,14.97
2022-12-01T19:54:03.620Z,13.43
2022-12-01T19:56:32.253Z,14.23
2022-12-01T19:59:00.540Z,15.00
2022-12-01T20:01:29.225Z,13.87
2022-12-01T20:03:57.335Z,14.87
2022-12-01T20:06:28.483Z,15.00
2022-12-01T20:08:58.245Z,15.83
2022-12-01T20:11:26.841Z,14.87
2022-12-01T20:13:56.699Z,14.50
2022-12-01T20:16:26.026Z,13.83
2022-12-01T20:18:55.160Z,16.57
2022-12-01T20:21:26.843Z,15.90
2022-12-01T20:23:57.996Z,14.10
2022-12-01T20:26:30.705Z,15.27
2022-12-01T20:29:02.050Z,14.60
2022-12-01T20:31:33.986Z,14.87
2022-12-01T20:34:04.471Z,15.20
2022-12-01T20:36:36.352Z,14.83
2022-12-01T20:39:05.382Z,14.00
2022-12-01T20:41:33.556Z,15.80
2022-12-01T20:44:07.018Z,16.10
2022-12-01T20:46:41.034Z,16.07
2022-12-01T20:49:10.539Z,15.90
2022-12-01T20:51:40.071Z,16.07
2022-12-01T20:56:58.712Z,16.47
2022-12-01T20:59:26.751Z,15.43
2022-12-01T21:01:55.036Z,16.43
2022-12-01T21:04:23.092Z,16.00
2022-12-01T21:06:55.701Z,15.93
2022-12-01T21:09:23.762Z,16.43
2022-12-01T21:12:09.561Z,15.27
2022-12-01T21:14:41.088Z,15.20
2022-12-01T21:17:22.062Z,15.03
2022-12-01T21:19:56.470Z,16.17
2022-12-01T21:22:26.329Z,14.60
2022-12-01T21:25:02.644Z,15.17
2022-12-01T21:27:31.944Z,15.97
2022-12-01T21:29:59.955Z,18.40
2022-12-01T21:32:31.607Z,16.87
2022-12-01T21:35:09.131Z,16.97
2022-12-01T21:37:41.582Z,15.67
2022-12-01T21:40:17.872Z,15.17
2022-12-01T21:42:46.197Z,16.40
2022-12-01T21:45:19.940Z,15.73
2022-12-01T21:47:47.941Z,17.97
2022-12-01T21:50:21.049Z,17.10
2022-12-01T21:52:53.316Z,16.60
2022-12-01T21:55:39.703Z,15.67
2022-12-01T21:58:25.381Z,16.10
2022-12-01T22:01:00.046Z,16.33
2022-12-01T22:03:33.737Z,16.83
2022-12-01T22:06:28.827Z,16.13
2022-12-01T22:08:59.855Z,16.40
2022-12-01T22:11:31.725Z,16.77
2022-12-01T22:14:11.972Z,17.33
2022-12-01T22:16:43.283Z,15.37
2022-12-01T22:19:26.030Z,16.20
2022-12-01T22:22:00.592Z,17.87
2022-12-01T22:24:34.394Z,16.27
2022-12-01T22:27:18.202Z,16.20
2022-12-01T22:29:47.600Z,16.40
2022-12-01T22:32:37.319Z,16.57
2022-12-01T22:35:24.243Z,16.27
2022-12-01T22:37:59.683Z,16.70
2022-12-01T22:40:38.552Z,16.97
2022-12-01T22:43:34.155Z,16.93
2022-12-01T22:46:12.576Z,17.17
2022-12-01T22:48:42.697Z,17.67
2022-12-01T22:51:29.347Z,17.03
2022-12-01T22:54:20.347Z,15.93
2022-12-01T22:56:51.431Z,14.97
2022-12-01T22:59:22.256Z,14.87
2022-12-01T23:01:52.551Z,15.13
2022-12-01T23:04:24.900Z,15.73
2022-12-01T23:07:02.640Z,14.87
2022-12-01T23:09:37.225Z,15.03
2022-12-01T23:12:28.701Z,15.40
2022-12-01T23:14:59.282Z,14.63
2022-12-01T23:17:29.134Z,15.47
2022-12-01T23:20:13.954Z,14.80
2022-12-01T23:22:42.001Z,15.30
2022-12-01T23:25:21.144Z,17.07
2022-12-01T23:27:53.509Z,17.10
2022-12-01T23:30:23.023Z,15.80
2022-12-01T23:33:12.953Z,15.27
2022-12-01T23:35:45.654Z,14.70
2022-12-01T23:38:17.478Z,15.83
2022-12-01T23:40:46.013Z,15.23
2022-12-01T23:43:28.517Z,14.13
2022-12-01T23:46:04.182Z,14.27
2022-12-01T23:48:36.811Z,14.80
2022-12-01T23:51:05.659Z,15.67
2022-12-01T23:53:34.225Z,14.53
2022-12-01T23:56:06.663Z,13.67
2022-12-01T23:58:36.596Z,14.53
