createdAt,value
2019-05-17T00:00:02.269Z,70
2019-05-17T00:04:59.355Z,69.5
2019-05-17T00:09:57.076Z,69.5
2019-05-17T00:14:53.112Z,69.6
2019-05-17T00:19:50.012Z,69.6
2019-05-17T00:24:47.676Z,69.4
2019-05-17T00:29:46.390Z,70.2
2019-05-17T00:34:40.926Z,70.5
2019-05-17T00:39:38.062Z,70
2019-05-17T00:44:36.578Z,69.7
2019-05-17T00:49:32.063Z,70
2019-05-17T00:54:28.981Z,69.5
2019-05-17T00:59:26.337Z,70
2019-05-17T01:04:22.787Z,69.8
2019-05-17T01:09:20.254Z,70.1
2019-05-17T01:14:17.626Z,69.6
2019-05-17T01:19:16.221Z,69.6
2019-05-17T01:24:10.957Z,69.5
2019-05-17T01:29:07.926Z,69.7
2019-05-17T01:34:07.278Z,69.5
2019-05-17T01:39:14.269Z,69.8
2019-05-17T01:43:59.041Z,69.5
2019-05-17T01:48:57.702Z,69.7
2019-05-17T01:53:53.215Z,69.4
2019-05-17T01:58:50.791Z,69.5
2019-05-17T02:03:47.520Z,69.7
2019-05-17T02:08:47.335Z,70
2019-05-17T02:13:42.168Z,69.9
2019-05-17T02:18:39.220Z,70.3
2019-05-17T02:23:37.283Z,69.6
2019-05-17T02:28:33.430Z,70.1
2019-05-17T02:33:33.118Z,69.6
2019-05-17T02:38:27.984Z,69.6
2019-05-17T02:43:24.918Z,69.6
2019-05-17T02:48:23.207Z,69.8
2019-05-17T02:53:22.691Z,69.6
2019-05-17T02:58:16.491Z,69.5
2019-05-17T03:03:13.637Z,69.5
2019-05-17T03:08:12.248Z,69.3
2019-05-17T03:13:08.089Z,69.3
2019-05-17T03:18:04.801Z,69.1
2019-05-17T03:23:03.656Z,69.5
2019-05-17T03:27:58.571Z,70.4
2019-05-17T03:32:57.001Z,70.2
2019-05-17T03:37:53.401Z,69.9
2019-05-17T03:42:53.478Z,70.2
2019-05-17T03:47:46.908Z,69.8
2019-05-17T03:52:44.841Z,69.6
2019-05-17T03:57:43.954Z,69.7
2019-05-17T04:02:37.568Z,69.5
2019-05-17T04:07:34.898Z,69.7
2019-05-17T04:12:32.690Z,69.7
2019-05-17T04:17:29.168Z,69.8
2019-05-17T04:22:26.190Z,69.5
2019-05-17T04:27:23.234Z,69.3
2019-05-17T04:32:23.111Z,69.5
2019-05-17T04:37:17.254Z,69.8
2019-05-17T04:42:14.302Z,69.7
2019-05-17T04:47:13.341Z,69.5
2019-05-17T04:52:07.852Z,69.4
2019-05-17T04:57:04.700Z,69.5
2019-05-17T05:02:02.931Z,69.6
2019-05-17T05:06:59.173Z,69.8
2019-05-17T05:12:00.958Z,69.6
2019-05-17T05:16:53.388Z,69.4
2019-05-17T05:21:51.995Z,69.5
2019-05-17T05:26:47.926Z,69.7
2019-05-17T05:31:45.317Z,69.2
2019-05-17T05:36:42.422Z,69.3
2019-05-17T05:41:39.290Z,69.5
2019-05-17T05:46:36.584Z,69.9
2019-05-17T05:51:33.336Z,69.4
2019-05-17T05:56:32.437Z,69.3
2019-05-17T06:01:27.145Z,69.4
2019-05-17T06:06:23.900Z,69.1
2019-05-17T06:11:21.573Z,69.1
2019-05-17T06:16:17.660Z,69.7
2019-05-17T06:21:14.076Z,69.1
2019-05-17T06:26:12.323Z,69.1
2019-05-17T06:31:07.403Z,69.2
2019-05-17T06:36:04.755Z,68.6
2019-05-17T06:41:02.138Z,69
2019-05-17T06:45:58.954Z,69.6
2019-05-17T06:50:56.091Z,69.4
2019-05-17T06:55:53.397Z,69.1
2019-05-17T07:00:49.846Z,68.8
2019-05-17T07:05:46.617Z,68.9
2019-05-17T07:10:43.957Z,68.9
2019-05-17T07:15:47.011Z,69.7
2019-05-17T07:20:39.461Z,69.1
2019-05-17T07:25:35.540Z,69.1
2019-05-17T07:30:32.580Z,69.4
2019-05-17T07:35:30.059Z,69
2019-05-17T07:40:26.572Z,68.8
2019-05-17T07:45:24.252Z,68.4
2019-05-17T07:50:21.541Z,68.2
2019-05-17T07:55:22.389Z,67.9
2019-05-17T08:00:15.945Z,68
2019-05-17T08:05:12.366Z,67.7
2019-05-17T08:10:10.858Z,67.5
2019-05-17T08:15:06.933Z,67.3
2019-05-17T08:20:04.614Z,67.4
2019-05-17T08:25:02.072Z,67.4
2019-05-17T08:29:59.587Z,67.1
2019-05-17T08:34:55.804Z,66.6
2019-05-17T08:39:53.377Z,66.4
2019-05-17T08:44:50.433Z,66.2
2019-05-17T08:49:49.659Z,66
2019-05-17T08:54:44.657Z,65.9
2019-05-17T08:59:41.660Z,65.7
2019-05-17T09:04:40.467Z,65
2019-05-17T09:09:36.050Z,64.4
2019-05-17T09:14:32.720Z,63.4
2019-05-17T09:19:30.125Z,63.9
2019-05-17T09:24:29.891Z,63.9
2019-05-17T09:29:24.745Z,63.8
2019-05-17T09:34:22.531Z,62.9
2019-05-17T09:39:20.191Z,63.2
2019-05-17T09:44:17.569Z,61.6
2019-05-17T09:49:14.826Z,60.9
2019-05-17T09:54:12.392Z,60.8
2019-05-17T09:59:09.900Z,60.7
2019-05-17T10:04:06.395Z,59.7
2019-05-17T10:09:03.966Z,60.2
2019-05-17T10:14:01.407Z,60.8
2019-05-17T10:19:00.058Z,61.3
2019-05-17T10:23:55.448Z,60.9
2019-05-17T10:28:52.942Z,61
2019-05-17T10:33:49.638Z,61.7
2019-05-17T10:38:46.767Z,62.1
2019-05-17T10:43:43.721Z,62.3
2019-05-17T10:48:41.142Z,61.9
2019-05-17T10:53:40.125Z,61.6
2019-05-17T10:58:34.634Z,61.3
2019-05-17T11:03:31.699Z,61.4
2019-05-17T11:08:28.876Z,61.2
2019-05-17T11:13:27.083Z,60.7
2019-05-17T11:18:23.240Z,60.3
2019-05-17T11:23:20.302Z,59.6
2019-05-17T11:28:17.943Z,59.4
2019-05-17T11:33:15.196Z,59.2
2019-05-17T11:38:12.024Z,59.5
2019-05-17T11:43:08.887Z,60.1
2019-05-17T11:48:06.181Z,59.4
2019-05-17T11:53:03.314Z,59.3
2019-05-17T11:58:02.759Z,58.7
2019-05-17T12:02:59.189Z,58.9
2019-05-17T12:07:57.212Z,55.9
2019-05-17T12:12:54.475Z,55.8
2019-05-17T12:17:51.350Z,55.8
2019-05-17T12:22:48.589Z,54.9
2019-05-17T12:27:45.666Z,54
2019-05-17T12:32:42.832Z,54.3
2019-05-17T12:37:42.310Z,54.6
2019-05-17T12:42:37.171Z,54.4
2019-05-17T12:47:34.991Z,54.8
2019-05-17T12:52:32.128Z,55.2
2019-05-17T12:57:28.874Z,55.3
2019-05-17T13:02:25.829Z,55
2019-05-17T13:07:22.980Z,54.9
2019-05-17T13:12:20.145Z,55.3
2019-05-17T13:17:18.170Z,55.3
2019-05-17T13:22:15.699Z,55.1
2019-05-17T13:27:12.588Z,54.1
2019-05-17T13:32:09.848Z,54.3
2019-05-17T13:37:06.892Z,53.5
2019-05-17T13:42:03.962Z,54.4
2019-05-17T13:47:01.381Z,55.7
2019-05-17T13:51:58.061Z,56
2019-05-17T13:56:55.155Z,56.4
2019-05-17T14:01:52.062Z,56.4
2019-05-17T14:06:48.918Z,57.1
2019-05-17T14:11:45.607Z,57.6
2019-05-17T14:16:42.308Z,58.8
2019-05-17T14:21:39.085Z,61.8
2019-05-17T14:26:36.208Z,63.3
2019-05-17T14:31:33.178Z,63.7
2019-05-17T14:36:29.789Z,65
2019-05-17T14:41:27.507Z,65
2019-05-17T14:46:25.128Z,64.9
2019-05-17T14:51:20.409Z,65.5
2019-05-17T14:56:17.559Z,65.2
2019-05-17T15:01:15.138Z,64.6
2019-05-17T15:06:12.364Z,64.6
2019-05-17T15:11:09.015Z,64.9
2019-05-17T15:16:05.718Z,64.4
2019-05-17T15:21:03.304Z,65.1
2019-05-17T15:26:00.642Z,65.4
2019-05-17T15:30:57.659Z,65
2019-05-17T15:35:54.450Z,65
2019-05-17T15:40:51.299Z,65.4
2019-05-17T15:45:47.998Z,66
2019-05-17T15:50:44.700Z,66.5
2019-05-17T15:55:41.848Z,66.5
2019-05-17T16:00:38.836Z,67.2
2019-05-17T16:05:35.870Z,67.1
2019-05-17T16:10:32.600Z,67.3
2019-05-17T16:15:29.654Z,68.6
2019-05-17T16:20:26.497Z,68.4
2019-05-17T16:25:23.495Z,69.5
2019-05-17T16:30:20.297Z,69.6
2019-05-17T16:35:17.345Z,70
2019-05-17T16:40:14.257Z,70.3
2019-05-17T16:45:11.194Z,69.5
2019-05-17T16:50:07.974Z,69.5
2019-05-17T16:55:04.931Z,69.3
2019-05-17T17:00:02.259Z,69.3
2019-05-17T17:04:59.291Z,69
2019-05-17T17:09:56.247Z,69.6
2019-05-17T17:14:53.148Z,69.8
2019-05-17T17:19:50.061Z,70.3
2019-05-17T17:24:46.811Z,69.6
2019-05-17T17:29:43.597Z,69.5
2019-05-17T17:34:41.232Z,69.3
2019-05-17T17:39:37.570Z,69.5
2019-05-17T17:44:34.471Z,68.8
2019-05-17T17:49:31.123Z,69
2019-05-17T17:54:28.189Z,68.4
2019-05-17T17:59:25.051Z,67.2
2019-05-17T18:04:22.677Z,67.1
2019-05-17T18:09:19.134Z,67.5
2019-05-17T18:14:16.064Z,67.4
2019-05-17T18:19:13.580Z,68.1
2019-05-17T18:24:10.642Z,68.4
2019-05-17T18:29:08.121Z,69.3
2019-05-17T18:34:04.581Z,70
2019-05-17T18:39:01.639Z,69.6
2019-05-17T18:43:58.542Z,69.6
2019-05-17T18:48:55.411Z,69.9
2019-05-17T18:53:52.845Z,69.7
2019-05-17T18:58:49.658Z,70
2019-05-17T19:03:46.765Z,70.6
2019-05-17T19:08:43.742Z,71.2
2019-05-17T19:13:40.695Z,71.4
2019-05-17T19:18:37.649Z,71.1
2019-05-17T19:23:34.548Z,71.2
2019-05-17T19:28:30.898Z,71.3
2019-05-17T19:33:28.272Z,71.3
2019-05-17T19:38:24.966Z,71.3
2019-05-17T19:43:21.657Z,71.3
2019-05-17T19:48:19.824Z,71.5
2019-05-17T19:53:15.978Z,71.2
2019-05-17T19:58:12.478Z,70.8
2019-05-17T20:03:09.640Z,70.7
2019-05-17T20:08:06.659Z,70.7
2019-05-17T20:13:05.021Z,70.4
2019-05-17T20:18:01.181Z,70.9
2019-05-17T20:22:58.002Z,70.9
2019-05-17T20:27:54.961Z,70.5
2019-05-17T20:32:51.782Z,70.5
2019-05-17T20:37:48.774Z,70.8
2019-05-17T20:42:45.734Z,71
2019-05-17T20:47:42.588Z,71.1
2019-05-17T20:52:39.512Z,71.2
2019-05-17T20:57:36.537Z,71.4
2019-05-17T21:02:33.698Z,71.9
2019-05-17T21:07:30.634Z,71.6
2019-05-17T21:12:27.645Z,71.7
2019-05-17T21:17:24.628Z,72.1
2019-05-17T21:22:21.576Z,72
2019-05-17T21:27:18.455Z,71.9
2019-05-17T21:32:15.922Z,71.8
2019-05-17T21:37:12.783Z,71.7
2019-05-17T21:42:09.637Z,71.8
2019-05-17T21:47:06.763Z,71.8
2019-05-17T21:52:03.515Z,72.1
2019-05-17T21:57:00.469Z,71.9
2019-05-17T22:01:57.193Z,72.1
2019-05-17T22:06:58.973Z,72.1
2019-05-17T22:11:54.903Z,72
2019-05-17T22:16:51.695Z,72
2019-05-17T22:21:48.837Z,72.3
2019-05-17T22:26:45.864Z,72.5
2019-05-17T22:31:42.453Z,72.6
2019-05-17T22:36:39.485Z,72.6
2019-05-17T22:41:36.328Z,72.5
2019-05-17T22:46:35.877Z,72.5
2019-05-17T22:51:30.206Z,72.7
2019-05-17T22:56:27.609Z,73.4
2019-05-17T23:01:24.253Z,73.1
2019-05-17T23:06:21.651Z,72.7
2019-05-17T23:11:18.168Z,72.8
2019-05-17T23:16:14.906Z,73.2
2019-05-17T23:21:11.704Z,72.8
2019-05-17T23:26:08.672Z,72.5
2019-05-17T23:31:05.696Z,72.7
2019-05-17T23:36:02.813Z,72.6
2019-05-17T23:40:59.509Z,72.3
2019-05-17T23:45:56.596Z,72.5
2019-05-17T23:50:53.473Z,72.3
2019-05-17T23:55:50.459Z,72.2
