createdAt,value
2023-05-09T00:00:12.478Z,10.60
2023-05-09T00:02:42.254Z,10.50
2023-05-09T00:05:11.280Z,10.50
2023-05-09T00:07:40.057Z,10.60
2023-05-09T00:10:09.212Z,10.70
2023-05-09T00:12:37.645Z,10.80
2023-05-09T00:15:09.267Z,10.70
2023-05-09T00:17:38.709Z,10.80
2023-05-09T00:20:12.312Z,10.80
2023-05-09T00:22:41.715Z,10.70
2023-05-09T00:25:11.566Z,10.70
2023-05-09T00:27:40.162Z,10.80
2023-05-09T00:30:10.883Z,10.70
2023-05-09T00:32:40.279Z,10.70
2023-05-09T00:35:10.054Z,10.70
2023-05-09T00:37:38.876Z,10.70
2023-05-09T00:40:09.266Z,10.70
2023-05-09T00:42:37.730Z,10.80
2023-05-09T00:45:07.264Z,10.70
2023-05-09T00:47:37.099Z,10.80
2023-05-09T00:50:07.044Z,10.70
2023-05-09T00:52:35.566Z,10.70
2023-05-09T00:55:05.373Z,10.70
2023-05-09T00:57:33.777Z,10.70
2023-05-09T01:00:04.420Z,10.80
2023-05-09T01:02:33.274Z,10.70
2023-05-09T01:05:03.294Z,10.70
2023-05-09T01:07:36.719Z,10.70
2023-05-09T01:10:14.147Z,10.70
2023-05-09T01:12:49.190Z,10.70
2023-05-09T01:15:28.282Z,10.60
2023-05-09T01:18:00.450Z,10.50
2023-05-09T01:20:34.945Z,10.40
2023-05-09T01:23:18.843Z,10.50
2023-05-09T01:26:02.003Z,10.50
2023-05-09T01:28:39.754Z,10.50
2023-05-09T01:31:09.953Z,10.40
2023-05-09T01:33:40.554Z,10.50
2023-05-09T01:36:14.010Z,10.50
2023-05-09T01:38:43.887Z,10.50
2023-05-09T01:41:13.946Z,10.50
2023-05-09T01:43:43.834Z,10.50
2023-05-09T01:46:14.365Z,10.50
2023-05-09T01:48:43.682Z,10.50
2023-05-09T01:51:12.837Z,10.50
2023-05-09T01:53:41.931Z,10.40
2023-05-09T01:56:11.297Z,10.40
2023-05-09T01:58:41.366Z,10.50
2023-05-09T02:01:10.219Z,10.50
2023-05-09T02:03:40.715Z,10.40
2023-05-09T02:06:09.939Z,10.40
2023-05-09T02:08:38.819Z,10.40
2023-05-09T02:11:08.611Z,10.40
2023-05-09T02:13:38.410Z,10.40
2023-05-09T02:16:09.277Z,10.40
2023-05-09T02:18:39.237Z,10.50
2023-05-09T02:21:07.769Z,10.40
2023-05-09T02:23:36.421Z,10.30
2023-05-09T02:26:05.084Z,10.30
2023-05-09T02:28:33.914Z,10.40
2023-05-09T02:31:03.655Z,10.50
2023-05-09T02:33:34.533Z,10.40
2023-05-09T02:36:04.882Z,10.30
2023-05-09T02:38:33.817Z,10.40
2023-05-09T02:41:02.295Z,10.40
2023-05-09T02:43:30.760Z,10.30
2023-05-09T02:45:59.213Z,10.30
2023-05-09T02:48:27.714Z,10.40
2023-05-09T02:50:57.147Z,10.40
2023-05-09T02:53:27.047Z,10.40
2023-05-09T02:55:55.564Z,10.30
2023-05-09T02:58:24.002Z,10.30
2023-05-09T03:00:52.489Z,10.40
2023-05-09T03:03:22.273Z,10.40
2023-05-09T03:05:50.891Z,10.50
2023-05-09T03:08:19.316Z,10.40
2023-05-09T03:10:49.109Z,10.50
2023-05-09T03:13:17.576Z,10.50
2023-05-09T03:15:46.097Z,10.50
2023-05-09T03:18:14.551Z,10.40
2023-05-09T03:20:42.969Z,10.40
2023-05-09T03:23:11.415Z,10.40
2023-05-09T03:25:39.875Z,10.40
2023-05-09T03:28:09.745Z,10.40
2023-05-09T03:30:38.163Z,10.40
2023-05-09T03:33:06.706Z,10.40
2023-05-09T03:35:35.193Z,10.40
2023-05-09T03:38:03.603Z,10.50
2023-05-09T03:40:32.028Z,10.50
2023-05-09T03:43:00.466Z,10.50
2023-05-09T03:45:30.543Z,10.50
2023-05-09T03:47:59.154Z,10.50
2023-05-09T03:50:27.611Z,10.40
2023-05-09T03:52:57.089Z,10.40
2023-05-09T03:55:25.585Z,10.30
2023-05-09T03:57:54.346Z,10.40
2023-05-09T04:00:23.152Z,10.40
2023-05-09T04:02:53.082Z,10.50
2023-05-09T04:05:21.744Z,10.50
2023-05-09T04:07:50.205Z,10.50
2023-05-09T04:10:18.724Z,10.60
2023-05-09T04:12:47.248Z,10.60
2023-05-09T04:15:16.100Z,10.60
2023-05-09T04:17:45.027Z,10.60
2023-05-09T04:20:15.137Z,10.70
2023-05-09T04:22:45.368Z,10.70
2023-05-09T04:25:16.154Z,10.70
2023-05-09T04:27:44.821Z,10.60
2023-05-09T04:30:13.836Z,10.60
2023-05-09T04:32:45.815Z,10.60
2023-05-09T04:35:17.471Z,10.60
2023-05-09T04:37:48.192Z,10.60
2023-05-09T04:40:16.923Z,10.70
2023-05-09T04:42:45.330Z,10.80
2023-05-09T04:45:13.882Z,10.80
2023-05-09T04:47:42.512Z,10.80
2023-05-09T04:50:11.876Z,10.80
2023-05-09T04:52:41.667Z,10.80
2023-05-09T04:55:10.745Z,10.80
2023-05-09T04:57:39.528Z,10.80
2023-05-09T05:00:09.555Z,10.80
2023-05-09T05:02:38.000Z,10.90
2023-05-09T05:05:18.049Z,10.90
2023-05-09T05:07:54.581Z,10.90
2023-05-09T05:10:23.229Z,11.00
2023-05-09T05:12:51.779Z,11.00
2023-05-09T05:15:20.518Z,11.00
2023-05-09T05:17:49.295Z,11.00
2023-05-09T05:20:17.951Z,11.00
2023-05-09T05:22:46.393Z,11.00
2023-05-09T05:25:17.804Z,11.00
2023-05-09T05:27:46.307Z,11.00
2023-05-09T05:30:15.790Z,11.00
2023-05-09T05:32:44.706Z,11.00
2023-05-09T05:35:13.422Z,11.10
2023-05-09T05:37:42.522Z,11.00
2023-05-09T05:40:11.716Z,11.00
2023-05-09T05:42:41.598Z,11.00
2023-05-09T05:45:10.985Z,11.00
2023-05-09T05:47:39.511Z,11.10
2023-05-09T05:50:11.787Z,11.10
2023-05-09T05:52:40.395Z,11.10
2023-05-09T05:55:09.508Z,11.10
2023-05-09T05:57:39.156Z,11.10
2023-05-09T06:00:11.189Z,11.10
2023-05-09T06:02:39.821Z,11.20
2023-05-09T06:05:09.251Z,11.20
2023-05-09T06:07:37.787Z,11.20
2023-05-09T06:10:07.474Z,11.30
2023-05-09T06:12:36.028Z,11.20
2023-05-09T06:15:05.766Z,11.20
2023-05-09T06:17:35.855Z,11.30
2023-05-09T06:20:04.705Z,11.20
2023-05-09T06:22:33.166Z,11.30
2023-05-09T06:25:01.717Z,11.30
2023-05-09T06:27:30.137Z,11.20
2023-05-09T06:29:58.590Z,11.10
2023-05-09T06:32:27.091Z,11.00
2023-05-09T06:34:57.082Z,11.10
2023-05-09T06:37:25.508Z,11.10
2023-05-09T06:39:54.045Z,11.10
2023-05-09T06:42:22.521Z,11.10
2023-05-09T06:44:50.952Z,11.10
2023-05-09T06:47:19.819Z,11.20
2023-05-09T06:49:48.231Z,11.30
2023-05-09T06:52:18.163Z,11.30
2023-05-09T06:54:46.736Z,11.40
2023-05-09T06:57:15.209Z,11.20
2023-05-09T06:59:44.837Z,11.30
2023-05-09T07:02:13.286Z,11.30
2023-05-09T07:04:41.849Z,11.20
2023-05-09T07:07:10.391Z,11.30
2023-05-09T07:09:40.251Z,11.20
2023-05-09T07:12:08.947Z,11.20
2023-05-09T07:14:37.435Z,11.20
2023-05-09T07:17:21.881Z,11.20
2023-05-09T07:19:52.265Z,11.30
2023-05-09T07:22:20.701Z,11.40
2023-05-09T07:24:50.852Z,11.40
2023-05-09T07:27:19.392Z,11.50
2023-05-09T07:29:49.141Z,11.60
2023-05-09T07:32:17.613Z,11.50
2023-05-09T07:34:46.038Z,11.50
2023-05-09T07:37:16.254Z,11.60
2023-05-09T07:39:44.976Z,11.60
2023-05-09T07:42:14.842Z,11.70
2023-05-09T07:44:43.294Z,11.80
2023-05-09T07:47:11.760Z,11.80
2023-05-09T07:49:40.770Z,11.80
2023-05-09T07:52:09.240Z,11.80
2023-05-09T07:54:37.714Z,11.80
2023-05-09T07:57:06.236Z,11.80
2023-05-09T07:59:36.196Z,11.80
2023-05-09T08:02:04.865Z,11.90
2023-05-09T08:04:33.385Z,12.00
2023-05-09T08:07:04.107Z,12.00
2023-05-09T08:09:32.594Z,12.00
2023-05-09T08:12:01.149Z,12.00
2023-05-09T08:14:29.775Z,12.00
2023-05-09T08:16:59.716Z,12.10
2023-05-09T08:19:28.182Z,12.10
2023-05-09T08:21:56.803Z,12.10
2023-05-09T08:24:28.210Z,12.10
2023-05-09T08:26:56.797Z,12.10
2023-05-09T08:29:25.410Z,12.10
2023-05-09T08:31:53.931Z,12.10
2023-05-09T08:34:26.360Z,12.20
2023-05-09T08:36:54.806Z,12.10
2023-05-09T08:39:23.618Z,12.20
2023-05-09T08:41:52.383Z,12.30
2023-05-09T08:44:23.107Z,12.30
2023-05-09T08:46:53.740Z,12.30
2023-05-09T08:49:27.024Z,12.40
2023-05-09T08:51:56.059Z,12.40
2023-05-09T08:54:25.013Z,12.50
2023-05-09T08:56:53.503Z,12.50
2023-05-09T08:59:22.300Z,12.60
2023-05-09T09:01:50.851Z,12.50
2023-05-09T09:04:19.528Z,12.50
2023-05-09T09:06:49.937Z,12.50
2023-05-09T09:09:19.379Z,12.60
2023-05-09T09:11:53.243Z,12.70
2023-05-09T09:14:26.671Z,12.80
2023-05-09T09:16:57.250Z,12.80
2023-05-09T09:19:31.813Z,12.80
2023-05-09T09:22:05.630Z,12.90
2023-05-09T09:24:35.054Z,12.90
2023-05-09T09:27:07.254Z,13.00
2023-05-09T09:29:35.715Z,13.10
2023-05-09T09:32:05.387Z,13.00
2023-05-09T09:34:33.954Z,12.90
2023-05-09T09:37:03.855Z,13.00
2023-05-09T09:39:32.518Z,13.10
2023-05-09T09:42:11.583Z,13.10
2023-05-09T09:44:40.062Z,13.00
2023-05-09T09:47:11.123Z,12.90
2023-05-09T09:49:39.769Z,13.10
2023-05-09T09:52:09.575Z,13.10
2023-05-09T09:54:38.635Z,13.10
2023-05-09T09:57:07.246Z,13.20
2023-05-09T09:59:35.694Z,13.20
2023-05-09T10:02:07.976Z,13.20
2023-05-09T10:04:38.865Z,13.20
2023-05-09T10:07:13.800Z,13.20
2023-05-09T10:09:44.131Z,13.10
2023-05-09T10:12:14.730Z,13.10
2023-05-09T10:14:43.682Z,13.20
2023-05-09T10:17:15.180Z,13.30
2023-05-09T10:19:47.209Z,13.30
2023-05-09T10:22:19.329Z,13.30
2023-05-09T10:24:49.844Z,13.40
2023-05-09T10:27:20.968Z,13.50
2023-05-09T10:29:52.855Z,13.60
2023-05-09T10:32:27.639Z,13.60
2023-05-09T10:35:00.890Z,13.60
2023-05-09T10:37:31.669Z,13.60
2023-05-09T10:40:02.680Z,13.70
2023-05-09T10:42:31.915Z,13.70
2023-05-09T10:45:00.376Z,13.80
2023-05-09T10:47:29.181Z,13.90
2023-05-09T10:49:57.758Z,14.00
2023-05-09T10:52:26.348Z,14.10
2023-05-09T10:55:06.741Z,14.10
2023-05-09T10:57:40.604Z,14.10
2023-05-09T11:00:10.737Z,14.10
2023-05-09T11:02:39.215Z,14.20
2023-05-09T11:05:18.470Z,14.10
2023-05-09T11:07:47.104Z,14.20
2023-05-09T11:10:18.707Z,14.10
2023-05-09T11:13:00.552Z,13.80
2023-05-09T11:15:29.119Z,13.80
2023-05-09T11:18:07.802Z,13.70
2023-05-09T11:20:37.208Z,13.70
2023-05-09T11:23:06.899Z,13.80
2023-05-09T11:25:36.850Z,13.90
2023-05-09T11:28:05.511Z,14.00
2023-05-09T11:30:40.404Z,14.20
2023-05-09T11:33:22.989Z,14.30
2023-05-09T11:36:19.570Z,14.40
2023-05-09T11:38:48.984Z,14.60
2023-05-09T11:41:19.063Z,14.70
2023-05-09T11:43:47.524Z,14.80
2023-05-09T11:46:16.297Z,14.90
2023-05-09T11:48:44.908Z,15.10
2023-05-09T11:51:18.829Z,15.20
2023-05-09T11:53:48.067Z,15.20
2023-05-09T11:56:18.763Z,15.20
2023-05-09T11:58:47.298Z,15.30
2023-05-09T12:01:15.804Z,15.30
2023-05-09T12:03:45.473Z,15.40
2023-05-09T12:06:18.207Z,15.40
2023-05-09T12:08:47.378Z,15.50
2023-05-09T12:11:16.106Z,15.50
2023-05-09T12:13:50.387Z,15.50
2023-05-09T12:16:19.725Z,15.40
2023-05-09T12:18:49.572Z,15.30
2023-05-09T12:21:18.754Z,15.20
2023-05-09T12:23:50.678Z,15.20
2023-05-09T12:26:20.047Z,15.10
2023-05-09T12:28:50.137Z,15.00
2023-05-09T12:31:18.860Z,15.10
2023-05-09T12:33:47.406Z,15.10
2023-05-09T12:36:16.115Z,15.10
2023-05-09T12:38:54.138Z,15.20
2023-05-09T12:41:37.133Z,15.10
2023-05-09T12:44:11.851Z,15.10
2023-05-09T12:46:40.397Z,15.10
2023-05-09T12:49:21.208Z,15.10
2023-05-09T12:51:50.478Z,15.20
2023-05-09T12:54:22.592Z,15.20
2023-05-09T12:56:53.599Z,15.30
2023-05-09T12:59:24.244Z,15.20
2023-05-09T13:01:54.788Z,15.20
2023-05-09T13:04:23.457Z,15.40
2023-05-09T13:06:55.640Z,15.40
2023-05-09T13:09:24.387Z,15.20
2023-05-09T13:11:53.426Z,15.20
2023-05-09T13:14:24.403Z,15.30
2023-05-09T13:16:54.050Z,15.30
2023-05-09T13:19:22.586Z,15.40
2023-05-09T13:21:52.326Z,15.30
2023-05-09T13:24:20.806Z,15.30
2023-05-09T13:26:49.269Z,15.20
2023-05-09T13:29:17.793Z,15.20
2023-05-09T13:31:47.754Z,15.00
2023-05-09T13:34:16.202Z,15.00
2023-05-09T13:36:44.656Z,15.00
2023-05-09T13:39:13.494Z,14.90
2023-05-09T13:41:42.086Z,15.00
2023-05-09T13:44:10.495Z,15.00
2023-05-09T13:46:39.182Z,15.00
2023-05-09T13:49:09.041Z,15.10
2023-05-09T13:51:37.422Z,15.10
2023-05-09T13:54:08.674Z,15.10
2023-05-09T13:56:37.214Z,15.10
2023-05-09T13:59:05.858Z,15.10
2023-05-09T14:01:37.491Z,15.00
2023-05-09T14:04:06.400Z,15.10
2023-05-09T14:06:36.472Z,15.10
2023-05-09T14:09:05.195Z,15.20
2023-05-09T14:11:33.714Z,15.30
2023-05-09T14:14:02.157Z,15.40
2023-05-09T14:16:30.785Z,15.50
2023-05-09T14:18:59.519Z,15.40
2023-05-09T14:21:28.102Z,15.40
2023-05-09T14:23:57.922Z,15.50
2023-05-09T14:26:26.865Z,15.40
2023-05-09T14:31:30.528Z,15.50
2023-05-09T14:34:00.306Z,15.50
2023-05-09T14:36:32.999Z,15.50
2023-05-09T14:39:03.262Z,15.60
2023-05-09T14:41:31.833Z,15.70
2023-05-09T14:44:03.643Z,15.80
2023-05-09T14:46:32.495Z,15.90
2023-05-09T14:49:04.423Z,16.00
2023-05-09T14:51:33.420Z,16.10
2023-05-09T14:54:05.858Z,16.10
2023-05-09T14:56:34.790Z,16.10
2023-05-09T14:59:05.952Z,16.10
2023-05-09T15:01:34.566Z,16.20
2023-05-09T15:04:03.663Z,16.20
2023-05-09T15:06:35.018Z,16.30
2023-05-09T15:09:05.482Z,16.40
2023-05-09T15:11:46.682Z,16.30
2023-05-09T15:14:16.934Z,16.20
2023-05-09T15:16:45.725Z,16.20
2023-05-09T15:19:14.697Z,16.10
2023-05-09T15:21:43.130Z,16.00
2023-05-09T15:24:13.027Z,16.00
2023-05-09T15:26:41.475Z,16.10
2023-05-09T15:29:09.887Z,16.10
2023-05-09T15:31:38.277Z,16.10
2023-05-09T15:34:06.822Z,16.10
2023-05-09T15:36:35.249Z,16.20
2023-05-09T15:39:05.112Z,16.20
2023-05-09T15:41:34.962Z,16.10
2023-05-09T15:44:03.529Z,16.10
2023-05-09T15:46:32.600Z,15.90
2023-05-09T15:49:01.081Z,15.90
2023-05-09T15:51:31.034Z,15.70
2023-05-09T15:53:59.707Z,15.80
2023-05-09T15:56:28.234Z,15.90
2023-05-09T15:58:58.042Z,15.90
2023-05-09T16:01:26.624Z,15.90
2023-05-09T16:03:55.340Z,15.90
2023-05-09T16:06:23.863Z,15.90
2023-05-09T16:08:52.615Z,15.90
2023-05-09T16:11:21.683Z,15.90
2023-05-09T16:13:50.131Z,15.80
2023-05-09T16:16:20.188Z,15.60
2023-05-09T16:18:49.035Z,15.60
2023-05-09T16:21:19.297Z,15.60
2023-05-09T16:23:47.727Z,15.60
2023-05-09T16:26:16.159Z,15.60
2023-05-09T16:28:44.605Z,15.70
2023-05-09T16:31:13.049Z,15.60
2023-05-09T16:33:43.944Z,15.60
2023-05-09T16:36:12.461Z,15.60
2023-05-09T16:38:40.972Z,15.50
2023-05-09T16:41:09.410Z,15.50
2023-05-09T16:43:37.884Z,15.60
2023-05-09T16:46:06.297Z,15.60
2023-05-09T16:48:34.779Z,15.50
2023-05-09T16:51:04.643Z,15.50
2023-05-09T16:53:34.818Z,15.50
2023-05-09T16:56:03.682Z,15.40
2023-05-09T16:58:32.234Z,15.30
2023-05-09T17:01:02.236Z,15.30
2023-05-09T17:03:30.869Z,15.20
2023-05-09T17:05:59.322Z,15.10
2023-05-09T17:08:29.869Z,15.10
2023-05-09T17:10:58.839Z,15.00
2023-05-09T17:13:28.143Z,15.00
2023-05-09T17:15:57.005Z,14.90
2023-05-09T17:18:36.691Z,15.00
2023-05-09T17:21:06.763Z,15.00
2023-05-09T17:23:36.599Z,14.90
2023-05-09T17:26:05.329Z,14.90
2023-05-09T17:28:33.829Z,14.90
2023-05-09T17:31:03.317Z,14.80
2023-05-09T17:33:31.771Z,14.70
2023-05-09T17:36:00.851Z,14.60
2023-05-09T17:38:30.076Z,14.50
2023-05-09T17:40:59.963Z,14.40
2023-05-09T17:43:28.511Z,14.40
2023-05-09T17:45:57.092Z,14.40
2023-05-09T17:48:25.669Z,14.40
2023-05-09T17:50:55.560Z,14.50
2023-05-09T17:53:24.147Z,14.40
2023-05-09T17:55:52.729Z,14.30
2023-05-09T17:58:23.876Z,14.30
2023-05-09T18:00:54.152Z,14.30
2023-05-09T18:03:23.001Z,14.30
2023-05-09T18:05:51.707Z,14.30
2023-05-09T18:08:20.326Z,14.10
2023-05-09T18:10:48.824Z,14.10
2023-05-09T18:13:17.666Z,14.10
2023-05-09T18:15:47.616Z,14.10
2023-05-09T18:18:16.640Z,14.10
2023-05-09T18:20:46.311Z,14.00
2023-05-09T18:23:15.950Z,14.00
2023-05-09T18:25:44.402Z,13.90
2023-05-09T18:28:12.874Z,13.80
2023-05-09T18:30:41.406Z,13.80
2023-05-09T18:33:11.280Z,13.70
2023-05-09T18:35:39.912Z,13.70
2023-05-09T18:38:11.326Z,13.70
2023-05-09T18:40:39.808Z,13.60
2023-05-09T18:43:08.968Z,13.60
2023-05-09T18:45:37.695Z,13.50
2023-05-09T18:48:06.828Z,13.40
2023-05-09T18:50:37.131Z,13.40
2023-05-09T18:53:05.801Z,13.40
2023-05-09T18:55:34.515Z,13.30
2023-05-09T18:58:03.729Z,13.30
2023-05-09T19:00:32.559Z,13.30
2023-05-09T19:03:05.868Z,13.20
2023-05-09T19:05:34.585Z,13.20
2023-05-09T19:08:04.756Z,13.20
2023-05-09T19:10:34.250Z,13.20
2023-05-09T19:13:02.926Z,13.10
2023-05-09T19:15:31.785Z,13.10
2023-05-09T19:18:00.427Z,13.00
2023-05-09T19:20:29.625Z,12.90
2023-05-09T19:22:58.367Z,12.90
2023-05-09T19:25:30.514Z,12.90
2023-05-09T19:27:59.020Z,12.90
2023-05-09T19:30:27.805Z,12.90
2023-05-09T19:32:56.452Z,12.80
2023-05-09T19:35:25.592Z,12.80
2023-05-09T19:37:54.054Z,12.80
2023-05-09T19:40:22.678Z,12.70
2023-05-09T19:42:52.741Z,12.70
2023-05-09T19:45:21.469Z,12.70
2023-05-09T19:47:50.045Z,12.70
2023-05-09T19:50:19.712Z,12.70
2023-05-09T19:52:48.223Z,12.70
2023-05-09T19:55:16.802Z,12.70
2023-05-09T19:57:45.402Z,12.70
2023-05-09T20:00:16.567Z,12.70
2023-05-09T20:02:45.569Z,12.70
2023-05-09T20:05:14.286Z,12.70
2023-05-09T20:07:42.776Z,12.60
2023-05-09T20:10:12.795Z,12.60
2023-05-09T20:12:41.866Z,12.50
2023-05-09T20:15:10.976Z,12.50
2023-05-09T20:17:41.047Z,12.40
2023-05-09T20:20:11.598Z,12.40
2023-05-09T20:22:40.027Z,12.30
2023-05-09T20:25:09.200Z,12.30
2023-05-09T20:27:37.754Z,12.20
2023-05-09T20:30:07.285Z,12.10
2023-05-09T20:32:35.985Z,12.20
2023-05-09T20:35:06.484Z,12.10
2023-05-09T20:37:34.946Z,12.10
2023-05-09T20:40:06.459Z,12.00
2023-05-09T20:42:35.073Z,11.90
2023-05-09T20:45:03.831Z,12.00
2023-05-09T20:47:32.346Z,12.00
2023-05-09T20:50:00.844Z,11.90
2023-05-09T20:52:30.668Z,11.90
2023-05-09T20:55:00.218Z,11.80
2023-05-09T20:57:28.696Z,11.90
2023-05-09T20:59:57.246Z,11.80
2023-05-09T21:02:26.012Z,11.90
2023-05-09T21:04:54.653Z,11.90
2023-05-09T21:07:23.152Z,11.90
2023-05-09T21:09:54.143Z,11.90
2023-05-09T21:12:22.581Z,11.90
2023-05-09T21:14:51.740Z,12.00
2023-05-09T21:17:20.652Z,12.00
2023-05-09T21:19:51.594Z,12.00
2023-05-09T21:22:20.118Z,12.00
2023-05-09T21:24:48.509Z,11.90
2023-05-09T21:27:18.437Z,11.90
2023-05-09T21:29:49.280Z,12.00
2023-05-09T21:32:18.015Z,12.00
2023-05-09T21:34:48.844Z,12.00
2023-05-09T21:37:17.577Z,11.90
2023-05-09T21:39:46.242Z,12.00
2023-05-09T21:42:14.652Z,12.00
2023-05-09T21:44:44.551Z,12.00
2023-05-09T21:47:13.152Z,12.00
2023-05-09T21:49:41.826Z,12.00
2023-05-09T21:52:10.283Z,12.00
2023-05-09T21:54:38.682Z,12.00
2023-05-09T21:57:07.176Z,12.00
2023-05-09T21:59:35.572Z,12.00
2023-05-09T22:02:05.535Z,12.10
2023-05-09T22:04:34.135Z,12.10
2023-05-09T22:07:02.638Z,12.10
2023-05-09T22:09:31.178Z,12.00
2023-05-09T22:11:59.918Z,12.00
2023-05-09T22:14:28.390Z,12.00
2023-05-09T22:16:56.785Z,12.00
2023-05-09T22:19:26.597Z,12.00
2023-05-09T22:21:55.144Z,12.00
2023-05-09T22:24:23.630Z,12.00
2023-05-09T22:26:52.069Z,12.00
2023-05-09T22:29:20.641Z,12.00
2023-05-09T22:31:49.271Z,11.90
2023-05-09T22:34:17.856Z,11.90
2023-05-09T22:36:47.652Z,11.90
2023-05-09T22:39:16.595Z,11.90
2023-05-09T22:41:45.184Z,11.90
2023-05-09T22:44:13.636Z,11.80
2023-05-09T22:46:42.089Z,11.90
2023-05-09T22:49:10.557Z,11.90
2023-05-09T22:51:39.084Z,11.90
2023-05-09T22:54:09.068Z,11.80
2023-05-09T22:56:37.504Z,11.80
2023-05-09T22:59:05.957Z,11.70
2023-05-09T23:01:34.526Z,11.70
2023-05-09T23:04:03.309Z,11.60
2023-05-09T23:06:32.721Z,11.60
2023-05-09T23:09:01.124Z,11.50
2023-05-09T23:11:31.158Z,11.50
2023-05-09T23:13:59.636Z,11.30
2023-05-09T23:16:28.093Z,11.30
2023-05-09T23:18:56.679Z,11.20
2023-05-09T23:21:25.152Z,11.20
2023-05-09T23:23:53.625Z,11.20
2023-05-09T23:26:22.304Z,11.10
2023-05-09T23:28:52.193Z,11.10
2023-05-09T23:31:20.795Z,11.00
2023-05-09T23:33:49.823Z,11.00
2023-05-09T23:36:18.264Z,10.90
2023-05-09T23:38:46.701Z,10.80
2023-05-09T23:41:15.545Z,10.70
2023-05-09T23:43:44.040Z,10.70
2023-05-09T23:46:13.936Z,10.70
2023-05-09T23:48:42.604Z,10.70
2023-05-09T23:51:11.132Z,10.60
2023-05-09T23:53:39.530Z,10.60
2023-05-09T23:56:09.228Z,10.60
2023-05-09T23:58:37.656Z,10.40
