createdAt,value
2022-07-31T00:13:57.747Z,6.80
2022-07-31T00:33:50.685Z,8.50
2022-07-31T00:53:52.396Z,8.60
2022-07-31T01:13:50.152Z,8.90
2022-07-31T01:33:49.910Z,11.30
2022-07-31T01:53:49.618Z,10.30
2022-07-31T02:13:49.366Z,8.70
2022-07-31T02:33:49.085Z,10.40
2022-07-31T02:53:48.784Z,8.60
2022-07-31T03:13:48.511Z,9.90
2022-07-31T03:33:48.236Z,8.60
2022-07-31T03:53:47.977Z,9.30
2022-07-31T04:13:47.686Z,12.10
2022-07-31T04:33:49.545Z,9.00
2022-07-31T04:53:47.175Z,8.70
2022-07-31T05:13:46.908Z,13.50
2022-07-31T05:33:46.587Z,12.40
2022-07-31T05:53:46.325Z,10.90
2022-07-31T06:13:46.054Z,14.50
2022-07-31T06:33:48.493Z,10.20
2022-07-31T06:53:45.490Z,11.80
2022-07-31T07:13:46.844Z,8.30
2022-07-31T07:33:44.961Z,7.70
2022-07-31T07:53:44.691Z,6.80
2022-07-31T08:13:49.242Z,5.80
2022-07-31T08:33:44.150Z,5.40
2022-07-31T08:53:43.935Z,5.50
2022-07-31T09:13:43.624Z,4.10
2022-07-31T09:33:45.837Z,5.20
2022-07-31T09:53:43.633Z,4.90
2022-07-31T10:13:42.820Z,4.70
2022-07-31T10:33:44.473Z,5.30
2022-07-31T10:53:51.290Z,3.70
2022-07-31T11:13:42.013Z,2.80
2022-07-31T11:33:42.982Z,3.50
2022-07-31T11:53:41.494Z,3.10
2022-07-31T12:13:41.218Z,3.00
2022-07-31T12:33:40.999Z,3.50
2022-07-31T12:53:40.692Z,3.60
2022-07-31T13:13:40.418Z,3.10
2022-07-31T13:33:40.181Z,5.40
2022-07-31T13:53:39.880Z,7.80
2022-07-31T14:13:42.583Z,10.00
2022-07-31T14:33:39.370Z,14.30
2022-07-31T14:53:39.078Z,11.50
2022-07-31T15:13:39.135Z,9.10
2022-07-31T15:33:38.540Z,6.80
2022-07-31T15:53:39.288Z,6.60
2022-07-31T16:13:38.005Z,7.10
2022-07-31T16:33:37.725Z,6.40
2022-07-31T16:54:14.870Z,9.00
2022-07-31T17:13:37.231Z,10.30
2022-07-31T17:33:59.584Z,14.90
2022-07-31T17:53:55.340Z,12.10
2022-07-31T18:13:47.690Z,17.00
2022-07-31T18:33:36.156Z,11.10
2022-07-31T18:53:35.911Z,14.50
2022-07-31T19:13:35.666Z,16.10
2022-07-31T19:33:35.378Z,16.50
2022-07-31T19:53:35.068Z,15.60
2022-07-31T20:13:34.792Z,16.50
2022-07-31T20:33:34.536Z,18.60
2022-07-31T20:53:34.245Z,16.90
2022-07-31T21:13:33.965Z,13.60
2022-07-31T21:33:33.706Z,9.10
2022-07-31T21:53:33.451Z,7.00
2022-07-31T22:13:33.153Z,5.50
2022-07-31T22:33:32.874Z,5.10
2022-07-31T22:53:32.608Z,4.60
2022-07-31T23:13:32.326Z,4.70
2022-07-31T23:33:32.068Z,4.50
2022-07-31T23:53:31.762Z,6.50
