createdAt,value
2022-09-13T00:02:09.343Z,23.40
2022-09-13T00:04:58.721Z,23.30
2022-09-13T00:07:47.663Z,23.20
2022-09-13T00:10:37.591Z,23.20
2022-09-13T00:13:26.462Z,23.20
2022-09-13T00:16:21.435Z,23.10
2022-09-13T00:19:11.812Z,23.10
2022-09-13T00:22:00.726Z,22.80
2022-09-13T00:24:50.032Z,23.10
2022-09-13T00:27:39.615Z,23.00
2022-09-13T00:30:28.966Z,23.00
2022-09-13T00:33:19.539Z,23.00
2022-09-13T00:36:09.808Z,22.80
2022-09-13T00:38:59.126Z,22.80
2022-09-13T00:41:48.303Z,22.90
2022-09-13T00:44:57.911Z,22.90
2022-09-13T00:47:53.029Z,22.90
2022-09-13T00:50:46.562Z,22.90
2022-09-13T00:53:38.087Z,23.00
2022-09-13T00:56:32.428Z,23.00
2022-09-13T00:59:25.928Z,23.00
2022-09-13T01:02:15.963Z,23.00
2022-09-13T01:05:05.788Z,23.00
2022-09-13T01:07:56.323Z,22.90
2022-09-13T01:10:46.165Z,22.80
2022-09-13T01:13:37.017Z,22.10
2022-09-13T01:16:26.379Z,22.70
2022-09-13T01:19:15.011Z,22.60
2022-09-13T01:22:46.153Z,22.70
2022-09-13T01:26:15.059Z,22.90
2022-09-13T01:29:27.689Z,22.90
2022-09-13T01:32:24.777Z,23.10
2022-09-13T01:35:23.387Z,23.10
2022-09-13T01:38:25.408Z,23.10
2022-09-13T01:41:29.195Z,23.10
2022-09-13T01:44:29.143Z,23.10
2022-09-13T01:47:27.130Z,23.20
2022-09-13T01:50:21.308Z,23.50
2022-09-13T01:53:21.731Z,23.10
2022-09-13T01:56:19.806Z,23.10
2022-09-13T01:59:16.053Z,23.20
2022-09-13T02:02:10.157Z,23.20
2022-09-13T02:05:04.499Z,23.20
2022-09-13T02:07:58.981Z,23.10
2022-09-13T02:10:50.862Z,23.10
2022-09-13T02:13:42.980Z,23.10
2022-09-13T02:16:36.651Z,23.00
2022-09-13T02:19:34.112Z,22.90
2022-09-13T02:22:32.197Z,22.90
2022-09-13T02:25:24.599Z,22.80
2022-09-13T02:28:18.824Z,22.70
2022-09-13T02:31:10.452Z,22.70
2022-09-13T02:34:03.604Z,22.60
2022-09-13T02:36:56.596Z,22.60
2022-09-13T02:39:52.746Z,22.70
2022-09-13T02:42:46.491Z,22.70
2022-09-13T02:45:43.748Z,22.80
2022-09-13T02:48:41.608Z,22.70
2022-09-13T02:51:40.273Z,22.80
2022-09-13T02:54:34.328Z,22.80
2022-09-13T02:57:32.423Z,22.80
2022-09-13T03:00:21.566Z,22.70
2022-09-13T03:46:43.311Z,22.60
2022-09-13T03:52:24.308Z,22.70
2022-09-13T03:55:13.042Z,22.70
2022-09-13T03:58:01.970Z,22.70
2022-09-13T04:00:50.544Z,22.50
2022-09-13T04:03:40.490Z,22.40
2022-09-13T04:06:31.321Z,22.30
2022-09-13T04:09:20.568Z,22.40
2022-09-13T04:12:11.239Z,22.50
2022-09-13T04:15:00.602Z,22.50
2022-09-13T04:17:49.794Z,22.70
2022-09-13T04:20:39.110Z,22.70
2022-09-13T04:23:31.241Z,22.70
2022-09-13T04:26:20.586Z,22.70
2022-09-13T04:29:09.666Z,22.70
2022-09-13T04:31:58.861Z,22.80
2022-09-13T04:34:47.771Z,22.90
2022-09-13T04:37:36.835Z,22.90
2022-09-13T04:40:27.117Z,22.90
2022-09-13T04:43:16.052Z,22.80
2022-09-13T04:46:05.030Z,22.70
2022-09-13T04:48:54.560Z,22.50
2022-09-13T04:51:43.214Z,22.50
2022-09-13T04:54:32.375Z,22.50
2022-09-13T04:57:22.932Z,22.40
2022-09-13T05:00:12.977Z,22.30
2022-09-13T05:03:02.305Z,22.30
2022-09-13T05:05:51.454Z,22.30
2022-09-13T05:08:41.436Z,22.30
2022-09-13T05:11:31.106Z,22.30
2022-09-13T05:14:21.621Z,22.20
2022-09-13T05:22:50.078Z,21.80
2022-09-13T05:25:39.731Z,21.70
2022-09-13T06:14:06.397Z,21.70
2022-09-13T06:16:54.822Z,21.90
2022-09-13T06:19:44.962Z,22.00
2022-09-13T06:22:35.385Z,22.00
2022-09-13T06:25:24.103Z,22.00
2022-09-13T06:28:13.138Z,22.00
2022-09-13T06:31:03.771Z,22.00
2022-09-13T06:33:58.645Z,22.10
2022-09-13T06:36:47.854Z,22.00
2022-09-13T06:39:38.693Z,22.10
2022-09-13T06:42:28.052Z,22.10
2022-09-13T06:45:17.402Z,22.10
2022-09-13T06:48:06.517Z,22.10
2022-09-13T06:50:59.263Z,22.20
2022-09-13T07:10:46.956Z,22.90
2022-09-13T07:13:37.817Z,22.90
2022-09-13T07:16:28.725Z,22.90
2022-09-13T07:19:19.293Z,22.90
2022-09-13T07:22:08.454Z,23.00
2022-09-13T07:24:57.706Z,23.20
2022-09-13T07:27:46.490Z,23.20
2022-09-13T07:30:38.407Z,23.30
2022-09-13T07:33:27.923Z,23.30
2022-09-13T07:36:16.591Z,23.30
2022-09-13T07:39:06.233Z,23.40
2022-09-13T07:41:55.752Z,23.50
2022-09-13T07:44:44.599Z,23.60
2022-09-13T07:47:36.468Z,23.60
2022-09-13T07:50:25.557Z,23.80
2022-09-13T07:53:14.506Z,23.90
2022-09-13T07:56:06.295Z,23.90
2022-09-13T07:58:56.544Z,24.00
2022-09-13T08:01:46.949Z,24.10
2022-09-13T08:04:37.784Z,24.00
2022-09-13T08:07:26.616Z,24.20
2022-09-13T08:10:16.052Z,24.30
2022-09-13T08:13:05.097Z,24.40
2022-09-13T08:15:54.318Z,24.40
2022-09-13T08:18:46.533Z,24.50
2022-09-13T08:47:32.559Z,25.00
2022-09-13T08:50:25.543Z,25.20
2022-09-13T08:53:20.933Z,25.20
2022-09-13T08:56:13.514Z,25.30
2022-09-13T08:59:18.353Z,25.30
2022-09-13T09:02:21.956Z,25.30
2022-09-13T09:05:17.962Z,25.30
2022-09-13T09:08:13.853Z,25.40
2022-09-13T09:11:07.848Z,25.50
2022-09-13T09:14:05.929Z,25.50
2022-09-13T09:16:59.420Z,25.60
2022-09-13T09:19:50.746Z,25.40
2022-09-13T09:25:29.209Z,25.70
2022-09-13T09:28:19.956Z,25.90
2022-09-13T09:31:17.225Z,25.90
2022-09-13T09:34:16.277Z,25.90
2022-09-13T09:37:13.015Z,25.90
2022-09-13T09:40:04.705Z,26.00
2022-09-13T09:42:54.709Z,26.10
2022-09-13T09:45:46.535Z,26.20
2022-09-13T09:48:42.850Z,26.20
2022-09-13T09:51:33.340Z,26.30
2022-09-13T09:54:23.895Z,26.30
2022-09-13T09:57:15.417Z,26.40
2022-09-13T10:08:44.102Z,26.70
2022-09-13T10:17:30.146Z,26.90
2022-09-13T10:20:26.749Z,27.00
2022-09-13T10:23:23.071Z,27.10
2022-09-13T10:29:08.057Z,27.30
2022-09-13T10:31:58.983Z,27.40
2022-09-13T10:34:49.917Z,27.50
2022-09-13T10:37:43.631Z,27.50
2022-09-13T10:40:38.904Z,27.60
2022-09-13T10:43:31.088Z,27.70
2022-09-13T10:46:24.998Z,27.90
2022-09-13T10:52:31.231Z,28.20
2022-09-13T10:55:34.288Z,28.30
2022-09-13T10:58:23.330Z,28.40
2022-09-13T11:01:40.266Z,28.60
2022-09-13T11:25:44.550Z,29.70
2022-09-13T11:28:43.424Z,29.80
2022-09-13T11:31:43.022Z,30.00
2022-09-13T11:37:37.861Z,30.40
2022-09-13T11:40:51.435Z,30.60
2022-09-13T11:43:56.595Z,30.70
2022-09-13T11:46:52.152Z,30.90
2022-09-13T11:50:11.848Z,31.00
2022-09-13T11:53:16.788Z,31.00
2022-09-13T11:56:09.788Z,31.20
2022-09-13T11:59:13.600Z,31.40
2022-09-13T12:13:51.809Z,32.10
2022-09-13T12:16:45.062Z,32.30
2022-09-13T12:25:24.271Z,32.60
2022-09-13T12:31:16.114Z,32.80
2022-09-13T12:34:10.931Z,32.90
2022-09-13T12:43:29.797Z,33.20
2022-09-13T12:46:35.904Z,33.40
2022-09-13T12:49:40.697Z,33.50
2022-09-13T12:52:38.268Z,33.50
2022-09-13T12:55:53.067Z,33.50
2022-09-13T12:59:17.148Z,33.60
2022-09-13T13:02:32.448Z,33.70
2022-09-13T13:05:30.459Z,33.80
2022-09-13T13:08:29.550Z,33.80
2022-09-13T13:11:20.546Z,33.80
2022-09-13T13:14:29.330Z,33.90
2022-09-13T13:17:48.752Z,33.90
2022-09-13T13:20:49.315Z,33.90
2022-09-13T13:23:39.636Z,34.00
2022-09-13T13:26:47.041Z,34.00
2022-09-13T13:29:36.429Z,34.10
2022-09-13T13:32:25.392Z,34.10
2022-09-13T13:35:33.149Z,34.00
2022-09-13T13:38:48.242Z,34.00
2022-09-13T13:41:46.391Z,34.00
2022-09-13T13:45:06.682Z,34.00
2022-09-13T13:48:16.696Z,34.00
2022-09-13T13:51:29.973Z,34.10
2022-09-13T13:54:53.885Z,34.10
2022-09-13T13:57:51.738Z,34.20
2022-09-13T14:00:48.797Z,34.20
2022-09-13T14:03:54.034Z,34.20
2022-09-13T14:06:54.112Z,34.20
2022-09-13T14:09:54.142Z,34.10
2022-09-13T14:15:51.476Z,33.40
2022-09-13T14:19:01.572Z,33.10
2022-09-13T14:22:08.075Z,32.80
2022-09-13T14:24:59.876Z,32.70
2022-09-13T14:27:50.224Z,32.40
2022-09-13T14:30:40.383Z,32.20
2022-09-13T14:33:32.593Z,32.00
2022-09-13T14:36:23.805Z,32.10
2022-09-13T14:39:12.889Z,32.30
2022-09-13T14:42:12.630Z,32.60
2022-09-13T14:45:01.327Z,32.60
2022-09-13T14:47:56.309Z,32.60
2022-09-13T14:50:56.456Z,32.50
2022-09-13T14:53:48.869Z,32.40
2022-09-13T14:56:42.616Z,32.20
2022-09-13T14:59:36.690Z,32.00
2022-09-13T15:02:27.577Z,31.80
2022-09-13T15:05:19.327Z,31.40
2022-09-13T15:11:17.837Z,31.00
2022-09-13T15:14:24.504Z,30.80
2022-09-13T15:20:06.787Z,30.50
2022-09-13T15:22:56.850Z,30.30
2022-09-13T15:25:54.125Z,30.30
2022-09-13T15:31:39.745Z,30.10
2022-09-13T15:34:30.559Z,30.00
2022-09-13T15:37:20.731Z,29.90
2022-09-13T15:40:19.200Z,29.80
2022-09-13T15:43:08.592Z,29.70
2022-09-13T16:03:06.589Z,29.40
2022-09-13T16:39:50.820Z,28.80
2022-09-13T16:42:41.435Z,28.70
2022-09-13T16:45:30.503Z,28.70
2022-09-13T16:48:19.546Z,28.60
2022-09-13T16:51:10.981Z,28.60
2022-09-13T16:54:00.711Z,28.50
2022-09-13T17:10:58.676Z,28.40
2022-09-13T17:13:47.643Z,28.30
2022-09-13T17:19:31.702Z,28.20
2022-09-13T17:22:20.680Z,28.20
2022-09-13T17:25:10.462Z,28.10
2022-09-13T17:27:59.535Z,28.10
2022-09-13T18:48:11.034Z,27.50
2022-09-13T19:24:56.933Z,26.90
2022-09-13T19:27:46.060Z,26.90
2022-09-13T19:30:36.443Z,26.90
2022-09-13T19:33:26.894Z,26.90
2022-09-13T19:36:17.872Z,26.80
2022-09-13T19:44:45.641Z,26.60
2022-09-13T19:50:45.882Z,26.60
2022-09-13T19:53:55.910Z,26.60
2022-09-13T19:56:45.479Z,26.60
2022-09-13T19:59:34.611Z,26.60
2022-09-13T20:02:23.834Z,26.60
2022-09-13T20:05:12.634Z,26.60
2022-09-13T20:08:03.313Z,26.60
2022-09-13T20:10:52.632Z,26.60
2022-09-13T20:13:42.075Z,26.60
2022-09-13T20:16:32.945Z,26.60
2022-09-13T20:19:40.652Z,26.60
2022-09-13T20:22:31.909Z,26.60
2022-09-13T20:25:24.081Z,26.50
2022-09-13T20:28:13.516Z,26.50
2022-09-13T20:31:02.624Z,26.50
2022-09-13T20:33:56.993Z,26.50
2022-09-13T20:36:47.275Z,26.50
2022-09-13T20:39:36.557Z,26.40
2022-09-13T20:42:27.277Z,26.40
2022-09-13T20:45:16.776Z,26.40
2022-09-13T20:48:05.766Z,26.40
2022-09-13T20:50:58.646Z,26.30
2022-09-13T20:53:48.214Z,26.40
2022-09-13T20:56:36.836Z,26.30
2022-09-13T20:59:27.228Z,26.30
2022-09-13T21:02:16.771Z,26.30
2022-09-13T21:05:06.524Z,26.20
2022-09-13T21:08:12.513Z,26.20
2022-09-13T21:11:03.655Z,26.10
2022-09-13T21:13:54.783Z,26.10
2022-09-13T21:16:45.408Z,26.10
2022-09-13T21:19:34.352Z,26.10
2022-09-13T21:22:24.881Z,26.20
2022-09-13T21:25:13.558Z,26.10
2022-09-13T21:28:03.089Z,26.10
2022-09-13T21:30:59.729Z,26.00
2022-09-13T21:33:50.477Z,26.00
2022-09-13T21:42:18.398Z,25.70
2022-09-13T21:45:08.648Z,25.70
2022-09-13T21:47:58.104Z,25.70
2022-09-13T21:50:48.723Z,25.60
2022-09-13T21:53:39.637Z,25.80
2022-09-13T21:56:30.476Z,25.70
2022-09-13T21:59:20.804Z,25.80
2022-09-13T22:02:09.694Z,25.70
2022-09-13T22:04:59.070Z,25.70
2022-09-13T22:07:49.788Z,25.70
2022-09-13T22:10:38.750Z,25.70
2022-09-13T22:13:28.066Z,25.70
2022-09-13T22:19:12.147Z,25.60
2022-09-13T22:22:02.030Z,25.50
2022-09-13T22:24:52.563Z,25.50
2022-09-13T22:27:41.884Z,25.50
2022-09-13T22:30:31.130Z,25.50
2022-09-13T22:33:20.385Z,25.50
2022-09-13T22:36:11.347Z,25.40
2022-09-13T22:39:00.102Z,25.30
2022-09-13T22:41:50.435Z,25.20
2022-09-13T22:44:38.998Z,25.20
2022-09-13T22:47:28.928Z,25.10
2022-09-13T22:53:07.507Z,25.00
2022-09-13T22:55:56.554Z,25.00
2022-09-13T22:58:47.446Z,25.10
2022-09-13T23:01:38.516Z,25.20
2022-09-13T23:04:27.905Z,25.20
2022-09-13T23:07:16.991Z,25.20
2022-09-13T23:10:06.820Z,25.20
2022-09-13T23:12:56.072Z,25.30
2022-09-13T23:15:46.654Z,24.90
2022-09-13T23:18:36.601Z,25.10
2022-09-13T23:21:28.637Z,25.20
2022-09-13T23:24:19.399Z,25.20
2022-09-13T23:27:08.500Z,25.10
2022-09-13T23:29:58.036Z,25.20
2022-09-13T23:32:51.654Z,25.10
2022-09-13T23:35:41.444Z,25.20
2022-09-13T23:38:30.375Z,25.20
2022-09-13T23:41:20.624Z,25.20
2022-09-13T23:44:09.960Z,25.10
2022-09-13T23:46:59.407Z,25.00
2022-09-13T23:49:50.067Z,25.00
2022-09-13T23:52:39.201Z,24.90
2022-09-13T23:55:28.260Z,25.00
2022-09-13T23:58:17.592Z,25.00
