createdAt,value
2018-03-22T00:01:24.575Z,90.80
2018-03-22T00:03:50.980Z,90.80
2018-03-22T00:06:17.479Z,90.80
2018-03-22T00:08:43.937Z,90.80
2018-03-22T00:11:10.372Z,90.90
2018-03-22T00:13:36.839Z,90.90
2018-03-22T00:16:03.254Z,90.90
2018-03-22T00:18:29.728Z,91.40
2018-03-22T00:20:56.187Z,91.10
2018-03-22T00:23:22.647Z,91.20
2018-03-22T00:25:49.030Z,91.30
2018-03-22T00:28:15.603Z,91.40
2018-03-22T00:30:42.777Z,91.40
2018-03-22T00:33:09.205Z,91.40
2018-03-22T00:35:35.656Z,91.40
2018-03-22T00:38:02.065Z,91.50
2018-03-22T00:40:28.521Z,91.40
2018-03-22T00:42:54.931Z,91.60
2018-03-22T00:45:21.541Z,91.70
2018-03-22T00:47:48.033Z,91.70
2018-03-22T00:50:14.459Z,91.80
2018-03-22T00:52:40.938Z,91.90
2018-03-22T00:55:08.146Z,92.00
2018-03-22T00:57:34.574Z,92.00
2018-03-22T01:00:01.044Z,92.00
2018-03-22T01:02:27.520Z,92.10
2018-03-22T01:04:54.869Z,92.10
2018-03-22T01:07:21.329Z,92.00
2018-03-22T01:09:47.745Z,92.10
2018-03-22T01:12:14.902Z,92.20
2018-03-22T01:14:41.430Z,92.20
2018-03-22T01:17:07.859Z,92.20
2018-03-22T01:19:35.137Z,92.40
2018-03-22T01:22:01.779Z,92.30
2018-03-22T01:24:28.991Z,92.60
2018-03-22T01:26:55.344Z,92.50
2018-03-22T01:29:21.820Z,92.50
2018-03-22T01:31:48.259Z,92.50
2018-03-22T01:34:14.680Z,92.60
2018-03-22T01:36:41.142Z,92.50
2018-03-22T01:39:07.576Z,92.50
2018-03-22T01:41:34.054Z,92.60
2018-03-22T01:44:01.221Z,92.70
2018-03-22T01:46:27.780Z,92.70
2018-03-22T01:48:54.229Z,92.80
2018-03-22T01:51:20.617Z,92.90
2018-03-22T01:53:47.068Z,92.90
2018-03-22T01:56:13.529Z,92.80
2018-03-22T01:58:39.941Z,92.80
2018-03-22T02:01:07.115Z,93.10
2018-03-22T02:03:34.268Z,93.10
2018-03-22T02:06:00.852Z,93.10
2018-03-22T02:08:27.262Z,93.30
2018-03-22T02:10:53.765Z,93.30
2018-03-22T02:13:20.181Z,93.30
2018-03-22T02:15:46.564Z,93.40
2018-03-22T02:18:13.044Z,93.50
2018-03-22T02:20:39.560Z,93.50
2018-03-22T02:23:05.997Z,93.50
2018-03-22T02:25:32.452Z,93.70
2018-03-22T02:27:58.918Z,93.80
2018-03-22T02:30:25.438Z,93.80
2018-03-22T02:32:51.993Z,93.90
2018-03-22T02:35:19.190Z,94.00
2018-03-22T02:37:45.803Z,94.00
2018-03-22T02:40:12.218Z,94.00
2018-03-22T02:42:39.429Z,94.20
2018-03-22T02:45:05.860Z,94.20
2018-03-22T02:47:32.366Z,94.30
2018-03-22T02:49:58.803Z,94.30
2018-03-22T02:52:25.256Z,94.40
2018-03-22T02:54:51.717Z,94.40
2018-03-22T02:57:18.153Z,94.50
2018-03-22T02:59:44.636Z,94.50
2018-03-22T03:02:11.183Z,94.60
2018-03-22T03:04:37.641Z,94.70
2018-03-22T03:07:04.105Z,94.80
2018-03-22T03:09:30.569Z,94.90
2018-03-22T03:11:56.997Z,94.80
2018-03-22T03:14:23.465Z,94.80
2018-03-22T03:16:49.906Z,94.90
2018-03-22T03:19:16.452Z,95.00
2018-03-22T03:21:42.869Z,95.00
2018-03-22T03:24:09.289Z,95.00
2018-03-22T03:26:35.838Z,95.00
2018-03-22T03:29:02.240Z,95.00
2018-03-22T03:31:29.377Z,95.20
2018-03-22T03:33:56.526Z,95.20
2018-03-22T03:36:23.721Z,95.10
2018-03-22T03:38:50.118Z,95.10
2018-03-22T03:41:17.341Z,95.40
2018-03-22T03:43:43.785Z,95.40
2018-03-22T03:46:10.244Z,95.40
2018-03-22T03:48:36.704Z,95.50
2018-03-22T03:51:03.140Z,95.50
2018-03-22T03:53:29.600Z,95.60
2018-03-22T03:55:56.401Z,95.70
2018-03-22T03:58:22.855Z,95.80
2018-03-22T04:00:50.225Z,95.80
2018-03-22T04:03:16.679Z,95.90
2018-03-22T04:05:43.847Z,96.10
2018-03-22T04:08:10.324Z,96.00
2018-03-22T04:10:36.839Z,96.30
2018-03-22T04:13:04.202Z,96.40
2018-03-22T04:15:30.675Z,96.30
2018-03-22T04:17:57.140Z,96.30
2018-03-22T04:23:45.247Z,96.50
2018-03-22T04:26:11.693Z,96.60
2018-03-22T04:28:38.126Z,96.70
2018-03-22T04:31:04.591Z,96.70
2018-03-22T04:33:31.041Z,96.90
2018-03-22T04:35:58.248Z,97.00
2018-03-22T04:38:24.678Z,97.10
2018-03-22T04:40:51.124Z,97.10
2018-03-22T04:43:17.608Z,97.10
2018-03-22T04:45:45.047Z,97.20
2018-03-22T04:48:11.416Z,97.20
2018-03-22T04:50:38.618Z,97.30
2018-03-22T04:53:05.026Z,97.20
2018-03-22T04:55:31.475Z,97.20
2018-03-22T04:57:57.949Z,97.30
2018-03-22T05:00:25.189Z,97.30
2018-03-22T05:02:51.801Z,97.30
2018-03-22T05:05:18.248Z,97.40
2018-03-22T05:07:45.522Z,97.40
2018-03-22T05:10:11.929Z,97.40
2018-03-22T05:12:39.331Z,97.40
2018-03-22T05:15:05.816Z,97.40
2018-03-22T05:17:33.048Z,97.50
2018-03-22T05:19:59.569Z,97.50
2018-03-22T05:22:25.965Z,97.40
2018-03-22T05:24:53.295Z,97.60
2018-03-22T05:27:19.789Z,97.50
2018-03-22T05:29:46.235Z,97.50
2018-03-22T05:32:12.698Z,97.50
2018-03-22T05:34:39.118Z,97.40
2018-03-22T05:37:05.585Z,97.40
2018-03-22T05:39:32.971Z,97.40
2018-03-22T05:41:59.371Z,97.40
2018-03-22T05:44:25.796Z,97.40
2018-03-22T05:46:52.263Z,97.40
2018-03-22T05:49:19.455Z,97.50
2018-03-22T05:51:45.837Z,97.40
2018-03-22T05:54:12.444Z,97.30
2018-03-22T05:56:38.951Z,97.20
2018-03-22T05:59:05.974Z,97.20
2018-03-22T06:01:32.433Z,97.10
2018-03-22T06:03:58.874Z,96.80
2018-03-22T06:06:25.315Z,96.30
2018-03-22T06:08:51.812Z,96.00
2018-03-22T06:11:18.220Z,96.10
2018-03-22T06:13:44.781Z,96.10
2018-03-22T06:16:11.315Z,95.90
2018-03-22T06:18:37.907Z,95.90
2018-03-22T06:21:04.371Z,95.40
2018-03-22T06:23:32.073Z,93.40
2018-03-22T06:25:58.543Z,93.40
2018-03-22T06:28:25.040Z,92.90
2018-03-22T06:30:51.516Z,93.20
2018-03-22T06:33:18.201Z,93.40
2018-03-22T06:35:44.697Z,93.80
2018-03-22T06:38:11.142Z,93.20
2018-03-22T06:40:38.345Z,93.80
2018-03-22T06:43:04.972Z,93.70
2018-03-22T06:45:31.698Z,94.10
2018-03-22T06:47:58.348Z,94.40
2018-03-22T06:50:24.931Z,94.70
2018-03-22T06:52:51.373Z,95.10
2018-03-22T06:55:17.851Z,95.30
2018-03-22T06:57:45.429Z,95.70
2018-03-22T07:00:11.887Z,95.90
2018-03-22T07:02:38.501Z,95.90
2018-03-22T07:05:04.969Z,95.90
2018-03-22T07:07:31.514Z,95.90
2018-03-22T07:09:58.268Z,95.90
2018-03-22T07:12:24.835Z,96.00
2018-03-22T07:14:52.215Z,95.90
2018-03-22T07:17:18.906Z,95.80
2018-03-22T07:19:46.238Z,96.00
2018-03-22T07:22:12.756Z,95.90
2018-03-22T07:24:39.392Z,96.00
2018-03-22T07:27:05.861Z,95.90
2018-03-22T07:29:33.068Z,96.00
2018-03-22T07:31:59.648Z,96.00
2018-03-22T07:34:26.842Z,95.90
2018-03-22T07:36:53.393Z,95.90
2018-03-22T07:39:19.864Z,95.80
2018-03-22T07:41:47.134Z,96.00
2018-03-22T07:44:14.056Z,95.90
2018-03-22T07:46:40.595Z,96.10
2018-03-22T07:49:07.089Z,96.00
2018-03-22T07:51:33.700Z,95.80
2018-03-22T07:54:00.954Z,95.60
2018-03-22T07:56:27.447Z,95.60
2018-03-22T07:58:53.968Z,95.60
2018-03-22T08:01:21.195Z,95.40
2018-03-22T08:03:47.773Z,95.40
2018-03-22T08:06:14.358Z,95.30
2018-03-22T08:08:40.766Z,95.10
2018-03-22T08:11:08.002Z,94.70
2018-03-22T08:13:34.480Z,94.90
2018-03-22T08:16:01.266Z,94.60
2018-03-22T08:18:27.769Z,94.20
2018-03-22T08:20:54.196Z,94.10
2018-03-22T08:23:20.685Z,93.80
2018-03-22T08:25:47.942Z,93.40
2018-03-22T08:28:14.375Z,93.40
2018-03-22T08:30:40.997Z,92.50
2018-03-22T08:33:08.069Z,91.60
2018-03-22T08:35:34.533Z,90.60
2018-03-22T08:38:01.038Z,88.60
2018-03-22T08:40:28.321Z,85.20
2018-03-22T08:42:54.829Z,85.10
2018-03-22T08:45:23.166Z,84.00
2018-03-22T08:47:49.682Z,84.00
2018-03-22T08:50:16.152Z,82.00
2018-03-22T08:52:42.587Z,83.00
2018-03-22T08:55:08.988Z,83.10
2018-03-22T08:57:35.480Z,81.70
2018-03-22T09:00:02.034Z,81.70
2018-03-22T09:02:28.502Z,82.20
2018-03-22T09:04:54.937Z,82.90
2018-03-22T09:07:21.504Z,83.50
2018-03-22T09:09:48.037Z,82.80
2018-03-22T09:12:14.635Z,82.70
2018-03-22T09:14:41.130Z,82.70
2018-03-22T09:17:08.429Z,81.80
2018-03-22T09:19:34.893Z,81.80
2018-03-22T09:22:01.477Z,82.60
2018-03-22T09:24:27.988Z,81.70
2018-03-22T09:27:00.490Z,82.70
2018-03-22T09:29:26.985Z,82.40
2018-03-22T09:31:54.284Z,81.80
2018-03-22T09:34:20.877Z,82.00
2018-03-22T09:36:49.050Z,84.30
2018-03-22T09:39:15.587Z,84.30
2018-03-22T09:41:42.056Z,85.20
2018-03-22T09:44:09.266Z,85.70
2018-03-22T09:46:35.769Z,85.70
2018-03-22T09:49:02.324Z,85.80
2018-03-22T09:51:28.809Z,86.40
2018-03-22T09:53:55.323Z,86.20
2018-03-22T09:56:21.855Z,86.20
2018-03-22T09:58:48.381Z,86.00
2018-03-22T10:01:14.821Z,85.50
2018-03-22T10:03:41.776Z,85.10
2018-03-22T10:06:08.315Z,85.90
2018-03-22T10:08:34.778Z,86.10
2018-03-22T10:11:01.515Z,86.00
2018-03-22T10:13:28.887Z,86.30
2018-03-22T10:15:55.328Z,86.20
2018-03-22T10:18:21.834Z,85.60
2018-03-22T10:20:48.425Z,85.50
2018-03-22T10:23:14.895Z,85.50
2018-03-22T10:25:41.404Z,85.30
2018-03-22T10:28:08.292Z,85.40
2018-03-22T10:30:34.824Z,85.80
2018-03-22T10:33:01.360Z,86.00
2018-03-22T10:35:27.821Z,85.80
2018-03-22T10:37:54.519Z,85.90
2018-03-22T10:40:21.076Z,85.50
2018-03-22T10:42:47.636Z,85.90
2018-03-22T10:45:14.195Z,85.40
2018-03-22T10:47:40.654Z,85.00
2018-03-22T10:50:07.312Z,85.00
2018-03-22T10:52:33.958Z,84.90
2018-03-22T10:55:00.394Z,84.80
2018-03-22T10:57:26.914Z,84.90
2018-03-22T10:59:53.454Z,84.90
2018-03-22T11:02:26.717Z,83.80
2018-03-22T11:04:53.222Z,83.80
2018-03-22T11:07:19.960Z,83.50
2018-03-22T11:09:46.433Z,83.10
2018-03-22T11:12:13.162Z,83.10
2018-03-22T11:14:40.404Z,82.80
2018-03-22T11:17:07.885Z,82.80
2018-03-22T11:19:34.446Z,82.60
2018-03-22T11:22:01.594Z,81.20
2018-03-22T11:24:28.164Z,81.20
2018-03-22T11:26:54.751Z,80.70
2018-03-22T11:29:21.299Z,80.60
2018-03-22T11:31:48.021Z,80.50
2018-03-22T11:34:14.550Z,80.60
2018-03-22T11:36:40.930Z,79.70
2018-03-22T11:39:07.598Z,79.70
2018-03-22T11:41:34.079Z,79.70
2018-03-22T11:44:00.684Z,79.70
2018-03-22T11:46:28.022Z,78.70
2018-03-22T11:48:54.425Z,78.70
2018-03-22T11:51:20.924Z,79.10
2018-03-22T11:53:48.454Z,78.60
2018-03-22T11:56:15.649Z,79.40
2018-03-22T11:58:42.779Z,79.70
2018-03-22T12:01:09.317Z,79.60
2018-03-22T12:03:35.964Z,78.90
2018-03-22T12:06:02.754Z,78.70
2018-03-22T12:08:29.558Z,79.10
2018-03-22T12:10:56.148Z,78.60
2018-03-22T12:13:22.554Z,79.00
2018-03-22T12:15:49.847Z,79.80
2018-03-22T12:18:16.509Z,79.80
2018-03-22T12:20:42.978Z,79.90
2018-03-22T12:23:10.206Z,80.60
2018-03-22T12:25:36.626Z,80.60
2018-03-22T12:28:03.090Z,80.10
2018-03-22T12:30:30.386Z,79.50
2018-03-22T12:32:56.847Z,79.40
2018-03-22T12:35:23.341Z,80.10
2018-03-22T12:37:49.790Z,80.00
2018-03-22T12:40:16.344Z,79.60
2018-03-22T12:42:43.752Z,77.60
2018-03-22T12:45:11.106Z,75.10
2018-03-22T12:47:38.421Z,71.60
2018-03-22T12:50:05.078Z,71.60
2018-03-22T12:52:31.565Z,68.60
2018-03-22T12:54:58.035Z,64.50
2018-03-22T12:57:25.371Z,61.40
2018-03-22T12:59:51.803Z,61.40
2018-03-22T13:02:18.436Z,60.20
2018-03-22T13:04:45.903Z,59.10
2018-03-22T13:07:13.193Z,57.90
2018-03-22T13:09:41.484Z,57.30
2018-03-22T13:12:07.977Z,57.20
2018-03-22T13:14:34.471Z,58.20
2018-03-22T13:17:01.127Z,58.20
2018-03-22T13:19:27.771Z,59.10
2018-03-22T13:21:55.153Z,58.90
2018-03-22T13:24:21.549Z,58.60
2018-03-22T13:26:48.115Z,58.40
2018-03-22T13:29:14.695Z,58.20
2018-03-22T13:31:42.134Z,57.80
2018-03-22T13:34:08.725Z,58.50
2018-03-22T13:36:35.197Z,57.80
2018-03-22T13:39:01.843Z,57.80
2018-03-22T13:41:29.013Z,58.20
2018-03-22T13:43:55.538Z,58.20
2018-03-22T13:46:22.408Z,59.00
2018-03-22T13:48:48.956Z,60.20
2018-03-22T13:51:15.518Z,60.80
2018-03-22T13:53:41.924Z,64.10
2018-03-22T13:56:08.446Z,65.90
2018-03-22T13:58:35.579Z,68.00
2018-03-22T14:01:02.069Z,68.00
2018-03-22T14:03:28.550Z,70.40
2018-03-22T14:05:55.755Z,71.20
2018-03-22T14:08:22.242Z,71.20
2018-03-22T14:10:48.780Z,71.80
2018-03-22T14:13:15.209Z,72.20
2018-03-22T14:15:41.772Z,73.10
2018-03-22T14:18:08.214Z,73.50
2018-03-22T14:20:34.667Z,74.00
2018-03-22T14:23:01.233Z,73.50
2018-03-22T14:25:28.415Z,74.40
2018-03-22T14:27:55.922Z,74.40
2018-03-22T14:30:22.392Z,75.20
2018-03-22T14:32:48.961Z,75.20
2018-03-22T14:35:15.566Z,76.20
2018-03-22T14:37:42.157Z,76.00
2018-03-22T14:40:08.764Z,75.50
2018-03-22T14:42:35.193Z,75.40
2018-03-22T14:45:01.751Z,75.40
2018-03-22T14:47:28.282Z,75.50
2018-03-22T14:49:54.810Z,75.20
2018-03-22T14:52:21.261Z,75.30
2018-03-22T14:54:47.822Z,75.20
2018-03-22T14:57:14.383Z,75.40
2018-03-22T14:59:40.849Z,75.40
2018-03-22T15:02:07.340Z,75.40
2018-03-22T15:04:33.833Z,75.20
2018-03-22T15:07:00.301Z,75.00
2018-03-22T15:09:26.719Z,75.30
2018-03-22T15:11:53.258Z,76.20
2018-03-22T15:14:20.563Z,76.00
2018-03-22T15:16:47.081Z,76.00
2018-03-22T15:19:14.394Z,77.10
2018-03-22T15:21:40.977Z,76.90
2018-03-22T15:24:08.176Z,77.20
2018-03-22T15:26:35.361Z,77.60
2018-03-22T15:29:01.957Z,77.60
2018-03-22T15:31:28.502Z,77.70
2018-03-22T15:33:54.992Z,77.50
2018-03-22T15:36:21.521Z,77.40
2018-03-22T15:38:48.735Z,77.90
2018-03-22T15:41:15.236Z,77.80
2018-03-22T15:43:41.741Z,78.10
2018-03-22T15:46:08.241Z,78.40
2018-03-22T15:48:34.715Z,78.60
2018-03-22T15:51:01.973Z,78.90
2018-03-22T15:53:28.501Z,78.90
2018-03-22T15:55:55.702Z,78.70
2018-03-22T15:58:22.932Z,79.00
2018-03-22T16:00:49.396Z,79.00
2018-03-22T16:03:16.033Z,79.30
2018-03-22T16:05:42.492Z,79.10
2018-03-22T16:08:10.056Z,79.70
2018-03-22T16:10:37.369Z,79.70
2018-03-22T16:13:04.744Z,79.50
2018-03-22T16:15:31.273Z,79.50
2018-03-22T16:17:57.748Z,79.70
2018-03-22T16:20:24.348Z,80.20
2018-03-22T16:22:50.822Z,79.60
2018-03-22T16:25:17.348Z,80.10
2018-03-22T16:27:43.764Z,80.00
2018-03-22T16:30:10.379Z,80.10
2018-03-22T16:32:36.884Z,80.10
2018-03-22T16:35:03.344Z,80.90
2018-03-22T16:37:29.820Z,81.00
2018-03-22T16:39:56.363Z,80.50
2018-03-22T16:42:22.797Z,80.90
2018-03-22T16:44:49.331Z,81.20
2018-03-22T16:47:15.886Z,81.70
2018-03-22T16:49:43.093Z,82.00
2018-03-22T16:52:09.579Z,81.90
2018-03-22T16:54:37.793Z,82.30
2018-03-22T16:57:04.245Z,82.20
2018-03-22T16:59:30.711Z,82.00
2018-03-22T17:01:57.165Z,81.60
2018-03-22T17:04:23.577Z,82.00
2018-03-22T17:06:50.174Z,82.40
2018-03-22T17:09:17.365Z,82.70
2018-03-22T17:11:43.830Z,82.60
2018-03-22T17:14:10.996Z,83.40
2018-03-22T17:16:38.165Z,83.10
2018-03-22T17:19:04.698Z,83.00
2018-03-22T17:21:31.183Z,82.90
2018-03-22T17:23:58.441Z,82.10
2018-03-22T17:26:24.892Z,82.10
2018-03-22T17:28:51.337Z,82.30
2018-03-22T17:31:17.817Z,82.00
2018-03-22T17:33:44.304Z,82.30
2018-03-22T17:36:10.917Z,82.30
2018-03-22T17:38:38.035Z,83.00
2018-03-22T17:41:04.616Z,83.00
2018-03-22T17:43:31.045Z,83.30
2018-03-22T17:45:58.029Z,83.30
2018-03-22T17:48:24.469Z,83.50
2018-03-22T17:50:50.856Z,83.70
2018-03-22T17:53:17.361Z,83.80
2018-03-22T17:55:43.803Z,84.10
2018-03-22T17:58:10.965Z,84.60
2018-03-22T18:00:38.150Z,84.40
2018-03-22T18:03:04.638Z,84.30
2018-03-22T18:05:31.958Z,84.60
2018-03-22T18:07:58.609Z,84.40
2018-03-22T18:10:25.036Z,84.80
2018-03-22T18:12:51.710Z,84.90
2018-03-22T18:15:18.198Z,84.90
2018-03-22T18:17:44.785Z,85.20
2018-03-22T18:20:12.111Z,85.10
2018-03-22T18:22:38.560Z,85.10
2018-03-22T18:25:05.739Z,83.70
2018-03-22T18:27:32.191Z,83.50
2018-03-22T18:29:59.473Z,84.20
2018-03-22T18:32:26.060Z,84.10
2018-03-22T18:34:52.565Z,84.50
2018-03-22T18:37:19.132Z,85.00
2018-03-22T18:39:46.328Z,84.60
2018-03-22T18:42:12.841Z,84.60
2018-03-22T18:44:39.270Z,83.90
2018-03-22T18:47:05.724Z,84.00
2018-03-22T18:49:32.153Z,84.10
2018-03-22T18:51:58.595Z,83.90
2018-03-22T18:54:25.121Z,83.90
2018-03-22T18:56:51.585Z,84.00
2018-03-22T18:59:18.781Z,84.40
2018-03-22T19:01:45.963Z,84.00
2018-03-22T19:04:12.453Z,84.00
2018-03-22T19:06:38.983Z,84.20
2018-03-22T19:09:06.606Z,84.50
2018-03-22T19:11:32.996Z,84.50
2018-03-22T19:13:59.492Z,84.50
2018-03-22T19:16:25.933Z,84.40
2018-03-22T19:18:52.425Z,84.70
2018-03-22T19:21:18.988Z,84.90
2018-03-22T19:23:46.532Z,85.00
2018-03-22T19:26:13.125Z,85.00
2018-03-22T19:28:40.323Z,85.00
2018-03-22T19:31:06.817Z,84.90
2018-03-22T19:33:33.278Z,84.40
2018-03-22T19:36:06.581Z,83.80
2018-03-22T19:38:33.289Z,84.00
2018-03-22T19:40:59.795Z,82.40
2018-03-22T19:43:26.398Z,84.30
2018-03-22T19:45:52.899Z,82.20
2018-03-22T19:48:19.356Z,81.10
2018-03-22T19:50:45.789Z,81.70
2018-03-22T19:53:12.289Z,80.80
2018-03-22T19:55:38.755Z,79.60
2018-03-22T19:58:05.208Z,79.50
2018-03-22T20:00:31.717Z,79.70
2018-03-22T20:02:58.139Z,80.00
2018-03-22T20:05:24.559Z,81.80
2018-03-22T20:07:50.950Z,81.60
2018-03-22T20:10:18.114Z,80.10
2018-03-22T20:12:44.720Z,80.00
2018-03-22T20:15:11.184Z,78.90
2018-03-22T20:17:37.617Z,80.60
2018-03-22T20:20:04.861Z,77.20
2018-03-22T20:22:31.320Z,77.10
2018-03-22T20:24:57.711Z,76.20
2018-03-22T20:27:24.110Z,76.10
2018-03-22T20:29:50.524Z,76.10
2018-03-22T20:32:17.721Z,67.20
2018-03-22T20:34:44.198Z,67.10
2018-03-22T20:37:10.706Z,70.10
2018-03-22T20:39:37.084Z,77.00
2018-03-22T20:42:04.285Z,77.60
2018-03-22T20:44:30.751Z,77.50
2018-03-22T20:46:57.173Z,80.60
2018-03-22T20:49:23.548Z,82.60
2018-03-22T20:51:49.957Z,82.70
2018-03-22T20:54:17.175Z,80.60
2018-03-22T20:56:43.909Z,80.50
2018-03-22T20:59:10.735Z,80.30
2018-03-22T21:01:37.288Z,80.80
2018-03-22T21:04:03.793Z,78.40
2018-03-22T21:06:30.264Z,81.90
2018-03-22T21:08:56.822Z,83.10
2018-03-22T21:11:23.797Z,82.20
2018-03-22T21:13:50.970Z,84.00
2018-03-22T21:16:17.404Z,83.80
2018-03-22T21:18:43.800Z,84.50
2018-03-22T21:21:10.186Z,85.70
2018-03-22T21:23:37.418Z,86.60
2018-03-22T21:26:03.857Z,86.50
2018-03-22T21:28:31.257Z,87.80
2018-03-22T21:30:58.481Z,88.10
2018-03-22T21:33:24.961Z,88.00
2018-03-22T21:35:52.115Z,88.90
2018-03-22T21:38:19.357Z,89.10
2018-03-22T21:40:45.777Z,89.00
2018-03-22T21:43:12.249Z,89.00
2018-03-22T21:45:39.346Z,89.40
2018-03-22T21:48:05.904Z,89.30
2018-03-22T21:50:50.328Z,89.20
2018-03-22T21:53:16.775Z,88.70
2018-03-22T21:55:43.246Z,88.20
2018-03-22T21:58:09.668Z,87.80
2018-03-22T22:00:36.086Z,79.50
2018-03-22T22:03:02.549Z,78.10
2018-03-22T22:05:29.806Z,75.70
2018-03-22T22:07:57.091Z,75.40
2018-03-22T22:10:24.312Z,77.20
2018-03-22T22:12:51.589Z,76.60
2018-03-22T22:15:18.105Z,76.60
2018-03-22T22:17:44.751Z,76.50
2018-03-22T22:20:11.369Z,75.50
2018-03-22T22:22:38.702Z,75.80
2018-03-22T22:25:05.251Z,75.90
2018-03-22T22:27:32.476Z,75.30
2018-03-22T22:29:58.933Z,75.30
2018-03-22T22:32:25.366Z,73.80
2018-03-22T22:34:51.893Z,74.10
2018-03-22T22:37:18.407Z,73.80
2018-03-22T22:39:44.951Z,73.20
2018-03-22T22:42:11.379Z,72.50
2018-03-22T22:44:37.867Z,72.10
2018-03-22T22:47:04.362Z,73.20
2018-03-22T22:49:30.867Z,71.80
2018-03-22T22:51:57.291Z,71.70
2018-03-22T22:54:23.785Z,71.40
2018-03-22T22:56:50.239Z,71.40
2018-03-22T22:59:17.394Z,71.50
2018-03-22T23:01:45.245Z,71.80
2018-03-22T23:04:12.693Z,71.80
2018-03-22T23:06:39.106Z,71.70
2018-03-22T23:09:05.595Z,71.70
2018-03-22T23:11:32.049Z,71.10
2018-03-22T23:13:59.261Z,70.10
2018-03-22T23:16:25.845Z,70.10
2018-03-22T23:18:52.433Z,69.20
2018-03-22T23:21:19.639Z,70.50
2018-03-22T23:23:46.154Z,70.50
2018-03-22T23:26:13.410Z,69.90
2018-03-22T23:28:39.826Z,69.70
2018-03-22T23:31:06.331Z,69.50
2018-03-22T23:33:32.796Z,69.40
2018-03-22T23:35:59.297Z,68.90
2018-03-22T23:38:25.747Z,68.70
2018-03-22T23:40:52.219Z,69.60
2018-03-22T23:43:18.713Z,69.40
2018-03-22T23:45:45.299Z,70.10
2018-03-22T23:48:11.739Z,70.90
2018-03-22T23:50:38.312Z,72.30
2018-03-22T23:53:04.813Z,73.50
2018-03-22T23:55:31.285Z,73.10
2018-03-22T23:57:57.732Z,73.40
