createdAt,value
2023-05-20T00:04:40.205Z,20.00
2023-05-20T00:09:39.389Z,19.90
2023-05-20T00:14:36.651Z,19.75
2023-05-20T00:19:33.594Z,19.70
2023-05-20T00:24:31.259Z,19.63
2023-05-20T00:29:28.332Z,19.49
2023-05-20T00:34:28.003Z,19.35
2023-05-20T00:39:24.864Z,19.25
2023-05-20T00:44:24.141Z,19.32
2023-05-20T00:49:22.140Z,19.27
2023-05-20T00:54:19.372Z,19.15
2023-05-20T00:59:16.782Z,19.32
2023-05-20T01:04:14.608Z,19.12
2023-05-20T01:09:12.597Z,19.41
2023-05-20T01:14:13.459Z,19.34
2023-05-20T01:19:22.087Z,19.46
2023-05-20T01:24:19.754Z,19.50
2023-05-20T01:29:17.977Z,19.28
2023-05-20T01:34:15.339Z,19.64
2023-05-20T01:39:12.811Z,19.61
2023-05-20T01:44:11.061Z,19.77
2023-05-20T01:49:07.957Z,19.83
2023-05-20T01:54:04.922Z,19.85
2023-05-20T01:59:01.925Z,19.66
2023-05-20T02:03:59.583Z,19.69
2023-05-20T02:08:56.537Z,19.96
2023-05-20T02:13:53.595Z,19.66
2023-05-20T02:18:52.442Z,19.94
2023-05-20T02:23:50.178Z,19.80
2023-05-20T02:28:50.015Z,19.78
2023-05-20T02:33:46.958Z,19.86
2023-05-20T02:38:44.759Z,19.81
2023-05-20T02:43:44.593Z,19.83
2023-05-20T02:48:41.602Z,19.72
2023-05-20T02:53:38.466Z,19.79
2023-05-20T02:58:35.634Z,19.33
2023-05-20T03:03:33.492Z,19.32
2023-05-20T03:08:30.640Z,19.45
2023-05-20T03:13:27.636Z,19.45
2023-05-20T03:18:24.487Z,19.33
2023-05-20T03:23:21.961Z,19.26
2023-05-20T03:28:18.963Z,19.26
2023-05-20T03:33:16.167Z,19.28
2023-05-20T03:38:15.876Z,19.22
2023-05-20T03:43:13.730Z,19.60
2023-05-20T03:48:10.701Z,19.20
2023-05-20T03:53:07.677Z,19.84
2023-05-20T03:58:09.111Z,19.81
2023-05-20T04:03:07.075Z,19.91
2023-05-20T04:08:05.533Z,20.13
2023-05-20T04:13:05.956Z,20.54
2023-05-20T04:18:03.237Z,20.42
2023-05-20T04:23:02.881Z,21.15
2023-05-20T04:28:00.927Z,21.14
2023-05-20T04:33:02.134Z,21.52
2023-05-20T04:38:00.479Z,21.64
2023-05-20T04:43:00.240Z,21.69
2023-05-20T04:47:57.688Z,21.05
2023-05-20T04:52:55.131Z,21.71
2023-05-20T04:57:52.670Z,21.84
2023-05-20T05:02:49.905Z,21.85
2023-05-20T05:07:47.504Z,22.60
2023-05-20T05:12:45.166Z,23.07
2023-05-20T05:17:44.047Z,23.28
2023-05-20T05:22:42.515Z,24.56
2023-05-20T05:27:40.061Z,26.57
2023-05-20T05:32:37.657Z,28.56
2023-05-20T05:37:38.713Z,29.69
2023-05-20T05:42:39.987Z,29.18
2023-05-20T05:47:37.972Z,28.85
2023-05-20T05:52:38.327Z,28.06
2023-05-20T05:57:38.864Z,27.28
2023-05-20T06:02:37.221Z,26.80
2023-05-20T06:07:38.088Z,26.42
2023-05-20T06:12:35.107Z,25.78
2023-05-20T06:17:32.570Z,25.75
2023-05-20T06:22:34.026Z,25.56
2023-05-20T06:28:16.198Z,25.31
2023-05-20T06:33:22.780Z,25.59
2023-05-20T06:38:20.051Z,26.58
2023-05-20T06:43:18.254Z,26.96
2023-05-20T06:48:39.793Z,27.26
2023-05-20T06:53:37.854Z,27.38
2023-05-20T06:58:47.507Z,27.67
2023-05-20T07:03:45.687Z,27.97
2023-05-20T07:08:43.072Z,27.56
2023-05-20T07:13:40.998Z,27.63
2023-05-20T07:18:43.317Z,27.16
2023-05-20T07:23:40.393Z,26.84
2023-05-20T07:28:38.794Z,26.47
2023-05-20T07:33:36.596Z,25.99
2023-05-20T07:38:41.293Z,25.46
2023-05-20T07:43:53.465Z,25.14
2023-05-20T07:48:53.820Z,25.28
2023-05-20T07:53:51.221Z,24.93
2023-05-20T07:58:53.464Z,25.17
2023-05-20T08:03:51.338Z,25.51
2023-05-20T08:08:53.913Z,25.82
2023-05-20T08:13:56.029Z,25.89
2023-05-20T08:18:55.491Z,26.17
2023-05-20T08:23:54.517Z,26.37
2023-05-20T08:28:51.497Z,26.06
2023-05-20T08:33:50.192Z,26.44
2023-05-20T08:38:48.686Z,26.19
2023-05-20T08:43:47.180Z,26.10
2023-05-20T08:48:58.854Z,25.45
2023-05-20T08:53:55.823Z,25.64
2023-05-20T08:58:56.630Z,26.06
2023-05-20T09:03:56.534Z,26.03
2023-05-20T09:08:53.458Z,26.52
2023-05-20T09:13:56.891Z,27.39
2023-05-20T09:18:56.174Z,27.98
2023-05-20T09:23:58.137Z,29.12
2023-05-20T09:28:57.358Z,30.38
2023-05-20T09:34:00.137Z,31.39
2023-05-20T09:39:02.675Z,31.36
2023-05-20T09:44:00.659Z,30.83
2023-05-20T09:48:59.368Z,31.41
2023-05-20T09:53:57.760Z,32.54
2023-05-20T09:59:24.584Z,33.65
2023-05-20T10:04:26.094Z,34.17
2023-05-20T10:09:34.580Z,34.19
2023-05-20T10:14:43.896Z,34.39
2023-05-20T10:19:46.346Z,34.08
2023-05-20T10:24:44.529Z,33.89
2023-05-20T10:29:50.459Z,34.14
2023-05-20T10:34:50.318Z,34.29
2023-05-20T10:39:47.167Z,34.51
2023-05-20T10:44:46.241Z,34.63
2023-05-20T10:49:45.910Z,34.37
2023-05-20T10:54:45.841Z,34.32
2023-05-20T10:59:45.396Z,33.89
2023-05-20T11:04:44.294Z,33.61
2023-05-20T11:09:49.692Z,33.41
2023-05-20T11:14:53.172Z,32.69
2023-05-20T11:19:51.579Z,32.41
2023-05-20T11:24:53.562Z,31.68
2023-05-20T11:29:53.695Z,31.38
2023-05-20T11:34:52.996Z,31.24
2023-05-20T11:45:49.615Z,30.73
2023-05-20T11:50:55.711Z,30.34
2023-05-20T11:56:03.906Z,29.60
2023-05-20T12:01:09.664Z,29.43
2023-05-20T12:06:28.142Z,28.98
2023-05-20T12:11:28.657Z,28.72
2023-05-20T12:16:25.844Z,28.57
2023-05-20T12:21:23.731Z,28.84
2023-05-20T12:26:25.184Z,29.00
2023-05-20T12:31:25.700Z,28.61
2023-05-20T12:36:44.801Z,28.34
2023-05-20T12:41:41.822Z,27.86
2023-05-20T12:46:38.902Z,26.42
2023-05-20T12:51:36.676Z,25.64
2023-05-20T12:56:46.894Z,25.25
2023-05-20T13:01:53.456Z,24.70
2023-05-20T13:07:01.245Z,25.20
2023-05-20T13:12:02.563Z,25.32
2023-05-20T13:17:00.101Z,25.16
2023-05-20T13:22:05.737Z,24.73
2023-05-20T13:27:02.820Z,25.41
2023-05-20T13:32:01.741Z,25.68
2023-05-20T13:36:59.764Z,25.89
2023-05-20T13:41:56.745Z,25.54
2023-05-20T13:46:53.912Z,25.99
2023-05-20T13:51:51.327Z,26.00
2023-05-20T13:56:56.341Z,25.96
2023-05-20T14:01:57.134Z,25.25
2023-05-20T14:06:54.168Z,25.53
2023-05-20T14:11:52.083Z,25.56
2023-05-20T14:16:57.728Z,25.36
2023-05-20T14:22:11.607Z,25.06
2023-05-20T14:27:10.910Z,25.55
2023-05-20T14:32:08.550Z,25.58
2023-05-20T14:37:09.343Z,25.45
2023-05-20T14:42:06.706Z,25.48
2023-05-20T14:47:06.744Z,25.82
2023-05-20T14:52:04.343Z,25.23
2023-05-20T14:57:01.541Z,25.31
2023-05-20T15:01:58.561Z,25.27
2023-05-20T15:06:56.310Z,25.21
2023-05-20T15:11:53.519Z,25.15
2023-05-20T15:16:50.332Z,25.08
2023-05-20T15:21:48.964Z,25.11
2023-05-20T15:26:46.566Z,25.26
2023-05-20T15:31:43.520Z,25.08
2023-05-20T15:36:40.543Z,24.88
2023-05-20T15:41:49.708Z,24.40
2023-05-20T15:46:47.473Z,24.36
2023-05-20T15:51:52.238Z,24.41
2023-05-20T15:56:58.328Z,24.23
2023-05-20T16:01:55.967Z,24.16
2023-05-20T16:06:54.829Z,24.34
2023-05-20T16:11:51.750Z,24.22
2023-05-20T16:16:49.049Z,24.31
2023-05-20T16:21:46.686Z,24.04
2023-05-20T16:26:43.589Z,24.24
2023-05-20T16:31:40.507Z,24.14
2023-05-20T16:36:45.219Z,24.25
2023-05-20T16:42:12.362Z,24.22
2023-05-20T16:47:32.208Z,24.13
2023-05-20T16:52:40.106Z,23.58
2023-05-20T16:57:44.949Z,23.84
2023-05-20T17:02:42.159Z,23.90
2023-05-20T17:07:39.878Z,23.83
2023-05-20T17:12:36.688Z,23.77
2023-05-20T17:17:34.389Z,23.71
2023-05-20T17:22:31.535Z,23.58
2023-05-20T17:27:29.158Z,23.56
2023-05-20T17:32:26.075Z,23.36
2023-05-20T17:37:23.785Z,23.25
2023-05-20T17:42:20.910Z,22.59
2023-05-20T17:47:17.954Z,22.22
2023-05-20T17:52:17.885Z,21.69
2023-05-20T17:57:15.721Z,21.56
2023-05-20T18:02:12.946Z,21.44
2023-05-20T18:07:09.732Z,21.49
2023-05-20T18:12:07.778Z,21.26
2023-05-20T18:17:05.536Z,21.22
2023-05-20T18:22:02.639Z,20.97
2023-05-20T18:27:00.038Z,20.53
2023-05-20T18:31:57.035Z,20.78
2023-05-20T18:36:54.756Z,20.78
2023-05-20T18:41:52.621Z,20.72
2023-05-20T18:46:49.649Z,20.26
2023-05-20T18:51:46.576Z,20.51
2023-05-20T18:56:44.144Z,20.27
2023-05-20T19:01:46.381Z,20.00
2023-05-20T19:06:43.953Z,20.17
2023-05-20T19:11:41.026Z,19.84
2023-05-20T19:16:38.753Z,19.88
2023-05-20T19:21:35.837Z,19.78
2023-05-20T19:26:34.897Z,19.86
2023-05-20T19:31:34.781Z,19.69
2023-05-20T19:36:32.492Z,19.71
2023-05-20T19:41:29.341Z,19.68
2023-05-20T19:46:26.318Z,19.71
2023-05-20T19:51:23.420Z,19.70
2023-05-20T19:56:23.677Z,19.66
2023-05-20T20:01:20.691Z,19.65
2023-05-20T20:06:17.657Z,19.01
2023-05-20T20:11:14.721Z,19.65
2023-05-20T20:16:12.670Z,19.76
2023-05-20T20:21:17.214Z,19.77
2023-05-20T20:26:18.735Z,19.76
2023-05-20T20:31:16.406Z,19.49
2023-05-20T20:36:34.486Z,19.55
2023-05-20T20:41:52.013Z,19.21
2023-05-20T20:46:51.103Z,19.70
2023-05-20T20:51:49.757Z,19.78
2023-05-20T20:56:46.675Z,19.66
2023-05-20T21:01:44.193Z,19.59
2023-05-20T21:06:41.929Z,19.27
2023-05-20T21:11:41.586Z,19.64
2023-05-20T21:16:38.780Z,19.60
2023-05-20T21:21:36.084Z,19.80
2023-05-20T21:26:35.696Z,19.54
2023-05-20T21:31:32.855Z,19.39
2023-05-20T21:36:30.043Z,19.80
2023-05-20T21:41:30.456Z,19.42
2023-05-20T21:46:28.141Z,20.03
2023-05-20T21:51:25.024Z,19.82
2023-05-20T21:56:22.010Z,19.84
2023-05-20T22:01:18.964Z,20.00
2023-05-20T22:06:16.793Z,20.17
2023-05-20T22:11:14.783Z,20.16
2023-05-20T22:16:11.601Z,20.18
2023-05-20T22:21:08.552Z,20.18
2023-05-20T22:26:08.052Z,20.20
2023-05-20T22:31:06.189Z,20.21
2023-05-20T22:36:03.276Z,20.19
2023-05-20T22:41:00.045Z,20.00
2023-05-20T22:45:57.708Z,19.89
2023-05-20T22:50:55.518Z,19.91
2023-05-20T22:55:52.709Z,19.98
2023-05-20T23:00:49.705Z,19.92
2023-05-20T23:05:47.270Z,19.89
2023-05-20T23:10:44.298Z,19.87
2023-05-20T23:15:41.120Z,19.81
2023-05-20T23:20:39.864Z,19.55
2023-05-20T23:25:37.600Z,19.79
2023-05-20T23:30:35.247Z,19.51
2023-05-20T23:35:32.121Z,19.63
2023-05-20T23:40:29.063Z,19.45
2023-05-20T23:45:26.870Z,19.46
2023-05-20T23:50:23.702Z,19.36
2023-05-20T23:55:20.804Z,19.31
