createdAt,value
2022-11-24T00:00:19.013Z,96.000000
2022-11-24T00:05:22.552Z,96.000000
2022-11-24T00:10:25.425Z,96.000000
2022-11-24T00:15:25.313Z,96.000000
2022-11-24T00:20:19.472Z,95.076923
2022-11-24T00:25:25.383Z,95.000000
2022-11-24T00:30:25.734Z,95.000000
2022-11-24T00:35:25.810Z,95.000000
2022-11-24T00:40:19.850Z,95.000000
2022-11-24T00:45:25.810Z,95.000000
2022-11-24T00:50:26.100Z,95.000000
2022-11-24T00:55:25.873Z,95.000000
2022-11-24T01:00:20.268Z,95.000000
2022-11-24T01:05:25.794Z,95.000000
2022-11-24T01:10:26.454Z,95.000000
2022-11-24T01:15:25.913Z,95.000000
2022-11-24T01:20:20.916Z,95.000000
2022-11-24T01:25:26.262Z,94.300000
2022-11-24T01:30:27.172Z,94.000000
2022-11-24T01:35:26.340Z,94.000000
2022-11-24T01:40:21.321Z,94.000000
2022-11-24T01:45:26.256Z,94.000000
2022-11-24T01:50:27.514Z,94.000000
2022-11-24T01:55:26.258Z,94.000000
2022-11-24T02:00:21.632Z,94.000000
2022-11-24T02:05:24.854Z,94.000000
2022-11-24T02:10:28.358Z,94.000000
2022-11-24T02:15:19.002Z,94.000000
2022-11-24T02:20:22.249Z,94.000000
2022-11-24T02:25:28.615Z,94.000000
2022-11-24T02:30:28.603Z,94.000000
2022-11-24T02:35:19.477Z,94.000000
2022-11-24T02:40:22.615Z,94.230769
2022-11-24T02:45:26.740Z,95.000000
2022-11-24T02:50:29.000Z,95.250000
2022-11-24T02:55:20.008Z,96.000000
2022-11-24T03:00:23.119Z,96.000000
2022-11-24T03:05:26.523Z,96.000000
2022-11-24T03:10:29.288Z,96.833333
2022-11-24T03:15:20.325Z,97.000000
2022-11-24T03:20:26.655Z,97.000000
2022-11-24T03:25:27.005Z,97.000000
2022-11-24T03:30:26.715Z,97.000000
2022-11-24T03:35:21.180Z,97.000000
2022-11-24T03:40:27.086Z,97.500000
2022-11-24T03:45:45.658Z,98.000000
2022-11-24T03:50:27.150Z,98.000000
2022-11-24T03:55:21.514Z,98.000000
2022-11-24T04:00:24.678Z,98.000000
2022-11-24T04:05:27.882Z,98.000000
2022-11-24T04:10:18.885Z,98.000000
2022-11-24T04:15:22.033Z,98.000000
2022-11-24T04:20:27.207Z,98.000000
2022-11-24T04:25:28.844Z,98.000000
2022-11-24T04:30:19.635Z,98.000000
2022-11-24T04:35:22.825Z,98.000000
2022-11-24T04:40:27.611Z,98.000000
2022-11-24T04:45:29.076Z,98.000000
2022-11-24T04:50:20.124Z,98.000000
2022-11-24T04:55:23.246Z,98.000000
2022-11-24T05:00:27.562Z,98.545455
2022-11-24T05:05:29.427Z,98.666667
2022-11-24T05:10:20.788Z,98.000000
2022-11-24T05:15:23.532Z,98.000000
2022-11-24T05:20:27.552Z,99.000000
2022-11-24T05:25:30.130Z,98.818182
2022-11-24T05:30:21.031Z,98.083333
2022-11-24T05:35:24.939Z,98.000000
2022-11-24T05:40:27.945Z,98.000000
2022-11-24T05:45:30.533Z,98.000000
2022-11-24T05:50:21.521Z,98.500000
2022-11-24T05:55:24.695Z,98.909091
2022-11-24T06:00:27.823Z,98.666667
2022-11-24T06:05:30.956Z,99.000000
2022-11-24T06:10:21.864Z,99.000000
2022-11-24T06:15:28.140Z,99.000000
2022-11-24T06:20:32.623Z,98.000000
2022-11-24T06:25:19.791Z,98.454545
2022-11-24T06:30:22.834Z,99.000000
2022-11-24T06:35:28.388Z,99.000000
2022-11-24T06:40:29.194Z,99.000000
2022-11-24T06:45:20.112Z,99.000000
2022-11-24T06:50:23.189Z,99.000000
2022-11-24T06:55:28.701Z,99.000000
2022-11-24T07:00:29.649Z,99.000000
2022-11-24T07:05:20.749Z,99.000000
2022-11-24T07:10:23.722Z,99.000000
2022-11-24T07:15:28.301Z,99.000000
2022-11-24T07:20:30.524Z,99.000000
2022-11-24T07:25:21.143Z,99.000000
2022-11-24T07:30:24.585Z,99.000000
2022-11-24T07:35:28.389Z,99.000000
2022-11-24T12:32:28.627Z,95.000000
2022-11-24T12:35:22.959Z,95.833333
2022-11-24T12:40:28.449Z,96.000000
2022-11-24T12:45:29.078Z,96.000000
2022-11-24T12:50:19.993Z,96.000000
2022-11-24T12:55:23.255Z,95.181818
2022-11-24T13:00:28.382Z,94.416667
2022-11-24T13:05:29.398Z,94.000000
2022-11-24T13:10:30.169Z,93.846154
2022-11-24T13:15:44.507Z,92.888889
2022-11-24T13:16:36.873Z,92.888889
2022-11-24T13:20:28.950Z,92.000000
2022-11-24T13:25:30.056Z,92.000000
2022-11-24T13:30:21.044Z,92.000000
2022-11-24T13:35:24.219Z,92.125000
2022-11-24T13:40:27.359Z,93.000000
2022-11-24T13:45:30.526Z,93.000000
2022-11-24T13:50:21.701Z,93.000000
2022-11-24T13:55:24.686Z,93.000000
2022-11-24T14:00:28.358Z,93.000000
2022-11-24T14:05:31.639Z,93.000000
2022-11-24T14:10:21.904Z,93.000000
2022-11-24T14:15:25.029Z,93.250000
2022-11-24T14:20:28.615Z,94.000000
2022-11-24T14:25:19.678Z,94.000000
2022-11-24T14:30:22.809Z,94.583333
2022-11-24T14:35:29.010Z,95.000000
2022-11-24T14:40:29.200Z,94.100000
2022-11-24T14:45:20.142Z,94.250000
2022-11-24T14:50:23.368Z,95.000000
2022-11-24T14:55:28.911Z,95.000000
2022-11-24T15:00:30.631Z,94.777778
2022-11-24T15:05:20.553Z,95.000000
2022-11-24T15:10:26.567Z,95.000000
2022-11-24T15:15:28.852Z,94.181818
2022-11-24T15:20:30.238Z,93.800000
2022-11-24T15:25:21.237Z,92.818182
2022-11-24T15:30:24.237Z,92.000000
2022-11-24T15:35:27.385Z,92.000000
2022-11-24T15:40:30.624Z,92.000000
2022-11-24T15:45:21.562Z,92.000000
2022-11-24T15:50:24.814Z,92.000000
2022-11-24T15:55:29.355Z,92.909091
2022-11-24T16:00:18.883Z,93.000000
2022-11-24T16:05:21.996Z,93.000000
2022-11-24T16:10:25.084Z,93.400000
2022-11-24T16:15:29.385Z,94.000000
2022-11-24T16:20:19.311Z,93.333333
2022-11-24T16:25:22.761Z,93.200000
2022-11-24T16:30:26.011Z,93.666667
2022-11-24T16:35:29.839Z,93.000000
2022-11-24T16:40:20.005Z,93.000000
2022-11-24T16:45:23.486Z,93.000000
2022-11-24T16:50:26.465Z,93.000000
2022-11-24T16:55:29.880Z,92.916667
2022-11-24T17:00:20.447Z,92.000000
2022-11-24T17:05:23.538Z,91.416667
2022-11-24T17:10:26.719Z,88.428571
2022-11-24T17:15:47.208Z,86.727273
2022-11-24T17:20:20.923Z,86.300000
2022-11-24T17:25:24.262Z,87.400000
2022-11-24T17:30:27.400Z,87.454545
2022-11-24T17:35:30.514Z,87.916667
2022-11-24T17:40:28.519Z,88.000000
2022-11-24T17:45:24.671Z,88.181818
2022-11-24T17:50:30.275Z,89.000000
2022-11-24T17:55:31.084Z,89.000000
2022-11-24T18:00:21.890Z,89.000000
2022-11-24T18:05:25.099Z,89.000000
2022-11-24T18:10:30.242Z,89.000000
2022-11-24T18:15:19.283Z,89.000000
2022-11-24T18:20:22.633Z,89.250000
2022-11-24T18:25:25.804Z,89.000000
2022-11-24T18:30:30.311Z,89.000000
2022-11-24T18:35:19.944Z,89.272727
2022-11-24T18:40:23.109Z,89.000000
2022-11-24T18:45:26.273Z,89.000000
2022-11-24T18:50:30.838Z,89.000000
2022-11-24T18:55:20.341Z,89.000000
2022-11-24T19:00:23.492Z,89.000000
2022-11-24T19:05:26.584Z,89.000000
2022-11-24T19:10:30.719Z,89.000000
2022-11-24T19:15:21.481Z,89.000000
2022-11-24T19:20:23.973Z,89.000000
2022-11-24T19:25:27.123Z,89.000000
2022-11-24T19:30:30.153Z,88.727273
2022-11-24T19:35:21.269Z,88.111111
2022-11-24T19:40:19.266Z,88.000000
2022-11-24T19:45:19.280Z,88.000000
2022-11-24T19:50:19.148Z,88.000000
2022-11-24T19:55:21.625Z,87.545455
2022-11-24T20:00:19.196Z,87.090909
2022-11-24T20:05:19.198Z,87.300000
2022-11-24T20:10:19.253Z,87.272727
2022-11-24T20:15:22.127Z,87.000000
2022-11-24T20:20:19.166Z,87.000000
2022-11-24T20:25:19.255Z,87.272727
2022-11-24T20:30:19.742Z,87.000000
2022-11-24T20:35:19.651Z,87.000000
2022-11-24T20:40:19.649Z,86.800000
2022-11-24T20:45:20.064Z,86.000000
2022-11-24T20:50:20.185Z,86.000000
2022-11-24T20:55:19.612Z,85.090909
2022-11-24T21:00:19.679Z,85.000000
2022-11-24T21:05:19.771Z,85.000000
2022-11-24T21:10:20.514Z,85.000000
2022-11-24T21:15:21.541Z,85.000000
2022-11-24T21:20:19.628Z,85.083333
2022-11-24T21:25:19.897Z,85.666667
2022-11-24T21:30:20.987Z,86.000000
2022-11-24T21:35:20.135Z,86.272727
2022-11-24T21:40:20.093Z,87.000000
2022-11-24T21:45:20.223Z,87.000000
2022-11-24T21:50:21.495Z,87.000000
2022-11-24T21:55:24.493Z,87.000000
2022-11-24T22:00:20.070Z,87.000000
2022-11-24T22:05:20.154Z,87.636364
2022-11-24T22:10:21.910Z,87.222222
2022-11-24T22:15:20.191Z,88.000000
2022-11-24T22:20:28.683Z,88.000000
2022-11-24T22:25:20.231Z,88.000000
2022-11-24T22:30:22.784Z,88.000000
2022-11-24T22:35:20.621Z,88.000000
2022-11-24T22:40:20.677Z,88.000000
2022-11-24T22:45:20.578Z,88.000000
2022-11-24T22:50:23.282Z,88.000000
2022-11-24T22:55:20.529Z,88.416667
2022-11-24T23:00:20.604Z,89.000000
2022-11-24T23:05:21.038Z,89.000000
2022-11-24T23:10:23.594Z,89.000000
2022-11-24T23:15:20.632Z,89.000000
2022-11-24T23:20:30.261Z,89.000000
2022-11-24T23:25:21.001Z,89.000000
2022-11-24T23:30:20.554Z,89.000000
2022-11-24T23:35:20.951Z,89.200000
2022-11-24T23:40:21.037Z,89.090909
2022-11-24T23:45:21.510Z,89.000000
2022-11-24T23:50:21.073Z,89.000000
2022-11-24T23:55:28.271Z,88.909091
