createdAt,value
2022-07-26T00:01:47.434Z,11.25
2022-07-26T00:04:14.952Z,10.27
2022-07-26T00:06:42.027Z,9.77
2022-07-26T00:09:09.511Z,9.40
2022-07-26T00:11:36.986Z,12.65
2022-07-26T00:14:06.756Z,10.73
2022-07-26T00:16:35.444Z,10.15
2022-07-26T00:19:03.309Z,9.77
2022-07-26T00:21:30.982Z,12.32
2022-07-26T00:23:58.278Z,9.70
2022-07-26T00:26:25.510Z,11.32
2022-07-26T00:28:52.832Z,9.23
2022-07-26T00:31:20.112Z,8.98
2022-07-26T00:33:47.365Z,9.30
2022-07-26T00:36:14.963Z,11.02
2022-07-26T00:38:42.178Z,11.93
2022-07-26T00:41:09.481Z,10.32
2022-07-26T00:43:36.677Z,9.35
2022-07-26T00:46:03.970Z,9.85
2022-07-26T00:48:31.191Z,9.85
2022-07-26T00:50:58.536Z,9.77
2022-07-26T00:53:25.853Z,12.10
2022-07-26T00:55:53.726Z,9.88
2022-07-26T00:58:20.961Z,9.45
2022-07-26T01:00:48.618Z,11.73
2022-07-26T01:03:16.246Z,11.15
2022-07-26T01:05:43.679Z,8.65
2022-07-26T01:08:10.797Z,10.90
2022-07-26T01:10:38.328Z,10.80
2022-07-26T01:13:05.818Z,10.00
2022-07-26T01:15:33.032Z,10.50
2022-07-26T01:18:00.453Z,12.52
2022-07-26T01:20:27.671Z,13.43
2022-07-26T01:22:54.962Z,10.40
2022-07-26T01:25:33.382Z,10.48
2022-07-26T01:28:11.445Z,11.60
2022-07-26T01:30:47.607Z,11.73
2022-07-26T01:33:14.900Z,9.65
2022-07-26T01:35:42.223Z,11.40
2022-07-26T01:38:09.767Z,10.65
2022-07-26T01:40:37.146Z,11.95
2022-07-26T01:43:04.305Z,9.38
2022-07-26T01:45:32.031Z,11.02
2022-07-26T01:47:59.478Z,13.93
2022-07-26T01:50:26.634Z,9.73
2022-07-26T01:52:54.115Z,10.50
2022-07-26T01:55:21.300Z,10.00
2022-07-26T01:57:48.400Z,11.48
2022-07-26T02:00:16.121Z,12.43
2022-07-26T02:02:43.579Z,11.02
2022-07-26T02:05:11.426Z,12.60
2022-07-26T02:07:42.790Z,11.32
2022-07-26T02:10:47.474Z,11.93
2022-07-26T02:13:14.975Z,10.15
2022-07-26T02:15:42.530Z,11.65
2022-07-26T02:18:10.045Z,13.63
2022-07-26T02:20:37.265Z,11.45
2022-07-26T02:23:05.172Z,8.93
2022-07-26T02:25:32.502Z,9.57
2022-07-26T02:28:01.357Z,12.30
2022-07-26T02:30:29.301Z,11.52
2022-07-26T02:35:41.200Z,10.75
2022-07-26T02:38:11.488Z,9.15
2022-07-26T02:40:39.874Z,9.93
2022-07-26T02:43:08.648Z,10.48
2022-07-26T02:45:36.890Z,12.52
2022-07-26T02:48:12.093Z,12.77
2022-07-26T02:50:40.341Z,11.90
2022-07-26T02:53:07.506Z,10.45
2022-07-26T02:55:34.595Z,10.95
2022-07-26T02:58:01.799Z,10.63
2022-07-26T03:00:30.169Z,11.00
2022-07-26T03:02:57.874Z,11.35
2022-07-26T03:05:25.043Z,12.10
2022-07-26T03:07:52.551Z,12.07
2022-07-26T03:10:19.871Z,13.68
2022-07-26T03:12:49.012Z,11.52
2022-07-26T03:15:16.266Z,12.50
2022-07-26T03:17:44.523Z,13.07
2022-07-26T03:20:12.720Z,11.82
2022-07-26T03:22:39.930Z,12.55
2022-07-26T03:25:07.393Z,11.68
2022-07-26T03:27:35.280Z,11.73
2022-07-26T03:30:02.455Z,12.13
2022-07-26T03:32:31.430Z,12.68
2022-07-26T03:34:58.671Z,13.98
2022-07-26T03:37:25.987Z,13.65
2022-07-26T03:40:12.955Z,11.57
2022-07-26T03:42:40.081Z,14.38
2022-07-26T03:45:07.899Z,10.07
2022-07-26T03:47:35.257Z,13.40
2022-07-26T03:50:02.390Z,13.10
2022-07-26T03:52:31.283Z,11.88
2022-07-26T03:54:58.754Z,10.55
2022-07-26T03:57:28.149Z,9.93
2022-07-26T03:59:56.015Z,9.98
2022-07-26T04:02:31.615Z,8.70
2022-07-26T04:04:59.195Z,9.90
2022-07-26T04:07:27.077Z,11.65
2022-07-26T04:09:54.252Z,9.32
2022-07-26T04:12:21.460Z,10.10
2022-07-26T04:14:48.676Z,10.23
2022-07-26T04:17:15.891Z,10.10
2022-07-26T04:19:43.098Z,9.18
2022-07-26T04:22:10.306Z,9.65
2022-07-26T04:24:37.389Z,9.80
2022-07-26T04:27:04.659Z,8.13
2022-07-26T04:29:35.027Z,12.82
2022-07-26T04:32:02.078Z,9.13
2022-07-26T04:34:29.282Z,9.20
2022-07-26T04:36:56.373Z,11.57
2022-07-26T04:39:24.750Z,9.32
2022-07-26T04:41:51.866Z,9.45
2022-07-26T04:44:18.943Z,11.70
2022-07-26T04:46:46.121Z,11.07
2022-07-26T04:49:14.120Z,11.27
2022-07-26T04:51:41.439Z,11.93
2022-07-26T04:54:08.863Z,12.68
2022-07-26T04:56:36.195Z,12.13
2022-07-26T04:59:03.398Z,13.38
2022-07-26T05:01:30.581Z,12.05
2022-07-26T05:03:57.741Z,14.13
2022-07-26T05:06:25.141Z,12.10
2022-07-26T05:08:52.312Z,13.85
2022-07-26T05:11:21.882Z,13.60
2022-07-26T05:13:49.286Z,9.10
2022-07-26T05:16:16.584Z,10.52
2022-07-26T05:18:48.907Z,10.50
2022-07-26T05:21:18.502Z,14.13
2022-07-26T05:23:46.157Z,12.25
2022-07-26T05:26:13.299Z,11.90
2022-07-26T05:28:41.065Z,11.30
2022-07-26T05:31:08.863Z,10.48
2022-07-26T05:33:36.037Z,11.05
2022-07-26T05:36:03.378Z,12.82
2022-07-26T05:38:30.500Z,10.90
2022-07-26T05:40:57.617Z,11.35
2022-07-26T05:43:26.263Z,11.73
2022-07-26T05:46:09.709Z,11.68
2022-07-26T05:48:37.706Z,10.80
2022-07-26T05:51:05.200Z,10.27
2022-07-26T05:53:32.533Z,12.63
2022-07-26T05:55:59.668Z,10.55
2022-07-26T05:58:26.754Z,13.05
2022-07-26T06:00:54.068Z,13.32
2022-07-26T06:03:24.554Z,12.68
2022-07-26T06:05:54.365Z,11.60
2022-07-26T06:08:22.942Z,8.98
2022-07-26T06:10:51.091Z,10.57
2022-07-26T06:13:18.789Z,11.80
2022-07-26T06:15:46.799Z,9.25
2022-07-26T06:18:14.428Z,12.73
2022-07-26T06:20:43.738Z,12.43
2022-07-26T06:23:11.059Z,9.93
2022-07-26T06:25:38.664Z,12.48
2022-07-26T06:28:08.605Z,9.35
2022-07-26T06:30:39.963Z,12.70
2022-07-26T06:33:09.646Z,11.05
2022-07-26T06:35:39.382Z,12.35
2022-07-26T06:38:07.354Z,14.10
2022-07-26T06:40:35.251Z,11.48
2022-07-26T06:43:04.675Z,11.20
2022-07-26T06:45:34.256Z,11.73
2022-07-26T06:48:01.585Z,12.13
2022-07-26T06:50:28.806Z,10.38
2022-07-26T06:52:56.199Z,12.80
2022-07-26T06:55:23.852Z,9.80
2022-07-26T06:57:50.933Z,10.95
2022-07-26T07:00:18.919Z,11.82
2022-07-26T07:02:46.288Z,11.15
2022-07-26T07:05:13.715Z,9.95
2022-07-26T07:07:42.122Z,11.45
2022-07-26T07:10:10.722Z,10.55
2022-07-26T07:12:40.747Z,11.93
2022-07-26T07:15:08.481Z,10.60
2022-07-26T07:17:35.786Z,9.68
2022-07-26T07:20:05.124Z,9.32
2022-07-26T07:22:33.055Z,9.77
2022-07-26T07:25:01.022Z,9.43
2022-07-26T07:27:31.042Z,9.20
2022-07-26T07:29:58.354Z,12.40
2022-07-26T07:32:25.727Z,8.13
2022-07-26T07:34:53.615Z,13.25
2022-07-26T07:37:20.767Z,9.65
2022-07-26T07:39:50.450Z,10.20
2022-07-26T07:42:19.506Z,11.35
2022-07-26T07:44:47.299Z,9.98
2022-07-26T07:47:15.002Z,10.70
2022-07-26T07:49:42.401Z,10.93
2022-07-26T07:52:09.571Z,11.15
2022-07-26T07:54:36.789Z,8.38
2022-07-26T07:57:04.156Z,12.75
2022-07-26T07:59:31.363Z,9.13
2022-07-26T08:01:59.280Z,8.52
2022-07-26T08:04:26.564Z,7.72
2022-07-26T08:06:53.850Z,7.88
2022-07-26T08:09:21.596Z,9.98
2022-07-26T08:11:50.940Z,9.30
2022-07-26T08:14:19.344Z,10.10
2022-07-26T08:16:46.893Z,10.07
2022-07-26T08:19:15.457Z,12.75
2022-07-26T08:21:46.865Z,8.63
2022-07-26T08:24:14.675Z,9.48
2022-07-26T08:26:42.225Z,7.72
2022-07-26T08:29:09.471Z,7.43
2022-07-26T08:31:37.078Z,10.93
2022-07-26T08:34:04.378Z,8.77
2022-07-26T08:36:33.015Z,8.63
2022-07-26T08:39:01.725Z,11.30
2022-07-26T08:41:29.489Z,10.73
2022-07-26T08:44:05.902Z,8.02
2022-07-26T08:46:36.715Z,21.58
2022-07-26T08:49:07.853Z,8.27
2022-07-26T08:51:43.899Z,11.32
2022-07-26T08:54:13.916Z,8.95
2022-07-26T08:56:50.826Z,8.77
2022-07-26T08:59:21.758Z,8.27
2022-07-26T09:02:01.985Z,7.60
2022-07-26T09:04:43.958Z,10.23
2022-07-26T09:07:13.111Z,9.25
2022-07-26T09:10:02.990Z,7.63
2022-07-26T09:12:32.206Z,9.35
2022-07-26T09:15:03.225Z,8.00
2022-07-26T09:17:51.760Z,7.27
2022-07-26T09:20:46.328Z,7.65
2022-07-26T09:23:14.101Z,8.23
2022-07-26T09:25:44.497Z,8.13
2022-07-26T09:28:28.796Z,8.02
2022-07-26T09:31:04.401Z,8.38
2022-07-26T09:33:45.735Z,8.07
2022-07-26T09:36:12.959Z,9.52
2022-07-26T09:38:46.572Z,9.15
2022-07-26T09:41:34.817Z,8.27
2022-07-26T09:44:20.946Z,9.05
2022-07-26T09:46:57.291Z,15.45
2022-07-26T09:49:30.955Z,7.90
2022-07-26T09:52:18.410Z,8.13
2022-07-26T09:54:49.386Z,8.77
2022-07-26T09:57:22.030Z,11.32
2022-07-26T09:59:49.150Z,7.45
2022-07-26T10:02:16.335Z,7.78
2022-07-26T10:04:48.009Z,8.85
2022-07-26T10:07:15.835Z,7.53
2022-07-26T10:09:48.656Z,9.10
2022-07-26T10:12:17.375Z,9.80
2022-07-26T10:14:47.201Z,9.73
2022-07-26T10:17:31.772Z,10.27
2022-07-26T10:20:17.406Z,9.48
2022-07-26T10:22:52.046Z,7.97
2022-07-26T10:25:20.449Z,8.60
2022-07-26T10:27:56.693Z,8.70
2022-07-26T10:30:34.181Z,9.63
2022-07-26T10:33:12.952Z,7.85
2022-07-26T10:35:45.751Z,16.98
2022-07-26T10:38:23.258Z,12.18
2022-07-26T10:41:00.553Z,11.15
2022-07-26T10:43:44.239Z,8.13
2022-07-26T10:46:18.764Z,7.82
2022-07-26T10:49:09.028Z,7.95
2022-07-26T10:51:41.267Z,8.02
2022-07-26T10:54:11.279Z,7.72
2022-07-26T10:56:50.953Z,9.52
2022-07-26T10:59:54.952Z,8.02
2022-07-26T11:02:24.974Z,7.75
2022-07-26T11:05:00.989Z,8.95
2022-07-26T11:07:31.583Z,8.23
2022-07-26T11:10:00.870Z,8.27
2022-07-26T11:12:28.459Z,8.50
2022-07-26T11:14:55.554Z,7.65
2022-07-26T11:17:30.734Z,8.40
2022-07-26T11:19:58.341Z,9.88
2022-07-26T11:22:33.336Z,9.05
2022-07-26T11:25:04.362Z,8.85
2022-07-26T11:27:31.848Z,8.38
2022-07-26T11:30:05.043Z,8.40
2022-07-26T11:32:32.547Z,9.25
2022-07-26T11:35:02.387Z,8.43
2022-07-26T11:37:31.541Z,9.82
2022-07-26T11:39:58.759Z,8.10
2022-07-26T11:42:26.013Z,7.43
2022-07-26T11:44:54.143Z,7.93
2022-07-26T11:47:25.580Z,7.88
2022-07-26T11:52:41.224Z,8.20
2022-07-26T11:55:09.062Z,8.20
2022-07-26T11:57:50.879Z,8.63
2022-07-26T12:00:19.050Z,7.73
2022-07-26T12:02:46.595Z,8.80
2022-07-26T12:05:33.743Z,7.28
2022-07-26T12:08:04.528Z,7.03
2022-07-26T12:10:32.284Z,8.82
2022-07-26T12:13:14.978Z,8.50
2022-07-26T12:15:51.302Z,7.30
2022-07-26T12:18:29.929Z,8.32
2022-07-26T12:21:07.869Z,8.00
2022-07-26T12:23:50.439Z,7.15
2022-07-26T12:26:27.329Z,7.40
2022-07-26T12:28:55.766Z,7.22
2022-07-26T12:31:25.501Z,8.10
2022-07-26T12:33:53.074Z,7.85
2022-07-26T12:36:28.365Z,7.18
2022-07-26T12:38:58.239Z,9.32
2022-07-26T12:41:37.210Z,9.77
2022-07-26T12:44:06.190Z,10.45
2022-07-26T12:46:35.216Z,9.45
2022-07-26T12:49:02.953Z,8.10
2022-07-26T12:51:30.278Z,9.95
2022-07-26T12:53:57.452Z,10.30
2022-07-26T12:56:24.588Z,9.35
2022-07-26T12:58:53.248Z,10.00
2022-07-26T13:01:20.492Z,8.82
2022-07-26T13:03:47.660Z,9.00
2022-07-26T13:06:15.381Z,10.90
2022-07-26T13:08:42.448Z,11.18
2022-07-26T13:11:10.241Z,9.23
2022-07-26T13:13:37.412Z,9.05
2022-07-26T13:16:11.140Z,8.75
2022-07-26T13:18:39.176Z,9.80
2022-07-26T13:21:06.489Z,9.20
2022-07-26T13:23:35.717Z,9.63
2022-07-26T13:26:03.667Z,10.43
2022-07-26T13:28:31.489Z,9.70
2022-07-26T13:30:58.772Z,11.82
2022-07-26T13:33:27.857Z,13.73
2022-07-26T13:35:55.339Z,26.58
2022-07-26T13:38:22.495Z,13.98
2022-07-26T13:40:50.657Z,13.38
2022-07-26T13:43:17.940Z,14.23
2022-07-26T13:45:45.116Z,10.15
2022-07-26T13:48:12.487Z,11.23
2022-07-26T13:50:39.681Z,11.45
2022-07-26T13:53:07.018Z,8.80
2022-07-26T13:55:38.341Z,9.90
2022-07-26T13:58:10.266Z,8.73
2022-07-26T14:00:38.209Z,9.75
2022-07-26T14:03:05.605Z,10.52
2022-07-26T14:05:32.973Z,8.63
2022-07-26T14:08:00.191Z,9.10
2022-07-26T14:10:27.413Z,9.35
2022-07-26T14:12:54.923Z,9.75
2022-07-26T14:15:24.766Z,13.68
2022-07-26T14:17:53.211Z,8.35
2022-07-26T14:20:21.666Z,9.82
2022-07-26T14:22:53.675Z,10.02
2022-07-26T14:27:50.904Z,8.90
2022-07-26T14:30:18.382Z,10.10
2022-07-26T14:32:45.714Z,8.48
2022-07-26T14:35:13.781Z,7.97
2022-07-26T14:37:44.942Z,7.22
2022-07-26T14:40:15.460Z,8.57
2022-07-26T14:42:43.222Z,11.02
2022-07-26T14:45:11.013Z,8.90
2022-07-26T14:47:38.630Z,8.48
2022-07-26T14:50:08.216Z,8.90
2022-07-26T14:52:47.806Z,7.20
2022-07-26T14:55:17.483Z,7.13
2022-07-26T14:57:47.844Z,7.18
2022-07-26T15:00:17.200Z,7.93
2022-07-26T15:02:46.804Z,7.28
2022-07-26T15:05:15.279Z,8.75
2022-07-26T15:07:51.798Z,8.40
2022-07-26T15:10:29.256Z,7.82
2022-07-26T15:13:01.198Z,7.63
2022-07-26T15:15:29.290Z,9.50
2022-07-26T15:17:57.281Z,8.93
2022-07-26T15:20:24.579Z,8.50
2022-07-26T15:22:55.845Z,7.63
2022-07-26T15:25:24.063Z,10.13
2022-07-26T15:27:52.116Z,11.30
2022-07-26T15:30:20.037Z,14.60
2022-07-26T15:32:47.610Z,11.18
2022-07-26T15:35:15.110Z,10.35
2022-07-26T15:37:43.939Z,8.60
2022-07-26T15:40:12.497Z,9.43
2022-07-26T15:42:42.660Z,14.88
2022-07-26T15:45:12.111Z,12.93
2022-07-26T15:48:03.206Z,13.10
2022-07-26T15:50:27.500Z,15.52
2022-07-26T15:52:54.864Z,16.08
2022-07-26T15:55:22.294Z,12.18
2022-07-26T15:57:49.661Z,11.73
2022-07-26T16:00:17.343Z,27.05
2022-07-26T16:02:44.728Z,17.13
2022-07-26T16:05:13.138Z,27.05
2022-07-26T16:07:44.232Z,13.00
2022-07-26T16:10:13.027Z,20.08
2022-07-26T16:12:41.976Z,12.63
2022-07-26T16:15:10.670Z,14.60
2022-07-26T16:17:38.010Z,14.65
2022-07-26T16:20:05.893Z,25.70
2022-07-26T16:22:33.245Z,23.83
2022-07-26T16:25:00.539Z,14.18
2022-07-26T16:27:28.011Z,21.63
2022-07-26T16:29:55.229Z,9.40
2022-07-26T16:32:22.494Z,17.08
2022-07-26T16:34:49.809Z,10.50
2022-07-26T16:37:17.096Z,12.55
2022-07-26T16:39:44.412Z,12.40
2022-07-26T16:42:11.552Z,10.38
2022-07-26T16:44:38.763Z,10.80
2022-07-26T16:47:06.150Z,11.05
2022-07-26T16:49:33.489Z,13.93
2022-07-26T16:52:00.800Z,11.80
2022-07-26T16:54:27.975Z,12.02
2022-07-26T16:56:55.397Z,8.68
2022-07-26T16:59:22.625Z,9.90
2022-07-26T17:01:49.979Z,13.48
2022-07-26T17:04:18.205Z,11.73
2022-07-26T17:07:01.629Z,20.05
2022-07-26T17:09:32.520Z,13.27
2022-07-26T17:12:02.968Z,15.00
2022-07-26T17:14:33.621Z,9.88
2022-07-26T17:17:00.842Z,8.10
2022-07-26T17:19:28.543Z,12.98
2022-07-26T17:21:55.729Z,11.18
2022-07-26T17:24:22.877Z,12.05
2022-07-26T17:26:50.349Z,9.95
2022-07-26T17:29:17.555Z,9.35
2022-07-26T17:31:44.816Z,12.10
2022-07-26T17:34:12.176Z,8.40
2022-07-26T17:36:39.358Z,7.97
2022-07-26T17:39:12.657Z,12.05
2022-07-26T17:41:47.403Z,11.30
2022-07-26T17:44:15.283Z,10.23
2022-07-26T17:46:42.922Z,7.85
2022-07-26T17:49:10.502Z,14.18
2022-07-26T17:51:38.005Z,9.48
2022-07-26T17:54:05.567Z,9.82
2022-07-26T17:56:32.641Z,8.90
2022-07-26T17:59:00.119Z,11.57
2022-07-26T18:01:27.480Z,7.63
2022-07-26T18:03:54.817Z,9.57
2022-07-26T18:06:22.014Z,9.88
2022-07-26T18:08:49.197Z,10.73
2022-07-26T18:11:16.837Z,11.77
2022-07-26T18:13:44.013Z,9.88
2022-07-26T18:16:11.367Z,10.15
2022-07-26T18:18:38.810Z,17.25
2022-07-26T18:21:05.937Z,10.63
2022-07-26T18:23:33.018Z,12.48
2022-07-26T18:26:00.125Z,11.07
2022-07-26T18:28:27.586Z,10.45
2022-07-26T18:30:54.969Z,11.32
2022-07-26T18:33:22.163Z,14.52
2022-07-26T18:35:49.294Z,11.55
2022-07-26T18:38:16.459Z,12.57
2022-07-26T18:40:43.745Z,11.10
2022-07-26T18:43:11.018Z,11.02
2022-07-26T18:45:38.461Z,10.57
2022-07-26T18:48:05.873Z,12.70
2022-07-26T18:50:33.301Z,10.23
2022-07-26T18:53:02.331Z,8.95
2022-07-26T18:55:29.510Z,15.45
2022-07-26T18:57:57.030Z,13.02
2022-07-26T19:00:25.227Z,13.27
2022-07-26T19:02:54.215Z,13.82
2022-07-26T19:05:24.909Z,13.65
2022-07-26T19:07:52.191Z,13.00
2022-07-26T19:10:20.290Z,13.07
2022-07-26T19:12:48.766Z,12.60
2022-07-26T19:15:16.607Z,12.35
2022-07-26T19:17:44.459Z,16.80
2022-07-26T19:20:12.729Z,15.52
2022-07-26T19:22:40.542Z,12.55
2022-07-26T19:25:10.635Z,11.52
2022-07-26T19:27:38.817Z,12.93
2022-07-26T19:30:08.957Z,14.68
2022-07-26T19:32:36.638Z,10.98
2022-07-26T19:35:05.071Z,11.60
2022-07-26T19:37:32.420Z,17.27
2022-07-26T19:40:01.186Z,17.55
2022-07-26T19:42:31.914Z,12.50
2022-07-26T19:45:05.086Z,13.13
2022-07-26T19:47:33.379Z,18.02
2022-07-26T19:50:00.489Z,14.40
2022-07-26T19:52:27.833Z,13.68
2022-07-26T19:54:55.029Z,16.80
2022-07-26T19:57:22.923Z,15.07
2022-07-26T19:59:50.165Z,14.70
2022-07-26T20:02:17.571Z,14.90
2022-07-26T20:04:46.203Z,17.17
2022-07-26T20:07:19.446Z,15.88
2022-07-26T20:09:49.224Z,14.13
2022-07-26T20:12:17.553Z,13.73
2022-07-26T20:14:45.431Z,15.77
2022-07-26T20:17:13.447Z,13.57
2022-07-26T20:19:41.325Z,17.13
2022-07-26T20:22:08.676Z,16.77
2022-07-26T20:24:38.161Z,15.77
2022-07-26T20:27:07.056Z,14.80
2022-07-26T20:29:34.204Z,19.85
2022-07-26T20:32:01.408Z,17.60
2022-07-26T20:34:28.680Z,14.73
2022-07-26T20:36:55.948Z,15.55
2022-07-26T20:42:07.186Z,17.98
2022-07-26T20:44:40.148Z,15.45
2022-07-26T20:47:07.418Z,16.48
2022-07-26T20:49:34.722Z,18.98
2022-07-26T20:52:05.175Z,23.48
2022-07-26T20:54:32.864Z,15.77
2022-07-26T20:56:59.955Z,13.10
2022-07-26T20:59:32.504Z,13.38
2022-07-26T21:01:59.930Z,16.85
2022-07-26T21:04:27.093Z,15.57
2022-07-26T21:06:54.301Z,15.35
2022-07-26T21:09:21.420Z,12.00
2022-07-26T21:11:48.766Z,17.17
2022-07-26T21:14:15.997Z,13.55
2022-07-26T21:16:43.334Z,17.38
2022-07-26T21:19:10.846Z,18.27
2022-07-26T21:21:38.341Z,16.38
2022-07-26T21:24:06.788Z,14.80
2022-07-26T21:26:34.147Z,18.75
2022-07-26T21:29:01.481Z,13.85
2022-07-26T21:31:28.734Z,13.77
2022-07-26T21:33:55.796Z,18.98
2022-07-26T21:36:23.461Z,15.50
2022-07-26T21:38:50.601Z,16.02
2022-07-26T21:41:17.689Z,22.85
2022-07-26T21:43:44.819Z,20.55
2022-07-26T21:46:13.513Z,19.13
2022-07-26T21:48:41.341Z,21.52
2022-07-26T21:51:08.822Z,17.65
2022-07-26T21:53:36.046Z,15.60
2022-07-26T21:56:05.689Z,18.10
2022-07-26T21:58:36.632Z,18.98
2022-07-26T22:01:11.415Z,17.27
2022-07-26T22:03:39.824Z,14.98
2022-07-26T22:06:07.842Z,19.35
2022-07-26T22:08:36.193Z,21.80
2022-07-26T22:11:04.671Z,17.65
2022-07-26T22:13:32.256Z,16.85
2022-07-26T22:15:59.653Z,19.23
2022-07-26T22:18:27.305Z,20.00
2022-07-26T22:20:55.354Z,19.25
2022-07-26T22:23:32.226Z,19.92
2022-07-26T22:26:02.008Z,14.15
2022-07-26T22:28:31.000Z,17.23
2022-07-26T22:30:58.592Z,20.00
2022-07-26T22:33:25.941Z,18.98
2022-07-26T22:35:53.355Z,24.75
2022-07-26T22:38:22.090Z,16.95
2022-07-26T22:40:49.836Z,15.73
2022-07-26T22:43:17.108Z,19.20
2022-07-26T22:45:44.706Z,19.80
2022-07-26T22:48:12.022Z,15.70
2022-07-26T22:50:39.261Z,15.48
2022-07-26T22:53:06.588Z,19.90
2022-07-26T22:55:33.906Z,16.98
2022-07-26T22:58:01.451Z,17.08
2022-07-26T23:00:28.888Z,17.23
2022-07-26T23:02:56.432Z,19.83
2022-07-26T23:05:26.091Z,22.33
2022-07-26T23:10:54.150Z,18.85
2022-07-26T23:13:21.312Z,18.63
2022-07-26T23:15:53.566Z,17.52
2022-07-26T23:18:23.129Z,21.23
2022-07-26T23:20:50.525Z,17.95
2022-07-26T23:23:17.694Z,16.52
2022-07-26T23:25:44.933Z,20.55
2022-07-26T23:28:35.685Z,18.77
2022-07-26T23:31:02.351Z,18.25
2022-07-26T23:33:52.122Z,17.90
2022-07-26T23:36:16.723Z,15.65
2022-07-26T23:38:43.905Z,16.80
2022-07-26T23:41:11.150Z,18.13
2022-07-26T23:43:38.288Z,15.20
2022-07-26T23:46:05.389Z,18.67
2022-07-26T23:48:32.507Z,18.15
2022-07-26T23:50:59.814Z,18.00
2022-07-26T23:53:27.377Z,18.77
2022-07-26T23:55:54.751Z,20.13
2022-07-26T23:58:22.117Z,21.05
