createdAt,value
2023-01-18T00:01:16.120Z,1.00
2023-01-18T00:03:43.719Z,1.00
2023-01-18T00:06:12.290Z,1.00
2023-01-18T00:08:45.659Z,1.00
2023-01-18T00:11:15.899Z,1.00
2023-01-18T00:13:43.912Z,1.00
2023-01-18T00:16:14.175Z,1.00
2023-01-18T00:18:42.250Z,1.00
2023-01-18T00:21:12.121Z,1.00
2023-01-18T00:23:39.835Z,1.00
2023-01-18T00:26:11.746Z,1.00
2023-01-18T00:28:40.303Z,10.00
2023-01-18T00:31:13.262Z,16.10
2023-01-18T00:33:48.478Z,23.30
2023-01-18T00:36:17.059Z,15.40
2023-01-18T00:38:51.449Z,26.50
2023-01-18T00:41:20.111Z,22.80
2023-01-18T00:43:48.117Z,29.00
2023-01-18T00:46:23.208Z,19.10
2023-01-18T00:48:52.196Z,1.00
2023-01-18T00:51:23.191Z,1.00
2023-01-18T00:53:51.310Z,1.00
2023-01-18T00:56:21.819Z,1.00
2023-01-18T00:58:49.848Z,1.00
2023-01-18T01:01:17.811Z,1.00
2023-01-18T01:04:06.877Z,1.00
2023-01-18T01:06:45.554Z,1.00
2023-01-18T01:09:27.360Z,1.00
2023-01-18T01:12:13.475Z,1.00
2023-01-18T01:15:02.366Z,1.00
2023-01-18T01:17:50.055Z,1.00
2023-01-18T01:20:38.412Z,1.00
2023-01-18T01:23:33.342Z,1.00
2023-01-18T01:26:08.130Z,1.00
2023-01-18T01:28:44.288Z,1.00
2023-01-18T01:31:14.728Z,1.00
2023-01-18T01:33:43.538Z,1.00
2023-01-18T01:36:14.157Z,1.00
2023-01-18T01:38:41.757Z,1.00
2023-01-18T01:41:28.112Z,1.00
2023-01-18T01:43:56.859Z,1.00
2023-01-18T01:46:32.728Z,1.00
2023-01-18T01:49:06.670Z,1.00
2023-01-18T01:51:37.847Z,1.00
2023-01-18T01:54:11.039Z,1.00
2023-01-18T01:56:39.670Z,1.00
2023-01-18T01:59:10.836Z,1.00
2023-01-18T02:01:40.028Z,1.00
2023-01-18T02:04:07.722Z,1.00
2023-01-18T02:06:40.385Z,1.00
2023-01-18T02:09:23.225Z,1.00
2023-01-18T02:11:55.313Z,1.00
2023-01-18T02:14:27.538Z,1.00
2023-01-18T02:17:01.429Z,1.00
2023-01-18T02:20:02.883Z,1.00
2023-01-18T02:22:33.579Z,1.00
2023-01-18T02:25:32.376Z,1.00
2023-01-18T02:28:18.001Z,1.00
2023-01-18T02:30:55.431Z,1.00
2023-01-18T02:33:32.623Z,5.40
2023-01-18T02:36:02.813Z,4.30
2023-01-18T02:38:45.308Z,10.70
2023-01-18T02:42:08.530Z,5.90
2023-01-18T02:45:02.059Z,1.00
2023-01-18T02:47:30.335Z,5.60
2023-01-18T02:49:58.040Z,14.30
2023-01-18T02:52:43.210Z,16.10
2023-01-18T02:55:17.879Z,22.00
2023-01-18T02:57:46.012Z,27.40
2023-01-18T03:00:18.913Z,18.40
2023-01-18T03:02:48.832Z,20.30
2023-01-18T03:05:18.230Z,14.10
2023-01-18T03:07:58.375Z,26.00
2023-01-18T03:10:31.106Z,31.50
2023-01-18T03:13:00.150Z,26.20
2023-01-18T03:15:56.620Z,17.70
2023-01-18T03:18:35.577Z,15.10
2023-01-18T03:21:05.821Z,20.30
2023-01-18T03:23:38.490Z,8.70
2023-01-18T03:26:11.934Z,16.90
2023-01-18T03:29:12.728Z,1.40
2023-01-18T03:32:07.713Z,1.00
2023-01-18T03:34:54.086Z,1.00
2023-01-18T03:37:29.400Z,1.00
2023-01-18T03:40:03.606Z,1.00
2023-01-18T03:42:37.389Z,1.00
2023-01-18T03:45:08.623Z,1.00
2023-01-18T03:47:36.936Z,1.00
2023-01-18T03:50:05.548Z,1.00
2023-01-18T03:52:42.464Z,1.00
2023-01-18T03:55:12.487Z,1.00
2023-01-18T03:57:45.042Z,1.00
2023-01-18T04:00:14.570Z,1.00
2023-01-18T04:02:47.022Z,1.00
2023-01-18T04:05:16.645Z,1.00
2023-01-18T04:07:44.626Z,1.00
2023-01-18T04:10:12.508Z,1.00
2023-01-18T04:12:40.085Z,1.00
2023-01-18T04:15:08.256Z,1.00
2023-01-18T04:17:36.010Z,1.00
2023-01-18T04:20:05.875Z,1.00
2023-01-18T04:22:33.899Z,1.10
2023-01-18T04:25:01.674Z,3.10
2023-01-18T04:27:29.444Z,8.70
2023-01-18T04:29:58.476Z,20.70
2023-01-18T04:32:26.330Z,12.20
2023-01-18T04:34:53.885Z,16.70
2023-01-18T04:37:22.121Z,21.40
2023-01-18T04:39:49.708Z,26.00
2023-01-18T04:42:17.509Z,35.60
2023-01-18T04:44:50.290Z,40.10
2023-01-18T04:47:18.621Z,46.10
2023-01-18T04:49:46.224Z,50.60
2023-01-18T04:52:13.931Z,46.50
2023-01-18T04:54:43.913Z,28.40
2023-01-18T04:57:12.659Z,26.90
2023-01-18T04:59:41.741Z,39.30
2023-01-18T05:02:09.328Z,33.00
2023-01-18T05:04:37.078Z,34.80
2023-01-18T05:07:04.752Z,36.30
2023-01-18T05:09:35.168Z,29.60
2023-01-18T05:12:02.800Z,25.00
2023-01-18T05:14:33.488Z,28.90
2023-01-18T05:17:03.190Z,26.70
2023-01-18T05:19:30.865Z,29.10
2023-01-18T05:21:58.477Z,43.20
2023-01-18T05:24:31.136Z,47.50
2023-01-18T05:26:58.920Z,39.80
2023-01-18T05:29:28.699Z,27.90
2023-01-18T05:31:56.305Z,26.20
2023-01-18T05:34:23.868Z,32.80
2023-01-18T05:36:51.525Z,43.40
2023-01-18T05:39:19.158Z,55.80
2023-01-18T05:41:49.851Z,61.30
2023-01-18T05:44:17.556Z,50.20
2023-01-18T05:46:45.620Z,42.00
2023-01-18T05:49:16.101Z,51.10
2023-01-18T05:51:43.705Z,73.90
2023-01-18T05:54:12.012Z,64.60
2023-01-18T05:56:39.622Z,57.70
2023-01-18T05:59:07.214Z,53.50
2023-01-18T06:01:35.099Z,39.90
2023-01-18T06:04:02.748Z,44.20
2023-01-18T06:06:30.731Z,65.30
2023-01-18T06:08:58.742Z,62.90
2023-01-18T06:11:27.634Z,59.60
2023-01-18T06:13:55.341Z,55.70
2023-01-18T06:16:24.499Z,50.80
2023-01-18T06:18:52.220Z,50.50
2023-01-18T06:21:19.884Z,49.10
2023-01-18T06:23:47.713Z,48.90
2023-01-18T06:26:15.402Z,33.30
2023-01-18T06:28:46.023Z,41.90
2023-01-18T06:31:13.609Z,34.20
2023-01-18T06:33:41.217Z,36.90
2023-01-18T06:36:08.993Z,51.90
2023-01-18T06:38:36.629Z,50.40
2023-01-18T06:41:04.270Z,61.20
2023-01-18T06:43:31.945Z,60.90
2023-01-18T06:45:59.826Z,56.00
2023-01-18T06:48:28.514Z,81.60
2023-01-18T06:50:57.801Z,55.90
2023-01-18T06:53:25.816Z,58.50
2023-01-18T06:56:01.880Z,57.20
2023-01-18T06:58:32.756Z,65.20
2023-01-18T07:01:04.023Z,54.60
2023-01-18T07:03:32.574Z,50.00
2023-01-18T07:06:02.870Z,42.30
2023-01-18T07:08:31.411Z,44.00
2023-01-18T07:11:03.216Z,42.90
2023-01-18T07:13:34.099Z,42.70
2023-01-18T07:16:02.166Z,49.50
2023-01-18T07:18:32.045Z,50.20
2023-01-18T07:21:07.651Z,38.40
2023-01-18T07:23:37.562Z,30.80
2023-01-18T07:26:16.754Z,33.10
2023-01-18T07:28:45.705Z,39.90
2023-01-18T07:31:14.299Z,40.70
2023-01-18T07:33:42.329Z,47.40
2023-01-18T07:36:10.847Z,44.60
2023-01-18T07:38:41.336Z,46.20
2023-01-18T07:41:14.344Z,48.80
2023-01-18T07:43:44.992Z,44.20
2023-01-18T07:46:20.599Z,58.10
2023-01-18T07:48:48.903Z,48.00
2023-01-18T07:51:16.523Z,49.00
2023-01-18T07:53:44.538Z,40.90
2023-01-18T07:56:18.513Z,36.70
2023-01-18T07:58:46.136Z,36.90
2023-01-18T08:01:20.300Z,30.30
2023-01-18T08:03:49.893Z,30.80
2023-01-18T08:06:26.074Z,23.60
2023-01-18T08:08:57.090Z,22.00
2023-01-18T08:11:25.922Z,22.00
2023-01-18T08:13:53.738Z,17.90
2023-01-18T08:16:21.386Z,2.40
2023-01-18T08:18:50.283Z,4.90
2023-01-18T08:21:18.344Z,1.00
2023-01-18T08:23:45.943Z,1.00
2023-01-18T08:26:14.976Z,1.00
2023-01-18T08:28:44.691Z,1.00
2023-01-18T08:31:15.533Z,1.00
2023-01-18T08:33:45.914Z,1.00
2023-01-18T08:36:16.316Z,1.00
2023-01-18T08:38:48.713Z,1.00
2023-01-18T08:41:16.427Z,1.00
2023-01-18T08:43:45.226Z,1.00
2023-01-18T08:46:13.177Z,1.00
2023-01-18T08:48:41.242Z,1.00
2023-01-18T08:51:28.179Z,1.00
2023-01-18T08:53:57.112Z,1.00
2023-01-18T08:56:25.151Z,1.00
2023-01-18T08:58:52.861Z,1.00
2023-01-18T09:01:23.842Z,1.00
2023-01-18T09:03:58.199Z,1.00
2023-01-18T09:06:26.547Z,1.00
2023-01-18T09:08:54.183Z,1.00
2023-01-18T09:11:21.840Z,1.00
2023-01-18T09:14:00.756Z,1.00
2023-01-18T09:16:30.258Z,1.00
2023-01-18T09:18:58.583Z,1.00
2023-01-18T09:21:30.155Z,1.00
2023-01-18T09:23:59.952Z,1.00
2023-01-18T09:26:29.040Z,1.00
2023-01-18T09:28:56.722Z,1.00
2023-01-18T09:31:26.412Z,1.00
2023-01-18T09:33:57.374Z,1.00
2023-01-18T09:36:28.876Z,1.00
2023-01-18T09:38:56.809Z,1.00
2023-01-18T09:41:33.580Z,1.00
2023-01-18T09:44:17.935Z,1.00
2023-01-18T09:46:48.546Z,1.00
2023-01-18T09:49:23.450Z,1.00
2023-01-18T09:52:04.805Z,1.00
2023-01-18T09:54:47.248Z,1.00
2023-01-18T09:57:27.169Z,1.00
2023-01-18T09:59:58.323Z,1.00
2023-01-18T10:02:32.332Z,1.00
2023-01-18T10:05:05.548Z,1.00
2023-01-18T10:07:37.039Z,1.00
2023-01-18T10:10:05.515Z,1.00
2023-01-18T10:13:03.456Z,1.00
2023-01-18T10:15:35.033Z,1.00
2023-01-18T10:18:02.718Z,1.00
2023-01-18T10:20:33.896Z,1.00
2023-01-18T10:23:10.583Z,1.00
2023-01-18T10:25:42.149Z,99.90
2023-01-18T10:28:33.051Z,99.90
2023-01-18T10:31:25.360Z,1.00
2023-01-18T10:33:58.800Z,1.00
2023-01-18T10:36:38.436Z,1.00
2023-01-18T10:39:18.070Z,1.00
2023-01-18T10:41:47.070Z,1.00
2023-01-18T10:44:17.118Z,1.00
2023-01-18T10:46:45.943Z,99.90
2023-01-18T10:49:34.537Z,99.90
2023-01-18T10:52:16.969Z,10.50
2023-01-18T10:54:53.163Z,99.90
2023-01-18T10:57:25.761Z,1.00
2023-01-18T10:59:55.328Z,99.90
2023-01-18T11:02:29.438Z,1.00
2023-01-18T11:05:21.453Z,1.00
2023-01-18T11:08:22.878Z,99.90
2023-01-18T11:11:06.632Z,1.00
2023-01-18T11:13:49.594Z,99.90
2023-01-18T11:16:23.135Z,99.90
2023-01-18T11:18:57.216Z,28.70
2023-01-18T11:21:40.998Z,99.90
2023-01-18T11:24:16.834Z,1.00
2023-01-18T11:27:28.867Z,8.30
2023-01-18T11:29:56.643Z,99.90
2023-01-18T11:32:32.361Z,1.00
2023-01-18T11:35:00.691Z,1.00
2023-01-18T11:37:34.889Z,1.00
2023-01-18T11:40:28.090Z,1.00
2023-01-18T11:43:20.499Z,99.90
2023-01-18T11:45:59.606Z,1.00
2023-01-18T11:48:42.140Z,99.90
2023-01-18T11:51:33.951Z,1.00
2023-01-18T11:54:22.099Z,74.30
2023-01-18T11:56:52.015Z,1.00
2023-01-18T11:59:22.400Z,1.00
2023-01-18T12:02:24.436Z,1.00
2023-01-18T12:05:13.979Z,1.00
2023-01-18T12:08:00.195Z,1.00
2023-01-18T12:10:43.883Z,1.00
2023-01-18T12:13:35.579Z,1.00
2023-01-18T12:16:12.494Z,1.00
2023-01-18T12:19:02.120Z,1.00
2023-01-18T12:22:09.515Z,1.00
2023-01-18T12:24:57.174Z,1.00
2023-01-18T12:27:48.516Z,1.00
2023-01-18T12:30:22.629Z,1.00
2023-01-18T12:33:12.092Z,1.00
2023-01-18T12:35:59.317Z,99.90
2023-01-18T12:39:24.986Z,99.90
2023-01-18T12:41:57.435Z,99.90
2023-01-18T12:44:34.073Z,99.90
2023-01-18T12:47:15.224Z,99.90
2023-01-18T12:49:50.594Z,1.00
2023-01-18T12:52:21.677Z,1.00
2023-01-18T12:54:59.071Z,1.00
2023-01-18T12:57:29.706Z,1.00
2023-01-18T13:00:18.819Z,17.60
2023-01-18T13:02:50.686Z,14.30
2023-01-18T13:05:55.695Z,99.90
2023-01-18T13:08:36.349Z,99.90
2023-01-18T13:11:09.214Z,99.90
2023-01-18T13:13:38.608Z,99.90
2023-01-18T13:16:39.431Z,44.20
2023-01-18T13:19:11.082Z,1.00
2023-01-18T13:22:03.602Z,1.00
2023-01-18T13:24:49.450Z,1.00
2023-01-18T13:27:18.617Z,1.00
2023-01-18T13:29:46.675Z,1.00
2023-01-18T13:32:33.617Z,99.90
2023-01-18T13:35:20.572Z,99.90
2023-01-18T13:37:53.406Z,99.90
2023-01-18T13:40:23.853Z,99.90
2023-01-18T13:43:00.603Z,99.90
2023-01-18T13:45:30.059Z,99.90
2023-01-18T13:48:05.183Z,99.90
2023-01-18T13:50:39.288Z,99.90
2023-01-18T13:53:17.179Z,70.40
2023-01-18T13:55:48.113Z,1.00
2023-01-18T13:58:30.574Z,1.00
2023-01-18T14:01:04.331Z,1.00
2023-01-18T14:03:45.202Z,1.00
2023-01-18T14:06:19.960Z,1.00
2023-01-18T14:08:54.935Z,1.00
2023-01-18T14:11:29.480Z,1.00
2023-01-18T14:14:12.518Z,1.00
2023-01-18T14:16:58.028Z,1.00
2023-01-18T14:19:29.993Z,1.00
2023-01-18T14:22:15.666Z,1.00
2023-01-18T14:25:17.973Z,1.00
2023-01-18T14:27:49.462Z,1.00
2023-01-18T14:30:33.406Z,1.00
2023-01-18T14:33:23.215Z,1.00
2023-01-18T14:35:52.090Z,1.00
2023-01-18T14:38:24.058Z,1.00
2023-01-18T14:40:55.126Z,1.00
2023-01-18T14:43:33.082Z,1.00
2023-01-18T14:46:11.433Z,1.00
2023-01-18T14:48:47.866Z,1.00
2023-01-18T14:51:28.490Z,1.00
2023-01-18T14:54:00.333Z,1.00
2023-01-18T14:56:34.798Z,1.00
2023-01-18T14:59:16.457Z,44.00
2023-01-18T15:01:55.091Z,13.20
2023-01-18T15:04:28.685Z,99.90
2023-01-18T15:07:09.994Z,99.90
2023-01-18T15:09:39.553Z,99.90
2023-01-18T15:12:15.044Z,1.00
2023-01-18T15:14:46.047Z,1.00
2023-01-18T15:17:25.220Z,1.00
2023-01-18T15:20:03.972Z,1.00
2023-01-18T15:22:34.423Z,1.00
2023-01-18T15:25:02.301Z,1.00
2023-01-18T15:27:32.636Z,1.00
2023-01-18T15:30:02.165Z,99.90
2023-01-18T15:32:32.770Z,1.00
2023-01-18T15:35:01.363Z,1.00
2023-01-18T15:37:37.307Z,1.00
2023-01-18T15:40:13.997Z,1.00
2023-01-18T15:42:59.478Z,99.90
2023-01-18T15:45:33.192Z,99.90
2023-01-18T15:48:13.323Z,1.00
2023-01-18T15:50:53.579Z,46.60
2023-01-18T15:53:32.793Z,1.00
2023-01-18T15:56:03.823Z,99.90
2023-01-18T15:58:50.116Z,1.00
2023-01-18T16:01:29.527Z,1.00
2023-01-18T16:04:24.057Z,1.00
2023-01-18T16:06:52.577Z,99.90
2023-01-18T16:09:23.510Z,1.00
2023-01-18T16:11:54.358Z,1.00
2023-01-18T16:14:35.105Z,99.90
2023-01-18T16:17:05.865Z,1.00
2023-01-18T16:19:39.956Z,1.00
2023-01-18T16:22:29.040Z,1.00
2023-01-18T16:25:01.903Z,1.00
2023-01-18T16:27:32.092Z,54.00
2023-01-18T16:30:19.640Z,99.90
2023-01-18T16:32:48.302Z,1.00
2023-01-18T16:35:19.085Z,1.00
2023-01-18T16:37:49.617Z,1.00
2023-01-18T16:40:24.354Z,1.00
2023-01-18T16:43:10.874Z,1.00
2023-01-18T16:45:38.866Z,1.00
2023-01-18T16:48:07.013Z,1.00
2023-01-18T16:50:34.951Z,1.00
2023-01-18T16:53:04.114Z,99.90
2023-01-18T16:55:31.861Z,99.90
2023-01-18T16:57:59.851Z,99.90
2023-01-18T17:00:35.779Z,99.90
2023-01-18T17:03:04.007Z,99.90
2023-01-18T17:05:39.384Z,99.90
2023-01-18T17:08:15.328Z,99.90
2023-01-18T17:10:48.430Z,99.90
2023-01-18T17:13:19.488Z,1.00
2023-01-18T17:15:47.316Z,1.00
2023-01-18T17:18:24.128Z,1.00
2023-01-18T17:20:52.990Z,1.00
2023-01-18T17:23:21.121Z,1.00
2023-01-18T17:25:50.256Z,1.00
2023-01-18T17:28:19.814Z,1.00
2023-01-18T17:30:52.389Z,1.00
2023-01-18T17:33:24.035Z,1.00
2023-01-18T17:36:09.557Z,1.00
2023-01-18T17:38:42.683Z,1.00
2023-01-18T17:41:29.606Z,1.00
2023-01-18T17:44:02.631Z,1.00
2023-01-18T17:46:32.529Z,1.00
2023-01-18T17:49:01.086Z,1.00
2023-01-18T17:51:33.008Z,1.00
2023-01-18T17:54:29.082Z,1.00
2023-01-18T17:56:56.847Z,1.00
2023-01-18T17:59:24.692Z,1.00
2023-01-18T18:01:52.869Z,1.00
2023-01-18T18:04:20.536Z,1.00
2023-01-18T18:06:54.314Z,1.00
2023-01-18T18:09:25.497Z,1.00
2023-01-18T18:11:53.184Z,1.00
2023-01-18T18:14:20.891Z,1.00
2023-01-18T18:16:48.510Z,1.00
2023-01-18T18:19:18.406Z,1.00
2023-01-18T18:21:46.174Z,1.00
2023-01-18T18:24:13.824Z,1.00
2023-01-18T18:26:41.431Z,1.00
2023-01-18T18:29:09.352Z,1.00
2023-01-18T18:31:39.220Z,1.00
2023-01-18T18:34:07.926Z,1.00
2023-01-18T18:36:35.759Z,1.00
2023-01-18T18:39:04.891Z,1.00
2023-01-18T18:41:33.078Z,1.00
2023-01-18T18:44:00.727Z,1.00
2023-01-18T18:46:28.393Z,1.00
2023-01-18T18:48:56.539Z,1.00
2023-01-18T18:51:25.449Z,1.00
2023-01-18T18:53:53.179Z,1.00
2023-01-18T18:56:20.788Z,1.00
2023-01-18T18:58:51.658Z,1.00
2023-01-18T19:01:24.740Z,1.00
2023-01-18T19:03:56.497Z,1.00
2023-01-18T19:06:25.395Z,1.00
2023-01-18T19:08:53.950Z,1.00
2023-01-18T19:11:24.340Z,1.00
2023-01-18T19:13:55.214Z,1.00
2023-01-18T19:16:23.062Z,1.00
2023-01-18T19:18:50.741Z,1.00
2023-01-18T19:21:18.575Z,1.00
2023-01-18T19:23:46.683Z,1.00
2023-01-18T19:26:14.500Z,1.00
2023-01-18T19:28:42.205Z,1.00
2023-01-18T19:31:11.761Z,1.00
2023-01-18T19:33:39.412Z,1.00
2023-01-18T19:36:09.566Z,1.00
2023-01-18T19:38:45.889Z,1.00
2023-01-18T19:41:16.032Z,1.00
2023-01-18T19:43:44.497Z,1.00
2023-01-18T19:46:14.927Z,1.00
2023-01-18T19:48:42.935Z,1.00
2023-01-18T19:51:22.523Z,1.00
2023-01-18T19:53:53.091Z,1.00
2023-01-18T19:56:21.993Z,1.00
2023-01-18T19:58:52.576Z,1.00
2023-01-18T20:01:35.208Z,1.00
2023-01-18T20:04:05.811Z,1.00
2023-01-18T20:06:34.021Z,1.00
2023-01-18T20:09:01.867Z,1.00
2023-01-18T20:11:30.355Z,1.00
2023-01-18T20:13:58.044Z,1.00
2023-01-18T20:16:25.653Z,1.00
2023-01-18T20:18:54.311Z,1.00
2023-01-18T20:21:21.919Z,1.00
2023-01-18T20:23:49.985Z,1.00
2023-01-18T20:26:31.107Z,2.70
2023-01-18T20:29:06.263Z,13.60
2023-01-18T20:31:35.873Z,5.90
2023-01-18T20:34:04.837Z,1.00
2023-01-18T20:36:36.638Z,1.00
2023-01-18T20:39:05.707Z,1.00
2023-01-18T20:41:33.365Z,1.00
2023-01-18T20:44:00.954Z,1.00
2023-01-18T20:46:28.499Z,1.70
2023-01-18T20:48:56.141Z,6.80
2023-01-18T20:51:23.805Z,20.60
2023-01-18T20:53:51.414Z,23.50
2023-01-18T20:56:29.715Z,20.00
2023-01-18T20:58:58.343Z,15.40
2023-01-18T21:01:31.924Z,17.00
2023-01-18T21:04:01.648Z,16.50
2023-01-18T21:06:29.517Z,22.00
2023-01-18T21:08:58.749Z,35.00
2023-01-18T21:11:26.913Z,54.10
2023-01-18T21:13:56.045Z,71.10
2023-01-18T21:16:24.482Z,78.40
2023-01-18T21:18:56.248Z,81.70
2023-01-18T21:21:24.337Z,86.20
2023-01-18T21:23:52.169Z,89.70
2023-01-18T21:26:20.057Z,85.70
2023-01-18T21:28:48.155Z,82.60
2023-01-18T21:31:15.840Z,76.80
2023-01-18T21:33:43.574Z,78.20
2023-01-18T21:36:20.100Z,76.20
2023-01-18T21:38:47.739Z,70.80
2023-01-18T21:41:34.514Z,57.40
2023-01-18T21:44:20.867Z,42.20
2023-01-18T21:46:51.102Z,25.30
2023-01-18T21:52:46.621Z,9.00
2023-01-18T21:55:15.778Z,3.20
2023-01-18T21:57:43.722Z,4.80
2023-01-18T22:00:12.105Z,3.60
2023-01-18T22:02:45.550Z,5.70
2023-01-18T22:05:13.234Z,9.50
2023-01-18T22:07:40.801Z,13.40
2023-01-18T22:10:09.327Z,10.00
2023-01-18T22:12:38.849Z,1.00
2023-01-18T22:15:06.968Z,1.00
2023-01-18T22:17:34.565Z,1.00
2023-01-18T22:20:02.324Z,1.00
2023-01-18T22:22:30.108Z,1.00
2023-01-18T22:25:02.158Z,1.00
2023-01-18T22:27:33.031Z,1.00
2023-01-18T22:30:00.632Z,1.00
2023-01-18T22:32:28.313Z,1.00
2023-01-18T22:34:55.924Z,1.00
2023-01-18T22:37:24.318Z,1.00
2023-01-18T22:39:51.898Z,1.00
2023-01-18T22:42:19.454Z,1.00
2023-01-18T22:44:47.176Z,1.00
2023-01-18T22:47:14.754Z,1.00
2023-01-18T22:49:42.357Z,1.00
2023-01-18T22:52:09.903Z,1.00
2023-01-18T22:54:37.523Z,1.00
2023-01-18T22:57:05.116Z,1.00
2023-01-18T22:59:33.949Z,1.00
2023-01-18T23:02:01.572Z,1.00
2023-01-18T23:04:29.470Z,1.60
2023-01-18T23:07:00.694Z,9.50
2023-01-18T23:09:29.222Z,20.40
2023-01-18T23:11:56.951Z,24.80
2023-01-18T23:14:43.215Z,33.60
2023-01-18T23:17:29.903Z,38.40
2023-01-18T23:20:00.261Z,36.60
2023-01-18T23:22:27.962Z,39.50
2023-01-18T23:24:55.586Z,39.30
2023-01-18T23:27:23.291Z,42.10
2023-01-18T23:29:59.249Z,41.50
2023-01-18T23:32:30.570Z,41.70
2023-01-18T23:34:59.609Z,41.80
2023-01-18T23:37:27.679Z,35.50
2023-01-18T23:40:14.219Z,29.80
2023-01-18T23:43:01.275Z,23.50
2023-01-18T23:45:47.607Z,26.50
2023-01-18T23:48:38.149Z,26.90
2023-01-18T23:51:26.426Z,44.10
2023-01-18T23:54:14.842Z,49.00
2023-01-18T23:56:44.149Z,55.90
2023-01-18T23:59:12.289Z,52.30
